createdAt,value
2023-11-29T00:00:17.724Z,90.67
2023-11-29T00:03:17.689Z,90.71
2023-11-29T00:04:18.093Z,90.81
2023-11-29T00:05:24.164Z,90.71
2023-11-29T00:06:17.940Z,90.86
2023-11-29T00:08:17.989Z,90.90
2023-11-29T00:09:17.972Z,90.67
2023-11-29T00:10:18.179Z,90.86
2023-11-29T00:11:18.077Z,90.57
2023-11-29T00:12:18.082Z,90.90
2023-11-29T00:13:17.987Z,90.61
2023-11-29T00:15:18.065Z,90.28
2023-11-29T00:16:18.376Z,90.19
2023-11-29T00:17:18.083Z,90.14
2023-11-29T00:18:18.296Z,90.38
2023-11-29T00:19:18.193Z,90.19
2023-11-29T00:20:18.220Z,90.42
2023-11-29T00:21:18.176Z,90.33
2023-11-29T00:22:18.199Z,90.52
2023-11-29T00:23:18.557Z,90.71
2023-11-29T00:24:18.356Z,90.71
2023-11-29T00:25:18.289Z,90.90
2023-11-29T00:26:18.325Z,90.76
2023-11-29T00:27:18.327Z,90.67
2023-11-29T00:28:18.412Z,90.61
2023-11-29T00:29:18.417Z,90.90
2023-11-29T00:30:18.761Z,90.76
2023-11-29T00:31:18.466Z,90.86
2023-11-29T00:32:18.497Z,90.67
2023-11-29T00:33:18.803Z,90.81
2023-11-29T00:34:18.613Z,90.14
2023-11-29T00:35:18.619Z,90.23
2023-11-29T00:36:18.648Z,90.33
2023-11-29T00:37:18.911Z,90.38
2023-11-29T00:38:18.704Z,90.23
2023-11-29T00:40:18.803Z,90.47
2023-11-29T00:41:18.831Z,90.47
2023-11-29T00:42:18.724Z,90.42
2023-11-29T00:43:18.749Z,90.47
2023-11-29T00:44:19.115Z,90.09
2023-11-29T00:45:18.810Z,90.28
2023-11-29T00:46:18.910Z,90.09
2023-11-29T00:47:18.867Z,90.33
2023-11-29T00:48:18.964Z,90.47
2023-11-29T00:49:18.919Z,90.47
2023-11-29T00:50:18.984Z,90.38
2023-11-29T00:51:19.215Z,90.19
2023-11-29T00:52:19.003Z,90.38
2023-11-29T00:53:19.094Z,90.47
2023-11-29T00:56:19.286Z,90.28
2023-11-29T00:57:19.128Z,90.28
2023-11-29T00:58:19.456Z,90.47
2023-11-29T00:59:19.222Z,90.28
2023-11-29T01:00:19.207Z,90.28
2023-11-29T01:02:19.501Z,90.47
2023-11-29T01:03:19.382Z,90.47
2023-11-29T01:04:19.318Z,90.47
2023-11-29T01:05:19.713Z,90.28
2023-11-29T01:06:19.372Z,90.19
2023-11-29T01:07:19.386Z,90.67
2023-11-29T01:08:19.436Z,90.28
2023-11-29T01:09:19.453Z,90.47
2023-11-29T01:10:21.248Z,90.67
2023-11-29T01:11:19.524Z,90.28
2023-11-29T01:12:19.956Z,90.00
2023-11-29T01:13:19.550Z,90.47
2023-11-29T01:14:19.623Z,90.47
2023-11-29T01:15:19.617Z,90.38
2023-11-29T01:16:19.653Z,90.47
2023-11-29T01:17:19.804Z,90.57
2023-11-29T01:18:19.901Z,90.86
2023-11-29T01:19:20.034Z,90.86
2023-11-29T01:20:19.797Z,90.76
2023-11-29T01:21:25.727Z,90.76
2023-11-29T01:22:19.852Z,90.67
2023-11-29T01:23:19.850Z,90.86
2023-11-29T01:24:19.902Z,90.86
2023-11-29T01:25:19.921Z,90.67
2023-11-29T01:26:20.234Z,90.76
2023-11-29T01:27:19.934Z,90.67
2023-11-29T01:28:20.082Z,90.76
2023-11-29T01:29:20.046Z,90.47
2023-11-29T01:30:20.021Z,90.76
2023-11-29T01:31:20.134Z,90.57
2023-11-29T01:32:20.066Z,90.47
2023-11-29T01:33:20.466Z,90.76
2023-11-29T01:34:20.186Z,90.67
2023-11-29T01:35:20.322Z,90.67
2023-11-29T01:36:20.263Z,90.47
2023-11-29T01:37:20.195Z,90.47
2023-11-29T01:38:20.240Z,90.67
2023-11-29T01:39:20.237Z,90.67
2023-11-29T01:40:20.567Z,90.86
2023-11-29T01:41:20.305Z,90.67
2023-11-29T01:42:20.321Z,90.67
2023-11-29T01:43:20.427Z,90.57
2023-11-29T01:44:20.540Z,90.76
2023-11-29T01:45:20.401Z,90.67
2023-11-29T01:46:20.534Z,90.57
2023-11-29T01:47:20.792Z,90.67
2023-11-29T01:48:21.790Z,90.67
2023-11-29T01:49:20.509Z,90.67
2023-11-29T01:50:20.540Z,90.76
2023-11-29T01:51:20.554Z,90.67
2023-11-29T01:52:20.596Z,90.47
2023-11-29T01:53:20.799Z,90.76
2023-11-29T01:54:22.461Z,90.67
2023-11-29T01:55:20.663Z,90.86
2023-11-29T01:56:20.693Z,90.95
2023-11-29T01:57:20.721Z,90.86
2023-11-29T02:01:21.307Z,90.86
2023-11-29T02:02:21.003Z,90.57
2023-11-29T02:03:20.992Z,90.86
2023-11-29T02:04:20.954Z,90.09
2023-11-29T02:05:21.007Z,90.28
2023-11-29T02:06:20.963Z,90.38
2023-11-29T02:07:21.284Z,90.76
2023-11-29T02:08:21.043Z,90.28
2023-11-29T02:09:21.036Z,90.47
2023-11-29T02:10:21.059Z,90.38
2023-11-29T02:11:21.121Z,90.47
2023-11-29T02:12:21.130Z,90.47
2023-11-29T02:13:21.472Z,90.47
2023-11-29T02:14:21.256Z,90.28
2023-11-29T02:15:21.192Z,90.47
2023-11-29T02:16:21.292Z,90.76
2023-11-29T02:17:21.386Z,90.76
2023-11-29T02:18:21.300Z,90.28
2023-11-29T02:19:21.632Z,90.28
2023-11-29T02:20:21.395Z,90.28
2023-11-29T02:21:21.408Z,90.19
2023-11-29T02:22:21.390Z,90.47
2023-11-29T02:23:21.512Z,90.28
2023-11-29T02:24:21.431Z,90.09
2023-11-29T02:25:21.462Z,90.28
2023-11-29T02:26:21.811Z,90.47
2023-11-29T02:27:21.559Z,90.47
2023-11-29T02:28:21.552Z,90.47
2023-11-29T02:29:21.617Z,90.28
2023-11-29T02:30:21.600Z,90.47
2023-11-29T02:32:21.692Z,90.19
2023-11-29T02:33:22.097Z,90.19
2023-11-29T02:34:21.716Z,90.47
2023-11-29T02:35:21.748Z,90.09
2023-11-29T02:36:21.756Z,90.28
2023-11-29T02:37:21.774Z,90.28
2023-11-29T02:39:21.861Z,90.47
2023-11-29T02:40:22.165Z,90.47
2023-11-29T02:41:21.914Z,90.67
2023-11-29T02:42:21.917Z,90.09
2023-11-29T02:43:21.944Z,90.19
2023-11-29T02:44:21.974Z,90.47
2023-11-29T02:45:21.994Z,90.28
2023-11-29T02:46:22.021Z,90.47
2023-11-29T02:48:22.561Z,90.47
2023-11-29T02:49:22.230Z,90.28
2023-11-29T02:52:22.233Z,90.67
2023-11-29T02:53:22.251Z,90.28
2023-11-29T02:54:22.250Z,90.28
2023-11-29T02:55:22.561Z,90.28
2023-11-29T02:56:22.315Z,90.28
2023-11-29T02:58:22.336Z,90.19
2023-11-29T02:59:22.393Z,90.28
2023-11-29T03:00:22.409Z,90.28
2023-11-29T03:01:22.523Z,90.28
2023-11-29T03:02:22.882Z,90.47
2023-11-29T03:03:22.532Z,90.28
2023-11-29T03:04:22.509Z,90.09
2023-11-29T03:05:22.745Z,90.28
2023-11-29T03:06:22.551Z,90.19
2023-11-29T03:07:22.579Z,90.28
2023-11-29T03:08:22.632Z,90.28
2023-11-29T03:09:22.963Z,90.28
2023-11-29T03:10:22.688Z,90.47
2023-11-29T03:11:22.722Z,90.67
2023-11-29T03:12:22.704Z,90.19
2023-11-29T03:13:22.731Z,90.19
2023-11-29T03:14:22.765Z,90.28
2023-11-29T03:15:22.788Z,90.38
2023-11-29T03:16:23.197Z,90.38
2023-11-29T03:17:22.952Z,90.28
2023-11-29T03:18:22.912Z,90.28
2023-11-29T03:19:22.923Z,90.47
2023-11-29T03:20:22.945Z,90.19
2023-11-29T03:22:23.206Z,90.09
2023-11-29T03:23:23.319Z,90.47
2023-11-29T03:24:23.041Z,90.47
2023-11-29T03:25:23.055Z,90.23
2023-11-29T03:26:23.099Z,90.38
2023-11-29T03:27:23.104Z,90.19
2023-11-29T03:28:23.131Z,90.47
2023-11-29T03:29:23.180Z,90.43
2023-11-29T03:30:23.430Z,90.43
2023-11-29T03:31:23.227Z,90.05
2023-11-29T03:33:23.286Z,90.62
2023-11-29T03:34:23.301Z,90.67
2023-11-29T03:35:23.362Z,90.81
2023-11-29T03:36:23.346Z,90.86
2023-11-29T03:38:23.530Z,90.86
2023-11-29T03:39:23.423Z,90.47
2023-11-29T03:40:23.448Z,90.47
2023-11-29T03:41:23.481Z,90.72
2023-11-29T03:42:23.507Z,90.86
2023-11-29T03:43:23.530Z,90.86
2023-11-29T03:44:23.919Z,90.57
2023-11-29T03:45:23.571Z,90.86
2023-11-29T03:46:23.636Z,90.81
2023-11-29T03:47:23.674Z,90.67
2023-11-29T03:48:23.698Z,90.57
2023-11-29T03:49:23.689Z,90.76
2023-11-29T03:51:25.637Z,90.76
2023-11-29T03:52:24.066Z,90.76
2023-11-29T03:53:23.839Z,90.81
2023-11-29T03:54:23.950Z,90.81
2023-11-29T03:55:23.841Z,90.81
2023-11-29T03:56:23.898Z,90.81
2023-11-29T03:57:23.896Z,91.00
2023-11-29T03:58:23.918Z,90.91
2023-11-29T03:59:24.282Z,90.53
2023-11-29T04:00:23.976Z,91.14
2023-11-29T04:01:24.075Z,90.53
2023-11-29T04:02:24.195Z,90.91
2023-11-29T04:03:24.141Z,90.91
2023-11-29T04:04:24.128Z,90.91
2023-11-29T04:05:24.141Z,90.91
2023-11-29T04:06:24.431Z,90.53
2023-11-29T04:07:24.161Z,90.67
2023-11-29T04:08:24.213Z,90.62
2023-11-29T04:09:24.247Z,90.62
2023-11-29T04:10:24.361Z,90.81
2023-11-29T04:11:24.376Z,90.81
2023-11-29T04:12:24.324Z,90.81
2023-11-29T04:13:24.644Z,91.10
2023-11-29T04:14:24.426Z,91.10
2023-11-29T04:15:24.388Z,91.10
2023-11-29T04:16:24.505Z,91.00
2023-11-29T04:17:24.562Z,90.91
2023-11-29T04:18:24.470Z,91.24
2023-11-29T04:19:24.482Z,91.29
2023-11-29T04:20:24.874Z,91.29
2023-11-29T04:21:25.425Z,91.29
2023-11-29T04:22:24.657Z,91.29
2023-11-29T04:23:24.687Z,91.29
2023-11-29T04:24:24.615Z,91.29
2023-11-29T04:25:24.648Z,91.29
2023-11-29T04:26:24.846Z,91.10
2023-11-29T04:27:24.998Z,90.91
2023-11-29T04:28:24.724Z,91.29
2023-11-29T04:29:24.839Z,91.10
2023-11-29T04:30:25.769Z,90.81
2023-11-29T04:31:24.893Z,90.53
2023-11-29T04:32:24.879Z,90.62
2023-11-29T04:33:24.915Z,91.19
2023-11-29T04:34:33.381Z,90.62
2023-11-29T04:35:24.935Z,91.19
2023-11-29T04:36:24.928Z,90.91
2023-11-29T04:37:24.953Z,91.00
2023-11-29T04:38:24.989Z,91.19
2023-11-29T04:39:25.005Z,91.00
2023-11-29T04:40:25.079Z,90.43
2023-11-29T04:41:25.402Z,90.23
2023-11-29T04:42:25.198Z,90.43
2023-11-29T04:43:26.126Z,90.62
2023-11-29T04:44:25.297Z,91.00
2023-11-29T04:45:25.160Z,90.72
2023-11-29T04:46:25.227Z,90.43
2023-11-29T04:47:25.234Z,90.72
2023-11-29T04:48:25.620Z,90.91
2023-11-29T04:49:25.269Z,90.62
2023-11-29T04:50:25.312Z,90.81
2023-11-29T04:51:25.430Z,90.81
2023-11-29T04:52:25.361Z,90.43
2023-11-29T04:53:25.482Z,90.72
2023-11-29T04:54:25.404Z,90.23
2023-11-29T04:55:25.737Z,90.72
2023-11-29T04:57:25.987Z,90.81
2023-11-29T04:58:25.619Z,90.33
2023-11-29T04:59:25.541Z,90.43
2023-11-29T05:00:25.556Z,91.00
2023-11-29T05:01:25.937Z,90.23
2023-11-29T05:02:25.727Z,90.43
2023-11-29T05:03:25.726Z,90.33
2023-11-29T05:04:26.047Z,90.23
2023-11-29T05:05:25.727Z,90.81
2023-11-29T05:06:25.712Z,90.33
2023-11-29T05:08:26.129Z,90.33
2023-11-29T05:09:25.809Z,90.23
2023-11-29T05:10:25.875Z,90.43
2023-11-29T05:13:25.894Z,90.33
2023-11-29T05:14:26.362Z,90.62
2023-11-29T05:15:32.251Z,90.62
2023-11-29T05:16:25.977Z,90.05
2023-11-29T05:17:26.087Z,90.05
2023-11-29T05:18:26.151Z,90.53
2023-11-29T05:19:26.123Z,90.62
2023-11-29T05:20:26.427Z,90.43
2023-11-29T05:21:26.134Z,90.62
2023-11-29T05:22:26.173Z,90.14
2023-11-29T05:23:26.226Z,90.43
2023-11-29T05:24:26.184Z,90.72
2023-11-29T05:25:26.230Z,90.72
2023-11-29T05:26:26.347Z,90.43
2023-11-29T05:27:26.511Z,90.81
2023-11-29T05:28:26.295Z,90.62
2023-11-29T05:29:26.347Z,90.62
2023-11-29T05:30:26.459Z,90.91
2023-11-29T05:31:26.454Z,90.81
2023-11-29T05:32:26.467Z,91.00
2023-11-29T05:33:26.541Z,91.10
2023-11-29T05:34:28.292Z,90.91
2023-11-29T05:35:26.485Z,91.29
2023-11-29T05:36:26.492Z,91.58
2023-11-29T05:37:26.528Z,91.29
2023-11-29T05:38:26.602Z,91.39
2023-11-29T05:40:26.598Z,90.91
2023-11-29T05:41:26.947Z,91.19
2023-11-29T05:42:26.652Z,91.29
2023-11-29T05:43:26.692Z,91.58
2023-11-29T05:44:26.821Z,91.29
2023-11-29T05:45:26.731Z,91.49
2023-11-29T05:46:26.882Z,91.10
2023-11-29T05:47:26.801Z,90.81
2023-11-29T05:48:27.127Z,91.86
2023-11-29T05:49:26.832Z,91.10
2023-11-29T05:50:26.910Z,91.67
2023-11-29T05:51:26.905Z,91.29
2023-11-29T05:52:26.909Z,90.62
2023-11-29T05:53:26.957Z,90.72
2023-11-29T05:54:26.957Z,90.62
2023-11-29T05:55:27.292Z,90.23
2023-11-29T05:56:27.062Z,90.81
2023-11-29T05:57:27.100Z,90.81
2023-11-29T05:58:27.087Z,90.62
2023-11-29T05:59:27.127Z,90.72
2023-11-29T06:00:31.563Z,90.72
2023-11-29T06:01:27.280Z,90.53
2023-11-29T06:02:27.630Z,90.72
2023-11-29T06:03:27.417Z,90.91
2023-11-29T06:04:27.290Z,90.72
2023-11-29T06:06:27.275Z,90.53
2023-11-29T06:07:27.297Z,90.81
2023-11-29T06:08:27.412Z,89.76
2023-11-29T06:09:27.658Z,90.53
2023-11-29T06:10:27.385Z,90.33
2023-11-29T06:11:27.472Z,90.33
2023-11-29T06:12:27.427Z,90.23
2023-11-29T06:13:27.497Z,90.05
2023-11-29T06:14:27.543Z,89.57
2023-11-29T06:15:27.517Z,89.18
2023-11-29T06:16:27.903Z,89.95
2023-11-29T06:17:32.711Z,89.66
2023-11-29T06:18:27.773Z,89.76
2023-11-29T06:19:27.633Z,89.66
2023-11-29T06:20:27.720Z,89.57
2023-11-29T06:21:27.659Z,88.90
2023-11-29T06:22:27.753Z,89.37
2023-11-29T06:23:28.031Z,89.86
2023-11-29T06:24:27.775Z,90.14
2023-11-29T06:25:27.779Z,89.86
2023-11-29T06:26:27.812Z,90.43
2023-11-29T06:27:27.818Z,90.14
2023-11-29T06:28:27.868Z,89.66
2023-11-29T06:29:27.896Z,89.95
2023-11-29T06:30:27.909Z,89.76
2023-11-29T06:31:27.936Z,89.57
2023-11-29T06:32:28.098Z,89.28
2023-11-29T06:33:27.978Z,89.95
2023-11-29T06:34:28.118Z,89.37
2023-11-29T06:36:32.943Z,89.86
2023-11-29T06:37:28.074Z,89.86
2023-11-29T06:38:28.249Z,89.47
2023-11-29T06:40:28.154Z,89.76
2023-11-29T06:41:28.240Z,89.33
2023-11-29T06:42:28.529Z,89.95
2023-11-29T06:43:28.234Z,90.19
2023-11-29T06:44:28.300Z,90.29
2023-11-29T06:45:28.282Z,89.90
2023-11-29T06:46:28.355Z,90.00
2023-11-29T06:47:28.434Z,90.09
2023-11-29T06:48:28.768Z,90.43
2023-11-29T06:49:28.430Z,90.05
2023-11-29T06:50:28.465Z,90.58
2023-11-29T06:51:28.437Z,90.48
2023-11-29T06:52:28.469Z,89.81
2023-11-29T06:53:28.587Z,90.19
2023-11-29T06:54:28.819Z,90.29
2023-11-29T06:55:28.542Z,89.72
2023-11-29T06:56:28.577Z,90.19
2023-11-29T06:57:28.587Z,90.39
2023-11-29T06:58:28.611Z,90.09
2023-11-29T06:59:28.660Z,89.81
2023-11-29T07:00:28.669Z,89.62
2023-11-29T07:01:29.047Z,88.95
2023-11-29T07:02:28.797Z,89.23
2023-11-29T07:03:28.749Z,88.95
2023-11-29T07:04:28.772Z,89.90
2023-11-29T07:05:28.814Z,89.72
2023-11-29T07:06:29.642Z,89.81
2023-11-29T07:07:28.845Z,89.72
2023-11-29T07:08:29.208Z,88.76
2023-11-29T07:09:28.939Z,89.43
2023-11-29T07:10:28.921Z,89.72
2023-11-29T07:11:28.972Z,88.95
2023-11-29T07:12:28.968Z,89.33
2023-11-29T07:13:29.011Z,89.52
2023-11-29T07:14:29.048Z,89.81
2023-11-29T07:15:29.346Z,90.09
2023-11-29T07:16:29.154Z,90.09
2023-11-29T07:17:29.206Z,90.48
2023-11-29T07:18:29.231Z,90.29
2023-11-29T07:19:29.149Z,90.77
2023-11-29T07:20:37.574Z,90.39
2023-11-29T07:21:29.213Z,90.39
2023-11-29T07:22:29.640Z,90.39
2023-11-29T07:23:29.394Z,91.15
2023-11-29T07:24:29.357Z,90.19
2023-11-29T07:25:31.574Z,89.72
2023-11-29T07:26:34.923Z,90.48
2023-11-29T07:27:29.356Z,90.19
2023-11-29T07:28:29.442Z,89.90
2023-11-29T07:29:30.328Z,90.39
2023-11-29T07:31:29.550Z,90.39
2023-11-29T07:32:29.602Z,90.67
2023-11-29T07:33:29.567Z,89.62
2023-11-29T07:34:29.529Z,90.00
2023-11-29T07:36:32.548Z,90.39
2023-11-29T07:37:29.707Z,89.72
2023-11-29T07:38:29.675Z,89.72
2023-11-29T07:39:29.659Z,89.81
2023-11-29T07:40:29.691Z,89.62
2023-11-29T07:41:29.750Z,89.23
2023-11-29T07:42:29.736Z,90.09
2023-11-29T07:43:30.081Z,90.39
2023-11-29T07:44:29.814Z,90.77
2023-11-29T07:45:29.815Z,89.81
2023-11-29T07:46:29.887Z,89.72
2023-11-29T07:47:29.921Z,90.00
2023-11-29T07:48:29.935Z,90.09
2023-11-29T07:49:29.912Z,90.19
2023-11-29T07:50:30.279Z,90.39
2023-11-29T07:51:29.956Z,90.00
2023-11-29T07:52:30.012Z,89.90
2023-11-29T07:53:30.032Z,90.29
2023-11-29T07:54:30.068Z,90.39
2023-11-29T07:56:30.095Z,90.39
2023-11-29T07:57:30.434Z,89.72
2023-11-29T07:58:34.231Z,89.62
2023-11-29T07:59:30.191Z,89.52
2023-11-29T08:00:30.193Z,89.52
2023-11-29T08:01:30.221Z,89.52
2023-11-29T08:02:30.406Z,89.81
2023-11-29T08:03:30.290Z,90.48
2023-11-29T08:04:30.687Z,90.39
2023-11-29T08:05:30.355Z,89.62
2023-11-29T08:06:30.340Z,90.58
2023-11-29T08:07:30.360Z,89.72
2023-11-29T08:08:30.567Z,89.33
2023-11-29T08:09:30.425Z,89.23
2023-11-29T08:10:30.467Z,89.72
2023-11-29T08:11:30.795Z,90.09
2023-11-29T08:12:30.544Z,89.67
2023-11-29T08:13:30.551Z,90.53
2023-11-29T08:15:30.571Z,90.09
2023-11-29T08:17:30.728Z,90.19
2023-11-29T08:18:31.081Z,90.24
2023-11-29T08:19:30.684Z,89.95
2023-11-29T08:20:30.715Z,89.29
2023-11-29T08:21:30.810Z,89.67
2023-11-29T08:22:30.740Z,89.95
2023-11-29T08:24:30.906Z,89.76
2023-11-29T08:25:31.174Z,89.38
2023-11-29T08:26:30.892Z,89.48
2023-11-29T08:27:30.896Z,89.95
2023-11-29T08:28:30.904Z,89.19
2023-11-29T08:29:30.968Z,89.67
2023-11-29T08:30:30.987Z,89.48
2023-11-29T08:31:31.302Z,88.90
2023-11-29T08:32:31.062Z,89.09
2023-11-29T08:34:31.044Z,88.90
2023-11-29T08:35:31.228Z,89.19
2023-11-29T08:36:31.096Z,89.33
2023-11-29T08:37:31.443Z,89.09
2023-11-29T08:38:31.191Z,88.90
2023-11-29T08:39:31.183Z,89.09
2023-11-29T08:40:31.206Z,89.00
2023-11-29T08:41:31.252Z,89.76
2023-11-29T08:42:31.299Z,89.58
2023-11-29T08:43:31.595Z,88.90
2023-11-29T08:46:31.381Z,89.86
2023-11-29T08:47:31.423Z,89.00
2023-11-29T08:48:31.525Z,88.81
2023-11-29T08:49:31.485Z,88.52
2023-11-29T08:50:31.773Z,88.52
2023-11-29T08:51:31.559Z,88.62
2023-11-29T08:52:31.550Z,88.23
2023-11-29T08:53:37.817Z,88.23
2023-11-29T08:54:31.562Z,88.43
2023-11-29T08:55:31.574Z,88.33
2023-11-29T08:56:31.604Z,88.81
2023-11-29T08:57:31.941Z,88.90
2023-11-29T08:58:31.658Z,88.62
2023-11-29T08:59:31.698Z,88.33
2023-11-29T09:00:31.749Z,88.43
2023-11-29T09:01:31.828Z,88.33
2023-11-29T09:02:31.839Z,88.52
2023-11-29T09:03:31.831Z,88.13
2023-11-29T09:05:31.934Z,88.13
2023-11-29T09:06:31.841Z,88.62
2023-11-29T09:07:31.872Z,89.58
2023-11-29T09:08:32.023Z,88.90
2023-11-29T09:10:32.245Z,89.29
2023-11-29T09:11:32.029Z,88.52
2023-11-29T09:12:32.014Z,88.52
2023-11-29T09:13:32.035Z,88.52
2023-11-29T09:14:32.152Z,87.66
2023-11-29T09:15:32.073Z,88.13
2023-11-29T09:16:32.147Z,88.04
2023-11-29T09:17:32.480Z,88.90
2023-11-29T09:18:32.257Z,89.48
2023-11-29T09:19:32.176Z,88.71
2023-11-29T09:20:32.267Z,88.33
2023-11-29T09:21:32.220Z,88.04
2023-11-29T09:22:32.274Z,88.23
2023-11-29T09:23:32.293Z,88.62
2023-11-29T09:25:32.340Z,88.43
2023-11-29T09:26:32.366Z,88.52
2023-11-29T09:27:32.422Z,87.76
2023-11-29T09:28:32.458Z,88.43
2023-11-29T09:29:32.433Z,88.43
2023-11-29T09:30:32.477Z,88.90
2023-11-29T09:31:32.783Z,89.48
2023-11-29T09:33:32.645Z,88.90
2023-11-29T09:34:32.543Z,88.71
2023-11-29T09:35:32.612Z,88.90
2023-11-29T09:36:32.609Z,88.81
2023-11-29T09:37:32.739Z,88.81
2023-11-29T09:38:32.963Z,89.19
2023-11-29T09:39:32.663Z,89.29
2023-11-29T09:40:32.698Z,89.58
2023-11-29T09:41:32.739Z,88.90
2023-11-29T09:42:32.742Z,88.81
2023-11-29T09:44:32.849Z,88.81
2023-11-29T09:46:32.862Z,88.33
2023-11-29T09:47:32.930Z,88.13
2023-11-29T09:48:33.011Z,88.52
2023-11-29T09:49:32.923Z,88.81
2023-11-29T09:50:32.988Z,88.90
2023-11-29T09:51:32.978Z,89.09
2023-11-29T09:52:33.291Z,88.43
2023-11-29T09:53:34.122Z,88.33
2023-11-29T09:54:33.096Z,87.95
2023-11-29T09:56:33.130Z,88.23
2023-11-29T09:57:33.147Z,88.33
2023-11-29T09:58:33.148Z,87.85
2023-11-29T09:59:33.493Z,88.04
2023-11-29T10:00:33.196Z,88.23
2023-11-29T10:01:33.228Z,88.23
2023-11-29T10:02:33.317Z,88.52
2023-11-29T10:03:33.475Z,88.52
2023-11-29T10:04:33.328Z,89.09
2023-11-29T10:05:33.669Z,88.71
2023-11-29T10:06:35.805Z,88.90
2023-11-29T10:07:33.366Z,89.48
2023-11-29T10:08:33.424Z,88.62
2023-11-29T10:09:33.418Z,88.52
2023-11-29T10:10:33.454Z,88.81
2023-11-29T10:11:33.737Z,88.81
2023-11-29T10:12:33.492Z,88.52
2023-11-29T10:13:33.549Z,88.33
2023-11-29T10:14:33.552Z,88.62
2023-11-29T10:15:33.587Z,88.62
2023-11-29T10:16:33.600Z,89.00
2023-11-29T10:17:34.057Z,89.29
2023-11-29T10:18:33.837Z,89.00
2023-11-29T10:19:33.737Z,88.90
2023-11-29T10:20:33.698Z,88.62
2023-11-29T10:21:33.714Z,88.43
2023-11-29T10:22:33.736Z,88.71
2023-11-29T10:23:33.932Z,88.04
2023-11-29T10:24:34.081Z,88.52
2023-11-29T10:25:33.816Z,88.52
2023-11-29T10:26:33.963Z,89.09
2023-11-29T10:27:33.899Z,89.19
2023-11-29T10:28:33.904Z,88.52
2023-11-29T10:29:34.009Z,88.62
2023-11-29T10:30:33.945Z,88.81
2023-11-29T10:31:34.300Z,88.71
2023-11-29T10:32:34.106Z,89.09
2023-11-29T10:33:34.174Z,89.09
2023-11-29T10:34:34.061Z,89.48
2023-11-29T10:35:34.213Z,89.67
2023-11-29T10:36:35.503Z,89.38
2023-11-29T10:37:34.108Z,89.38
2023-11-29T10:38:34.450Z,89.19
2023-11-29T10:39:34.162Z,89.29
2023-11-29T10:40:34.191Z,88.90
2023-11-29T10:41:34.239Z,89.48
2023-11-29T10:42:34.240Z,89.67
2023-11-29T10:43:34.261Z,89.48
2023-11-29T10:44:34.295Z,89.86
2023-11-29T10:45:34.611Z,89.48
2023-11-29T10:46:34.393Z,89.76
2023-11-29T10:47:34.406Z,89.48
2023-11-29T10:48:34.482Z,89.09
2023-11-29T10:49:34.411Z,89.38
2023-11-29T10:50:34.458Z,89.76
2023-11-29T10:51:34.460Z,89.38
2023-11-29T10:52:34.792Z,89.67
2023-11-29T10:53:34.533Z,89.09
2023-11-29T10:54:40.248Z,89.67
2023-11-29T10:56:34.597Z,89.58
2023-11-29T10:57:34.622Z,89.38
2023-11-29T10:58:34.651Z,89.67
2023-11-29T10:59:35.031Z,89.86
2023-11-29T11:00:34.724Z,89.76
2023-11-29T11:01:34.989Z,89.67
2023-11-29T11:02:34.918Z,89.48
2023-11-29T11:03:34.835Z,89.58
2023-11-29T11:04:34.975Z,89.86
2023-11-29T11:05:34.972Z,89.95
2023-11-29T11:06:35.201Z,89.58
2023-11-29T11:07:34.856Z,89.48
2023-11-29T11:08:34.911Z,89.19
2023-11-29T11:09:34.909Z,89.29
2023-11-29T11:10:34.952Z,89.67
2023-11-29T11:11:35.207Z,89.29
2023-11-29T11:12:34.988Z,89.67
2023-11-29T11:13:35.313Z,89.48
2023-11-29T11:14:35.165Z,89.48
2023-11-29T11:15:35.053Z,89.38
2023-11-29T11:16:35.105Z,89.67
2023-11-29T11:17:35.358Z,89.67
2023-11-29T11:18:35.247Z,89.76
2023-11-29T11:19:35.163Z,89.67
2023-11-29T11:21:35.209Z,89.86
2023-11-29T11:22:35.258Z,89.67
2023-11-29T11:23:36.328Z,89.86
2023-11-29T11:24:35.289Z,89.86
2023-11-29T11:25:35.319Z,90.05
2023-11-29T11:26:35.356Z,90.24
2023-11-29T11:27:35.748Z,90.44
2023-11-29T11:29:35.504Z,90.34
2023-11-29T11:30:35.529Z,90.15
2023-11-29T11:31:36.423Z,89.58
2023-11-29T11:33:35.680Z,90.05
2023-11-29T11:34:35.782Z,89.67
2023-11-29T11:35:35.916Z,89.86
2023-11-29T11:36:35.584Z,89.48
2023-11-29T11:37:35.645Z,89.38
2023-11-29T11:38:35.711Z,89.38
2023-11-29T11:39:35.664Z,89.38
2023-11-29T11:40:35.724Z,89.76
2023-11-29T11:41:36.034Z,89.29
2023-11-29T11:42:35.729Z,89.38
2023-11-29T11:43:35.775Z,89.67
2023-11-29T11:44:35.788Z,89.67
2023-11-29T11:45:35.815Z,89.58
2023-11-29T11:46:35.860Z,89.48
2023-11-29T11:47:36.035Z,89.19
2023-11-29T11:48:36.271Z,89.48
2023-11-29T11:49:36.661Z,89.67
2023-11-29T11:50:35.969Z,89.76
2023-11-29T11:51:35.979Z,89.76
2023-11-29T11:52:35.991Z,89.09
2023-11-29T11:53:36.055Z,89.48
2023-11-29T11:54:36.061Z,89.00
2023-11-29T11:55:36.768Z,89.00
2023-11-29T11:56:36.107Z,89.48
2023-11-29T11:57:36.129Z,89.19
2023-11-29T11:58:36.138Z,89.00
2023-11-29T11:59:36.355Z,88.81
2023-11-29T12:00:36.190Z,88.81
2023-11-29T12:01:37.697Z,88.90
2023-11-29T12:02:36.669Z,88.62
2023-11-29T12:03:36.314Z,88.71
2023-11-29T12:04:36.334Z,88.81
2023-11-29T12:05:36.332Z,89.00
2023-11-29T12:06:36.339Z,88.43
2023-11-29T12:07:36.427Z,88.71
2023-11-29T12:08:36.697Z,89.09
2023-11-29T12:09:36.423Z,88.52
2023-11-29T12:10:36.474Z,88.71
2023-11-29T12:11:38.230Z,88.62
2023-11-29T12:12:36.489Z,89.00
2023-11-29T12:13:36.537Z,89.09
2023-11-29T12:14:36.972Z,89.38
2023-11-29T12:15:36.738Z,89.00
2023-11-29T12:16:36.642Z,88.81
2023-11-29T12:17:39.023Z,88.52
2023-11-29T12:18:36.729Z,88.43
2023-11-29T12:19:36.678Z,88.81
2023-11-29T12:20:37.031Z,89.19
2023-11-29T12:21:36.721Z,89.19
2023-11-29T12:22:36.744Z,89.00
2023-11-29T12:24:43.671Z,88.62
2023-11-29T12:25:36.828Z,89.19
2023-11-29T12:26:36.886Z,88.81
2023-11-29T12:27:37.165Z,88.62
2023-11-29T12:28:36.894Z,88.81
2023-11-29T12:29:36.955Z,88.71
2023-11-29T12:30:36.940Z,88.90
2023-11-29T12:31:36.993Z,88.71
2023-11-29T12:32:37.063Z,88.90
2023-11-29T12:33:39.031Z,88.33
2023-11-29T12:34:37.342Z,88.71
2023-11-29T12:35:37.080Z,88.62
2023-11-29T12:36:37.095Z,88.23
2023-11-29T12:37:37.116Z,88.52
2023-11-29T12:38:37.178Z,88.33
2023-11-29T12:40:37.497Z,88.76
2023-11-29T12:41:37.255Z,88.52
2023-11-29T12:42:37.279Z,88.90
2023-11-29T12:43:37.278Z,88.81
2023-11-29T12:44:37.310Z,88.56
2023-11-29T12:45:37.643Z,88.95
2023-11-29T12:46:37.366Z,89.00
2023-11-29T12:47:37.755Z,89.00
2023-11-29T12:48:37.772Z,88.43
2023-11-29T12:49:37.490Z,88.43
2023-11-29T12:50:37.513Z,88.95
2023-11-29T12:52:39.086Z,88.52
2023-11-29T12:53:39.033Z,88.33
2023-11-29T12:54:37.857Z,88.23
2023-11-29T12:55:37.585Z,88.56
2023-11-29T12:56:37.722Z,88.81
2023-11-29T12:57:37.686Z,88.62
2023-11-29T12:58:37.714Z,88.52
2023-11-29T12:59:37.743Z,88.62
2023-11-29T13:00:37.707Z,88.90
2023-11-29T13:01:38.124Z,88.71
2023-11-29T13:02:37.816Z,88.23
2023-11-29T13:03:37.844Z,88.33
2023-11-29T13:04:37.808Z,87.95
2023-11-29T13:05:37.867Z,87.66
2023-11-29T13:06:37.866Z,88.43
2023-11-29T13:07:37.939Z,88.37
2023-11-29T13:08:38.238Z,88.43
2023-11-29T13:09:39.203Z,89.19
2023-11-29T13:10:37.974Z,89.04
2023-11-29T13:11:38.092Z,88.85
2023-11-29T13:12:38.009Z,88.81
2023-11-29T13:13:38.031Z,89.48
2023-11-29T13:14:38.165Z,89.00
2023-11-29T13:15:39.007Z,88.52
2023-11-29T13:16:38.929Z,89.14
2023-11-29T13:17:38.956Z,88.81
2023-11-29T13:18:38.891Z,88.95
2023-11-29T13:19:39.159Z,88.71
2023-11-29T13:20:38.247Z,88.95
2023-11-29T13:23:38.702Z,88.95
2023-11-29T13:24:38.385Z,88.76
2023-11-29T13:26:38.389Z,88.52
2023-11-29T13:27:38.456Z,89.04
2023-11-29T13:28:38.436Z,89.23
2023-11-29T13:29:38.513Z,89.23
2023-11-29T13:31:38.906Z,88.95
2023-11-29T13:32:38.678Z,89.33
2023-11-29T13:33:38.652Z,88.95
2023-11-29T13:34:38.573Z,88.95
2023-11-29T13:35:38.695Z,88.95
2023-11-29T13:36:38.620Z,89.04
2023-11-29T13:37:39.622Z,88.95
2023-11-29T13:38:39.858Z,88.95
2023-11-29T13:39:39.441Z,88.95
2023-11-29T13:40:40.841Z,88.95
2023-11-29T13:41:42.096Z,89.14
2023-11-29T13:42:38.770Z,88.95
2023-11-29T13:43:38.803Z,89.23
2023-11-29T13:44:38.884Z,88.95
2023-11-29T13:45:39.154Z,88.95
2023-11-29T13:46:38.890Z,88.85
2023-11-29T13:47:39.127Z,89.23
2023-11-29T13:48:39.070Z,89.14