createdAt,value
2018-04-25T00:00:47.920Z,976.05
2018-04-25T00:01:47.844Z,976.08
2018-04-25T00:02:47.768Z,976.06
2018-04-25T00:03:47.705Z,976.07
2018-04-25T00:04:47.620Z,976.07
2018-04-25T00:05:47.538Z,976.10
2018-04-25T00:06:47.463Z,976.03
2018-04-25T00:07:47.384Z,976.04
2018-04-25T00:08:47.309Z,976.02
2018-04-25T00:09:47.238Z,976.02
2018-04-25T00:10:47.182Z,976.00
2018-04-25T00:11:47.081Z,975.99
2018-04-25T00:12:47.045Z,975.98
2018-04-25T00:13:46.929Z,975.97
2018-04-25T00:14:46.856Z,975.95
2018-04-25T00:15:46.773Z,975.95
2018-04-25T00:16:46.697Z,975.92
2018-04-25T00:17:46.620Z,975.94
2018-04-25T00:18:46.546Z,975.92
2018-04-25T00:19:46.469Z,975.91
2018-04-25T00:20:46.390Z,975.94
2018-04-25T00:21:46.314Z,975.91
2018-04-25T00:22:46.235Z,975.90
2018-04-25T00:23:46.162Z,975.90
2018-04-25T00:24:46.095Z,975.91
2018-04-25T00:25:46.012Z,975.91
2018-04-25T00:26:45.934Z,975.89
2018-04-25T00:27:45.857Z,975.89
2018-04-25T00:28:45.777Z,975.88
2018-04-25T00:29:45.725Z,975.88
2018-04-25T00:30:45.625Z,975.86
2018-04-25T00:31:45.548Z,975.85
2018-04-25T00:32:45.580Z,975.85
2018-04-25T00:33:45.398Z,975.86
2018-04-25T00:34:45.317Z,975.92
2018-04-25T00:35:45.262Z,975.92
2018-04-25T00:36:45.163Z,975.89
2018-04-25T00:37:45.088Z,975.87
2018-04-25T00:38:45.010Z,975.83
2018-04-25T00:39:44.948Z,975.82
2018-04-25T00:40:44.880Z,975.79
2018-04-25T00:41:44.785Z,975.79
2018-04-25T00:42:44.704Z,975.82
2018-04-25T00:43:44.628Z,975.79
2018-04-25T00:44:44.550Z,975.84
2018-04-25T00:45:44.533Z,975.79
2018-04-25T00:46:44.419Z,975.84
2018-04-25T00:47:44.325Z,975.83
2018-04-25T00:48:44.244Z,975.87
2018-04-25T00:49:44.166Z,975.88
2018-04-25T00:50:44.090Z,975.83
2018-04-25T00:51:44.036Z,975.85
2018-04-25T00:52:43.961Z,975.88
2018-04-25T00:53:43.860Z,975.90
2018-04-25T00:54:43.784Z,975.85
2018-04-25T00:55:43.707Z,975.83
2018-04-25T00:56:43.631Z,975.80
2018-04-25T00:57:43.557Z,975.83
2018-04-25T00:58:43.488Z,975.80
2018-04-25T00:59:43.400Z,975.80
2018-04-25T01:00:43.326Z,975.80
2018-04-25T01:01:43.255Z,975.78
2018-04-25T01:02:43.169Z,975.73
2018-04-25T01:03:43.113Z,975.76
2018-04-25T01:04:43.019Z,975.75
2018-04-25T01:05:42.938Z,975.71
2018-04-25T01:46:01.960Z,975.51
2018-04-25T01:47:01.831Z,975.54
2018-04-25T01:49:05.715Z,975.58
2018-04-25T01:50:05.588Z,975.53
2018-04-25T01:52:09.478Z,975.54
2018-04-25T01:53:09.346Z,975.54
2018-04-25T01:55:13.186Z,975.52
2018-04-25T01:56:13.104Z,975.52
2018-04-25T01:58:16.989Z,975.50
2018-04-25T01:59:16.865Z,975.48
2018-04-25T02:01:20.700Z,975.50
2018-04-25T02:02:20.621Z,975.51
2018-04-25T02:04:24.503Z,975.46
2018-04-25T02:05:24.399Z,975.44
2018-04-25T02:07:28.266Z,975.44
2018-04-25T02:08:28.138Z,975.47
2018-04-25T02:10:20.996Z,975.48
2018-04-25T02:11:20.867Z,975.45
2018-04-25T02:12:20.779Z,975.45
2018-04-25T02:13:20.724Z,975.43
2018-04-25T02:14:20.619Z,975.44
2018-04-25T02:15:20.541Z,975.38
2018-04-25T02:16:20.465Z,975.42
2018-04-25T02:17:20.386Z,975.41
2018-04-25T02:18:20.310Z,975.41
2018-04-25T02:19:20.233Z,975.46
2018-04-25T02:20:20.161Z,975.44
2018-04-25T02:21:20.092Z,975.41
2018-04-25T02:22:20.002Z,975.46
2018-04-25T02:23:19.938Z,975.49
2018-04-25T02:24:19.845Z,975.47
2018-04-25T02:25:19.770Z,975.50
2018-04-25T02:26:19.699Z,975.52
2018-04-25T02:27:19.690Z,975.46
2018-04-25T02:28:19.553Z,975.51
2018-04-25T02:29:19.464Z,975.50
2018-04-25T02:30:19.386Z,975.46
2018-04-25T02:31:19.310Z,975.47
2018-04-25T02:32:19.230Z,975.45
2018-04-25T02:33:19.157Z,975.48
2018-04-25T02:34:19.084Z,975.47
2018-04-25T02:35:19.001Z,975.49
2018-04-25T02:36:18.923Z,975.49
2018-04-25T02:37:18.862Z,975.42
2018-04-25T02:38:18.777Z,975.41
2018-04-25T02:39:18.699Z,975.38
2018-04-25T02:40:18.615Z,975.38
2018-04-25T02:41:18.545Z,975.43
2018-04-25T02:42:18.479Z,975.43
2018-04-25T02:43:18.403Z,975.44
2018-04-25T02:44:18.306Z,975.40
2018-04-25T02:45:18.228Z,975.31
2018-04-25T02:46:18.153Z,975.34
2018-04-25T02:47:18.076Z,975.37
2018-04-25T02:48:17.999Z,975.37
2018-04-25T02:49:17.923Z,975.40
2018-04-25T02:50:17.845Z,975.38
2018-04-25T02:51:17.768Z,975.41
2018-04-25T02:52:17.700Z,975.40
2018-04-25T02:53:17.612Z,975.42
2018-04-25T02:54:17.542Z,975.43
2018-04-25T02:55:17.471Z,975.42
2018-04-25T02:56:17.380Z,975.42
2018-04-25T02:57:17.304Z,975.43
2018-04-25T02:58:17.320Z,975.41
2018-04-25T02:59:17.161Z,975.37
2018-04-25T03:00:17.074Z,975.33
2018-04-25T03:01:16.995Z,975.34
2018-04-25T03:02:16.921Z,975.35
2018-04-25T03:03:16.843Z,975.31
2018-04-25T03:04:16.764Z,975.30
2018-04-25T03:05:16.688Z,975.34
2018-04-25T03:06:16.609Z,975.34
2018-04-25T03:07:16.533Z,975.31
2018-04-25T03:08:16.454Z,975.28
2018-04-25T03:09:16.394Z,975.29
2018-04-25T03:10:16.299Z,975.29
2018-04-25T03:11:16.223Z,975.27
2018-04-25T03:12:16.147Z,975.27
2018-04-25T03:13:16.066Z,975.25
2018-04-25T03:14:15.990Z,975.28
2018-04-25T03:15:15.913Z,975.24
2018-04-25T03:16:15.856Z,975.29
2018-04-25T03:17:15.756Z,975.29
2018-04-25T03:18:15.680Z,975.28
2018-04-25T03:19:15.603Z,975.31
2018-04-25T03:20:15.524Z,975.27
2018-04-25T03:21:15.447Z,975.27
2018-04-25T03:22:15.370Z,975.24
2018-04-25T03:23:15.301Z,975.19
2018-04-25T03:24:15.214Z,975.24
2018-04-25T03:25:15.138Z,975.27
2018-04-25T03:26:15.063Z,975.26
2018-04-25T03:27:14.996Z,975.22
2018-04-25T03:28:14.918Z,975.17
2018-04-25T03:29:14.830Z,975.17
2018-04-25T03:30:14.752Z,975.17
2018-04-25T03:31:14.677Z,975.16
2018-04-25T03:32:14.599Z,975.14
2018-04-25T03:33:14.518Z,975.14
2018-04-25T03:34:14.450Z,975.20
2018-04-25T03:35:14.364Z,975.17
2018-04-25T03:36:14.289Z,975.19
2018-04-25T03:37:14.208Z,975.17
2018-04-25T03:38:14.134Z,975.18
2018-04-25T03:39:14.058Z,975.18
2018-04-25T03:40:13.977Z,975.19
2018-04-25T03:41:13.900Z,975.17
2018-04-25T03:42:13.831Z,975.16
2018-04-25T03:43:13.746Z,975.16
2018-04-25T03:44:13.669Z,975.12
2018-04-25T03:45:13.591Z,975.17
2018-04-25T03:46:13.536Z,975.18
2018-04-25T03:47:13.436Z,975.21
2018-04-25T03:48:13.359Z,975.20
2018-04-25T03:49:13.280Z,975.21
2018-04-25T03:50:13.223Z,975.16
2018-04-25T03:51:13.131Z,975.23
2018-04-25T03:52:13.060Z,975.22
2018-04-25T03:53:12.972Z,975.20
2018-04-25T03:54:12.894Z,975.22
2018-04-25T03:55:12.817Z,975.23
2018-04-25T03:56:12.740Z,975.23
2018-04-25T03:57:12.671Z,975.24
2018-04-25T03:58:12.586Z,975.25
2018-04-25T03:59:12.593Z,975.24
2018-04-25T04:00:12.441Z,975.27
2018-04-25T04:01:12.377Z,975.32
2018-04-25T04:02:12.280Z,975.31
2018-04-25T04:03:12.198Z,975.32
2018-04-25T04:04:12.120Z,975.24
2018-04-25T04:05:12.045Z,975.28
2018-04-25T04:06:11.982Z,975.22
2018-04-25T04:07:11.962Z,975.20
2018-04-25T04:08:11.824Z,975.23
2018-04-25T04:09:11.747Z,975.24
2018-04-25T04:10:11.655Z,975.23
2018-04-25T04:11:11.577Z,975.28
2018-04-25T04:12:11.501Z,975.24
2018-04-25T04:13:11.423Z,975.24
2018-04-25T04:14:11.346Z,975.19
2018-04-25T04:15:11.267Z,975.19
2018-04-25T04:16:11.197Z,975.21
2018-04-25T04:17:11.111Z,975.12
2018-04-25T04:18:11.039Z,975.12
2018-04-25T04:19:10.967Z,975.08
2018-04-25T04:20:10.880Z,975.07
2018-04-25T04:21:10.802Z,975.07
2018-04-25T04:22:10.730Z,975.07
2018-04-25T04:23:10.646Z,975.10
2018-04-25T04:24:10.567Z,975.05
2018-04-25T04:25:10.508Z,975.06
2018-04-25T04:26:10.419Z,975.02
2018-04-25T04:27:10.338Z,975.02
2018-04-25T04:28:10.279Z,974.98
2018-04-25T04:29:10.180Z,975.00
2018-04-25T04:30:10.123Z,975.02
2018-04-25T04:31:10.029Z,975.02
2018-04-25T04:32:09.950Z,975.03
2018-04-25T04:33:09.871Z,975.02
2018-04-25T04:34:09.794Z,975.03
2018-04-25T04:35:09.770Z,975.02
2018-04-25T04:36:09.664Z,975.05
2018-04-25T04:37:09.561Z,975.04
2018-04-25T04:38:09.486Z,975.02
2018-04-25T04:39:09.406Z,975.07
2018-04-25T04:40:09.329Z,975.10
2018-04-25T04:41:09.253Z,975.11
2018-04-25T04:42:09.174Z,975.15
2018-04-25T04:43:09.158Z,975.20
2018-04-25T04:44:09.018Z,975.23
2018-04-25T04:45:08.943Z,975.24
2018-04-25T04:46:08.865Z,975.28
2018-04-25T04:47:08.786Z,975.28
2018-04-25T04:48:08.714Z,975.29
2018-04-25T04:49:08.633Z,975.31
2018-04-25T04:50:08.554Z,975.34
2018-04-25T04:51:08.479Z,975.37
2018-04-25T04:52:08.399Z,975.35
2018-04-25T04:53:08.324Z,975.34
2018-04-25T04:54:08.244Z,975.37
2018-04-25T04:55:08.167Z,975.38
2018-04-25T04:56:08.089Z,975.37
2018-04-25T04:57:08.013Z,975.44
2018-04-25T04:58:07.937Z,975.37
2018-04-25T04:59:07.857Z,975.40
2018-04-25T05:00:07.780Z,975.41
2018-04-25T05:01:07.704Z,975.42
2018-04-25T05:02:07.626Z,975.43
2018-04-25T05:03:07.548Z,975.46
2018-04-25T05:04:07.489Z,975.48
2018-04-25T05:05:07.392Z,975.50
2018-04-25T05:06:07.314Z,975.54
2018-04-25T05:07:07.239Z,975.58
2018-04-25T05:08:07.163Z,975.54
2018-04-25T05:09:07.083Z,975.57
2018-04-25T05:10:07.011Z,975.55
2018-04-25T05:11:06.928Z,975.51
2018-04-25T05:12:06.853Z,975.57
2018-04-25T05:13:06.858Z,975.58
2018-04-25T05:14:06.696Z,975.60
2018-04-25T05:15:06.618Z,975.57
2018-04-25T05:16:06.553Z,975.59
2018-04-25T05:17:06.513Z,975.56
2018-04-25T05:18:06.389Z,975.54
2018-04-25T05:19:06.311Z,975.56
2018-04-25T05:20:06.234Z,975.58
2018-04-25T05:21:06.170Z,975.56
2018-04-25T05:22:06.079Z,975.53
2018-04-25T05:23:06.005Z,975.53
2018-04-25T05:24:05.925Z,975.57
2018-04-25T05:25:05.849Z,975.59
2018-04-25T05:26:05.792Z,975.55
2018-04-25T05:27:05.692Z,975.56
2018-04-25T05:28:05.692Z,975.56
2018-04-25T05:29:05.543Z,975.58
2018-04-25T05:30:05.461Z,975.56
2018-04-25T05:31:05.384Z,975.54
2018-04-25T05:32:05.356Z,975.54
2018-04-25T05:33:05.240Z,975.55
2018-04-25T05:34:05.957Z,975.55
2018-04-25T05:35:05.079Z,975.53
2018-04-25T05:36:05.001Z,975.53
2018-04-25T05:37:04.942Z,975.52
2018-04-25T05:38:04.848Z,975.50
2018-04-25T05:39:04.781Z,975.48
2018-04-25T05:40:04.694Z,975.50
2018-04-25T05:41:04.626Z,975.50
2018-04-25T05:42:04.540Z,975.49
2018-04-25T05:43:04.465Z,975.52
2018-04-25T05:44:04.388Z,975.51
2018-04-25T05:45:04.310Z,975.51
2018-04-25T05:46:04.357Z,975.53
2018-04-25T05:47:04.160Z,975.51
2018-04-25T05:48:04.106Z,975.54
2018-04-25T05:49:04.029Z,975.54
2018-04-25T05:50:03.942Z,975.51
2018-04-25T05:51:03.852Z,975.52
2018-04-25T05:52:03.774Z,975.54
2018-04-25T05:53:03.699Z,975.58
2018-04-25T05:54:03.621Z,975.55
2018-04-25T05:55:03.545Z,975.56
2018-04-25T05:56:03.469Z,975.59
2018-04-25T05:57:03.393Z,975.56
2018-04-25T05:58:03.316Z,975.57
2018-04-25T05:59:03.241Z,975.58
2018-04-25T06:00:03.164Z,975.62
2018-04-25T06:01:03.090Z,975.56
2018-04-25T06:02:03.009Z,975.56
2018-04-25T06:03:02.934Z,975.63
2018-04-25T06:04:02.861Z,975.58
2018-04-25T06:05:02.779Z,975.56
2018-04-25T06:06:02.709Z,975.58
2018-04-25T06:07:02.652Z,975.53
2018-04-25T06:08:02.557Z,975.52
2018-04-25T06:09:02.476Z,975.55
2018-04-25T06:10:02.434Z,975.56
2018-04-25T06:11:02.330Z,975.54
2018-04-25T06:12:02.248Z,975.53
2018-04-25T06:13:02.186Z,975.53
2018-04-25T06:14:02.100Z,975.53
2018-04-25T06:15:02.021Z,975.53
2018-04-25T06:16:01.986Z,975.54
2018-04-25T06:17:01.867Z,975.59
2018-04-25T06:18:01.794Z,975.57
2018-04-25T06:19:01.725Z,975.57
2018-04-25T06:20:01.642Z,975.63
2018-04-25T06:21:01.564Z,975.63
2018-04-25T06:22:01.490Z,975.64
2018-04-25T06:23:01.415Z,975.65
2018-04-25T06:24:01.337Z,975.67
2018-04-25T06:25:01.262Z,975.67
2018-04-25T06:26:01.185Z,975.70
2018-04-25T06:27:01.113Z,975.68
2018-04-25T06:28:01.037Z,975.75
2018-04-25T06:29:00.961Z,975.78
2018-04-25T06:30:00.887Z,975.78
2018-04-25T06:31:00.823Z,975.76
2018-04-25T06:32:00.732Z,975.80
2018-04-25T06:33:00.657Z,975.81
2018-04-25T06:34:00.581Z,975.78
2018-04-25T06:35:00.506Z,975.79
2018-04-25T06:36:00.434Z,975.82
2018-04-25T06:37:00.352Z,975.80
2018-04-25T06:38:00.279Z,975.84
2018-04-25T06:39:00.205Z,975.83
2018-04-25T06:40:00.134Z,975.83
2018-04-25T06:41:00.083Z,975.83
2018-04-25T06:41:59.984Z,975.84
2018-04-25T06:42:59.902Z,975.82
2018-04-25T06:43:59.826Z,975.77
2018-04-25T06:44:59.805Z,975.82
2018-04-25T06:45:59.679Z,975.78
2018-04-25T06:46:59.600Z,975.82
2018-04-25T06:47:59.523Z,975.81
2018-04-25T06:48:59.447Z,975.78
2018-04-25T06:49:59.374Z,975.76
2018-04-25T06:50:59.301Z,975.73
2018-04-25T06:51:59.222Z,975.74
2018-04-25T06:52:59.147Z,975.72
2018-04-25T06:53:59.073Z,975.66
2018-04-25T06:54:58.999Z,975.68
2018-04-25T06:55:58.951Z,975.73
2018-04-25T06:56:58.848Z,975.68
2018-04-25T06:57:58.772Z,975.67
2018-04-25T06:58:58.696Z,975.65
2018-04-25T06:59:58.638Z,975.65
2018-04-25T07:00:58.577Z,975.69
2018-04-25T07:01:58.483Z,975.68
2018-04-25T07:02:58.398Z,975.68
2018-04-25T07:03:58.358Z,975.67
2018-04-25T07:04:58.247Z,975.66
2018-04-25T07:05:58.174Z,975.62
2018-04-25T07:06:58.094Z,975.68
2018-04-25T07:07:58.105Z,975.67
2018-04-25T07:08:57.949Z,975.60
2018-04-25T07:09:57.870Z,975.56
2018-04-25T07:10:57.865Z,975.60
2018-04-25T07:11:57.723Z,975.45
2018-04-25T07:12:57.682Z,975.45
2018-04-25T07:13:57.572Z,975.46
2018-04-25T07:14:57.510Z,975.48
2018-04-25T07:15:57.435Z,975.42
2018-04-25T07:16:57.348Z,975.42
2018-04-25T07:17:57.278Z,975.42
2018-04-25T07:18:57.254Z,975.40
2018-04-25T07:19:57.126Z,975.36
2018-04-25T07:20:57.049Z,975.33
2018-04-25T07:21:56.972Z,975.31
2018-04-25T07:22:56.905Z,975.29
2018-04-25T07:23:56.887Z,975.27
2018-04-25T07:24:56.754Z,975.37
2018-04-25T07:25:56.685Z,975.35
2018-04-25T07:26:56.601Z,975.31
2018-04-25T07:27:56.525Z,975.35
2018-04-25T07:28:56.460Z,975.33
2018-04-25T07:29:56.376Z,975.40
2018-04-25T07:30:56.385Z,975.37
2018-04-25T07:31:56.244Z,975.37
2018-04-25T07:32:56.151Z,975.40
2018-04-25T07:33:56.079Z,975.34
2018-04-25T07:34:56.005Z,975.28
2018-04-25T07:35:55.933Z,975.29
2018-04-25T07:36:55.860Z,975.25
2018-04-25T07:37:55.784Z,975.22
2018-04-25T07:38:55.713Z,975.21
2018-04-25T07:39:55.636Z,975.21
2018-04-25T07:40:55.563Z,975.22
2018-04-25T07:41:55.529Z,975.21
2018-04-25T07:42:55.993Z,975.16
2018-04-25T07:43:55.340Z,975.22
2018-04-25T07:44:55.267Z,975.17
2018-04-25T07:45:55.205Z,975.21
2018-04-25T07:46:55.116Z,975.21
2018-04-25T07:47:55.066Z,975.23
2018-04-25T07:48:54.969Z,975.32
2018-04-25T07:49:54.909Z,975.33
2018-04-25T07:50:54.823Z,975.31
2018-04-25T07:51:54.748Z,975.33
2018-04-25T07:52:54.675Z,975.34
2018-04-25T07:53:54.601Z,975.35
2018-04-25T07:54:54.528Z,975.38
2018-04-25T07:55:54.457Z,975.32
2018-04-25T07:56:54.379Z,975.29
2018-04-25T07:57:54.306Z,975.27
2018-04-25T07:58:54.247Z,975.41
2018-04-25T07:59:54.175Z,975.34
2018-04-25T08:00:54.086Z,975.34
2018-04-25T08:01:54.024Z,975.39
2018-04-25T08:02:53.939Z,975.27
2018-04-25T08:03:53.870Z,975.28
2018-04-25T08:04:53.792Z,975.21
2018-04-25T08:05:53.729Z,975.25
2018-04-25T08:06:54.659Z,975.18
2018-04-25T08:07:53.574Z,975.19
2018-04-25T08:08:53.513Z,975.22
2018-04-25T08:09:53.426Z,975.25
2018-04-25T08:10:53.355Z,975.22
2018-04-25T08:11:53.284Z,975.25
2018-04-25T08:12:53.207Z,975.21
2018-04-25T08:13:53.135Z,975.26
2018-04-25T08:14:53.064Z,975.24
2018-04-25T08:15:52.989Z,975.15
2018-04-25T08:16:52.915Z,975.18
2018-04-25T08:17:52.906Z,975.21
2018-04-25T08:18:52.772Z,975.13
2018-04-25T08:19:52.696Z,975.12
2018-04-25T08:20:52.652Z,975.11
2018-04-25T08:21:52.553Z,975.14
2018-04-25T08:22:52.475Z,975.08
2018-04-25T08:23:52.463Z,975.08
2018-04-25T08:24:52.329Z,975.12
2018-04-25T08:25:52.274Z,975.14
2018-04-25T08:26:52.183Z,975.14
2018-04-25T08:27:52.109Z,975.14
2018-04-25T08:28:52.036Z,975.10
2018-04-25T08:29:51.965Z,975.08
2018-04-25T08:30:51.891Z,975.04
2018-04-25T08:31:51.815Z,975.12
2018-04-25T08:32:51.744Z,975.10
2018-04-25T08:33:51.671Z,975.03
2018-04-25T08:34:51.611Z,975.05
2018-04-25T08:35:51.543Z,975.01
2018-04-25T08:36:51.452Z,974.99
2018-04-25T08:37:51.386Z,974.96
2018-04-25T08:38:51.309Z,974.98
2018-04-25T08:39:51.237Z,975.00
2018-04-25T08:40:51.166Z,975.00
2018-04-25T08:41:51.090Z,974.97
2018-04-25T08:42:51.017Z,975.02
2018-04-25T08:43:50.943Z,974.99
2018-04-25T08:44:50.956Z,974.98
2018-04-25T08:45:50.804Z,974.98
2018-04-25T08:46:50.723Z,974.98
2018-04-25T08:47:50.653Z,974.96
2018-04-25T08:48:50.590Z,974.95
2018-04-25T08:49:50.509Z,974.91
2018-04-25T08:50:50.437Z,974.87
2018-04-25T08:51:50.359Z,974.93
2018-04-25T08:52:50.288Z,974.88
2018-04-25T08:53:50.217Z,974.85
2018-04-25T08:54:50.146Z,974.87
2018-04-25T08:55:50.076Z,974.85
2018-04-25T08:56:50.003Z,974.87
2018-04-25T08:57:49.941Z,974.97
2018-04-25T08:58:49.857Z,974.87
2018-04-25T08:59:49.782Z,974.88
2018-04-25T09:00:49.712Z,974.82
2018-04-25T09:01:49.635Z,974.90
2018-04-25T09:02:49.565Z,974.88
2018-04-25T09:03:49.497Z,974.95
2018-04-25T09:04:49.419Z,974.93
2018-04-25T09:05:49.355Z,974.84
2018-04-25T09:06:49.275Z,974.84
2018-04-25T09:07:49.210Z,974.86
2018-04-25T09:08:49.132Z,974.88
2018-04-25T09:09:49.061Z,974.90
2018-04-25T09:10:48.986Z,974.90
2018-04-25T09:11:48.913Z,974.96
2018-04-25T09:12:48.842Z,974.93
2018-04-25T09:13:48.770Z,974.93
2018-04-25T09:14:48.698Z,974.86
2018-04-25T09:15:48.623Z,974.84
2018-04-25T09:16:48.553Z,974.83
2018-04-25T09:17:48.482Z,974.87
2018-04-25T09:18:48.412Z,974.76
2018-04-25T09:19:48.340Z,974.78
2018-04-25T09:20:48.274Z,974.77
2018-04-25T09:21:48.194Z,974.79
2018-04-25T09:22:48.126Z,974.75
2018-04-25T09:23:48.052Z,974.82
2018-04-25T09:24:47.978Z,974.78
2018-04-25T09:25:47.906Z,974.69
2018-04-25T09:26:47.856Z,974.74
2018-04-25T09:27:47.765Z,974.70
2018-04-25T09:28:47.689Z,974.65
2018-04-25T09:29:47.628Z,974.63
2018-04-25T09:30:47.547Z,974.62
2018-04-25T09:31:47.473Z,974.72
2018-04-25T09:32:47.404Z,974.79
2018-04-25T09:33:47.331Z,974.74
2018-04-25T09:34:47.257Z,974.65
2018-04-25T09:35:47.185Z,974.55
2018-04-25T09:36:47.120Z,974.61
2018-04-25T09:37:47.045Z,974.53
2018-04-25T09:38:46.974Z,974.50
2018-04-25T09:39:46.898Z,974.45
2018-04-25T09:40:46.827Z,974.45
2018-04-25T09:41:46.781Z,974.41
2018-04-25T09:42:46.683Z,974.53
2018-04-25T09:43:46.612Z,974.45
2018-04-25T09:44:46.540Z,974.36
2018-04-25T09:45:46.467Z,974.42
2018-04-25T09:46:46.411Z,974.48
2018-04-25T09:47:46.325Z,974.47
2018-04-25T09:48:46.257Z,974.60
2018-04-25T09:49:46.183Z,974.43
2018-04-25T09:50:46.118Z,974.41
2018-04-25T09:51:46.082Z,974.37
2018-04-25T09:52:45.967Z,974.36
2018-04-25T09:53:45.896Z,974.49
2018-04-25T09:54:45.825Z,974.49
2018-04-25T09:55:45.752Z,974.39
2018-04-25T09:56:45.679Z,974.53
2018-04-25T09:57:45.611Z,974.31
2018-04-25T09:58:45.536Z,974.38
2018-04-25T09:59:45.463Z,974.28
2018-04-25T10:00:45.391Z,974.26
2018-04-25T10:01:45.332Z,974.30
2018-04-25T10:02:45.256Z,974.28
2018-04-25T10:03:45.181Z,974.23
2018-04-25T10:04:45.107Z,974.25
2018-04-25T10:05:45.035Z,974.22
2018-04-25T10:06:45.010Z,974.25
2018-04-25T10:07:44.894Z,974.26
2018-04-25T10:08:44.823Z,974.26
2018-04-25T10:09:44.753Z,974.15
2018-04-25T10:10:44.680Z,974.17
2018-04-25T10:11:44.621Z,974.18
2018-04-25T10:12:44.542Z,974.10
2018-04-25T10:13:44.468Z,974.09
2018-04-25T10:14:44.400Z,974.10
2018-04-25T10:15:44.326Z,974.12
2018-04-25T10:16:44.255Z,974.09
2018-04-25T10:17:44.185Z,974.15
2018-04-25T10:18:44.117Z,974.15
2018-04-25T10:19:44.042Z,974.11
2018-04-25T10:20:43.984Z,974.11
2018-04-25T10:21:43.902Z,974.09
2018-04-25T10:22:43.833Z,974.04
2018-04-25T10:23:43.761Z,974.06
2018-04-25T10:24:43.692Z,973.96
2018-04-25T10:25:43.670Z,974.01
2018-04-25T10:26:43.551Z,974.01
2018-04-25T10:27:43.476Z,974.03
2018-04-25T10:28:43.406Z,974.01
2018-04-25T10:29:43.339Z,974.02
2018-04-25T10:30:43.282Z,973.85
2018-04-25T10:31:43.199Z,973.95
2018-04-25T10:32:43.126Z,973.95
2018-04-25T10:33:43.053Z,973.91
2018-04-25T10:34:42.985Z,973.87
2018-04-25T10:35:42.931Z,973.88
2018-04-25T10:36:42.868Z,973.92
2018-04-25T10:37:42.777Z,973.93
2018-04-25T10:38:42.738Z,973.96
2018-04-25T10:39:42.631Z,973.92
2018-04-25T10:40:42.582Z,973.88
2018-04-25T10:41:42.492Z,973.98
2018-04-25T10:42:42.420Z,973.84
2018-04-25T10:43:42.349Z,973.80
2018-04-25T10:44:42.290Z,973.81
2018-04-25T10:45:42.230Z,973.84
2018-04-25T10:46:42.141Z,973.81
2018-04-25T10:47:42.070Z,973.70
2018-04-25T10:48:42.014Z,973.67
2018-04-25T10:49:41.930Z,973.87
2018-04-25T10:50:41.860Z,973.86
2018-04-25T10:51:41.792Z,973.66
2018-04-25T10:52:41.718Z,973.94
2018-04-25T10:53:41.649Z,973.68
2018-04-25T10:54:41.579Z,973.58
2018-04-25T10:55:41.511Z,973.62
2018-04-25T10:56:41.443Z,973.58
2018-04-25T10:57:41.369Z,973.57
2018-04-25T10:58:41.299Z,973.55
2018-04-25T10:59:41.228Z,973.53
2018-04-25T11:00:41.206Z,973.54
2018-04-25T11:01:41.098Z,973.42
2018-04-25T11:02:41.019Z,973.41
2018-04-25T11:03:40.948Z,973.64
2018-04-25T11:04:40.882Z,973.42
2018-04-25T11:05:40.812Z,973.51
2018-04-25T11:06:40.742Z,973.49
2018-04-25T11:07:40.667Z,973.49
2018-04-25T11:08:40.599Z,973.46
2018-04-25T11:09:40.535Z,973.30
2018-04-25T11:10:40.461Z,973.44
2018-04-25T11:11:40.390Z,973.46
2018-04-25T11:12:40.320Z,973.57
2018-04-25T11:13:40.252Z,973.34
2018-04-25T11:14:40.187Z,973.38
2018-04-25T11:15:40.111Z,973.34
2018-04-25T11:16:40.052Z,973.35
2018-04-25T11:17:39.972Z,973.34
2018-04-25T11:18:39.902Z,973.33
2018-04-25T11:19:39.832Z,973.24
2018-04-25T11:20:39.768Z,973.35
2018-04-25T11:21:39.694Z,973.25
2018-04-25T11:22:39.624Z,973.29
2018-04-25T11:23:39.553Z,973.20
2018-04-25T11:24:39.486Z,973.27
2018-04-25T11:25:39.418Z,973.21
2018-04-25T11:26:39.384Z,973.26
2018-04-25T11:27:39.280Z,973.26
2018-04-25T11:28:39.209Z,973.10
2018-04-25T11:29:39.140Z,973.11
2018-04-25T11:30:39.070Z,973.30
2018-04-25T11:31:39.004Z,973.24
2018-04-25T11:32:38.930Z,973.26
2018-04-25T11:33:38.879Z,973.40
2018-04-25T11:34:38.796Z,973.26
2018-04-25T11:35:38.734Z,973.28
2018-04-25T11:36:38.672Z,973.29
2018-04-25T11:37:38.582Z,973.23
2018-04-25T11:38:38.519Z,973.17
2018-04-25T11:39:38.446Z,973.28
2018-04-25T11:40:38.376Z,973.26
2018-04-25T11:41:38.303Z,973.27
2018-04-25T11:42:38.235Z,973.29
2018-04-25T11:43:38.162Z,973.35
2018-04-25T11:44:38.106Z,973.24
2018-04-25T11:45:38.025Z,973.29
2018-04-25T11:46:37.958Z,973.32
2018-04-25T11:47:37.887Z,973.28
2018-04-25T11:48:37.818Z,973.29
2018-04-25T11:49:37.745Z,973.29
2018-04-25T11:50:37.681Z,973.26
2018-04-25T11:51:37.627Z,973.23
2018-04-25T11:52:37.544Z,973.26
2018-04-25T11:53:37.467Z,973.20
2018-04-25T11:54:37.398Z,973.24
2018-04-25T11:55:37.329Z,973.19
2018-04-25T11:56:37.258Z,973.21
2018-04-25T11:57:37.189Z,973.17
2018-04-25T11:58:37.117Z,973.20
2018-04-25T11:59:37.054Z,973.29
2018-04-25T12:00:36.980Z,973.25
2018-04-25T12:01:36.911Z,973.24
2018-04-25T12:02:36.843Z,973.19
2018-04-25T12:03:36.770Z,973.22
2018-04-25T12:04:36.702Z,973.14
2018-04-25T12:05:36.631Z,973.19
2018-04-25T12:06:36.593Z,973.21
2018-04-25T12:07:36.500Z,973.10
2018-04-25T12:08:36.425Z,973.12
2018-04-25T12:09:36.356Z,973.15
2018-04-25T12:10:36.286Z,973.13
2018-04-25T12:11:36.224Z,973.28
2018-04-25T12:12:36.151Z,973.12
2018-04-25T12:13:36.083Z,973.14
2018-04-25T12:14:36.018Z,973.06
2018-04-25T12:15:35.947Z,973.10
2018-04-25T12:16:35.888Z,973.08
2018-04-25T12:17:35.812Z,973.06
2018-04-25T12:18:35.819Z,973.16
2018-04-25T12:19:35.673Z,973.12
2018-04-25T12:20:35.605Z,973.16
2018-04-25T12:21:35.536Z,973.14
2018-04-25T12:22:35.482Z,973.19
2018-04-25T12:23:35.410Z,973.26
2018-04-25T12:24:35.333Z,973.22
2018-04-25T12:25:35.268Z,973.05
2018-04-25T12:26:35.204Z,973.10
2018-04-25T12:27:35.132Z,973.07
2018-04-25T12:28:35.067Z,973.12
2018-04-25T12:29:35.023Z,973.07
2018-04-25T12:30:34.941Z,973.09
2018-04-25T12:31:34.867Z,973.03
2018-04-25T12:32:34.799Z,973.05
2018-04-25T12:33:34.734Z,973.03
2018-04-25T12:34:34.666Z,973.03
2018-04-25T12:35:34.598Z,973.02
2018-04-25T12:36:34.532Z,973.11
2018-04-25T12:37:34.461Z,972.97
2018-04-25T12:38:34.395Z,972.97
2018-04-25T12:39:34.329Z,972.97
2018-04-25T12:40:34.265Z,973.02
2018-04-25T12:41:34.214Z,973.01
2018-04-25T12:42:34.128Z,972.99
2018-04-25T12:43:34.059Z,973.08
2018-04-25T12:44:33.994Z,973.02
2018-04-25T12:45:33.921Z,973.08
2018-04-25T12:46:33.857Z,973.11
2018-04-25T12:47:33.787Z,973.19
2018-04-25T12:48:33.728Z,973.08
2018-04-25T12:49:33.652Z,973.16
2018-04-25T12:50:33.589Z,973.14
2018-04-25T12:51:33.525Z,973.16
2018-04-25T12:52:34.101Z,973.15
2018-04-25T12:53:33.393Z,973.12
2018-04-25T12:54:33.332Z,973.01
2018-04-25T12:55:33.266Z,973.11
2018-04-25T12:56:33.219Z,972.97
2018-04-25T12:57:33.145Z,973.00
2018-04-25T12:58:33.129Z,973.06
2018-04-25T12:59:33.017Z,973.09
2018-04-25T13:00:32.955Z,972.91
2018-04-25T13:01:32.908Z,972.96
2018-04-25T13:02:32.836Z,972.90
2018-04-25T13:03:32.774Z,972.94
2018-04-25T13:04:32.710Z,972.85
2018-04-25T13:05:32.649Z,972.82
2018-04-25T13:06:32.589Z,972.97
2018-04-25T13:07:32.543Z,972.87
2018-04-25T13:08:32.466Z,972.85
2018-04-25T13:09:32.437Z,972.78
2018-04-25T13:10:32.341Z,972.79
2018-04-25T13:11:32.279Z,972.84
2018-04-25T13:12:32.252Z,972.88
2018-04-25T13:13:32.188Z,972.95
2018-04-25T13:14:32.106Z,973.07
2018-04-25T13:15:32.037Z,972.97