createdAt,value
2019-05-26T00:02:40.466Z,11.47
2019-05-26T00:12:44.246Z,15.77
2019-05-26T00:22:46.277Z,10.43
2019-05-26T00:32:48.294Z,14.37
2019-05-26T00:42:50.380Z,11.43
2019-05-26T00:52:56.169Z,12.27
2019-05-26T01:02:56.149Z,12.93
2019-05-26T01:12:58.127Z,17.77
2019-05-26T01:23:00.362Z,15.73
2019-05-26T01:33:03.356Z,13.00
2019-05-26T01:43:05.776Z,13.28
2019-05-26T01:53:07.767Z,17.80
2019-05-26T02:03:09.958Z,18.00
2019-05-26T02:13:12.048Z,19.87
2019-05-26T02:23:14.112Z,21.63
2019-05-26T02:33:16.140Z,24.37
2019-05-26T02:43:18.391Z,24.43
2019-05-26T02:53:24.491Z,25.23
2019-05-26T03:13:34.027Z,33.35
2019-05-26T03:23:39.638Z,29.05
2019-05-26T03:33:41.633Z,30.37
2019-05-26T03:43:43.641Z,35.83
2019-05-26T03:53:45.846Z,41.53
2019-05-26T04:03:47.823Z,38.43
2019-05-26T04:13:49.782Z,41.87
2019-05-26T04:23:51.870Z,33.83
2019-05-26T04:33:53.841Z,34.47
2019-05-26T04:43:55.872Z,43.20
2019-05-26T04:53:57.881Z,40.13
2019-05-26T05:03:59.967Z,40.17
2019-05-26T05:14:01.860Z,39.30
2019-05-26T05:24:03.884Z,48.07
2019-05-26T05:34:05.900Z,46.57
2019-05-26T05:44:07.911Z,43.13
2019-05-26T05:54:09.866Z,42.30
2019-05-26T06:04:11.938Z,36.13
2019-05-26T06:14:13.881Z,37.07
2019-05-26T06:24:15.922Z,43.13
2019-05-26T06:34:17.897Z,36.43
2019-05-26T06:44:19.872Z,35.20
2019-05-26T06:54:21.810Z,32.13
2019-05-26T07:04:23.768Z,31.80
2019-05-26T07:14:25.937Z,28.20
2019-05-26T07:24:29.510Z,26.60
2019-05-26T07:34:31.672Z,25.48
2019-05-26T07:44:33.668Z,16.12
2019-05-26T07:54:35.614Z,17.07
2019-05-26T08:04:37.661Z,16.02
2019-05-26T08:14:39.731Z,16.62
2019-05-26T08:24:41.817Z,15.05
2019-05-26T08:34:43.831Z,13.18
2019-05-26T08:44:45.814Z,9.60
2019-05-26T09:04:49.325Z,6.75
2019-05-26T09:14:51.317Z,6.55
2019-05-26T09:24:53.321Z,5.05
2019-05-26T09:34:55.356Z,3.62
2019-05-26T09:44:57.472Z,4.40
2019-05-26T09:54:59.447Z,6.50
2019-05-26T10:15:03.698Z,3.70
2019-05-26T10:25:05.968Z,5.53
2019-05-26T10:35:08.231Z,3.92
2019-05-26T10:45:11.064Z,3.20
2019-05-26T10:55:13.159Z,4.15
2019-05-26T11:05:16.690Z,8.13
2019-05-26T11:15:18.913Z,16.80
2019-05-26T11:25:20.940Z,6.90
2019-05-26T11:35:22.987Z,16.45
2019-05-26T11:45:25.087Z,12.37
2019-05-26T11:55:27.860Z,19.87
2019-05-26T12:05:30.147Z,11.83
2019-05-26T12:15:32.263Z,8.13
2019-05-26T12:25:34.236Z,4.35
2019-05-26T12:35:36.230Z,9.05
2019-05-26T12:45:38.284Z,5.65
2019-05-26T12:55:40.376Z,8.15
2019-05-26T13:05:42.791Z,5.40
2019-05-26T13:15:44.738Z,6.03
2019-05-26T13:25:46.739Z,27.70
2019-05-26T13:35:48.711Z,29.87
2019-05-26T13:45:50.775Z,23.05
2019-05-26T13:55:52.793Z,6.30
2019-05-26T14:05:54.770Z,5.47
2019-05-26T14:15:57.943Z,4.03
2019-05-26T14:25:59.987Z,5.95
2019-05-26T14:36:02.094Z,3.33
2019-05-26T14:46:04.322Z,5.80
2019-05-26T14:56:06.328Z,5.42
2019-05-26T15:06:08.391Z,5.05
2019-05-26T15:16:10.712Z,4.47
2019-05-26T15:26:12.766Z,5.05
2019-05-26T15:36:16.161Z,5.80
2019-05-26T15:46:25.119Z,6.92
2019-05-26T15:56:22.255Z,5.45
2019-05-26T16:06:24.276Z,8.93
2019-05-26T16:16:40.210Z,4.28
2019-05-26T16:26:30.056Z,5.42
2019-05-26T16:36:33.175Z,5.78
2019-05-26T16:46:35.132Z,5.08
2019-05-26T16:56:37.080Z,4.97
2019-05-26T17:06:39.123Z,8.48
2019-05-26T17:16:41.139Z,7.53
2019-05-26T17:26:43.084Z,5.47
2019-05-26T17:36:45.158Z,4.90
2019-05-26T17:46:47.146Z,27.05
2019-05-26T17:56:49.063Z,29.35
2019-05-26T18:06:51.066Z,22.45
2019-05-26T18:16:53.081Z,12.35
2019-05-26T18:26:55.122Z,28.52
2019-05-26T18:36:57.344Z,35.55
2019-05-26T18:46:59.399Z,18.32
2019-05-26T18:57:01.384Z,39.25
2019-05-26T19:07:03.594Z,11.00
2019-05-26T19:17:06.046Z,23.27
2019-05-26T19:27:08.122Z,10.53
2019-05-26T19:37:10.128Z,7.90
2019-05-26T19:57:13.591Z,12.23
2019-05-26T20:17:17.237Z,5.70
2019-05-26T20:37:20.749Z,5.00
2019-05-26T20:57:24.309Z,10.32
2019-05-26T21:07:27.236Z,12.40
2019-05-26T21:17:29.232Z,11.68
2019-05-26T21:27:31.328Z,6.97
2019-05-26T21:37:34.442Z,9.40
2019-05-26T21:47:36.519Z,10.48
2019-05-26T21:57:38.483Z,7.03
2019-05-26T22:07:40.567Z,8.83
2019-05-26T22:17:42.499Z,5.75
2019-05-26T22:27:44.476Z,7.62
2019-05-26T22:37:46.738Z,7.47
2019-05-26T22:57:50.156Z,4.90
2019-05-26T23:07:52.160Z,7.03
2019-05-26T23:17:54.131Z,5.85
2019-05-26T23:27:56.123Z,4.85
2019-05-26T23:37:58.179Z,5.42
2019-05-26T23:48:00.263Z,15.20
2019-05-26T23:58:02.287Z,5.30
