createdAt,value
2022-11-04T00:03:54.461Z,8.85
2022-11-04T00:08:57.838Z,8.57
2022-11-04T00:13:59.428Z,9.05
2022-11-04T00:19:01.672Z,9.75
2022-11-04T00:24:22.174Z,9.55
2022-11-04T00:29:23.754Z,11.15
2022-11-04T00:34:25.254Z,12.93
2022-11-04T00:39:26.738Z,12.90
2022-11-04T00:44:28.304Z,10.80
2022-11-04T00:49:29.831Z,10.70
2022-11-04T00:54:31.342Z,10.65
2022-11-04T00:59:32.859Z,11.82
2022-11-04T01:04:34.488Z,13.20
2022-11-04T01:09:35.991Z,11.48
2022-11-04T01:14:37.588Z,14.00
2022-11-04T01:19:39.107Z,13.55
2022-11-04T01:24:40.610Z,14.38
2022-11-04T01:29:42.135Z,15.77
2022-11-04T01:34:43.829Z,15.18
2022-11-04T01:39:45.450Z,16.10
2022-11-04T01:44:56.378Z,17.35
2022-11-04T01:50:04.766Z,17.05
2022-11-04T01:55:13.179Z,19.42
2022-11-04T02:00:15.851Z,19.50
2022-11-04T02:05:18.588Z,19.52
2022-11-04T02:10:23.051Z,22.40
2022-11-04T02:15:37.437Z,23.95
2022-11-04T02:20:47.954Z,19.60
2022-11-04T02:25:58.330Z,23.33
2022-11-04T02:31:08.993Z,25.02
2022-11-04T02:36:31.604Z,24.70
2022-11-04T02:41:42.004Z,24.92
2022-11-04T02:46:49.649Z,23.88
2022-11-04T02:52:40.518Z,24.33
2022-11-04T02:57:44.733Z,23.75
2022-11-04T03:02:53.333Z,25.13
2022-11-04T03:07:58.239Z,25.02
2022-11-04T03:13:06.156Z,26.42
2022-11-04T03:18:21.151Z,25.85
2022-11-04T03:23:22.754Z,25.38
2022-11-04T03:28:51.528Z,26.42
2022-11-04T03:33:55.341Z,26.70
2022-11-04T03:38:56.856Z,25.08
2022-11-04T03:43:58.379Z,27.45
2022-11-04T03:49:02.063Z,27.02
2022-11-04T03:54:04.593Z,27.88
2022-11-04T03:59:43.559Z,28.10
2022-11-04T04:04:57.369Z,27.65
2022-11-04T04:10:37.240Z,27.08
2022-11-04T04:15:52.908Z,26.02
2022-11-04T04:20:59.224Z,32.80
2022-11-04T04:26:23.592Z,33.63
2022-11-04T04:31:45.441Z,34.50
2022-11-04T04:37:20.975Z,35.47
2022-11-04T04:42:41.421Z,36.08
2022-11-04T04:47:45.496Z,40.88
2022-11-04T04:52:50.718Z,33.85
2022-11-04T04:57:52.213Z,34.13
2022-11-04T05:02:53.781Z,33.65
2022-11-04T05:07:55.311Z,32.50
2022-11-04T05:13:15.195Z,36.03
2022-11-04T05:18:16.818Z,35.88
2022-11-04T05:23:18.387Z,42.35
2022-11-04T05:28:19.913Z,39.15
2022-11-04T05:33:21.485Z,37.92
2022-11-04T05:38:23.030Z,45.97
2022-11-04T05:43:24.658Z,54.45
2022-11-04T05:48:26.687Z,59.75
2022-11-04T05:58:34.880Z,60.83
2022-11-04T06:03:36.577Z,63.63
2022-11-04T06:08:44.003Z,58.42
2022-11-04T06:13:46.716Z,38.90
2022-11-04T06:18:48.347Z,37.85
2022-11-04T06:23:50.006Z,36.10
2022-11-04T06:28:51.839Z,31.98
2022-11-04T06:33:53.410Z,25.75
2022-11-04T06:38:59.915Z,21.35
2022-11-04T06:44:04.738Z,19.80
2022-11-04T06:49:07.891Z,18.05
2022-11-04T06:54:09.748Z,15.93
2022-11-04T06:59:19.341Z,16.52
2022-11-04T07:04:20.972Z,17.25
2022-11-04T07:09:22.663Z,13.68
2022-11-04T07:14:24.387Z,12.63
2022-11-04T07:19:25.892Z,11.30
2022-11-04T07:24:27.494Z,10.98
2022-11-04T07:29:29.105Z,11.07
2022-11-04T07:34:30.645Z,9.10
2022-11-04T07:39:32.188Z,10.18
2022-11-04T07:44:33.745Z,10.05
2022-11-04T07:49:35.363Z,8.10
2022-11-04T07:54:37.211Z,9.00
2022-11-04T07:59:38.793Z,7.25
2022-11-04T08:04:40.344Z,8.05
2022-11-04T08:09:41.869Z,8.85
2022-11-04T08:14:43.480Z,6.55
2022-11-04T08:19:45.097Z,7.30
2022-11-04T08:24:47.355Z,8.48
2022-11-04T08:29:49.065Z,7.88
2022-11-04T08:34:50.653Z,8.13
2022-11-04T08:39:52.238Z,9.00
2022-11-04T08:44:53.889Z,8.02
2022-11-04T08:49:55.471Z,9.00
2022-11-04T08:54:57.594Z,8.10
2022-11-04T08:59:59.283Z,8.02
2022-11-04T09:05:01.878Z,9.27
2022-11-04T09:10:05.943Z,8.45
2022-11-04T09:15:08.081Z,8.68
2022-11-04T09:20:10.382Z,9.43
2022-11-04T09:25:11.936Z,6.97
2022-11-04T09:30:13.900Z,8.32
2022-11-04T09:35:17.702Z,7.85
2022-11-04T09:40:22.514Z,7.38
2022-11-04T09:45:28.176Z,13.73
2022-11-04T09:50:38.225Z,9.30
2022-11-04T09:55:50.456Z,8.65
2022-11-04T10:01:12.879Z,10.93
2022-11-04T10:06:39.369Z,9.30
2022-11-04T10:12:23.740Z,9.10
2022-11-04T10:17:37.545Z,10.60
2022-11-04T10:22:45.435Z,8.23
2022-11-04T10:27:49.094Z,7.65
2022-11-04T10:32:59.746Z,8.27
2022-11-04T10:38:24.082Z,6.80
2022-11-04T10:43:35.829Z,7.72
2022-11-04T10:48:50.420Z,7.88
2022-11-04T10:53:57.784Z,7.05
2022-11-04T10:59:20.050Z,6.93
2022-11-04T11:04:36.602Z,6.97
2022-11-04T11:09:52.582Z,21.48
2022-11-04T11:14:56.289Z,5.57
2022-11-04T11:20:02.810Z,5.78
2022-11-04T11:25:22.449Z,8.45
2022-11-04T11:30:33.904Z,5.45
2022-11-04T11:35:42.259Z,4.93
2022-11-04T11:41:10.448Z,5.13
2022-11-04T11:46:05.930Z,5.60
2022-11-04T11:51:07.742Z,4.70
2022-11-04T11:56:24.852Z,5.45
2022-11-04T12:01:37.797Z,4.40
2022-11-04T12:12:33.432Z,5.80
2022-11-04T12:17:46.618Z,7.18
2022-11-04T12:22:50.792Z,5.88
2022-11-04T12:28:27.529Z,7.65
2022-11-04T12:38:59.488Z,6.95
2022-11-04T12:44:19.739Z,6.28
2022-11-04T12:49:24.357Z,6.68
2022-11-04T12:54:25.814Z,7.25
2022-11-04T13:00:06.431Z,7.38
2022-11-04T13:05:44.946Z,6.85
2022-11-04T13:10:55.826Z,7.63
2022-11-04T13:16:02.228Z,8.30
2022-11-04T13:21:10.126Z,9.20
2022-11-04T13:26:15.542Z,10.07
2022-11-04T13:31:27.069Z,9.40
2022-11-04T13:36:35.002Z,9.18
2022-11-04T13:41:58.122Z,7.43
2022-11-04T13:47:03.650Z,7.65
2022-11-04T13:52:11.862Z,7.38
2022-11-04T13:57:20.547Z,7.07
2022-11-04T14:02:22.103Z,7.55
2022-11-04T14:07:58.472Z,8.85
2022-11-04T14:13:35.140Z,8.55
2022-11-04T14:23:45.889Z,8.35
2022-11-04T14:28:50.697Z,10.23
2022-11-04T14:33:56.363Z,8.60
2022-11-04T14:39:09.943Z,8.05
2022-11-04T14:44:23.498Z,8.95
2022-11-04T14:49:39.365Z,7.22
2022-11-04T14:54:41.549Z,7.65
2022-11-04T14:59:43.949Z,7.65
2022-11-04T15:04:53.329Z,9.02
2022-11-04T15:09:54.954Z,10.48
2022-11-04T15:14:57.885Z,10.00
2022-11-04T15:20:02.558Z,9.70
2022-11-04T15:25:06.150Z,9.82
2022-11-04T15:30:18.417Z,10.20
2022-11-04T15:35:20.663Z,9.57
2022-11-04T15:40:22.885Z,8.38
2022-11-04T15:45:37.455Z,8.57
2022-11-04T15:50:39.315Z,9.13
2022-11-04T15:55:41.081Z,9.35
2022-11-04T16:00:51.918Z,8.77
2022-11-04T16:06:03.848Z,8.88
2022-11-04T16:11:13.223Z,9.25
2022-11-04T16:16:25.041Z,10.05
2022-11-04T16:21:28.225Z,12.23
2022-11-04T16:26:38.689Z,11.75
2022-11-04T16:31:40.218Z,14.50
2022-11-04T16:36:41.805Z,14.10
2022-11-04T16:41:43.852Z,12.38
2022-11-04T16:46:45.665Z,9.38
2022-11-04T16:51:51.276Z,8.60
2022-11-04T16:56:54.728Z,8.65
2022-11-04T17:01:56.642Z,7.53
2022-11-04T17:06:58.301Z,8.27
2022-11-04T17:11:59.841Z,8.13
2022-11-04T17:17:01.982Z,8.57
2022-11-04T17:22:07.547Z,9.60
2022-11-04T17:27:09.092Z,8.23
2022-11-04T17:32:10.710Z,8.25
2022-11-04T17:37:13.538Z,9.20
2022-11-04T17:42:33.792Z,8.07
2022-11-04T17:47:36.167Z,8.20
2022-11-04T17:52:38.403Z,8.07
2022-11-04T17:57:39.979Z,10.52
2022-11-04T18:02:42.784Z,9.93
2022-11-04T18:07:44.510Z,10.98
2022-11-04T18:12:46.136Z,10.20
2022-11-04T18:17:49.999Z,10.15
2022-11-04T18:22:51.583Z,10.82
2022-11-04T18:27:53.179Z,10.55
2022-11-04T18:32:54.767Z,10.43
2022-11-04T18:37:56.363Z,10.88
2022-11-04T18:42:58.001Z,11.13
2022-11-04T18:47:59.557Z,11.82
2022-11-04T18:53:01.382Z,11.73
2022-11-04T18:58:03.555Z,10.75
2022-11-04T19:03:05.275Z,11.32
2022-11-04T19:08:07.610Z,12.02
2022-11-04T19:13:18.329Z,12.85
2022-11-04T19:18:20.441Z,11.85
2022-11-04T19:23:22.145Z,11.00
2022-11-04T19:28:47.527Z,10.70
2022-11-04T19:33:46.532Z,10.70
2022-11-04T19:38:51.475Z,10.93
2022-11-04T19:43:53.197Z,11.38
2022-11-04T19:48:58.487Z,11.52
2022-11-04T19:54:00.140Z,11.35
2022-11-04T19:59:06.016Z,11.02
2022-11-04T20:04:08.119Z,10.60
2022-11-04T20:09:12.910Z,11.13
2022-11-04T20:14:17.755Z,11.45
2022-11-04T20:19:22.963Z,11.50
2022-11-04T20:24:25.309Z,12.27
2022-11-04T20:29:27.277Z,11.25
2022-11-04T20:34:32.915Z,10.60
2022-11-04T20:39:34.637Z,12.48
2022-11-04T20:44:36.274Z,12.60
2022-11-04T20:49:38.467Z,11.38
2022-11-04T20:54:40.073Z,12.88
2022-11-04T20:59:41.715Z,11.73
2022-11-04T21:04:43.288Z,10.85
2022-11-04T21:09:44.985Z,12.05
2022-11-04T21:14:46.855Z,11.98
2022-11-04T21:19:48.620Z,11.52
2022-11-04T21:24:50.196Z,12.27
2022-11-04T21:29:52.528Z,11.65
2022-11-04T21:34:54.857Z,13.25
2022-11-04T21:39:56.543Z,13.63
2022-11-04T21:44:58.179Z,15.27
2022-11-04T21:50:00.568Z,13.68
2022-11-04T21:55:02.341Z,13.70
2022-11-04T22:00:06.361Z,15.50
2022-11-04T22:05:12.201Z,14.25
2022-11-04T22:10:13.981Z,13.07
2022-11-04T22:15:36.158Z,14.20
2022-11-04T22:20:37.885Z,13.95
2022-11-04T22:25:39.658Z,14.77
2022-11-04T22:30:41.713Z,14.82
2022-11-04T22:35:46.973Z,16.50
2022-11-04T22:40:57.279Z,15.77
2022-11-04T22:46:04.981Z,15.05
2022-11-04T22:51:09.101Z,16.98
2022-11-04T22:56:12.756Z,15.07
2022-11-04T23:01:15.768Z,16.65
2022-11-04T23:06:17.480Z,17.23
2022-11-04T23:11:41.577Z,17.65
2022-11-04T23:17:04.861Z,16.38
2022-11-04T23:22:26.154Z,15.23
2022-11-04T23:27:46.199Z,15.35
2022-11-04T23:32:53.706Z,14.32
2022-11-04T23:37:59.774Z,17.00
2022-11-04T23:43:01.418Z,15.07
2022-11-04T23:48:21.820Z,17.20
2022-11-04T23:53:41.973Z,17.05
2022-11-04T23:59:02.393Z,19.85
