createdAt,value
2023-04-10T00:00:32.525Z,95174.00
2023-04-10T00:01:32.519Z,95172.00
2023-04-10T00:02:32.668Z,95168.00
2023-04-10T00:03:32.749Z,95170.00
2023-04-10T00:04:32.790Z,95170.00
2023-04-10T00:05:32.700Z,95170.00
2023-04-10T00:06:32.710Z,95170.00
2023-04-10T00:07:32.747Z,95170.00
2023-04-10T00:08:32.767Z,95170.00
2023-04-10T00:09:32.782Z,95170.00
2023-04-10T00:10:32.817Z,95170.00
2023-04-10T00:11:32.861Z,95168.00
2023-04-10T00:12:32.885Z,95168.00
2023-04-10T00:13:32.921Z,95168.00
2023-04-10T00:14:33.002Z,95168.00
2023-04-10T00:15:33.006Z,95168.00
2023-04-10T00:16:33.065Z,95168.00
2023-04-10T00:17:33.131Z,95168.00
2023-04-10T00:18:33.142Z,95168.00
2023-04-10T00:19:33.181Z,95164.00
2023-04-10T00:20:33.236Z,95162.00
2023-04-10T00:21:33.225Z,95164.00
2023-04-10T00:22:33.259Z,95164.00
2023-04-10T00:23:33.297Z,95164.00
2023-04-10T00:24:33.343Z,95164.00
2023-04-10T00:25:33.382Z,95166.00
2023-04-10T00:26:33.412Z,95164.00
2023-04-10T00:27:33.439Z,95166.00
2023-04-10T00:28:33.463Z,95164.00
2023-04-10T00:29:33.500Z,95164.00
2023-04-10T00:30:33.544Z,95166.00
2023-04-10T00:31:33.591Z,95166.00
2023-04-10T00:32:33.588Z,95160.00
2023-04-10T00:33:33.608Z,95158.00
2023-04-10T00:34:33.646Z,95151.00
2023-04-10T00:35:33.663Z,95149.00
2023-04-10T00:36:33.711Z,95149.00
2023-04-10T00:37:33.740Z,95147.00
2023-04-10T00:38:33.802Z,95151.00
2023-04-10T00:39:33.842Z,95149.00
2023-04-10T00:40:33.865Z,95149.00
2023-04-10T00:41:33.901Z,95147.00
2023-04-10T00:42:33.929Z,95149.00
2023-04-10T00:43:33.960Z,95149.00
2023-04-10T00:44:33.983Z,95147.00
2023-04-10T00:45:34.040Z,95147.00
2023-04-10T00:46:34.101Z,95149.00
2023-04-10T00:47:34.094Z,95151.00
2023-04-10T00:48:34.137Z,95149.00
2023-04-10T00:49:34.092Z,95149.00
2023-04-10T00:50:34.123Z,95149.00
2023-04-10T00:51:34.172Z,95147.00
2023-04-10T00:52:34.190Z,95147.00
2023-04-10T00:53:34.210Z,95149.00
2023-04-10T00:54:34.248Z,95149.00
2023-04-10T00:55:34.267Z,95147.00
2023-04-10T00:56:34.296Z,95149.00
2023-04-10T00:57:34.323Z,95149.00
2023-04-10T00:58:34.339Z,95147.00
2023-04-10T00:59:34.364Z,95149.00
2023-04-10T01:00:34.410Z,95149.00
2023-04-10T01:01:34.512Z,95149.00
2023-04-10T01:02:34.551Z,95149.00
2023-04-10T01:03:34.663Z,95151.00
2023-04-10T01:04:34.770Z,95158.00
2023-04-10T01:05:34.577Z,95151.00
2023-04-10T01:06:34.608Z,95151.00
2023-04-10T01:07:34.617Z,95147.00
2023-04-10T01:08:34.656Z,95147.00
2023-04-10T01:09:34.676Z,95147.00
2023-04-10T01:10:34.724Z,95143.00
2023-04-10T01:11:34.764Z,95145.00
2023-04-10T01:12:34.780Z,95143.00
2023-04-10T01:13:34.830Z,95143.00
2023-04-10T01:14:34.847Z,95145.00
2023-04-10T01:15:34.906Z,95141.00
2023-04-10T01:16:34.976Z,95141.00
2023-04-10T01:17:34.975Z,95143.00
2023-04-10T01:18:34.954Z,95141.00
2023-04-10T01:19:35.092Z,95141.00
2023-04-10T01:20:35.043Z,95143.00
2023-04-10T01:21:35.076Z,95145.00
2023-04-10T01:22:35.104Z,95145.00
2023-04-10T01:23:35.148Z,95149.00
2023-04-10T01:24:35.181Z,95149.00
2023-04-10T01:25:35.215Z,95145.00
2023-04-10T01:26:35.257Z,95145.00
2023-04-10T01:27:35.277Z,95145.00
2023-04-10T01:28:35.322Z,95149.00
2023-04-10T01:29:35.336Z,95143.00
2023-04-10T01:30:35.372Z,95143.00
2023-04-10T01:31:35.377Z,95143.00
2023-04-10T01:32:35.501Z,95145.00
2023-04-10T01:33:35.440Z,95145.00
2023-04-10T01:34:35.506Z,95145.00
2023-04-10T01:35:35.560Z,95147.00
2023-04-10T01:36:35.562Z,95149.00
2023-04-10T01:37:35.584Z,95151.00
2023-04-10T01:38:35.624Z,95151.00
2023-04-10T01:39:35.646Z,95160.00
2023-04-10T01:40:35.669Z,95158.00
2023-04-10T01:41:35.723Z,95158.00
2023-04-10T01:42:35.735Z,95158.00
2023-04-10T01:43:35.798Z,95151.00
2023-04-10T01:44:35.817Z,95151.00
2023-04-10T01:45:35.871Z,95149.00
2023-04-10T01:46:35.945Z,95149.00
2023-04-10T01:47:36.001Z,95147.00
2023-04-10T01:48:35.933Z,95147.00
2023-04-10T01:49:35.984Z,95145.00
2023-04-10T01:50:36.050Z,95145.00
2023-04-10T01:51:36.082Z,95143.00
2023-04-10T01:52:36.132Z,95141.00
2023-04-10T01:53:36.138Z,95139.00
2023-04-10T01:54:36.199Z,95141.00
2023-04-10T01:55:36.205Z,95139.00
2023-04-10T01:56:36.260Z,95141.00
2023-04-10T01:57:36.285Z,95139.00
2023-04-10T01:58:36.326Z,95139.00
2023-04-10T01:59:36.355Z,95137.00
2023-04-10T02:00:36.440Z,95137.00
2023-04-10T02:01:36.516Z,95135.00
2023-04-10T02:02:36.634Z,95135.00
2023-04-10T02:03:36.672Z,95131.00
2023-04-10T02:04:36.592Z,95137.00
2023-04-10T02:05:36.566Z,95131.00
2023-04-10T02:06:36.590Z,95133.00
2023-04-10T02:07:36.623Z,95133.00
2023-04-10T02:08:36.634Z,95133.00
2023-04-10T02:09:36.652Z,95135.00
2023-04-10T02:10:36.684Z,95133.00
2023-04-10T02:11:36.678Z,95133.00
2023-04-10T02:12:36.733Z,95133.00
2023-04-10T02:13:36.758Z,95133.00
2023-04-10T02:14:36.802Z,95133.00
2023-04-10T02:15:36.887Z,95133.00
2023-04-10T02:16:36.870Z,95131.00
2023-04-10T02:17:36.911Z,95131.00
2023-04-10T02:18:36.951Z,95131.00
2023-04-10T02:19:36.999Z,95129.00
2023-04-10T02:20:37.008Z,95129.00
2023-04-10T02:21:37.045Z,95129.00
2023-04-10T02:22:37.095Z,95129.00
2023-04-10T02:23:37.140Z,95129.00
2023-04-10T02:24:37.183Z,95131.00
2023-04-10T02:25:37.204Z,95129.00
2023-04-10T02:26:37.246Z,95129.00
2023-04-10T02:27:37.287Z,95129.00
2023-04-10T02:28:37.308Z,95131.00
2023-04-10T02:29:37.338Z,95133.00
2023-04-10T02:30:37.341Z,95131.00
2023-04-10T02:31:37.426Z,95131.00
2023-04-10T02:32:37.462Z,95129.00
2023-04-10T02:33:37.454Z,95129.00
2023-04-10T02:34:37.489Z,95127.00
2023-04-10T02:35:37.578Z,95131.00
2023-04-10T02:36:37.552Z,95133.00
2023-04-10T02:37:37.588Z,95133.00
2023-04-10T02:38:37.599Z,95131.00
2023-04-10T02:39:37.637Z,95131.00
2023-04-10T02:40:37.661Z,95133.00
2023-04-10T02:41:37.691Z,95131.00
2023-04-10T02:42:37.778Z,95129.00
2023-04-10T02:43:37.744Z,95129.00
2023-04-10T02:44:37.764Z,95129.00
2023-04-10T02:45:37.795Z,95129.00
2023-04-10T02:46:37.875Z,95131.00
2023-04-10T02:47:37.978Z,95131.00
2023-04-10T02:48:37.910Z,95131.00
2023-04-10T02:49:37.951Z,95133.00
2023-04-10T02:50:37.984Z,95135.00
2023-04-10T02:51:38.040Z,95133.00
2023-04-10T02:52:38.170Z,95133.00
2023-04-10T02:53:38.091Z,95137.00
2023-04-10T02:54:38.135Z,95131.00
2023-04-10T02:55:38.134Z,95131.00
2023-04-10T02:56:38.164Z,95129.00
2023-04-10T02:57:38.227Z,95133.00
2023-04-10T02:58:38.233Z,95133.00
2023-04-10T02:59:38.273Z,95131.00
2023-04-10T03:00:38.309Z,95131.00
2023-04-10T03:01:38.421Z,95131.00
2023-04-10T03:02:38.486Z,95131.00
2023-04-10T03:03:38.484Z,95133.00
2023-04-10T03:04:38.457Z,95133.00
2023-04-10T03:05:38.460Z,95131.00
2023-04-10T03:06:38.491Z,95133.00
2023-04-10T03:07:38.532Z,95131.00
2023-04-10T03:08:38.554Z,95133.00
2023-04-10T03:09:38.592Z,95131.00
2023-04-10T03:10:38.609Z,95129.00
2023-04-10T03:11:38.655Z,95127.00
2023-04-10T03:12:38.698Z,95127.00
2023-04-10T03:13:38.751Z,95129.00
2023-04-10T03:14:38.758Z,95125.00
2023-04-10T03:15:38.781Z,95125.00
2023-04-10T03:16:38.875Z,95125.00
2023-04-10T03:17:38.922Z,95125.00
2023-04-10T03:18:38.856Z,95125.00
2023-04-10T03:19:38.887Z,95123.00
2023-04-10T03:20:38.934Z,95123.00
2023-04-10T03:21:38.978Z,95123.00
2023-04-10T03:22:38.973Z,95121.00
2023-04-10T03:23:39.043Z,95125.00
2023-04-10T03:24:39.069Z,95123.00
2023-04-10T03:25:39.118Z,95123.00
2023-04-10T03:26:39.123Z,95125.00
2023-04-10T03:27:39.166Z,95125.00
2023-04-10T03:28:39.150Z,95127.00
2023-04-10T03:29:39.176Z,95123.00
2023-04-10T03:30:39.243Z,95125.00
2023-04-10T03:31:39.306Z,95129.00
2023-04-10T03:32:39.324Z,95127.00
2023-04-10T03:33:39.431Z,95129.00
2023-04-10T03:34:39.445Z,95129.00
2023-04-10T03:35:39.488Z,95129.00
2023-04-10T03:36:39.466Z,95129.00
2023-04-10T03:37:39.529Z,95129.00
2023-04-10T03:38:39.558Z,95129.00
2023-04-10T03:39:39.619Z,95129.00
2023-04-10T03:40:39.617Z,95131.00
2023-04-10T03:41:39.655Z,95131.00
2023-04-10T03:42:39.686Z,95131.00
2023-04-10T03:43:39.713Z,95133.00
2023-04-10T03:44:39.753Z,95133.00
2023-04-10T03:45:39.827Z,95133.00
2023-04-10T03:46:39.863Z,95135.00
2023-04-10T03:47:39.928Z,95135.00
2023-04-10T03:48:39.885Z,95137.00
2023-04-10T03:49:39.916Z,95139.00
2023-04-10T03:50:39.951Z,95141.00
2023-04-10T03:51:39.998Z,95141.00
2023-04-10T03:52:40.020Z,95141.00
2023-04-10T03:53:40.047Z,95141.00
2023-04-10T03:54:40.094Z,95139.00
2023-04-10T03:55:40.121Z,95139.00
2023-04-10T03:56:40.128Z,95141.00
2023-04-10T03:57:40.151Z,95143.00
2023-04-10T03:58:40.176Z,95139.00
2023-04-10T03:59:40.224Z,95147.00
2023-04-10T04:00:40.264Z,95145.00
2023-04-10T04:01:40.373Z,95139.00
2023-04-10T04:02:40.491Z,95141.00
2023-04-10T04:03:40.472Z,95141.00
2023-04-10T04:04:40.528Z,95145.00
2023-04-10T04:05:40.507Z,95143.00
2023-04-10T04:06:40.472Z,95143.00
2023-04-10T04:07:40.507Z,95143.00
2023-04-10T04:08:40.542Z,95145.00
2023-04-10T04:09:40.584Z,95143.00
2023-04-10T04:10:40.600Z,95145.00
2023-04-10T04:11:40.619Z,95141.00
2023-04-10T04:12:40.660Z,95145.00
2023-04-10T04:13:40.718Z,95143.00
2023-04-10T04:14:40.686Z,95143.00
2023-04-10T04:15:40.736Z,95143.00
2023-04-10T04:16:40.814Z,95141.00
2023-04-10T04:17:40.855Z,95141.00
2023-04-10T04:18:40.817Z,95141.00
2023-04-10T04:19:40.853Z,95143.00
2023-04-10T04:20:40.872Z,95141.00
2023-04-10T04:21:40.889Z,95141.00
2023-04-10T04:22:40.964Z,95141.00
2023-04-10T04:23:40.990Z,95141.00
2023-04-10T04:24:41.020Z,95141.00
2023-04-10T04:25:41.043Z,95143.00
2023-04-10T04:26:41.082Z,95145.00
2023-04-10T04:27:41.100Z,95143.00
2023-04-10T04:28:41.106Z,95143.00
2023-04-10T04:29:41.143Z,95145.00
2023-04-10T04:30:41.166Z,95147.00
2023-04-10T04:31:41.246Z,95149.00
2023-04-10T04:32:41.286Z,95145.00
2023-04-10T04:33:41.233Z,95145.00
2023-04-10T04:34:41.274Z,95149.00
2023-04-10T04:35:41.323Z,95149.00
2023-04-10T04:36:41.391Z,95149.00
2023-04-10T04:37:41.384Z,95151.00
2023-04-10T04:38:41.413Z,95158.00
2023-04-10T04:39:41.468Z,95158.00
2023-04-10T04:40:41.480Z,95160.00
2023-04-10T04:41:41.507Z,95162.00
2023-04-10T04:42:41.554Z,95166.00
2023-04-10T04:43:41.594Z,95168.00
2023-04-10T04:44:41.619Z,95166.00
2023-04-10T04:45:41.687Z,95168.00
2023-04-10T04:46:44.027Z,95168.00
2023-04-10T04:47:41.753Z,95168.00
2023-04-10T04:48:41.700Z,95170.00
2023-04-10T04:49:41.686Z,95170.00
2023-04-10T04:50:41.731Z,95168.00
2023-04-10T04:51:41.675Z,95164.00
2023-04-10T04:52:41.661Z,95166.00
2023-04-10T04:53:41.652Z,95164.00
2023-04-10T04:54:41.645Z,95166.00
2023-04-10T04:55:41.665Z,95164.00
2023-04-10T04:56:41.653Z,95168.00
2023-04-10T04:57:41.618Z,95166.00
2023-04-10T04:58:41.628Z,95166.00
2023-04-10T04:59:41.603Z,95166.00
2023-04-10T05:00:41.608Z,95168.00
2023-04-10T05:01:41.649Z,95166.00
2023-04-10T05:02:41.747Z,95168.00
2023-04-10T05:03:41.707Z,95168.00
2023-04-10T05:04:41.593Z,95168.00
2023-04-10T05:05:41.572Z,95170.00
2023-04-10T05:06:41.564Z,95168.00
2023-04-10T05:07:41.547Z,95168.00
2023-04-10T05:08:41.552Z,95168.00
2023-04-10T05:09:41.528Z,95170.00
2023-04-10T05:10:41.536Z,95168.00
2023-04-10T05:11:41.520Z,95168.00
2023-04-10T05:12:41.517Z,95170.00
2023-04-10T05:13:41.519Z,95170.00
2023-04-10T05:14:41.508Z,95172.00
2023-04-10T05:15:41.532Z,95170.00
2023-04-10T05:16:41.488Z,95174.00
2023-04-10T05:17:41.520Z,95174.00
2023-04-10T05:18:41.545Z,95174.00
2023-04-10T05:19:41.486Z,95172.00
2023-04-10T05:20:41.449Z,95174.00
2023-04-10T05:21:41.461Z,95172.00
2023-04-10T05:22:41.466Z,95172.00
2023-04-10T05:23:41.425Z,95172.00
2023-04-10T05:24:41.417Z,95176.00
2023-04-10T05:25:41.438Z,95174.00
2023-04-10T05:26:41.406Z,95172.00
2023-04-10T05:27:41.402Z,95172.00
2023-04-10T05:28:41.391Z,95172.00
2023-04-10T05:29:41.374Z,95174.00
2023-04-10T05:30:41.404Z,95172.00
2023-04-10T05:31:41.404Z,95176.00
2023-04-10T05:32:41.429Z,95176.00
2023-04-10T05:33:41.353Z,95180.00
2023-04-10T05:34:41.378Z,95180.00
2023-04-10T05:35:41.342Z,95178.00
2023-04-10T05:36:41.364Z,95180.00
2023-04-10T05:37:41.340Z,95182.00
2023-04-10T05:38:41.335Z,95178.00
2023-04-10T05:39:41.299Z,95180.00
2023-04-10T05:40:41.295Z,95182.00
2023-04-10T05:41:41.289Z,95180.00
2023-04-10T05:42:41.296Z,95180.00
2023-04-10T05:43:41.300Z,95182.00
2023-04-10T05:44:41.319Z,95182.00
2023-04-10T05:45:41.334Z,95180.00
2023-04-10T05:46:41.433Z,95184.00
2023-04-10T05:47:41.458Z,95186.00
2023-04-10T05:48:41.422Z,95184.00
2023-04-10T05:49:41.462Z,95186.00
2023-04-10T05:50:41.473Z,95186.00
2023-04-10T05:51:41.478Z,95186.00
2023-04-10T05:52:41.500Z,95190.00
2023-04-10T05:53:41.528Z,95190.00
2023-04-10T05:54:41.535Z,95192.00
2023-04-10T05:55:41.577Z,95186.00
2023-04-10T05:56:41.620Z,95188.00
2023-04-10T05:57:41.641Z,95190.00
2023-04-10T05:58:41.658Z,95188.00
2023-04-10T05:59:41.699Z,95186.00
2023-04-10T06:00:41.757Z,95190.00
2023-04-10T06:01:41.849Z,95188.00
2023-04-10T06:02:42.037Z,95192.00
2023-04-10T06:03:42.036Z,95192.00
2023-04-10T06:04:41.997Z,95194.00
2023-04-10T06:05:41.960Z,95192.00
2023-04-10T06:06:42.014Z,95194.00
2023-04-10T06:07:41.991Z,95194.00
2023-04-10T06:08:42.034Z,95196.00
2023-04-10T06:09:42.080Z,95198.00
2023-04-10T06:10:42.118Z,95198.00
2023-04-10T06:11:42.160Z,95198.00
2023-04-10T06:12:42.205Z,95200.00
2023-04-10T06:13:42.206Z,95200.00
2023-04-10T06:14:42.235Z,95202.00
2023-04-10T06:15:42.259Z,95196.00
2023-04-10T06:16:42.239Z,95200.00
2023-04-10T06:17:42.285Z,95200.00
2023-04-10T06:18:42.264Z,95198.00
2023-04-10T06:19:42.295Z,95200.00
2023-04-10T06:20:42.319Z,95200.00
2023-04-10T06:21:42.352Z,95200.00
2023-04-10T06:22:42.392Z,95202.00
2023-04-10T06:23:42.428Z,95198.00
2023-04-10T06:24:42.453Z,95196.00
2023-04-10T06:25:42.474Z,95198.00
2023-04-10T06:26:42.500Z,95198.00
2023-04-10T06:27:42.537Z,95200.00
2023-04-10T06:28:42.545Z,95198.00
2023-04-10T06:29:42.567Z,95198.00
2023-04-10T06:30:42.631Z,95196.00
2023-04-10T06:31:42.699Z,95192.00
2023-04-10T06:32:42.971Z,95190.00
2023-04-10T06:33:42.700Z,95188.00
2023-04-10T06:34:42.722Z,95186.00
2023-04-10T06:35:42.735Z,95186.00
2023-04-10T06:36:42.714Z,95186.00
2023-04-10T06:37:42.732Z,95184.00
2023-04-10T06:38:42.769Z,95182.00
2023-04-10T06:39:42.763Z,95180.00
2023-04-10T06:40:42.788Z,95178.00
2023-04-10T06:41:42.879Z,95178.00
2023-04-10T06:42:42.896Z,95176.00
2023-04-10T06:43:42.961Z,95172.00
2023-04-10T06:44:42.986Z,95176.00
2023-04-10T06:45:43.056Z,95174.00
2023-04-10T06:46:43.323Z,95170.00
2023-04-10T06:47:43.138Z,95174.00
2023-04-10T06:48:43.112Z,95172.00
2023-04-10T06:49:43.145Z,95170.00
2023-04-10T06:50:43.153Z,95164.00
2023-04-10T06:51:43.212Z,95168.00
2023-04-10T06:52:43.219Z,95166.00
2023-04-10T06:53:43.289Z,95166.00
2023-04-10T06:54:43.317Z,95164.00
2023-04-10T06:55:43.326Z,95164.00
2023-04-10T06:56:43.398Z,95162.00
2023-04-10T06:57:43.414Z,95164.00
2023-04-10T06:58:43.437Z,95162.00
2023-04-10T06:59:43.492Z,95160.00
2023-04-10T07:00:43.705Z,95151.00
2023-04-10T07:01:43.609Z,95149.00
2023-04-10T07:02:43.634Z,95147.00
2023-04-10T07:03:43.673Z,95149.00
2023-04-10T07:04:43.695Z,95147.00
2023-04-10T07:05:43.744Z,95149.00
2023-04-10T07:06:43.820Z,95149.00
2023-04-10T07:07:43.852Z,95147.00
2023-04-10T07:08:43.933Z,95147.00
2023-04-10T07:09:43.963Z,95143.00
2023-04-10T07:10:44.012Z,95141.00
2023-04-10T07:11:44.051Z,95141.00
2023-04-10T07:12:44.112Z,95139.00
2023-04-10T07:13:44.139Z,95137.00
2023-04-10T07:14:44.365Z,95139.00
2023-04-10T07:15:44.260Z,95139.00
2023-04-10T07:16:44.474Z,95141.00
2023-04-10T07:17:44.409Z,95139.00
2023-04-10T07:18:46.302Z,95137.00
2023-04-10T07:19:44.450Z,95135.00
2023-04-10T07:20:44.409Z,95135.00
2023-04-10T07:21:44.431Z,95139.00
2023-04-10T07:22:44.436Z,95135.00
2023-04-10T07:23:44.405Z,95135.00
2023-04-10T07:24:44.395Z,95135.00
2023-04-10T07:25:44.391Z,95135.00
2023-04-10T07:26:44.364Z,95133.00
2023-04-10T07:27:44.365Z,95133.00
2023-04-10T07:28:44.359Z,95133.00
2023-04-10T07:29:44.361Z,95133.00
2023-04-10T07:30:44.343Z,95133.00
2023-04-10T07:31:44.500Z,95133.00
2023-04-10T07:32:44.455Z,95131.00
2023-04-10T07:33:44.364Z,95131.00
2023-04-10T07:34:44.333Z,95131.00
2023-04-10T07:35:44.331Z,95131.00
2023-04-10T07:36:46.023Z,95131.00
2023-04-10T07:37:44.317Z,95129.00
2023-04-10T07:38:44.311Z,95127.00
2023-04-10T07:39:44.304Z,95129.00
2023-04-10T07:40:44.276Z,95127.00
2023-04-10T07:41:44.277Z,95127.00
2023-04-10T07:42:44.272Z,95123.00
2023-04-10T07:43:44.266Z,95125.00
2023-04-10T07:44:44.265Z,95123.00
2023-04-10T07:45:44.311Z,95117.00
2023-04-10T07:46:44.237Z,95117.00
2023-04-10T07:47:44.248Z,95113.00
2023-04-10T07:48:44.222Z,95112.00
2023-04-10T07:49:44.225Z,95113.00
2023-04-10T07:50:44.212Z,95110.00
2023-04-10T07:51:44.208Z,95108.00
2023-04-10T07:52:44.193Z,95110.00
2023-04-10T07:53:44.232Z,95106.00
2023-04-10T07:54:44.253Z,95112.00
2023-04-10T07:55:44.323Z,95108.00
2023-04-10T07:56:44.341Z,95106.00
2023-04-10T07:57:44.372Z,95104.00
2023-04-10T07:58:44.399Z,95104.00
2023-04-10T07:59:44.438Z,95104.00
2023-04-10T08:00:44.466Z,95104.00
2023-04-10T08:01:44.516Z,95104.00
2023-04-10T08:02:44.768Z,95106.00
2023-04-10T08:03:44.766Z,95106.00
2023-04-10T08:04:44.682Z,95104.00
2023-04-10T08:05:44.567Z,95106.00
2023-04-10T08:06:44.590Z,95106.00
2023-04-10T08:07:44.592Z,95102.00
2023-04-10T08:08:44.637Z,95100.00
2023-04-10T08:09:44.632Z,95100.00
2023-04-10T08:10:44.655Z,95096.00
2023-04-10T08:11:44.644Z,95100.00
2023-04-10T08:12:44.716Z,95098.00
2023-04-10T08:13:44.727Z,95096.00
2023-04-10T08:14:44.768Z,95096.00
2023-04-10T08:15:44.801Z,95094.00
2023-04-10T08:16:44.914Z,95094.00
2023-04-10T08:17:44.937Z,95094.00
2023-04-10T08:18:44.888Z,95090.00
2023-04-10T08:19:44.964Z,95088.00
2023-04-10T08:20:44.945Z,95088.00
2023-04-10T08:21:44.985Z,95088.00
2023-04-10T08:22:45.007Z,95088.00
2023-04-10T08:23:45.061Z,95086.00
2023-04-10T08:24:45.109Z,95084.00
2023-04-10T08:25:45.186Z,95084.00
2023-04-10T08:26:45.243Z,95082.00
2023-04-10T08:27:45.290Z,95080.00
2023-04-10T08:28:45.326Z,95076.00
2023-04-10T08:29:45.380Z,95076.00
2023-04-10T08:30:45.444Z,95074.00
2023-04-10T08:31:45.447Z,95072.00
2023-04-10T08:32:45.556Z,95070.00
2023-04-10T08:33:45.523Z,95068.00
2023-04-10T08:34:45.558Z,95066.00
2023-04-10T08:35:45.637Z,95072.00
2023-04-10T08:36:45.624Z,95068.00
2023-04-10T08:37:49.672Z,95066.00
2023-04-10T08:38:46.698Z,95068.00
2023-04-10T08:39:45.643Z,95066.00
2023-04-10T08:40:45.642Z,95066.00
2023-04-10T08:41:45.668Z,95068.00
2023-04-10T08:42:45.624Z,95065.00
2023-04-10T08:43:45.756Z,95063.00
2023-04-10T08:44:45.603Z,95061.00
2023-04-10T08:45:45.639Z,95057.00
2023-04-10T08:46:45.620Z,95059.00
2023-04-10T08:47:45.637Z,95057.00
2023-04-10T08:48:45.574Z,95055.00
2023-04-10T08:49:45.621Z,95053.00
2023-04-10T08:50:45.678Z,95051.00
2023-04-10T08:51:46.718Z,95049.00
2023-04-10T08:52:45.753Z,95049.00
2023-04-10T08:53:45.775Z,95047.00
2023-04-10T08:54:45.824Z,95043.00
2023-04-10T08:55:45.839Z,95043.00
2023-04-10T08:56:45.852Z,95045.00
2023-04-10T08:57:54.085Z,95043.00
2023-04-10T08:58:46.865Z,95045.00
2023-04-10T08:59:45.844Z,95041.00
2023-04-10T09:00:45.835Z,95037.00
2023-04-10T09:01:45.907Z,95037.00
2023-04-10T09:02:45.888Z,95037.00
2023-04-10T09:03:45.913Z,95033.00
2023-04-10T09:04:45.911Z,95029.00
2023-04-10T09:05:45.819Z,95029.00
2023-04-10T09:06:45.797Z,95027.00
2023-04-10T09:07:45.788Z,95027.00
2023-04-10T09:08:45.801Z,95027.00
2023-04-10T09:09:45.785Z,95027.00
2023-04-10T09:10:45.783Z,95025.00
2023-04-10T09:11:45.761Z,95025.00
2023-04-10T09:12:45.762Z,95019.00
2023-04-10T09:13:45.747Z,95019.00
2023-04-10T09:14:45.756Z,95016.00
2023-04-10T09:15:45.794Z,95014.00
2023-04-10T09:16:45.767Z,95014.00
2023-04-10T09:17:45.809Z,95012.00
2023-04-10T09:18:45.801Z,95012.00
2023-04-10T09:19:45.770Z,95008.00
2023-04-10T09:20:45.803Z,95010.00
2023-04-10T09:21:45.821Z,95010.00
2023-04-10T09:22:45.840Z,95008.00
2023-04-10T09:23:45.910Z,95006.00
2023-04-10T09:24:45.938Z,95006.00
2023-04-10T09:25:45.950Z,95002.00
2023-04-10T09:26:45.977Z,95000.00
2023-04-10T09:27:45.990Z,94998.00
2023-04-10T09:28:46.041Z,94996.00
2023-04-10T09:29:46.042Z,94996.00
2023-04-10T09:30:46.071Z,94992.00
2023-04-10T09:31:46.114Z,94990.00
2023-04-10T09:32:46.138Z,94990.00
2023-04-10T09:33:46.148Z,94990.00
2023-04-10T09:34:46.177Z,94986.00
2023-04-10T09:35:46.203Z,94984.00
2023-04-10T09:36:46.252Z,94980.00
2023-04-10T09:37:46.215Z,94978.00
2023-04-10T09:38:46.233Z,94976.00
2023-04-10T09:39:46.286Z,94974.00
2023-04-10T09:40:46.344Z,94972.00
2023-04-10T09:41:46.344Z,94972.00
2023-04-10T09:42:46.369Z,94966.00
2023-04-10T09:43:46.410Z,94966.00
2023-04-10T09:44:46.430Z,94966.00
2023-04-10T09:45:46.464Z,94963.00
2023-04-10T09:46:46.535Z,94961.00
2023-04-10T09:47:46.514Z,94961.00
2023-04-10T09:48:46.530Z,94961.00
2023-04-10T09:49:46.574Z,94959.00
2023-04-10T09:50:46.562Z,94959.00
2023-04-10T09:51:46.603Z,94957.00
2023-04-10T09:52:46.612Z,94953.00
2023-04-10T09:53:46.680Z,94951.00
2023-04-10T09:54:46.688Z,94953.00
2023-04-10T09:55:46.698Z,94951.00
2023-04-10T09:56:46.728Z,94947.00
2023-04-10T09:57:46.745Z,94945.00
2023-04-10T09:58:46.776Z,94941.00
2023-04-10T09:59:46.842Z,94939.00
2023-04-10T10:00:46.842Z,94939.00
2023-04-10T10:01:46.921Z,94939.00
2023-04-10T10:02:47.026Z,94939.00
2023-04-10T10:03:46.930Z,94937.00
2023-04-10T10:04:46.958Z,94933.00
2023-04-10T10:05:46.959Z,94935.00
2023-04-10T10:06:46.990Z,94927.00
2023-04-10T10:07:47.000Z,94929.00
2023-04-10T10:08:47.033Z,94927.00
2023-04-10T10:09:47.053Z,94929.00
2023-04-10T10:10:47.134Z,94925.00
2023-04-10T10:11:47.127Z,94925.00
2023-04-10T10:12:47.129Z,94924.00
2023-04-10T10:13:47.139Z,94924.00
2023-04-10T10:14:47.139Z,94918.00
2023-04-10T10:15:47.182Z,94916.00
2023-04-10T10:16:47.234Z,94916.00
2023-04-10T10:17:47.267Z,94914.00
2023-04-10T10:18:47.297Z,94908.00
2023-04-10T10:19:47.329Z,94908.00
2023-04-10T10:20:47.376Z,94908.00
2023-04-10T10:21:47.388Z,94904.00
2023-04-10T10:22:47.431Z,94902.00
2023-04-10T10:23:47.458Z,94902.00
2023-04-10T10:24:47.527Z,94894.00
2023-04-10T10:25:47.551Z,94894.00
2023-04-10T10:26:47.577Z,94888.00
2023-04-10T10:27:47.623Z,94890.00
2023-04-10T10:28:47.652Z,94882.00
2023-04-10T10:29:47.698Z,94880.00
2023-04-10T10:30:47.730Z,94882.00
2023-04-10T10:31:47.936Z,94880.00
2023-04-10T10:32:47.906Z,94878.00
2023-04-10T10:33:47.870Z,94874.00
2023-04-10T10:34:47.912Z,94874.00
2023-04-10T10:35:47.945Z,94874.00
2023-04-10T10:36:48.022Z,94871.00
2023-04-10T10:37:48.037Z,94871.00
2023-04-10T10:38:48.099Z,94865.00
2023-04-10T10:39:48.089Z,94861.00
2023-04-10T10:40:48.127Z,94863.00
2023-04-10T10:41:48.182Z,94857.00
2023-04-10T10:42:48.222Z,94857.00
2023-04-10T10:43:48.263Z,94855.00
2023-04-10T10:44:48.304Z,94851.00
2023-04-10T10:45:48.398Z,94847.00
2023-04-10T10:46:48.403Z,94847.00
2023-04-10T10:47:48.503Z,94847.00
2023-04-10T10:48:48.496Z,94845.00
2023-04-10T10:49:48.501Z,94841.00
2023-04-10T10:50:48.558Z,94841.00
2023-04-10T10:51:48.580Z,94839.00
2023-04-10T10:52:48.576Z,94839.00
2023-04-10T10:53:48.635Z,94835.00
2023-04-10T10:54:59.107Z,94833.00
2023-04-10T10:55:49.664Z,94833.00
2023-04-10T10:56:48.658Z,94831.00
2023-04-10T10:57:48.664Z,94831.00
2023-04-10T10:58:48.680Z,94831.00
2023-04-10T10:59:48.638Z,94824.00
2023-04-10T11:00:48.643Z,94822.00
2023-04-10T11:01:48.752Z,94820.00
2023-04-10T11:02:48.704Z,94816.00
2023-04-10T11:03:48.725Z,94812.00
2023-04-10T11:04:48.622Z,94810.00
2023-04-10T11:05:48.601Z,94810.00
2023-04-10T11:06:48.645Z,94804.00
2023-04-10T11:07:48.677Z,94802.00
2023-04-10T11:08:48.687Z,94802.00
2023-04-10T11:09:48.768Z,94802.00
2023-04-10T11:10:48.773Z,94796.00
2023-04-10T11:11:48.807Z,94794.00
2023-04-10T11:12:48.875Z,94794.00
2023-04-10T11:13:48.879Z,94792.00
2023-04-10T11:14:48.923Z,94788.00
2023-04-10T11:15:48.961Z,94786.00
2023-04-10T11:16:49.128Z,94784.00
2023-04-10T11:17:49.067Z,94784.00
2023-04-10T11:18:59.408Z,94780.00
2023-04-10T11:19:50.082Z,94780.00
2023-04-10T11:20:49.041Z,94777.00
2023-04-10T11:21:49.030Z,94773.00
2023-04-10T11:22:49.027Z,94773.00
2023-04-10T11:23:49.054Z,94773.00
2023-04-10T11:24:49.003Z,94773.00
2023-04-10T11:25:49.028Z,94769.00
2023-04-10T11:26:48.997Z,94767.00
2023-04-10T11:27:48.999Z,94769.00
2023-04-10T11:28:48.994Z,94767.00
2023-04-10T11:29:48.976Z,94765.00
2023-04-10T11:30:48.958Z,94765.00
2023-04-10T11:31:49.049Z,94761.00
2023-04-10T11:32:49.049Z,94753.00
2023-04-10T11:33:49.100Z,94757.00
2023-04-10T11:34:49.086Z,94751.00
2023-04-10T11:35:49.174Z,94749.00
2023-04-10T11:36:49.164Z,94749.00
2023-04-10T11:37:49.226Z,94745.00
2023-04-10T11:38:49.242Z,94745.00
2023-04-10T11:39:49.258Z,94743.00
2023-04-10T11:40:49.278Z,94743.00
2023-04-10T11:41:49.314Z,94741.00
2023-04-10T11:42:49.353Z,94739.00
2023-04-10T11:43:49.370Z,94737.00
2023-04-10T11:44:49.425Z,94737.00