createdAt,value
2023-01-30T00:01:03.570Z,98557.46
2023-01-30T00:03:30.500Z,98557.05
2023-01-30T00:05:59.572Z,98554.88
2023-01-30T00:08:26.242Z,98552.86
2023-01-30T00:10:52.908Z,98547.02
2023-01-30T00:13:24.319Z,98549.23
2023-01-30T00:15:50.901Z,98548.71
2023-01-30T00:18:17.467Z,98548.92
2023-01-30T00:20:44.279Z,98551.90
2023-01-30T00:23:11.100Z,98551.77
2023-01-30T00:25:37.747Z,98539.46
2023-01-30T00:28:06.898Z,98536.35
2023-01-30T00:30:33.701Z,98533.77
2023-01-30T00:33:00.422Z,98524.54
2023-01-30T00:35:29.683Z,98521.02
2023-01-30T00:37:57.283Z,98514.92
2023-01-30T00:40:25.111Z,98507.44
2023-01-30T00:46:02.793Z,98503.77
2023-01-30T00:48:29.507Z,98496.75
2023-01-30T00:50:58.696Z,98494.41
2023-01-30T00:53:25.409Z,98496.44
2023-01-30T00:55:53.161Z,98492.35
2023-01-30T00:58:21.005Z,98489.48
2023-01-30T01:00:48.256Z,98487.90
2023-01-30T01:03:14.763Z,98486.36
2023-01-30T01:05:44.611Z,98488.71
2023-01-30T01:08:14.310Z,98488.67
2023-01-30T01:26:05.000Z,98491.02
2023-01-30T01:28:36.283Z,98459.80
2023-01-30T01:31:10.750Z,98452.00
2023-01-30T01:33:39.173Z,98453.81
2023-01-30T01:36:08.115Z,98438.58
2023-01-30T01:38:36.003Z,98433.51
2023-01-30T01:41:06.097Z,98427.29
2023-01-30T01:43:58.624Z,98423.14
2023-01-30T01:46:35.354Z,98411.80
2023-01-30T01:49:12.601Z,98410.14
2023-01-30T01:51:54.551Z,98410.39
2023-01-30T01:54:31.718Z,98411.88
2023-01-30T01:57:04.000Z,98415.79
2023-01-30T01:59:40.812Z,98413.34
2023-01-30T02:02:12.907Z,98412.81
2023-01-30T02:05:02.378Z,98412.90
2023-01-30T02:07:53.613Z,98410.35
2023-01-30T02:10:26.686Z,98405.85
2023-01-30T02:12:57.151Z,98399.05
2023-01-30T02:15:25.317Z,98395.27
2023-01-30T02:17:53.617Z,98386.27
2023-01-30T02:20:40.048Z,98389.44
2023-01-30T02:23:31.369Z,98387.59
2023-01-30T02:25:59.335Z,98383.96
2023-01-30T02:29:07.237Z,98382.68
2023-01-30T02:31:40.620Z,98383.58
2023-01-30T02:34:25.653Z,98379.45
2023-01-30T02:37:15.496Z,98377.05
2023-01-30T02:39:55.425Z,98375.58
2023-01-30T02:42:37.760Z,98382.45
2023-01-30T02:45:17.035Z,98386.39
2023-01-30T02:47:57.023Z,98382.39
2023-01-30T02:50:36.759Z,98374.35
2023-01-30T02:53:06.419Z,98368.49
2023-01-30T02:55:37.527Z,98362.20
2023-01-30T02:58:09.994Z,98351.95
2023-01-30T03:00:43.743Z,98339.19
2023-01-30T03:03:27.109Z,98335.25
2023-01-30T03:06:10.118Z,98336.71
2023-01-30T03:09:08.041Z,98329.09
2023-01-30T03:11:49.317Z,98323.89
2023-01-30T03:14:20.483Z,98321.64
2023-01-30T03:16:52.291Z,98312.93
2023-01-30T03:19:25.819Z,98301.30
2023-01-30T03:21:54.597Z,98296.05
2023-01-30T03:24:23.132Z,98284.52
2023-01-30T03:26:58.765Z,98277.40
2023-01-30T03:29:27.168Z,98278.67
2023-01-30T03:31:55.376Z,98279.35
2023-01-30T03:34:26.202Z,98277.38
2023-01-30T03:36:58.078Z,98270.83
2023-01-30T03:39:26.696Z,98266.58
2023-01-30T03:41:55.016Z,98267.84
2023-01-30T03:44:23.726Z,98270.20
2023-01-30T03:46:51.784Z,98267.06
2023-01-30T03:49:23.556Z,98263.13
2023-01-30T03:51:52.492Z,98255.00
2023-01-30T03:54:20.570Z,98250.14
2023-01-30T03:56:52.329Z,98243.70
2023-01-30T03:59:23.279Z,98233.55
2023-01-30T04:01:58.218Z,98223.27
2023-01-30T04:04:26.530Z,98222.27
2023-01-30T04:06:54.750Z,98207.06
2023-01-30T04:09:22.992Z,98203.64
2023-01-30T04:11:53.067Z,98201.84
2023-01-30T04:14:21.129Z,98192.28
2023-01-30T04:17:12.477Z,98185.91
2023-01-30T04:20:07.011Z,98182.70
2023-01-30T04:22:37.686Z,98188.77
2023-01-30T04:25:05.790Z,98189.17
2023-01-30T04:27:33.881Z,98190.52
2023-01-30T04:30:12.305Z,98186.02
2023-01-30T04:32:44.189Z,98191.84
2023-01-30T04:35:14.668Z,98203.63
2023-01-30T04:37:42.677Z,98199.94
2023-01-30T04:40:11.473Z,98207.71
2023-01-30T04:42:40.227Z,98205.76
2023-01-30T04:45:37.243Z,98208.08
2023-01-30T04:48:05.503Z,98199.13
2023-01-30T04:50:33.609Z,98202.58
2023-01-30T04:53:01.561Z,98263.92
2023-01-30T04:55:29.919Z,98254.88
2023-01-30T04:58:03.355Z,98242.86
2023-01-30T05:00:34.553Z,98227.63
2023-01-30T05:03:02.854Z,98214.38
2023-01-30T05:05:31.055Z,98222.73
2023-01-30T05:08:01.700Z,98219.10
2023-01-30T05:10:29.639Z,98214.90
2023-01-30T05:13:02.399Z,98213.86
2023-01-30T05:15:33.935Z,98214.13
2023-01-30T05:18:01.906Z,98206.56
2023-01-30T05:20:32.114Z,98203.38
2023-01-30T05:23:00.013Z,98207.66
2023-01-30T05:25:28.016Z,98206.09
2023-01-30T05:27:57.158Z,98208.10
2023-01-30T05:30:25.348Z,98204.93
2023-01-30T05:32:53.571Z,98197.73
2023-01-30T05:35:21.767Z,98183.23
2023-01-30T05:37:52.928Z,98173.70
2023-01-30T05:40:20.906Z,98180.89
2023-01-30T05:42:48.951Z,98178.79
2023-01-30T05:45:17.309Z,98181.73
2023-01-30T05:47:50.168Z,98180.19
2023-01-30T05:50:18.282Z,98168.48
2023-01-30T05:52:46.632Z,98163.44
2023-01-30T05:55:14.720Z,98164.96
2023-01-30T05:57:42.874Z,98166.15
2023-01-30T06:00:11.547Z,98165.89
2023-01-30T06:02:42.405Z,98167.96
2023-01-30T06:05:10.902Z,98172.98
2023-01-30T06:07:38.867Z,98172.36
2023-01-30T06:10:07.057Z,98189.50
2023-01-30T06:12:34.985Z,98191.73
2023-01-30T06:15:05.471Z,98192.42
2023-01-30T06:17:33.415Z,98189.16
2023-01-30T06:20:03.541Z,98190.14
2023-01-30T06:22:31.523Z,98190.25
2023-01-30T06:25:01.113Z,98189.05
2023-01-30T06:27:29.290Z,98178.59
2023-01-30T06:29:57.473Z,98170.65
2023-01-30T06:32:25.618Z,98168.36
2023-01-30T06:35:01.798Z,98162.80
2023-01-30T06:37:29.816Z,98168.11
2023-01-30T06:39:58.911Z,98160.58
2023-01-30T06:42:34.753Z,98158.14
2023-01-30T06:45:04.171Z,98158.11
2023-01-30T06:47:32.450Z,98151.88
2023-01-30T06:50:04.261Z,98144.11
2023-01-30T06:53:12.627Z,98141.91
2023-01-30T06:55:46.724Z,98139.44
2023-01-30T06:58:35.579Z,98135.24
2023-01-30T07:01:19.918Z,98141.11
2023-01-30T07:04:02.407Z,98130.36
2023-01-30T07:28:12.704Z,98100.61
2023-01-30T07:30:46.018Z,98095.37
2023-01-30T07:34:08.330Z,98092.13
2023-01-30T07:36:37.851Z,98086.04
2023-01-30T07:39:20.371Z,98083.44
2023-01-30T07:41:49.176Z,98078.42
2023-01-30T07:44:21.325Z,98074.78
2023-01-30T07:46:49.824Z,98072.19
2023-01-30T07:49:18.273Z,98064.99
2023-01-30T08:19:08.770Z,97991.34
2023-01-30T08:54:23.192Z,97789.80
2023-01-30T08:56:53.378Z,97797.84
2023-01-30T08:59:24.567Z,97788.98
2023-01-30T09:02:02.697Z,97784.34
2023-01-30T09:04:31.135Z,97779.91
2023-01-30T09:06:59.403Z,97782.25
2023-01-30T09:09:29.326Z,97778.52
2023-01-30T09:12:05.293Z,97781.23
2023-01-30T09:14:40.811Z,97780.95
2023-01-30T09:17:10.008Z,97779.13
2023-01-30T09:19:39.332Z,97778.39
2023-01-30T09:22:10.157Z,97781.60
2023-01-30T09:24:38.411Z,97777.42
2023-01-30T09:27:09.412Z,97766.23
2023-01-30T09:29:41.662Z,97759.79
2023-01-30T09:47:02.248Z,97705.36
2023-01-30T09:50:06.411Z,97700.79
2023-01-30T09:53:06.685Z,97689.44
2023-01-30T09:55:41.733Z,97687.38
2023-01-30T09:58:25.575Z,97678.50
2023-01-30T10:01:02.258Z,97667.95
2023-01-30T10:03:42.070Z,97661.84
2023-01-30T10:06:14.768Z,97651.17
2023-01-30T10:09:00.551Z,97640.19
2023-01-30T10:12:04.851Z,97637.39
2023-01-30T10:15:25.620Z,97634.34
2023-01-30T10:18:02.701Z,97581.88
2023-01-30T10:20:35.653Z,97527.27
2023-01-30T10:23:06.202Z,97537.11
2023-01-30T10:25:45.772Z,97526.48
2023-01-30T10:28:35.470Z,97518.17
2023-01-30T10:31:15.393Z,97518.45
2023-01-30T10:33:53.537Z,97511.63
2023-01-30T10:36:57.157Z,97510.69
2023-01-30T10:39:54.818Z,97500.52
2023-01-30T10:42:33.264Z,97488.38
2023-01-30T10:45:24.450Z,97481.81
2023-01-30T10:48:07.451Z,97482.59
2023-01-30T10:50:54.046Z,97479.79
2023-01-30T10:53:49.517Z,97474.88
2023-01-30T10:56:35.146Z,97465.41
2023-01-30T10:59:26.318Z,97459.14
2023-01-30T11:02:35.400Z,97451.36
2023-01-30T11:05:21.505Z,97440.48
2023-01-30T11:07:50.206Z,97433.38
2023-01-30T11:10:22.962Z,97429.16
2023-01-30T11:12:58.823Z,97423.52
2023-01-30T11:15:48.340Z,97417.74
2023-01-30T11:19:06.662Z,97411.14
2023-01-30T11:21:16.428Z,97406.96
2023-01-30T12:08:42.917Z,97277.05
2023-01-30T12:11:37.439Z,97278.54
2023-01-30T12:14:24.277Z,97276.27
2023-01-30T12:17:22.035Z,97276.11
2023-01-30T12:21:13.231Z,97277.36
2023-01-30T12:24:47.904Z,97270.77
2023-01-30T12:28:14.219Z,97271.91
2023-01-30T12:31:21.430Z,97269.56
2023-01-30T14:13:18.714Z,97143.59
2023-01-30T15:21:10.283Z,97079.65
2023-01-30T15:24:19.147Z,97084.53
2023-01-30T15:56:55.523Z,97127.80
2023-01-30T15:59:35.735Z,97127.88
2023-01-30T16:02:13.751Z,97129.50
2023-01-30T16:04:44.744Z,97137.59
2023-01-30T16:10:44.443Z,97146.73
2023-01-30T16:13:32.937Z,97145.67
2023-01-30T16:16:14.749Z,97145.23
2023-01-30T16:18:53.459Z,97145.77
2023-01-30T16:22:00.327Z,97147.52
2023-01-30T16:24:49.601Z,97140.88
2023-01-30T16:27:33.255Z,97145.02
2023-01-30T16:30:06.770Z,97139.15
2023-01-30T16:32:38.291Z,97140.20
2023-01-30T16:35:15.540Z,97142.23
2023-01-30T16:37:42.473Z,97138.95
2023-01-30T16:40:24.892Z,97137.27
2023-01-30T16:43:21.452Z,97136.70
2023-01-30T16:45:52.997Z,97139.69
2023-01-30T17:17:26.294Z,97132.27
2023-01-30T17:20:42.641Z,97137.30
2023-01-30T18:07:58.468Z,96935.73
2023-01-30T18:10:35.349Z,96933.11
2023-01-30T18:13:04.911Z,96934.83
2023-01-30T18:15:32.092Z,96935.64
2023-01-30T18:18:01.716Z,96934.48
2023-01-30T18:20:28.902Z,96937.49
2023-01-30T18:23:05.131Z,96942.09
2023-01-30T18:26:15.403Z,96940.27
2023-01-30T18:28:43.612Z,96936.73
2023-01-30T18:31:12.092Z,96929.73
2023-01-30T18:33:51.021Z,96925.66
2023-01-30T18:36:32.119Z,96922.38
2023-01-30T18:39:02.247Z,96923.49
2023-01-30T18:41:29.502Z,96917.45
2023-01-30T18:44:07.786Z,96918.23
2023-01-30T18:46:35.170Z,96909.79
2023-01-30T18:49:07.657Z,96909.83
2023-01-30T18:51:36.975Z,96907.89
2023-01-30T18:54:04.061Z,96901.14
2023-01-30T18:56:33.225Z,96904.13
2023-01-30T18:59:04.678Z,96905.54
2023-01-30T19:01:36.188Z,96898.33
2023-01-30T19:04:10.812Z,96897.61
2023-01-30T19:06:42.265Z,96902.17
2023-01-30T19:09:17.943Z,96912.56
2023-01-30T19:12:06.808Z,96910.27
2023-01-30T19:14:38.367Z,96907.70
2023-01-30T19:17:05.299Z,96908.37
2023-01-30T19:19:50.118Z,96911.61
2023-01-30T19:22:18.151Z,96920.42
2023-01-30T19:24:47.600Z,96928.63
2023-01-30T19:27:15.863Z,96935.04
2023-01-30T19:29:45.297Z,96937.55
2023-01-30T19:32:14.717Z,96938.78
2023-01-30T19:34:45.008Z,96947.76
2023-01-30T19:37:12.234Z,96953.06
2023-01-30T19:39:39.149Z,96951.71
2023-01-30T19:42:06.224Z,96956.01
2023-01-30T19:44:33.378Z,96954.77
2023-01-30T19:47:00.718Z,96964.26
2023-01-30T19:49:27.681Z,96970.38
2023-01-30T19:51:56.336Z,96983.23
2023-01-30T19:54:23.709Z,96986.67
2023-01-30T19:56:51.188Z,96988.64
2023-01-30T19:59:18.511Z,96993.36
2023-01-30T20:01:45.943Z,96991.45
2023-01-30T20:04:16.083Z,96988.96
2023-01-30T20:06:46.097Z,96994.28
2023-01-30T20:09:12.990Z,96996.85
2023-01-30T20:11:43.968Z,96997.08
2023-01-30T20:14:11.357Z,96996.65
2023-01-30T20:16:38.641Z,97000.60
2023-01-30T20:19:13.325Z,97006.96
2023-01-30T20:21:41.111Z,97015.26
2023-01-30T20:24:11.532Z,97013.17
2023-01-30T20:26:39.230Z,97006.45
2023-01-30T20:29:08.130Z,97008.11
2023-01-30T20:31:37.755Z,97015.17
2023-01-30T20:34:07.430Z,97016.10
2023-01-30T20:36:34.442Z,97022.69
2023-01-30T20:39:07.592Z,97024.11
2023-01-30T20:41:37.720Z,97025.39
2023-01-30T20:44:07.056Z,97031.30
2023-01-30T20:46:40.507Z,97037.16
2023-01-30T20:49:20.839Z,97038.56
2023-01-30T20:51:51.972Z,97044.13
2023-01-30T20:54:54.095Z,97048.55
2023-01-30T20:57:35.133Z,97046.01
2023-01-30T21:00:05.267Z,97049.80
2023-01-30T21:02:32.208Z,97051.19
2023-01-30T21:04:59.149Z,97057.72
2023-01-30T21:07:25.861Z,97064.64
2023-01-30T21:09:55.564Z,97062.88
2023-01-30T21:12:43.042Z,97064.03
2023-01-30T21:15:12.938Z,97065.37
2023-01-30T21:17:40.089Z,97064.82
2023-01-30T21:20:07.573Z,97066.70
2023-01-30T21:22:37.425Z,97072.48
2023-01-30T21:25:41.451Z,97073.89
2023-01-30T21:28:10.109Z,97073.20
2023-01-30T22:06:28.360Z,97118.41
2023-01-30T22:08:58.999Z,97120.02
2023-01-30T22:11:33.255Z,97122.72
2023-01-30T22:14:06.716Z,97128.46
2023-01-30T22:16:35.495Z,97137.56
2023-01-30T22:19:06.670Z,97137.70
2023-01-30T22:21:36.663Z,97145.27
2023-01-30T22:24:07.452Z,97155.02
2023-01-30T22:26:37.722Z,97154.24
2023-01-30T22:29:05.876Z,97157.36
2023-01-30T22:31:36.504Z,97163.41
2023-01-30T22:34:06.348Z,97171.75
2023-01-30T22:36:34.785Z,97174.65
2023-01-30T22:39:06.021Z,97170.08
2023-01-30T22:41:35.076Z,97176.37
2023-01-30T22:44:07.587Z,97179.98
2023-01-30T22:46:38.760Z,97179.32
2023-01-30T22:49:07.753Z,97181.41
2023-01-30T22:51:40.828Z,97176.82
2023-01-30T22:54:12.127Z,97181.83
2023-01-30T22:56:43.253Z,97183.77
2023-01-30T22:59:10.586Z,97187.14
2023-01-30T23:01:42.587Z,97194.14
2023-01-30T23:04:20.721Z,97200.10
2023-01-30T23:06:51.682Z,97206.50
2023-01-30T23:09:22.783Z,97213.85
2023-01-30T23:12:18.613Z,97219.71
2023-01-30T23:15:08.863Z,97221.87
2023-01-30T23:18:01.879Z,97227.43
2023-01-30T23:20:36.685Z,97226.16
2023-01-30T23:23:06.365Z,97234.27
2023-01-30T23:25:42.327Z,97236.52
2023-01-30T23:28:29.711Z,97240.92
2023-01-30T23:30:59.547Z,97249.80
2023-01-30T23:33:27.087Z,97252.54
2023-01-30T23:36:07.106Z,97256.10
2023-01-30T23:38:39.340Z,97262.80
2023-01-30T23:41:13.544Z,97275.44
2023-01-30T23:43:48.176Z,97282.05
2023-01-30T23:46:33.996Z,97290.92
2023-01-30T23:49:09.421Z,97288.80
2023-01-30T23:51:40.302Z,97290.70
2023-01-30T23:54:16.176Z,97293.76
2023-01-30T23:56:47.350Z,97294.30
2023-01-30T23:59:28.246Z,97294.07
