createdAt,value
2018-10-11T00:00:55.475Z,99.90
2018-10-11T00:03:24.929Z,99.90
2018-10-11T00:05:54.687Z,99.90
2018-10-11T00:08:23.868Z,99.90
2018-10-11T00:10:53.033Z,99.90
2018-10-11T00:13:22.183Z,99.90
2018-10-11T00:15:51.333Z,99.90
2018-10-11T00:18:20.490Z,99.90
2018-10-11T00:20:49.641Z,99.90
2018-10-11T00:23:18.798Z,99.90
2018-10-11T00:25:47.951Z,99.90
2018-10-11T00:28:17.151Z,99.90
2018-10-11T00:30:46.366Z,99.90
2018-10-11T00:33:20.372Z,99.90
2018-10-11T00:36:03.298Z,99.90
2018-10-11T00:38:32.522Z,99.90
2018-10-11T00:41:01.701Z,99.90
2018-10-11T00:43:30.870Z,99.90
2018-10-11T00:46:00.058Z,99.90
2018-10-11T00:48:29.174Z,99.90
2018-10-11T00:50:58.326Z,99.90
2018-10-11T00:53:28.149Z,99.90
2018-10-11T00:55:57.276Z,99.90
2018-10-11T00:58:26.397Z,99.90
2018-10-11T01:00:55.545Z,99.90
2018-10-11T01:03:24.668Z,99.90
2018-10-11T01:05:54.029Z,99.90
2018-10-11T01:08:23.207Z,99.90
2018-10-11T01:10:52.378Z,99.90
2018-10-11T01:13:21.489Z,99.90
2018-10-11T01:15:50.635Z,99.90
2018-10-11T01:18:19.744Z,99.90
2018-10-11T01:20:48.881Z,99.90
2018-10-11T01:23:18.001Z,99.90
2018-10-11T01:25:47.154Z,99.90
2018-10-11T01:28:16.300Z,99.90
2018-10-11T01:30:50.821Z,99.90
2018-10-11T01:33:19.941Z,99.90
2018-10-11T01:35:49.089Z,99.90
2018-10-11T01:38:18.253Z,99.90
2018-10-11T01:40:47.452Z,99.90
2018-10-11T01:43:16.685Z,99.90
2018-10-11T01:45:45.846Z,99.90
2018-10-11T01:48:14.969Z,99.90
2018-10-11T01:50:45.945Z,99.90
2018-10-11T01:53:15.073Z,99.90
2018-10-11T01:55:44.232Z,99.90
2018-10-11T01:58:13.349Z,99.90
2018-10-11T02:00:42.526Z,99.90
2018-10-11T02:03:11.653Z,99.90
2018-10-11T02:05:40.789Z,99.90
2018-10-11T02:08:09.917Z,99.90
2018-10-11T02:10:39.106Z,99.90
2018-10-11T02:13:08.244Z,99.90
2018-10-11T02:15:37.489Z,99.90
2018-10-11T02:18:06.621Z,99.90
2018-10-11T02:20:36.980Z,99.90
2018-10-11T02:23:06.097Z,99.90
2018-10-11T02:25:35.385Z,99.90
2018-10-11T02:28:04.549Z,99.90
2018-10-11T02:30:33.733Z,99.90
2018-10-11T02:33:03.513Z,99.90
2018-10-11T02:35:32.621Z,99.90
2018-10-11T02:38:01.776Z,99.90
2018-10-11T02:40:30.901Z,99.90
2018-10-11T02:43:00.061Z,99.90
2018-10-11T02:45:29.181Z,99.90
2018-10-11T02:47:58.329Z,99.90
2018-10-11T02:50:27.502Z,99.90
2018-10-11T02:52:56.661Z,99.90
2018-10-11T02:55:26.913Z,99.90
2018-10-11T02:58:07.452Z,99.90
2018-10-11T03:00:36.697Z,99.90
2018-10-11T03:03:11.701Z,99.90
2018-10-11T03:05:43.884Z,99.90
2018-10-11T03:08:16.604Z,99.90
2018-10-11T03:10:46.270Z,99.90
2018-10-11T03:13:15.470Z,99.90
2018-10-11T03:15:44.870Z,99.90
2018-10-11T03:18:14.603Z,99.90
2018-10-11T03:20:44.904Z,99.90
2018-10-11T03:23:14.740Z,99.90
2018-10-11T03:25:44.937Z,99.90
2018-10-11T03:28:15.492Z,99.90
2018-10-11T03:30:44.782Z,99.90
2018-10-11T03:33:14.644Z,99.90
2018-10-11T03:35:44.593Z,99.90
2018-10-11T03:38:14.264Z,99.90
2018-10-11T03:40:43.617Z,99.90
2018-10-11T03:43:12.781Z,99.90
2018-10-11T03:45:41.901Z,99.90
2018-10-11T03:48:11.054Z,99.90
2018-10-11T03:50:40.449Z,99.90
2018-10-11T03:53:09.577Z,99.90
2018-10-11T03:55:38.711Z,99.90
2018-10-11T03:58:07.867Z,99.90
2018-10-11T04:00:37.121Z,99.90
2018-10-11T04:03:06.486Z,99.90
2018-10-11T04:05:35.567Z,99.90
2018-10-11T04:08:04.669Z,99.90
2018-10-11T04:10:33.746Z,99.90
2018-10-11T04:13:02.849Z,99.90
2018-10-11T04:15:31.964Z,99.90
2018-10-11T04:18:01.042Z,99.90
2018-10-11T04:20:30.117Z,99.90
2018-10-11T04:22:59.263Z,99.90
2018-10-11T04:25:28.326Z,99.90
2018-10-11T04:27:57.421Z,99.90
2018-10-11T04:30:26.933Z,99.90
2018-10-11T04:32:56.637Z,99.90
2018-10-11T04:35:26.238Z,99.90
2018-10-11T04:37:55.319Z,99.90
2018-10-11T04:40:24.445Z,99.90
2018-10-11T04:42:53.596Z,99.90
2018-10-11T04:45:22.657Z,99.90
2018-10-11T04:47:51.750Z,99.90
2018-10-11T04:50:20.829Z,99.90
2018-10-11T04:52:49.918Z,99.90
2018-10-11T04:55:19.040Z,99.90
2018-10-11T04:57:48.127Z,99.90
2018-10-11T05:00:17.201Z,99.90
2018-10-11T05:02:46.285Z,99.90
2018-10-11T05:05:16.077Z,99.90
2018-10-11T05:07:45.157Z,99.90
2018-10-11T05:10:14.313Z,99.90
2018-10-11T05:12:43.526Z,99.90
2018-10-11T05:15:12.709Z,99.90
2018-10-11T05:17:43.229Z,99.90
2018-10-11T05:20:12.382Z,99.90
2018-10-11T05:22:41.509Z,99.90
2018-10-11T05:25:10.603Z,99.90
2018-10-11T05:27:39.814Z,99.90
2018-10-11T05:30:08.899Z,99.90
2018-10-11T05:32:38.081Z,99.90
2018-10-11T05:35:07.501Z,99.90
2018-10-11T05:37:36.618Z,99.90
2018-10-11T05:40:05.797Z,99.90
2018-10-11T05:42:34.994Z,99.90
2018-10-11T05:45:09.137Z,99.90
2018-10-11T05:47:38.309Z,99.90
2018-10-11T05:50:08.933Z,99.90
2018-10-11T05:52:38.145Z,99.90
2018-10-11T05:55:07.314Z,99.90
2018-10-11T05:57:36.482Z,99.90
2018-10-11T06:00:06.263Z,99.90
2018-10-11T06:02:36.786Z,99.90
2018-10-11T06:05:05.905Z,99.90
2018-10-11T06:07:35.055Z,99.90
2018-10-11T06:10:04.194Z,99.90
2018-10-11T06:12:33.383Z,99.90
2018-10-11T06:15:02.513Z,99.90
2018-10-11T06:17:31.669Z,99.90
2018-10-11T06:20:01.516Z,99.90
2018-10-11T06:22:30.642Z,99.90
2018-10-11T06:24:59.726Z,99.90
2018-10-11T06:27:28.861Z,99.90
2018-10-11T06:29:58.053Z,99.90
2018-10-11T06:32:27.202Z,99.90
2018-10-11T06:34:56.363Z,99.90
2018-10-11T06:37:26.266Z,99.90
2018-10-11T06:39:56.395Z,99.90
2018-10-11T06:42:25.638Z,99.90
2018-10-11T06:44:56.500Z,99.90
2018-10-11T06:47:25.710Z,99.90
2018-10-11T06:49:55.088Z,99.90
2018-10-11T06:52:24.289Z,99.90
2018-10-11T06:54:53.417Z,99.90
2018-10-11T06:57:22.493Z,99.90
2018-10-11T06:59:51.597Z,99.90
2018-10-11T07:02:20.666Z,99.90
2018-10-11T07:04:49.778Z,99.90
2018-10-11T07:07:18.984Z,99.90
2018-10-11T07:09:48.147Z,99.90
2018-10-11T07:12:17.222Z,99.90
2018-10-11T07:14:46.333Z,99.90
2018-10-11T07:17:15.589Z,99.90
2018-10-11T07:19:44.791Z,99.90
2018-10-11T07:22:15.032Z,99.90
2018-10-11T07:24:44.534Z,99.90
2018-10-11T07:27:13.938Z,99.90
2018-10-11T07:29:43.110Z,99.90
2018-10-11T07:32:12.844Z,99.90
2018-10-11T07:34:42.068Z,99.90
2018-10-11T07:37:11.091Z,99.90
2018-10-11T07:39:40.393Z,99.90
2018-10-11T07:42:09.653Z,99.90
2018-10-11T07:44:39.040Z,99.90
2018-10-11T07:47:08.201Z,99.90
2018-10-11T07:49:37.645Z,99.90
2018-10-11T07:52:06.730Z,99.90
2018-10-11T07:54:35.835Z,99.90
2018-10-11T07:57:04.946Z,99.90
2018-10-11T07:59:34.161Z,99.90
2018-10-11T08:02:03.253Z,99.90
2018-10-11T08:04:32.361Z,99.90
2018-10-11T08:07:01.514Z,99.90
2018-10-11T08:09:30.542Z,97.90
2018-10-11T08:11:59.787Z,96.00
2018-10-11T08:14:28.754Z,93.90
2018-10-11T08:16:57.926Z,94.20
2018-10-11T08:19:27.172Z,95.30
2018-10-11T08:21:56.090Z,93.10
2018-10-11T08:24:25.251Z,93.60
2018-10-11T08:26:54.440Z,93.80
2018-10-11T08:29:23.546Z,93.60
2018-10-11T08:31:52.625Z,90.70
2018-10-11T08:34:21.722Z,92.00
2018-10-11T08:36:50.793Z,92.30
2018-10-11T08:39:20.001Z,90.90
2018-10-11T08:41:49.089Z,90.90
2018-10-11T08:44:18.260Z,92.30
2018-10-11T08:46:47.270Z,92.40
2018-10-11T08:49:16.365Z,91.70
2018-10-11T08:51:45.453Z,90.40
2018-10-11T08:54:19.780Z,88.40
2018-10-11T08:56:48.972Z,86.80
2018-10-11T08:59:18.151Z,84.50
2018-10-11T09:01:47.654Z,83.40
2018-10-11T09:04:16.861Z,83.20
2018-10-11T09:06:45.865Z,80.10
2018-10-11T09:09:14.977Z,80.10
2018-10-11T09:11:44.044Z,78.70
2018-10-11T09:14:13.126Z,75.90
2018-10-11T09:16:42.201Z,74.10
2018-10-11T09:19:11.305Z,74.00
2018-10-11T09:21:40.395Z,72.60
2018-10-11T09:24:09.507Z,66.00
2018-10-11T09:26:38.673Z,53.40
2018-10-11T09:29:07.773Z,48.60
2018-10-11T09:31:36.850Z,52.80
2018-10-11T09:34:05.942Z,55.90
2018-10-11T09:36:35.075Z,58.60
2018-10-11T09:39:05.985Z,59.50
2018-10-11T09:41:35.112Z,56.10
2018-10-11T09:44:04.296Z,54.70
2018-10-11T09:46:33.389Z,52.70
2018-10-11T09:49:03.238Z,53.10
2018-10-11T09:51:32.322Z,54.90
2018-10-11T09:54:01.406Z,55.00
2018-10-11T09:56:44.654Z,53.90
2018-10-11T09:59:13.813Z,53.30
2018-10-11T10:01:46.478Z,53.90
2018-10-11T10:04:15.582Z,54.20
2018-10-11T10:06:44.650Z,54.30
2018-10-11T10:09:13.761Z,52.20
2018-10-11T10:11:42.841Z,52.80
2018-10-11T10:14:11.941Z,51.40
2018-10-11T10:16:41.021Z,50.70
2018-10-11T10:19:10.116Z,50.70
2018-10-11T10:21:39.239Z,52.50
2018-10-11T10:24:08.304Z,51.00
2018-10-11T10:26:37.421Z,51.80
2018-10-11T10:29:06.500Z,52.40
2018-10-11T10:31:35.570Z,50.10
2018-10-11T10:34:04.809Z,49.40
2018-10-11T10:36:33.998Z,50.80
2018-10-11T10:39:03.398Z,51.90
2018-10-11T10:41:32.792Z,51.50
2018-10-11T10:44:01.898Z,54.00
2018-10-11T10:46:30.983Z,55.70
2018-10-11T10:49:00.117Z,57.10
2018-10-11T10:51:29.353Z,58.20
2018-10-11T10:53:58.443Z,60.00
2018-10-11T10:56:27.719Z,59.30
2018-10-11T10:58:56.802Z,61.40
2018-10-11T11:01:25.870Z,61.60
2018-10-11T11:03:54.959Z,60.80
2018-10-11T11:06:24.030Z,63.20
2018-10-11T11:08:53.122Z,61.80
2018-10-11T11:11:22.217Z,63.20
2018-10-11T11:13:51.438Z,62.90
2018-10-11T11:16:20.534Z,59.00
2018-10-11T11:18:49.685Z,56.90
2018-10-11T11:21:18.754Z,57.60
2018-10-11T11:23:47.850Z,56.10
2018-10-11T11:26:16.937Z,58.10
2018-10-11T11:28:46.026Z,59.20
2018-10-11T11:31:15.084Z,57.00
2018-10-11T11:33:44.152Z,55.60
2018-10-11T11:36:13.869Z,53.40
2018-10-11T11:38:42.930Z,51.00
2018-10-11T11:41:12.010Z,51.50
2018-10-11T11:43:41.106Z,52.90
2018-10-11T11:46:10.505Z,54.50
2018-10-11T11:48:39.573Z,55.10
2018-10-11T11:51:09.626Z,57.10
2018-10-11T11:53:39.409Z,57.00
2018-10-11T11:56:08.841Z,58.20
2018-10-11T11:58:38.656Z,58.00
2018-10-11T12:01:08.670Z,57.60
2018-10-11T12:03:38.151Z,58.00
2018-10-11T12:06:07.474Z,58.00
2018-10-11T12:08:37.474Z,59.10
2018-10-11T12:11:06.992Z,60.40
2018-10-11T12:13:36.081Z,59.10
2018-10-11T12:16:05.394Z,58.90
2018-10-11T12:18:34.466Z,59.40
2018-10-11T12:21:03.586Z,63.30
2018-10-11T12:23:32.646Z,64.80
2018-10-11T12:26:01.756Z,66.10
2018-10-11T12:28:30.871Z,69.00
2018-10-11T12:30:59.925Z,70.50
2018-10-11T12:33:29.028Z,68.80
2018-10-11T12:35:58.106Z,74.60
2018-10-11T12:38:27.280Z,75.40
2018-10-11T12:40:56.413Z,80.10
2018-10-11T12:43:25.506Z,83.40
2018-10-11T12:45:54.605Z,87.70
2018-10-11T12:48:23.750Z,89.30
2018-10-11T12:50:52.922Z,90.60
2018-10-11T12:53:21.989Z,90.90
2018-10-11T12:55:51.101Z,92.50
2018-10-11T12:58:20.266Z,93.10
2018-10-11T13:00:49.414Z,92.30
2018-10-11T13:03:18.540Z,92.50
2018-10-11T13:05:47.593Z,93.70
2018-10-11T13:08:16.660Z,94.00
2018-10-11T13:10:45.758Z,94.80
2018-10-11T13:13:14.909Z,95.20
2018-10-11T13:15:44.285Z,94.70
2018-10-11T13:18:13.319Z,94.30
2018-10-11T13:20:42.425Z,95.10
2018-10-11T13:23:14.514Z,95.40
2018-10-11T13:25:40.689Z,95.50
2018-10-11T13:28:10.105Z,96.50
2018-10-11T13:30:39.242Z,96.60
2018-10-11T13:33:08.336Z,97.90
2018-10-11T13:35:37.442Z,97.70
2018-10-11T13:38:06.526Z,98.30
2018-10-11T13:40:35.631Z,98.70
2018-10-11T13:43:04.714Z,99.90
2018-10-11T13:45:33.798Z,98.80
2018-10-11T13:48:02.941Z,99.60
2018-10-11T13:50:32.174Z,99.60
2018-10-11T13:53:01.326Z,99.70
2018-10-11T13:55:30.381Z,99.70
2018-10-11T13:57:59.628Z,99.90
2018-10-11T14:00:28.718Z,99.90
2018-10-11T14:02:57.802Z,99.90
2018-10-11T14:05:26.899Z,99.90
2018-10-11T14:07:56.132Z,99.90
2018-10-11T14:10:25.231Z,99.90
2018-10-11T14:12:54.414Z,99.90
2018-10-11T14:15:23.641Z,99.90
2018-10-11T14:17:52.860Z,99.90
2018-10-11T14:20:21.986Z,99.90
2018-10-11T14:22:51.211Z,99.90
2018-10-11T14:25:20.282Z,99.90
2018-10-11T14:27:49.403Z,99.90
2018-10-11T14:30:18.478Z,99.90
2018-10-11T14:32:47.612Z,99.90
2018-10-11T14:35:16.757Z,99.90
2018-10-11T14:37:46.124Z,99.90
2018-10-11T14:40:15.231Z,99.90
2018-10-11T14:42:45.084Z,99.90
2018-10-11T14:45:14.168Z,99.90
2018-10-11T14:47:43.404Z,99.90
2018-10-11T14:50:12.513Z,99.90
2018-10-11T14:52:41.825Z,99.90
2018-10-11T14:55:10.918Z,99.90
2018-10-11T14:57:40.020Z,99.90
2018-10-11T15:00:09.182Z,99.90
2018-10-11T15:02:38.429Z,99.90
2018-10-11T15:05:07.541Z,99.90
2018-10-11T15:07:37.958Z,99.90
2018-10-11T15:10:07.231Z,99.90
2018-10-11T15:12:36.506Z,99.90
2018-10-11T15:15:05.802Z,99.90
2018-10-11T15:17:36.072Z,99.90
2018-10-11T15:20:05.769Z,99.90
2018-10-11T15:22:34.874Z,99.90
2018-10-11T15:25:04.105Z,99.90
2018-10-11T15:27:35.038Z,99.90
2018-10-11T15:30:04.185Z,99.90
2018-10-11T15:32:33.276Z,99.90
2018-10-11T15:35:02.366Z,99.90
2018-10-11T15:37:31.490Z,99.90
2018-10-11T15:40:00.930Z,99.90
2018-10-11T15:42:30.059Z,99.90
2018-10-11T15:44:59.173Z,99.90
2018-10-11T15:47:28.304Z,99.90
2018-10-11T15:49:57.562Z,99.90
2018-10-11T15:52:26.730Z,99.90
2018-10-11T15:54:55.766Z,99.90
2018-10-11T15:57:24.895Z,99.90
2018-10-11T15:59:54.224Z,99.90
2018-10-11T16:02:23.858Z,99.90
2018-10-11T16:04:53.037Z,99.90
2018-10-11T16:07:22.246Z,99.90
2018-10-11T16:09:51.325Z,99.90
2018-10-11T16:12:20.454Z,99.90
2018-10-11T16:14:49.533Z,99.90
2018-10-11T16:17:18.621Z,99.90
2018-10-11T16:19:47.698Z,99.90
2018-10-11T16:22:17.049Z,99.90
2018-10-11T16:24:46.175Z,99.90
2018-10-11T16:27:15.289Z,99.90
2018-10-11T16:29:44.365Z,99.90
2018-10-11T16:32:13.478Z,99.90
2018-10-11T16:34:42.581Z,99.90
2018-10-11T16:37:11.666Z,99.90
2018-10-11T16:39:40.769Z,99.90
2018-10-11T16:42:10.538Z,99.90
2018-10-11T16:44:39.678Z,99.90
2018-10-11T16:47:08.774Z,99.90
2018-10-11T16:49:37.919Z,99.90
2018-10-11T16:52:07.022Z,99.90
2018-10-11T16:54:36.182Z,99.90
2018-10-11T16:57:05.249Z,99.90
2018-10-11T16:59:34.346Z,99.90
2018-10-11T17:02:03.431Z,99.90
2018-10-11T17:04:32.568Z,99.90
2018-10-11T17:07:01.644Z,99.90
2018-10-11T17:09:30.772Z,99.90
2018-10-11T17:11:59.902Z,99.90
2018-10-11T17:14:29.001Z,99.90
2018-10-11T17:16:58.205Z,99.90
2018-10-11T17:19:27.351Z,99.90
2018-10-11T17:21:56.464Z,99.90
2018-10-11T17:24:25.623Z,99.90
2018-10-11T17:26:54.785Z,99.90
2018-10-11T17:29:23.934Z,99.90
2018-10-11T17:31:53.003Z,99.90
2018-10-11T17:34:22.114Z,99.90
2018-10-11T17:36:51.208Z,99.90
2018-10-11T17:39:20.303Z,99.90
2018-10-11T17:41:49.374Z,99.90
2018-10-11T17:44:18.546Z,99.90
2018-10-11T17:46:47.682Z,99.90
2018-10-11T17:49:16.777Z,99.90
2018-10-11T17:51:45.875Z,99.90
2018-10-11T17:54:14.969Z,99.90
2018-10-11T17:56:44.227Z,99.90
2018-10-11T17:59:13.229Z,99.90
2018-10-11T18:01:42.309Z,99.90
2018-10-11T18:04:11.417Z,99.90
2018-10-11T18:06:40.488Z,99.90
2018-10-11T18:09:10.717Z,99.90
2018-10-11T18:11:39.805Z,99.90
2018-10-11T18:14:09.726Z,99.90
2018-10-11T18:16:38.910Z,99.90
2018-10-11T18:19:08.330Z,99.90
2018-10-11T18:21:37.678Z,99.90
2018-10-11T18:24:06.979Z,99.90
2018-10-11T18:26:36.246Z,99.90
2018-10-11T18:29:05.687Z,99.90
2018-10-11T18:31:34.779Z,99.90
2018-10-11T18:34:03.884Z,99.90
2018-10-11T18:36:33.034Z,99.90
2018-10-11T18:39:02.149Z,99.90
2018-10-11T18:41:31.247Z,99.90
2018-10-11T18:44:00.361Z,99.90
2018-10-11T18:46:29.536Z,99.90
2018-10-11T18:48:58.626Z,99.90
2018-10-11T18:51:28.110Z,99.90
2018-10-11T18:53:57.331Z,99.90
2018-10-11T18:56:26.689Z,99.90
2018-10-11T18:58:55.754Z,99.90
2018-10-11T19:01:27.883Z,99.90
2018-10-11T19:03:58.111Z,99.90
2018-10-11T19:06:27.363Z,99.90
2018-10-11T19:08:56.378Z,99.90
2018-10-11T19:11:26.790Z,99.90
2018-10-11T19:13:55.941Z,99.90
2018-10-11T19:16:25.192Z,99.90
2018-10-11T19:18:54.282Z,99.90
2018-10-11T19:21:23.386Z,99.90
2018-10-11T19:23:52.466Z,99.90
2018-10-11T19:26:21.650Z,99.90
2018-10-11T19:28:50.879Z,99.90
2018-10-11T19:31:20.078Z,99.90
2018-10-11T19:33:49.174Z,99.90
2018-10-11T19:36:18.282Z,99.90
2018-10-11T19:38:47.388Z,99.90
2018-10-11T19:41:17.579Z,99.90
2018-10-11T19:43:47.126Z,99.90
2018-10-11T19:46:16.927Z,99.90
2018-10-11T19:48:46.466Z,99.90
2018-10-11T19:51:16.310Z,99.90
2018-10-11T19:53:46.938Z,99.90
2018-10-11T19:56:16.795Z,99.90
2018-10-11T19:58:47.325Z,99.90
2018-10-11T20:01:18.256Z,99.90
2018-10-11T20:03:49.102Z,99.90
2018-10-11T20:06:19.130Z,99.90
2018-10-11T20:08:50.774Z,99.90
2018-10-11T20:11:20.650Z,99.90
2018-10-11T20:13:50.397Z,99.90
2018-10-11T20:16:20.631Z,99.90
2018-10-11T20:18:50.722Z,99.90
2018-10-11T20:21:20.953Z,99.90
2018-10-11T20:23:50.525Z,99.90
2018-10-11T20:26:19.642Z,99.90
2018-10-11T20:28:48.904Z,99.90
2018-10-11T20:31:18.005Z,99.90
2018-10-11T20:33:47.090Z,99.90
2018-10-11T20:36:16.256Z,99.90
2018-10-11T20:38:45.796Z,99.90
2018-10-11T20:41:15.161Z,99.90
2018-10-11T20:43:45.033Z,99.90
2018-10-11T20:46:14.258Z,99.90
2018-10-11T20:48:43.388Z,99.90
2018-10-11T20:51:13.272Z,99.90
2018-10-11T20:53:42.327Z,99.90
2018-10-11T20:56:11.947Z,99.90
2018-10-11T20:58:41.038Z,99.90
2018-10-11T21:01:10.447Z,99.90
2018-10-11T21:03:39.590Z,99.90
2018-10-11T21:06:08.694Z,99.90
2018-10-11T21:08:39.806Z,99.90
2018-10-11T21:11:08.906Z,99.90
2018-10-11T21:13:37.996Z,99.90
2018-10-11T21:16:07.863Z,99.90
2018-10-11T21:18:37.390Z,99.90
2018-10-11T21:21:06.686Z,99.90
2018-10-11T21:23:35.727Z,99.90
2018-10-11T21:26:05.561Z,99.90
2018-10-11T21:28:34.706Z,99.90
2018-10-11T21:31:03.816Z,99.90
2018-10-11T21:33:34.260Z,99.90
2018-10-11T21:36:03.345Z,99.90
2018-10-11T21:38:32.581Z,99.90
2018-10-11T21:41:02.207Z,99.90
2018-10-11T21:43:33.165Z,99.90
2018-10-11T21:46:02.664Z,99.90
2018-10-11T21:48:31.886Z,99.90
2018-10-11T21:51:02.032Z,99.90
2018-10-11T21:53:32.345Z,99.90
2018-10-11T21:56:03.000Z,99.90
2018-10-11T21:58:32.957Z,99.90
2018-10-11T22:01:07.397Z,99.90
2018-10-11T22:03:36.529Z,99.90
2018-10-11T22:06:05.622Z,99.90
2018-10-11T22:08:34.871Z,99.90
2018-10-11T22:11:03.897Z,99.90
2018-10-11T22:13:33.165Z,99.90
2018-10-11T22:16:02.426Z,99.90
2018-10-11T22:18:31.541Z,99.90
2018-10-11T22:21:00.706Z,99.90
2018-10-11T22:23:29.739Z,99.90
2018-10-11T22:25:59.661Z,99.90
2018-10-11T22:28:28.805Z,99.90
2018-10-11T22:30:57.965Z,99.90
2018-10-11T22:33:27.282Z,99.90
2018-10-11T22:35:56.396Z,99.90
2018-10-11T22:38:25.653Z,99.90
2018-10-11T22:40:55.133Z,99.90
2018-10-11T22:43:25.282Z,99.90
2018-10-11T22:45:54.517Z,99.90
2018-10-11T22:48:23.766Z,99.90
2018-10-11T22:50:52.897Z,99.90
2018-10-11T22:53:22.378Z,99.90
2018-10-11T22:55:52.785Z,99.90
2018-10-11T22:58:21.958Z,99.90
2018-10-11T23:00:51.200Z,99.90
2018-10-11T23:03:22.171Z,99.90
2018-10-11T23:05:51.845Z,99.90
2018-10-11T23:08:20.953Z,99.90
2018-10-11T23:10:50.038Z,99.90
2018-10-11T23:13:19.109Z,99.90
2018-10-11T23:15:48.363Z,99.90
2018-10-11T23:18:17.514Z,99.90
2018-10-11T23:20:46.629Z,99.90
2018-10-11T23:23:15.705Z,99.90
2018-10-11T23:25:44.862Z,99.90
2018-10-11T23:28:13.947Z,99.90
2018-10-11T23:30:43.109Z,99.90
2018-10-11T23:33:12.517Z,99.90
2018-10-11T23:35:41.661Z,99.90
2018-10-11T23:38:10.736Z,99.90
2018-10-11T23:40:39.917Z,99.90
2018-10-11T23:43:09.014Z,99.90
2018-10-11T23:45:38.965Z,99.90
2018-10-11T23:48:08.053Z,99.90
2018-10-11T23:50:37.134Z,99.90
2018-10-11T23:53:06.459Z,99.90
2018-10-11T23:55:35.554Z,99.90
2018-10-11T23:58:04.636Z,99.90
