createdAt,value
2017-11-30T00:01:23.353Z,64.03
2017-11-30T00:03:50.970Z,48.87
2017-11-30T00:06:18.565Z,58.87
2017-11-30T00:08:46.221Z,61.87
2017-11-30T00:11:13.884Z,59.93
2017-11-30T00:13:41.521Z,50.83
2017-11-30T00:16:09.208Z,52.13
2017-11-30T00:18:36.892Z,51.57
2017-11-30T00:21:04.569Z,70.50
2017-11-30T00:23:32.288Z,62.60
2017-11-30T00:25:59.964Z,83.47
2017-11-30T00:28:27.585Z,57.27
2017-11-30T00:30:55.262Z,52.90
2017-11-30T00:33:23.710Z,47.03
2017-11-30T00:35:51.320Z,48.57
2017-11-30T00:38:18.972Z,33.40
2017-11-30T00:40:46.577Z,25.77
2017-11-30T00:43:26.120Z,25.10
2017-11-30T00:45:53.773Z,26.33
2017-11-30T00:48:21.384Z,18.57
2017-11-30T00:50:49.034Z,15.47
2017-11-30T00:53:16.655Z,16.77
2017-11-30T00:55:44.261Z,15.77
2017-11-30T00:58:11.969Z,20.40
2017-11-30T01:00:39.676Z,14.37
2017-11-30T01:03:07.335Z,13.80
2017-11-30T01:05:35.078Z,28.70
2017-11-30T01:08:02.676Z,24.07
2017-11-30T01:10:30.289Z,32.23
2017-11-30T01:12:57.936Z,21.47
2017-11-30T01:15:25.609Z,17.67
2017-11-30T01:17:53.274Z,18.20
2017-11-30T01:20:20.937Z,14.97
2017-11-30T01:22:48.540Z,18.30
2017-11-30T01:25:16.203Z,15.20
2017-11-30T01:27:43.862Z,23.03
2017-11-30T01:30:11.529Z,28.73
2017-11-30T01:32:39.138Z,27.73
2017-11-30T01:35:06.802Z,25.97
2017-11-30T01:37:34.408Z,26.17
2017-11-30T01:40:02.038Z,28.60
2017-11-30T01:42:29.705Z,22.70
2017-11-30T01:44:57.317Z,25.10
2017-11-30T01:47:24.937Z,26.13
2017-11-30T01:49:52.597Z,28.33
2017-11-30T01:52:20.200Z,26.87
2017-11-30T01:54:47.859Z,27.97
2017-11-30T01:57:15.561Z,31.53
2017-11-30T01:59:43.227Z,24.40
2017-11-30T02:02:10.890Z,22.27
2017-11-30T02:04:38.598Z,24.87
2017-11-30T02:07:06.321Z,16.47
2017-11-30T02:09:33.921Z,16.40
2017-11-30T02:12:01.662Z,19.37
2017-11-30T02:14:29.323Z,14.73
2017-11-30T02:16:56.920Z,12.07
2017-11-30T02:19:24.586Z,17.70
2017-11-30T02:21:52.197Z,12.90
2017-11-30T02:24:19.811Z,11.73
2017-11-30T02:26:47.464Z,18.67
2017-11-30T02:29:15.064Z,9.23
2017-11-30T02:31:42.780Z,15.47
2017-11-30T02:34:10.479Z,14.17
2017-11-30T02:36:38.153Z,14.73
2017-11-30T02:39:05.753Z,11.40
2017-11-30T02:41:33.477Z,18.37
2017-11-30T02:44:01.141Z,11.93
2017-11-30T02:46:28.740Z,11.53
2017-11-30T02:48:56.468Z,11.37
2017-11-30T02:51:24.133Z,11.30
2017-11-30T02:53:51.760Z,16.83
2017-11-30T02:56:19.420Z,13.07
2017-11-30T02:58:47.101Z,15.23
2017-11-30T03:01:14.726Z,12.10
2017-11-30T03:03:42.396Z,13.20
2017-11-30T03:06:10.345Z,10.23
2017-11-30T03:08:37.943Z,10.03
2017-11-30T03:11:05.652Z,10.27
2017-11-30T03:13:33.313Z,10.27
2017-11-30T03:16:00.998Z,11.57
2017-11-30T03:18:28.754Z,16.60
2017-11-30T03:20:56.421Z,10.67
2017-11-30T03:23:24.021Z,15.10
2017-11-30T03:25:51.737Z,14.47
2017-11-30T03:28:19.356Z,13.67
2017-11-30T03:30:47.011Z,15.07
2017-11-30T03:33:14.732Z,26.23
2017-11-30T03:35:42.413Z,45.80
2017-11-30T03:38:10.016Z,32.33
2017-11-30T03:40:37.724Z,35.53
2017-11-30T03:43:05.322Z,39.17
2017-11-30T03:45:32.927Z,41.77
2017-11-30T03:48:00.584Z,23.40
2017-11-30T03:50:28.187Z,60.17
2017-11-30T03:52:55.784Z,29.67
2017-11-30T03:55:23.485Z,22.33
2017-11-30T03:57:51.142Z,23.40
2017-11-30T04:00:18.801Z,23.33
2017-11-30T04:02:46.448Z,17.07
2017-11-30T04:05:14.052Z,39.17
2017-11-30T04:07:41.651Z,39.30
2017-11-30T04:10:09.412Z,35.23
2017-11-30T04:12:37.060Z,15.73
2017-11-30T04:15:04.656Z,20.70
2017-11-30T04:17:32.299Z,15.60
2017-11-30T04:19:59.996Z,19.67
2017-11-30T04:22:27.592Z,18.83
2017-11-30T04:24:55.297Z,22.93
2017-11-30T04:27:22.958Z,16.53
2017-11-30T04:29:50.549Z,17.97
2017-11-30T04:32:18.249Z,16.10
2017-11-30T04:34:45.852Z,41.30
2017-11-30T04:37:13.452Z,10.97
2017-11-30T04:39:41.189Z,33.37
2017-11-30T04:42:08.787Z,15.43
2017-11-30T04:44:36.388Z,16.37
2017-11-30T04:47:04.037Z,12.27
2017-11-30T04:49:31.687Z,23.03
2017-11-30T04:51:59.343Z,50.00
2017-11-30T04:54:27.061Z,39.40
2017-11-30T04:56:54.721Z,47.93
2017-11-30T04:59:22.385Z,13.30
2017-11-30T05:01:50.024Z,9.37
2017-11-30T05:04:17.656Z,26.70
2017-11-30T05:06:45.336Z,19.80
2017-11-30T05:09:13.030Z,10.03
2017-11-30T05:11:40.643Z,21.93
2017-11-30T05:14:08.237Z,5.07
2017-11-30T05:16:35.956Z,12.23
2017-11-30T05:19:03.553Z,7.37
2017-11-30T05:21:31.146Z,8.50
2017-11-30T05:23:58.792Z,11.33
2017-11-30T05:26:26.463Z,10.30
2017-11-30T05:28:54.108Z,5.70
2017-11-30T05:31:21.810Z,6.97
2017-11-30T05:33:49.400Z,7.93
2017-11-30T05:36:16.992Z,10.18
2017-11-30T05:38:44.647Z,11.87
2017-11-30T05:41:12.248Z,24.30
2017-11-30T05:43:40.005Z,23.93
2017-11-30T05:46:07.652Z,5.20
2017-11-30T05:48:35.342Z,35.80
2017-11-30T05:51:02.932Z,10.90
2017-11-30T05:53:30.576Z,18.97
2017-11-30T05:55:58.177Z,33.73
2017-11-30T05:58:25.831Z,39.50
2017-11-30T06:00:53.481Z,22.43
2017-11-30T06:03:21.071Z,3.10
2017-11-30T06:05:48.680Z,9.03
2017-11-30T06:08:16.331Z,5.97
2017-11-30T06:10:43.930Z,14.50
2017-11-30T06:13:11.524Z,51.60
2017-11-30T06:15:39.240Z,52.57
2017-11-30T06:18:06.836Z,24.47
2017-11-30T06:20:34.481Z,26.30
2017-11-30T06:23:02.123Z,9.50
2017-11-30T06:25:29.713Z,5.53
2017-11-30T06:27:57.375Z,11.60
2017-11-30T06:30:25.088Z,11.50
2017-11-30T06:32:52.741Z,8.30
2017-11-30T06:35:20.335Z,16.13
2017-11-30T06:37:47.975Z,9.53
2017-11-30T06:40:15.628Z,4.87
2017-11-30T06:42:43.215Z,9.73
2017-11-30T06:45:10.864Z,9.10
2017-11-30T06:47:38.520Z,5.20
2017-11-30T06:50:06.173Z,9.17
2017-11-30T06:52:33.819Z,6.83
2017-11-30T06:55:01.413Z,7.17
2017-11-30T06:57:29.057Z,7.90
2017-11-30T06:59:56.700Z,5.33
2017-11-30T07:02:24.349Z,5.83
2017-11-30T07:04:51.973Z,5.47
2017-11-30T07:07:19.616Z,6.87
2017-11-30T07:09:47.224Z,5.50
2017-11-30T07:12:14.837Z,6.23
2017-11-30T07:14:42.487Z,6.00
2017-11-30T07:17:10.075Z,8.30
2017-11-30T07:19:37.668Z,6.27
2017-11-30T07:22:05.381Z,19.33
2017-11-30T07:24:32.980Z,10.77
2017-11-30T07:27:00.573Z,7.70
2017-11-30T07:29:28.299Z,9.80
2017-11-30T07:31:55.892Z,11.57
2017-11-30T07:34:23.485Z,9.07
2017-11-30T07:36:51.188Z,13.53
2017-11-30T07:39:18.781Z,8.43
2017-11-30T07:41:46.449Z,5.20
2017-11-30T07:44:14.160Z,6.70
2017-11-30T07:46:41.758Z,8.60
2017-11-30T07:49:09.387Z,6.53
2017-11-30T07:51:37.032Z,7.10
2017-11-30T07:54:04.685Z,6.57
2017-11-30T07:56:32.280Z,7.63
2017-11-30T07:58:59.924Z,6.80
2017-11-30T08:01:27.590Z,6.60
2017-11-30T08:03:55.244Z,4.20
2017-11-30T08:06:22.937Z,4.53
2017-11-30T08:08:50.533Z,12.87
2017-11-30T08:11:18.201Z,8.20
2017-11-30T08:13:45.841Z,4.90
2017-11-30T08:16:13.444Z,7.77
2017-11-30T08:18:41.043Z,8.27
2017-11-30T08:21:08.713Z,6.60
2017-11-30T08:23:36.321Z,5.00
2017-11-30T08:26:03.980Z,7.23
2017-11-30T08:28:31.818Z,5.20
2017-11-30T08:30:59.480Z,8.83
2017-11-30T08:33:27.141Z,18.63
2017-11-30T08:35:54.853Z,7.50
2017-11-30T08:38:22.569Z,7.53
2017-11-30T08:40:50.285Z,5.67
2017-11-30T08:43:18.021Z,5.90
2017-11-30T08:45:45.629Z,9.57
2017-11-30T08:48:13.222Z,5.40
2017-11-30T08:50:40.928Z,10.10
2017-11-30T08:53:08.523Z,5.63
2017-11-30T08:55:36.128Z,9.43
2017-11-30T08:58:03.863Z,10.07
2017-11-30T09:00:31.476Z,5.93
2017-11-30T09:02:59.136Z,6.70
2017-11-30T09:05:26.788Z,9.20
2017-11-30T09:07:54.397Z,6.63
2017-11-30T09:10:22.000Z,6.60
2017-11-30T09:12:49.706Z,11.47
2017-11-30T09:15:17.304Z,6.93
2017-11-30T09:17:44.965Z,11.67
2017-11-30T09:20:12.607Z,9.73
2017-11-30T09:22:40.312Z,6.90
2017-11-30T09:25:07.921Z,7.77
2017-11-30T09:27:35.560Z,4.97
2017-11-30T09:30:03.173Z,4.73
2017-11-30T09:35:03.596Z,10.83
2017-11-30T09:37:31.257Z,10.03
2017-11-30T09:39:58.858Z,9.63
2017-11-30T09:42:26.508Z,4.60
2017-11-30T09:44:54.108Z,7.50
2017-11-30T09:47:21.777Z,10.93
2017-11-30T09:49:49.476Z,11.37
2017-11-30T09:52:17.130Z,5.30
2017-11-30T09:54:44.785Z,5.77
2017-11-30T09:57:12.526Z,11.33
2017-11-30T09:59:40.240Z,7.63
2017-11-30T10:02:07.889Z,6.10
2017-11-30T10:04:35.562Z,6.13
2017-11-30T10:07:03.188Z,17.70
2017-11-30T10:09:30.795Z,7.30
2017-11-30T10:11:58.443Z,3.90
2017-11-30T10:14:26.109Z,12.20
2017-11-30T10:16:53.704Z,7.90
2017-11-30T10:19:21.340Z,8.40
2017-11-30T10:21:48.999Z,9.50
2017-11-30T10:24:16.656Z,9.50
2017-11-30T10:26:44.398Z,4.87
2017-11-30T10:29:12.000Z,12.53
2017-11-30T10:31:39.597Z,6.00
2017-11-30T10:34:07.251Z,9.37
2017-11-30T10:36:34.855Z,5.53
2017-11-30T10:39:02.464Z,16.43
2017-11-30T10:41:30.110Z,5.23
2017-11-30T10:43:57.765Z,9.90
2017-11-30T10:46:25.359Z,4.23
2017-11-30T10:48:53.024Z,9.57
2017-11-30T10:51:20.628Z,6.70
2017-11-30T10:53:48.231Z,7.27
2017-11-30T10:56:15.936Z,8.00
2017-11-30T10:58:43.609Z,16.03
2017-11-30T11:01:11.278Z,8.07
2017-11-30T11:03:38.992Z,7.80
2017-11-30T11:06:06.604Z,17.47
2017-11-30T11:08:34.265Z,9.50
2017-11-30T11:11:01.981Z,4.00
2017-11-30T11:13:29.637Z,5.93
2017-11-30T11:15:57.239Z,7.80
2017-11-30T11:18:24.899Z,10.80
2017-11-30T11:20:52.495Z,6.10
2017-11-30T11:23:20.096Z,6.97
2017-11-30T11:25:47.772Z,6.40
2017-11-30T11:28:15.377Z,9.13
2017-11-30T11:30:42.980Z,8.97
2017-11-30T11:33:10.632Z,10.13
2017-11-30T11:35:38.289Z,7.60
2017-11-30T11:38:05.888Z,5.90
2017-11-30T11:40:33.617Z,9.47
2017-11-30T11:43:01.273Z,6.30
2017-11-30T11:45:28.864Z,12.90
2017-11-30T11:47:56.530Z,18.07
2017-11-30T11:50:24.130Z,9.97
2017-11-30T11:52:51.832Z,6.93
2017-11-30T11:55:19.541Z,9.90
2017-11-30T11:57:47.145Z,12.77
2017-11-30T12:00:14.804Z,5.17
2017-11-30T12:02:42.501Z,10.10
2017-11-30T12:05:10.133Z,10.03
2017-11-30T12:07:37.781Z,12.57
2017-11-30T12:10:05.437Z,6.20
2017-11-30T12:12:33.097Z,7.93
2017-11-30T12:15:00.711Z,5.20
2017-11-30T12:17:28.363Z,9.27
2017-11-30T12:19:56.025Z,8.53
2017-11-30T12:22:23.624Z,7.50
2017-11-30T12:24:51.286Z,7.47
2017-11-30T12:27:18.908Z,7.23
2017-11-30T12:29:46.570Z,7.37
2017-11-30T12:32:14.297Z,6.93
2017-11-30T12:34:41.977Z,4.50
2017-11-30T12:37:09.577Z,6.47
2017-11-30T12:39:37.235Z,8.23
2017-11-30T12:42:04.905Z,16.50
2017-11-30T12:44:32.572Z,8.07
2017-11-30T12:47:00.319Z,7.10
2017-11-30T12:49:27.973Z,6.83
2017-11-30T12:51:55.569Z,8.47
2017-11-30T12:54:23.225Z,5.53
2017-11-30T12:56:50.824Z,10.07
2017-11-30T12:59:18.427Z,7.53
2017-11-30T13:01:47.007Z,5.80
2017-11-30T13:04:14.660Z,6.93
2017-11-30T13:06:42.310Z,4.70
2017-11-30T13:09:09.947Z,16.63
2017-11-30T13:11:37.562Z,9.83
2017-11-30T13:14:05.216Z,4.97
2017-11-30T13:16:32.863Z,5.77
2017-11-30T13:19:00.478Z,7.53
2017-11-30T13:21:28.132Z,9.60
2017-11-30T13:23:55.774Z,11.07
2017-11-30T13:26:23.366Z,11.23
2017-11-30T13:28:50.968Z,10.37
2017-11-30T13:31:18.679Z,10.17
2017-11-30T13:33:46.383Z,11.53
2017-11-30T13:36:13.990Z,8.00
2017-11-30T13:38:41.628Z,10.73
2017-11-30T13:41:09.226Z,7.67
2017-11-30T13:43:36.875Z,9.77
2017-11-30T13:46:04.540Z,16.00
2017-11-30T13:48:32.139Z,7.67
2017-11-30T13:50:59.800Z,8.60
2017-11-30T13:53:27.499Z,6.73
2017-11-30T13:55:55.156Z,7.03
2017-11-30T13:58:22.817Z,7.53
2017-11-30T14:00:50.547Z,13.07
2017-11-30T14:03:18.142Z,12.73
2017-11-30T14:05:45.744Z,8.50
2017-11-30T14:08:13.394Z,13.13
2017-11-30T14:10:41.039Z,9.33
2017-11-30T14:13:08.648Z,9.60
2017-11-30T14:15:36.363Z,10.87
2017-11-30T14:18:03.959Z,5.00
2017-11-30T14:20:31.562Z,7.33
2017-11-30T14:22:59.288Z,8.00
2017-11-30T14:25:26.943Z,14.23
2017-11-30T14:27:54.531Z,9.00
2017-11-30T14:30:22.243Z,14.43
2017-11-30T14:32:49.845Z,13.23
2017-11-30T14:35:17.503Z,13.30
2017-11-30T14:37:45.139Z,8.83
2017-11-30T14:40:12.739Z,11.03
2017-11-30T14:42:40.331Z,14.97
2017-11-30T14:45:08.039Z,9.70
2017-11-30T14:47:35.696Z,8.53
2017-11-30T14:50:03.291Z,8.77
2017-11-30T14:52:30.950Z,6.97
2017-11-30T14:54:58.541Z,7.67
2017-11-30T14:57:26.135Z,4.23
2017-11-30T14:59:53.791Z,11.83
2017-11-30T15:02:21.455Z,12.20
2017-11-30T15:04:49.139Z,13.20
2017-11-30T15:07:16.798Z,5.80
2017-11-30T15:09:45.263Z,6.73
2017-11-30T15:12:12.880Z,13.30
2017-11-30T15:14:40.531Z,13.67
2017-11-30T15:17:08.196Z,10.23
2017-11-30T15:19:35.791Z,10.53
2017-11-30T15:22:03.488Z,8.33
2017-11-30T15:24:31.081Z,27.93
2017-11-30T15:26:58.675Z,9.93
2017-11-30T15:29:26.406Z,9.40
2017-11-30T15:31:54.012Z,10.93
2017-11-30T15:34:21.675Z,12.83
2017-11-30T15:36:49.314Z,15.83
2017-11-30T15:39:16.908Z,21.60
2017-11-30T15:41:44.567Z,9.53
2017-11-30T15:44:12.276Z,5.00
2017-11-30T15:46:39.881Z,11.90
2017-11-30T15:49:07.547Z,16.70
2017-11-30T15:51:35.266Z,14.63
2017-11-30T15:54:02.934Z,14.00
2017-11-30T15:56:30.643Z,14.47
2017-11-30T15:58:58.297Z,6.60
2017-11-30T16:01:25.951Z,8.20
2017-11-30T16:03:53.611Z,10.07
2017-11-30T16:06:21.335Z,18.77
2017-11-30T16:08:48.932Z,7.30
2017-11-30T16:11:16.535Z,13.43
2017-11-30T16:13:44.206Z,11.53
2017-11-30T16:16:11.795Z,5.27
2017-11-30T16:18:39.456Z,12.60
2017-11-30T16:21:07.171Z,8.90
2017-11-30T16:23:34.775Z,9.40
2017-11-30T16:26:02.378Z,23.40
2017-11-30T16:28:30.035Z,9.90
2017-11-30T16:30:57.675Z,13.53
2017-11-30T16:33:25.283Z,13.67
2017-11-30T16:35:52.943Z,11.60
2017-11-30T16:38:20.599Z,10.77
2017-11-30T16:40:48.194Z,12.83
2017-11-30T16:43:15.879Z,11.77
2017-11-30T16:45:43.551Z,8.57
2017-11-30T16:48:11.143Z,9.57
2017-11-30T16:50:38.863Z,9.33
2017-11-30T16:53:06.519Z,11.07
2017-11-30T16:55:34.106Z,9.93
2017-11-30T16:58:01.763Z,11.97
2017-11-30T17:00:29.351Z,6.40
2017-11-30T17:02:56.951Z,8.47
2017-11-30T17:05:24.687Z,6.63
2017-11-30T17:07:52.278Z,13.60
2017-11-30T17:10:19.878Z,12.90
2017-11-30T17:12:47.575Z,9.93
2017-11-30T17:15:15.192Z,10.53
2017-11-30T17:17:42.782Z,17.57
2017-11-30T17:20:10.504Z,7.70
2017-11-30T17:22:38.111Z,13.33
2017-11-30T17:25:05.707Z,12.87
2017-11-30T17:27:33.361Z,10.63
2017-11-30T17:30:01.019Z,10.00
2017-11-30T17:32:28.672Z,8.43
2017-11-30T17:34:56.311Z,9.93
2017-11-30T17:37:23.983Z,12.90
2017-11-30T17:39:51.642Z,5.60
2017-11-30T17:42:19.291Z,6.33
2017-11-30T17:44:46.901Z,11.73
2017-11-30T17:47:14.512Z,10.43
2017-11-30T17:49:42.163Z,8.40
2017-11-30T17:52:09.819Z,11.70
2017-11-30T17:54:37.419Z,8.50
2017-11-30T17:57:05.127Z,11.40
2017-11-30T17:59:32.714Z,9.87
2017-11-30T18:02:00.367Z,15.57
2017-11-30T18:04:28.076Z,14.03
2017-11-30T18:06:55.671Z,6.43
2017-11-30T18:09:23.272Z,8.87
2017-11-30T18:11:50.984Z,20.87
2017-11-30T18:14:18.578Z,15.57
2017-11-30T18:16:46.176Z,12.67
2017-11-30T18:19:13.883Z,17.10
2017-11-30T18:21:41.482Z,16.37
2017-11-30T18:24:09.899Z,17.90
2017-11-30T18:26:37.538Z,12.67
2017-11-30T18:29:05.191Z,7.10
2017-11-30T18:31:32.855Z,15.13
2017-11-30T18:34:00.519Z,12.20
2017-11-30T18:36:28.131Z,9.53
2017-11-30T18:38:55.835Z,9.13
2017-11-30T18:41:23.535Z,19.73
2017-11-30T18:43:51.248Z,10.10
2017-11-30T18:46:18.914Z,13.77
2017-11-30T18:48:46.623Z,14.80
2017-11-30T18:51:14.278Z,9.13
2017-11-30T18:53:41.935Z,7.13
2017-11-30T18:56:09.581Z,14.70
2017-11-30T18:58:37.182Z,5.20
2017-11-30T19:01:04.778Z,7.90
2017-11-30T19:03:32.443Z,11.40
2017-11-30T19:06:00.034Z,10.63
2017-11-30T19:08:27.682Z,8.83
2017-11-30T19:10:55.323Z,13.77
2017-11-30T19:13:22.932Z,16.70
2017-11-30T19:15:50.531Z,14.37
2017-11-30T19:18:18.182Z,9.43
2017-11-30T19:20:45.839Z,10.70
2017-11-30T19:23:13.499Z,12.20
2017-11-30T19:25:41.142Z,18.53
2017-11-30T19:28:08.805Z,8.07
2017-11-30T19:30:36.463Z,14.67
2017-11-30T19:33:04.122Z,12.23
2017-11-30T19:35:31.719Z,8.60
2017-11-30T19:37:59.314Z,18.80
2017-11-30T19:40:27.035Z,11.33
2017-11-30T19:42:54.692Z,8.13
2017-11-30T19:45:22.287Z,9.83
2017-11-30T19:47:49.943Z,10.87
2017-11-30T19:50:17.551Z,12.90
2017-11-30T19:52:45.155Z,13.27
2017-11-30T19:55:12.866Z,10.90
2017-11-30T19:57:40.459Z,9.60
2017-11-30T20:00:08.128Z,14.03
2017-11-30T20:02:35.771Z,16.80
2017-11-30T20:05:03.437Z,10.43
2017-11-30T20:07:31.074Z,17.13
2017-11-30T20:09:58.791Z,14.37
2017-11-30T20:12:26.487Z,11.53
2017-11-30T20:14:54.159Z,11.13
2017-11-30T20:17:21.948Z,14.27
2017-11-30T20:19:49.602Z,17.40
2017-11-30T20:22:17.199Z,9.23
2017-11-30T20:24:44.915Z,11.77
2017-11-30T20:27:12.562Z,13.07
2017-11-30T20:29:40.166Z,17.70
2017-11-30T20:32:07.830Z,21.73
2017-11-30T20:34:35.427Z,13.83
2017-11-30T20:37:03.091Z,18.10
2017-11-30T20:39:30.799Z,18.80
2017-11-30T20:41:58.412Z,13.07
2017-11-30T20:44:26.021Z,17.07
2017-11-30T20:46:53.705Z,13.13
2017-11-30T20:49:21.310Z,15.43
2017-11-30T20:51:48.907Z,9.93
2017-11-30T20:54:16.620Z,19.33
2017-11-30T20:56:44.224Z,14.13
2017-11-30T20:59:11.832Z,18.87
2017-11-30T21:01:39.500Z,25.00
2017-11-30T21:04:07.167Z,11.70
2017-11-30T21:06:34.831Z,13.30
2017-11-30T21:09:02.511Z,15.33
2017-11-30T21:11:30.175Z,15.00
2017-11-30T21:13:57.786Z,11.83
2017-11-30T21:16:25.479Z,14.37
2017-11-30T21:18:53.095Z,19.10
2017-11-30T21:21:20.738Z,16.30
2017-11-30T21:23:48.391Z,15.60
2017-11-30T21:26:16.010Z,19.23
2017-11-30T21:28:43.694Z,11.70
2017-11-30T21:31:11.367Z,18.90
2017-11-30T21:33:39.004Z,15.23
2017-11-30T21:36:06.683Z,17.80
2017-11-30T21:38:34.355Z,12.60
2017-11-30T21:41:01.960Z,13.13
2017-11-30T21:43:29.628Z,12.57
2017-11-30T21:45:57.282Z,17.43
2017-11-30T21:48:24.947Z,12.77
2017-11-30T21:50:52.556Z,15.13
2017-11-30T21:53:20.269Z,14.23
2017-11-30T21:55:47.928Z,11.17
2017-11-30T21:58:15.530Z,16.53
2017-11-30T22:00:43.182Z,18.03
2017-11-30T22:03:10.857Z,25.80
2017-11-30T22:05:38.459Z,13.57
2017-11-30T22:08:06.164Z,21.07
2017-11-30T22:10:33.987Z,13.17
2017-11-30T22:13:01.651Z,22.30
2017-11-30T22:15:29.426Z,14.07
2017-11-30T22:17:57.083Z,18.27
2017-11-30T22:20:24.680Z,26.50
2017-11-30T22:22:53.146Z,20.00
2017-11-30T22:25:20.810Z,11.47
2017-11-30T22:27:48.475Z,10.23
2017-11-30T22:30:16.123Z,18.73
2017-11-30T22:32:43.722Z,20.23
2017-11-30T22:35:11.330Z,21.37
2017-11-30T22:37:38.971Z,20.37
2017-11-30T22:40:06.567Z,14.90
2017-11-30T22:42:34.170Z,27.83
2017-11-30T22:45:01.887Z,15.80
2017-11-30T22:47:29.559Z,16.87
2017-11-30T22:49:57.151Z,10.27
2017-11-30T22:52:24.872Z,30.83
2017-11-30T22:54:52.470Z,31.33
2017-11-30T22:57:20.130Z,39.33
2017-11-30T22:59:47.856Z,42.07
2017-11-30T23:02:15.466Z,37.60
2017-11-30T23:04:43.067Z,41.50
2017-11-30T23:07:10.714Z,41.23
2017-11-30T23:09:38.322Z,48.00
2017-11-30T23:12:05.979Z,39.20
2017-11-30T23:14:33.767Z,38.27
2017-11-30T23:17:01.379Z,38.10
2017-11-30T23:19:29.051Z,43.83
2017-11-30T23:21:56.699Z,33.73
2017-11-30T23:24:24.376Z,42.20
2017-11-30T23:26:52.034Z,43.23
2017-11-30T23:29:19.707Z,37.63
2017-11-30T23:31:47.355Z,44.40
2017-11-30T23:34:15.002Z,43.50
2017-11-30T23:36:42.710Z,53.40
2017-11-30T23:39:10.380Z,45.57
2017-11-30T23:41:37.986Z,45.97
2017-11-30T23:44:05.715Z,46.10
2017-11-30T23:46:33.308Z,47.07
2017-11-30T23:49:00.907Z,49.10
2017-11-30T23:51:28.558Z,46.77
2017-11-30T23:53:56.155Z,45.10
2017-11-30T23:56:23.811Z,43.60
2017-11-30T23:58:51.474Z,49.47
