createdAt,value
2022-12-31T00:05:32.072Z,12.50
2022-12-31T00:15:37.423Z,12.50
2022-12-31T00:25:41.146Z,12.70
2022-12-31T00:35:47.385Z,12.70
2022-12-31T00:45:53.538Z,12.70
2022-12-31T00:56:03.331Z,12.80
2022-12-31T01:06:08.024Z,12.80
2022-12-31T01:16:15.444Z,12.80
2022-12-31T01:26:20.501Z,12.90
2022-12-31T01:36:27.709Z,13.00
2022-12-31T01:46:39.756Z,13.00
2022-12-31T01:56:46.633Z,13.10
2022-12-31T02:06:56.191Z,13.20
2022-12-31T02:17:11.143Z,13.20
2022-12-31T02:27:24.750Z,13.20
2022-12-31T02:37:33.160Z,13.30
2022-12-31T02:47:53.771Z,13.50
2022-12-31T02:58:10.297Z,13.60
2022-12-31T03:08:23.080Z,14.50
2022-12-31T03:18:56.906Z,14.00
2022-12-31T03:29:00.613Z,14.10
2022-12-31T03:39:05.730Z,14.00
2022-12-31T03:49:09.477Z,14.10
2022-12-31T03:59:14.680Z,14.10
2022-12-31T04:09:18.332Z,14.30
2022-12-31T04:19:23.831Z,14.30
2022-12-31T04:29:30.100Z,14.30
2022-12-31T04:39:36.739Z,14.20
2022-12-31T04:49:40.360Z,14.30
2022-12-31T04:59:46.371Z,14.40
2022-12-31T05:09:50.014Z,14.40
2022-12-31T05:19:54.962Z,14.50
2022-12-31T05:29:58.627Z,14.50
2022-12-31T05:40:04.443Z,14.80
2022-12-31T05:50:09.227Z,14.80
2022-12-31T06:00:16.213Z,15.00
2022-12-31T06:10:19.927Z,14.80
2022-12-31T06:20:25.028Z,14.90
2022-12-31T06:30:28.602Z,14.90
2022-12-31T06:40:33.648Z,15.00
2022-12-31T06:50:37.467Z,15.00
2022-12-31T07:00:51.020Z,15.10
2022-12-31T07:11:02.386Z,15.30
2022-12-31T07:21:14.362Z,15.20
2022-12-31T07:31:31.710Z,15.30
2022-12-31T07:41:56.169Z,15.30
2022-12-31T07:52:00.778Z,15.30
2022-12-31T08:02:16.151Z,15.50
2022-12-31T08:12:21.265Z,15.40
2022-12-31T08:23:01.356Z,15.40
2022-12-31T08:33:17.106Z,15.50
2022-12-31T08:43:38.718Z,15.50
2022-12-31T08:53:43.336Z,15.40
2022-12-31T09:04:07.345Z,15.50
2022-12-31T09:14:31.995Z,15.40
2022-12-31T09:24:38.492Z,15.50
2022-12-31T09:34:50.158Z,15.50
2022-12-31T09:45:34.353Z,15.60
2022-12-31T09:55:45.935Z,15.60
2022-12-31T10:06:15.940Z,15.70
2022-12-31T10:16:52.385Z,15.80
2022-12-31T10:27:19.648Z,15.80
2022-12-31T10:37:30.077Z,15.90
2022-12-31T10:48:17.035Z,16.10
2022-12-31T10:58:50.937Z,16.20
2022-12-31T11:09:57.776Z,16.40
2022-12-31T11:20:39.587Z,16.50
2022-12-31T11:31:03.454Z,16.50
2022-12-31T11:41:12.389Z,16.50
2022-12-31T11:51:50.838Z,16.50
2022-12-31T12:02:03.301Z,16.60
2022-12-31T12:12:09.671Z,16.80
2022-12-31T12:22:15.776Z,16.80
2022-12-31T12:32:24.829Z,16.90
2022-12-31T12:42:30.058Z,17.00
2022-12-31T12:53:04.950Z,17.10
2022-12-31T13:03:30.996Z,17.10
2022-12-31T13:13:48.182Z,17.10
2022-12-31T13:23:58.125Z,17.00
2022-12-31T13:34:09.420Z,17.00
2022-12-31T13:44:18.091Z,17.10
2022-12-31T13:54:36.642Z,17.10
2022-12-31T14:04:48.115Z,17.00
2022-12-31T14:15:02.977Z,17.10
2022-12-31T14:25:19.989Z,17.00
2022-12-31T14:35:38.567Z,16.90
2022-12-31T14:45:56.072Z,16.70
2022-12-31T14:56:04.228Z,16.70
2022-12-31T15:06:36.459Z,16.70
2022-12-31T15:16:51.333Z,16.60
2022-12-31T15:26:58.030Z,16.60
2022-12-31T15:37:05.723Z,16.50
2022-12-31T15:47:17.450Z,16.20
2022-12-31T15:57:31.723Z,16.20
2022-12-31T16:07:35.574Z,16.10
2022-12-31T16:17:41.807Z,16.00
2022-12-31T16:27:49.691Z,16.10
2022-12-31T16:38:13.124Z,16.00
2022-12-31T16:48:19.625Z,15.90
2022-12-31T16:58:28.821Z,15.70
2022-12-31T17:08:42.278Z,15.50
2022-12-31T17:18:47.871Z,15.50
2022-12-31T17:28:57.468Z,15.40
2022-12-31T17:39:18.435Z,15.50
2022-12-31T17:49:27.996Z,15.30
2022-12-31T17:59:34.515Z,15.30
2022-12-31T18:09:38.372Z,15.30
2022-12-31T18:20:04.073Z,15.30
2022-12-31T18:30:09.784Z,15.20
2022-12-31T18:40:15.424Z,15.20
2022-12-31T18:50:19.488Z,15.10
2022-12-31T19:00:24.563Z,15.10
2022-12-31T19:10:29.079Z,15.20
2022-12-31T19:20:34.196Z,15.10
2022-12-31T19:30:38.110Z,15.00
2022-12-31T19:40:43.272Z,15.00
2022-12-31T19:50:49.620Z,14.90
2022-12-31T20:01:02.496Z,14.90
2022-12-31T20:11:12.090Z,14.90
2022-12-31T20:21:19.998Z,14.80
2022-12-31T20:31:27.084Z,14.70
2022-12-31T20:41:32.615Z,14.60
2022-12-31T20:51:36.742Z,14.60
2022-12-31T21:02:11.668Z,14.60
2022-12-31T21:12:23.709Z,14.40
2022-12-31T21:22:30.077Z,14.30
2022-12-31T21:32:33.746Z,14.20
2022-12-31T21:42:38.907Z,14.20
2022-12-31T21:52:42.577Z,14.20
2022-12-31T22:03:05.502Z,14.20
2022-12-31T22:13:09.437Z,14.20
2022-12-31T22:23:14.534Z,14.10
2022-12-31T22:33:18.410Z,13.90
2022-12-31T22:43:23.431Z,13.80
2022-12-31T22:53:27.013Z,13.70
2022-12-31T23:03:33.514Z,13.60
2022-12-31T23:13:58.660Z,13.40
2022-12-31T23:24:04.461Z,13.40
2022-12-31T23:34:10.340Z,13.30
2022-12-31T23:44:15.382Z,13.20
2022-12-31T23:54:19.032Z,13.20
