createdAt,value
2022-09-09T00:00:16.625Z,100426.78
2022-09-09T00:02:52.335Z,100424.19
2022-09-09T00:05:29.539Z,100418.81
2022-09-09T00:08:04.851Z,100419.81
2022-09-09T00:10:34.929Z,100417.03
2022-09-09T00:13:15.162Z,100425.97
2022-09-09T00:15:51.415Z,100424.19
2022-09-09T00:18:26.677Z,100426.78
2022-09-09T00:20:59.968Z,100417.00
2022-09-09T00:23:32.337Z,100425.09
2022-09-09T00:26:10.349Z,100423.09
2022-09-09T00:28:44.637Z,100428.66
2022-09-09T00:31:16.250Z,100423.16
2022-09-09T00:33:45.264Z,100425.84
2022-09-09T00:36:17.574Z,100428.38
2022-09-09T00:38:50.176Z,100424.72
2022-09-09T00:41:23.607Z,100423.84
2022-09-09T00:44:00.364Z,100422.09
2022-09-09T00:46:44.772Z,100415.81
2022-09-09T00:49:21.902Z,100412.19
2022-09-09T00:52:01.086Z,100414.94
2022-09-09T00:54:41.345Z,100413.28
2022-09-09T00:57:19.863Z,100414.94
2022-09-09T00:59:50.211Z,100413.97
2022-09-09T01:02:30.204Z,100417.72
2022-09-09T01:05:06.338Z,100424.72
2022-09-09T01:07:35.270Z,100416.81
2022-09-09T01:10:14.183Z,100419.50
2022-09-09T01:12:44.901Z,100416.81
2022-09-09T01:15:17.258Z,100429.38
2022-09-09T01:17:58.948Z,100422.19
2022-09-09T01:20:32.155Z,100416.81
2022-09-09T01:23:13.216Z,100408.94
2022-09-09T01:26:23.485Z,100408.94
2022-09-09T01:28:53.786Z,100410.59
2022-09-09T01:31:25.520Z,100413.97
2022-09-09T01:33:53.494Z,100404.28
2022-09-09T01:36:30.168Z,100401.69
2022-09-09T01:38:58.702Z,100408.59
2022-09-09T01:41:28.191Z,100405.91
2022-09-09T01:43:57.461Z,100404.97
2022-09-09T01:46:25.486Z,100409.31
2022-09-09T01:48:55.342Z,100415.56
2022-09-09T01:51:24.072Z,100424.72
2022-09-09T01:53:52.185Z,100414.06
2022-09-09T01:56:42.746Z,100411.38
2022-09-09T01:59:26.611Z,100402.53
2022-09-09T02:02:06.055Z,100409.56
2022-09-09T02:04:40.266Z,100397.94
2022-09-09T02:07:21.076Z,100399.59
2022-09-09T02:09:55.161Z,100396.16
2022-09-09T02:12:27.117Z,100391.63
2022-09-09T02:15:00.325Z,100393.56
2022-09-09T02:17:30.691Z,100394.41
2022-09-09T02:20:06.909Z,100392.66
2022-09-09T02:22:36.881Z,100398.84
2022-09-09T02:25:07.295Z,100406.09
2022-09-09T02:27:36.873Z,100406.25
2022-09-09T02:30:06.522Z,100408.13
2022-09-09T02:32:38.396Z,100400.16
2022-09-09T02:35:11.370Z,100404.63
2022-09-09T02:37:41.240Z,100402.84
2022-09-09T02:40:12.435Z,100406.38
2022-09-09T02:42:42.917Z,100397.47
2022-09-09T02:45:12.748Z,100395.09
2022-09-09T02:47:49.351Z,100397.78
2022-09-09T02:50:22.033Z,100402.28
2022-09-09T02:53:01.393Z,100396.06
2022-09-09T02:55:39.905Z,100398.09
2022-09-09T02:58:13.516Z,100402.78
2022-09-09T03:00:42.498Z,100402.69
2022-09-09T03:03:10.937Z,100406.25
2022-09-09T03:05:39.609Z,100405.38
2022-09-09T03:08:07.996Z,100404.66
2022-09-09T03:10:36.476Z,100400.22
2022-09-09T03:13:05.286Z,100399.38
2022-09-09T03:15:35.301Z,100410.09
2022-09-09T03:18:03.611Z,100409.25
2022-09-09T03:20:32.650Z,100406.56
2022-09-09T03:23:03.307Z,100398.69
2022-09-09T03:25:31.258Z,100404.03
2022-09-09T03:27:59.584Z,100403.22
2022-09-09T03:30:29.405Z,100406.00
2022-09-09T03:32:59.092Z,100407.00
2022-09-09T03:35:27.081Z,100404.66
2022-09-09T03:37:56.737Z,100403.56
2022-09-09T03:40:24.694Z,100403.72
2022-09-09T03:42:52.677Z,100402.06
2022-09-09T03:45:20.645Z,100403.00
2022-09-09T03:47:48.581Z,100405.59
2022-09-09T03:50:19.463Z,100403.16
2022-09-09T03:52:47.916Z,100408.59
2022-09-09T03:55:15.976Z,100412.00
2022-09-09T03:57:44.017Z,100408.34
2022-09-09T04:00:12.826Z,100412.13
2022-09-09T04:02:40.784Z,100412.22
2022-09-09T04:05:09.458Z,100413.19
2022-09-09T04:07:38.820Z,100414.44
2022-09-09T04:10:08.296Z,100413.63
2022-09-09T04:12:36.725Z,100416.38
2022-09-09T04:15:05.097Z,100418.38
2022-09-09T04:17:33.878Z,100413.22
2022-09-09T04:20:02.241Z,100423.22
2022-09-09T04:22:30.206Z,100424.81
2022-09-09T04:24:59.537Z,100423.94
2022-09-09T04:27:27.509Z,100428.44
2022-09-09T04:29:56.688Z,100434.66
2022-09-09T04:32:27.731Z,100430.41
2022-09-09T04:34:55.763Z,100434.03
2022-09-09T04:37:23.685Z,100429.44
2022-09-09T04:39:51.664Z,100433.31
2022-09-09T04:42:20.946Z,100439.25
2022-09-09T04:44:48.881Z,100439.09
2022-09-09T04:47:16.840Z,100433.72
2022-09-09T04:49:44.802Z,100441.22
2022-09-09T04:52:13.344Z,100447.28
2022-09-09T04:54:41.341Z,100444.53
2022-09-09T04:57:09.281Z,100447.06
2022-09-09T04:59:38.585Z,100445.25
2022-09-09T05:02:06.606Z,100447.06
2022-09-09T05:04:34.653Z,100445.25
2022-09-09T05:07:02.590Z,100446.13
2022-09-09T05:09:31.720Z,100446.13
2022-09-09T05:12:00.421Z,100445.97
2022-09-09T05:14:28.593Z,100451.16
2022-09-09T05:16:58.963Z,100446.13
2022-09-09T05:19:26.972Z,100449.66
2022-09-09T05:21:54.886Z,100449.97
2022-09-09T05:24:24.056Z,100448.44
2022-09-09T05:26:51.996Z,100456.19
2022-09-09T05:29:20.820Z,100448.38
2022-09-09T05:31:49.165Z,100463.53
2022-09-09T05:34:18.545Z,100459.25
2022-09-09T05:36:46.504Z,100461.22
2022-09-09T05:39:14.521Z,100464.84
2022-09-09T05:41:42.478Z,100460.34
2022-09-09T05:44:10.416Z,100457.88
2022-09-09T05:46:39.021Z,100460.56
2022-09-09T05:49:07.542Z,100461.56
2022-09-09T05:51:36.843Z,100460.56
2022-09-09T05:54:05.110Z,100471.13
2022-09-09T05:56:33.411Z,100476.56
2022-09-09T05:59:02.063Z,100476.44
2022-09-09T06:01:33.271Z,100478.25
2022-09-09T06:04:01.433Z,100475.41
2022-09-09T06:06:37.474Z,100485.34
2022-09-09T06:09:10.598Z,100480.69
2022-09-09T06:11:40.756Z,100489.41
2022-09-09T06:14:09.178Z,100478.88
2022-09-09T06:16:38.739Z,100492.72
2022-09-09T06:19:07.452Z,100494.06
2022-09-09T06:21:38.780Z,100492.84
2022-09-09T06:24:09.375Z,100502.56
2022-09-09T06:26:42.109Z,100489.06
2022-09-09T06:29:10.711Z,100507.44
2022-09-09T06:31:39.627Z,100508.19
2022-09-09T06:34:10.035Z,100502.50
2022-09-09T06:36:39.880Z,100506.06
2022-09-09T06:39:14.746Z,100508.69
2022-09-09T06:41:44.513Z,100506.53
2022-09-09T06:44:13.678Z,100508.03
2022-09-09T06:46:41.997Z,100508.84
2022-09-09T06:49:10.272Z,100508.63
2022-09-09T06:51:43.954Z,100509.31
2022-09-09T06:54:14.589Z,100504.72
2022-09-09T06:56:44.525Z,100509.75
2022-09-09T06:59:13.147Z,100505.88
2022-09-09T07:01:42.867Z,100491.59
2022-09-09T07:04:11.958Z,100504.13
2022-09-09T07:06:42.030Z,100508.31
2022-09-09T07:09:11.897Z,100510.38
2022-09-09T07:11:42.662Z,100509.78
2022-09-09T07:14:13.887Z,100503.94
2022-09-09T07:16:42.873Z,100507.06
2022-09-09T07:19:11.533Z,100499.00
2022-09-09T07:21:41.260Z,100518.47
2022-09-09T07:24:11.136Z,100517.81
2022-09-09T07:26:41.529Z,100525.34
2022-09-09T07:29:10.308Z,100519.97
2022-09-09T07:31:40.918Z,100524.81
2022-09-09T07:34:09.386Z,100522.44
2022-09-09T07:36:38.913Z,100525.22
2022-09-09T07:39:08.827Z,100523.03
2022-09-09T07:41:39.024Z,100525.28
2022-09-09T07:44:09.668Z,100529.53
2022-09-09T07:46:39.972Z,100531.97
2022-09-09T07:49:08.018Z,100522.66
2022-09-09T07:51:38.159Z,100528.03
2022-09-09T07:54:10.184Z,100525.16
2022-09-09T07:56:40.224Z,100530.81
2022-09-09T07:59:10.525Z,100536.81
2022-09-09T08:01:40.703Z,100529.00
2022-09-09T08:04:10.352Z,100538.09
2022-09-09T08:06:40.587Z,100539.56
2022-09-09T08:09:10.262Z,100538.50
2022-09-09T08:11:39.526Z,100529.19
2022-09-09T08:14:10.361Z,100526.91
2022-09-09T08:16:41.288Z,100540.63
2022-09-09T08:19:09.745Z,100536.88
2022-09-09T08:21:40.020Z,100545.69
2022-09-09T08:24:09.081Z,100552.19
2022-09-09T08:26:38.800Z,100554.59
2022-09-09T08:29:11.080Z,100553.97
2022-09-09T08:31:40.507Z,100554.16
2022-09-09T08:34:10.132Z,100553.97
2022-09-09T08:36:41.546Z,100555.53
2022-09-09T08:39:09.987Z,100549.97
2022-09-09T08:42:03.549Z,100551.72
2022-09-09T08:44:52.087Z,100557.28
2022-09-09T08:47:33.083Z,100561.13
2022-09-09T08:50:15.978Z,100569.88
2022-09-09T08:52:51.437Z,100561.41
2022-09-09T08:55:27.817Z,100567.50
2022-09-09T08:57:58.129Z,100557.97
2022-09-09T09:00:34.630Z,100563.69
2022-09-09T09:03:11.782Z,100567.78
2022-09-09T09:05:49.436Z,100565.16
2022-09-09T09:08:27.066Z,100553.81
2022-09-09T09:10:59.184Z,100573.94
2022-09-09T09:13:40.477Z,100570.31
2022-09-09T09:16:23.353Z,100557.88
2022-09-09T09:18:52.325Z,100569.25
2022-09-09T09:21:26.891Z,100564.47
2022-09-09T09:24:00.229Z,100573.25
2022-09-09T09:26:32.743Z,100574.69
2022-09-09T09:29:04.080Z,100568.47
2022-09-09T09:31:33.379Z,100566.03
2022-09-09T09:34:01.343Z,100563.88
2022-09-09T09:36:37.210Z,100567.66
2022-09-09T09:41:55.301Z,100565.41
2022-09-09T09:44:29.346Z,100563.78
2022-09-09T09:47:10.194Z,100561.09
2022-09-09T09:49:38.291Z,100565.41
2022-09-09T09:52:07.499Z,100563.91
2022-09-09T09:54:40.011Z,100561.16
2022-09-09T09:57:13.138Z,100574.81
2022-09-09T09:59:41.919Z,100566.88
2022-09-09T10:02:20.137Z,100571.22
2022-09-09T10:04:49.420Z,100573.50
2022-09-09T10:07:21.791Z,100572.44
2022-09-09T10:09:54.653Z,100573.97
2022-09-09T10:12:37.976Z,100581.75
2022-09-09T10:15:17.810Z,100568.25
2022-09-09T10:17:57.429Z,100570.19
2022-09-09T10:20:36.927Z,100567.88
2022-09-09T10:23:17.610Z,100565.91
2022-09-09T10:26:07.280Z,100557.81
2022-09-09T10:29:02.908Z,100560.63
2022-09-09T10:31:41.104Z,100560.41
2022-09-09T10:34:36.241Z,100559.88
2022-09-09T10:37:09.550Z,100560.00
2022-09-09T10:39:43.366Z,100565.88
2022-09-09T10:42:14.682Z,100558.75
2022-09-09T10:45:02.312Z,100557.16
2022-09-09T10:47:51.922Z,100553.59
2022-09-09T10:53:37.650Z,100543.56
2022-09-09T10:56:10.341Z,100551.19
2022-09-09T10:58:44.113Z,100563.09
2022-09-09T11:01:18.543Z,100553.13
2022-09-09T11:03:52.910Z,100556.81
2022-09-09T11:06:29.130Z,100544.22
2022-09-09T11:08:59.837Z,100553.41
2022-09-09T11:11:31.993Z,100549.50
2022-09-09T11:14:06.118Z,100554.53
2022-09-09T11:16:42.897Z,100553.22
2022-09-09T11:19:20.077Z,100558.19
2022-09-09T11:21:52.953Z,100552.09
2022-09-09T11:24:25.722Z,100561.72
2022-09-09T11:26:58.766Z,100558.97
2022-09-09T11:30:01.764Z,100557.00
2022-09-09T11:32:49.173Z,100566.28
2022-09-09T11:35:33.552Z,100556.00
2022-09-09T11:38:20.772Z,100557.81
2022-09-09T11:40:49.645Z,100558.53
2022-09-09T11:43:24.146Z,100562.97
2022-09-09T11:46:00.172Z,100565.84
2022-09-09T11:48:34.550Z,100562.03
2022-09-09T11:51:10.131Z,100567.09
2022-09-09T11:53:52.134Z,100571.34
2022-09-09T11:56:29.476Z,100561.13
2022-09-09T11:59:01.736Z,100555.81
2022-09-09T12:01:38.557Z,100555.88
2022-09-09T12:04:22.000Z,100555.94
2022-09-09T12:06:54.665Z,100556.28
2022-09-09T12:09:33.744Z,100560.22
2022-09-09T12:12:24.116Z,100562.97
2022-09-09T12:15:29.479Z,100550.72
2022-09-09T12:18:02.972Z,100543.59
2022-09-09T12:20:37.119Z,100548.53
2022-09-09T12:23:21.611Z,100554.41
2022-09-09T12:26:00.526Z,100547.63
2022-09-09T12:28:42.738Z,100548.34
2022-09-09T12:31:18.648Z,100546.13
2022-09-09T12:33:49.072Z,100551.72
2022-09-09T12:36:21.335Z,100550.91
2022-09-09T12:38:51.626Z,100557.44
2022-09-09T12:41:23.570Z,100554.13
2022-09-09T12:43:52.006Z,100560.94
2022-09-09T12:46:33.695Z,100556.31
2022-09-09T12:49:03.188Z,100556.31
2022-09-09T12:51:33.315Z,100545.50
2022-09-09T12:54:01.955Z,100553.38
2022-09-09T12:56:34.142Z,100544.19
2022-09-09T12:59:02.302Z,100545.03
2022-09-09T13:01:32.361Z,100543.16
2022-09-09T13:04:01.310Z,100520.69
2022-09-09T13:06:30.933Z,100552.88
2022-09-09T13:09:00.815Z,100547.59
2022-09-09T13:11:37.788Z,100547.28
2022-09-09T13:14:07.407Z,100555.75
2022-09-09T13:16:42.065Z,100546.91
2022-09-09T13:19:16.287Z,100548.53
2022-09-09T13:21:44.569Z,100541.47
2022-09-09T13:24:29.405Z,100536.50
2022-09-09T13:27:01.476Z,100547.38
2022-09-09T13:29:30.967Z,100552.03
2022-09-09T13:32:07.167Z,100568.84
2022-09-09T13:34:37.162Z,100563.22
2022-09-09T13:37:07.846Z,100560.34
2022-09-09T13:39:37.725Z,100564.06
2022-09-09T13:42:08.067Z,100567.31
2022-09-09T13:44:40.954Z,100579.13
2022-09-09T13:47:21.126Z,100594.00
2022-09-09T13:49:49.436Z,100595.22
2022-09-09T13:52:19.687Z,100602.72
2022-09-09T13:54:49.568Z,100611.16
2022-09-09T13:57:21.006Z,100612.22
2022-09-09T14:00:06.075Z,100611.63
2022-09-09T14:02:34.601Z,100615.41
2022-09-09T14:05:02.774Z,100608.34
2022-09-09T14:07:31.013Z,100607.75
2022-09-09T14:10:01.189Z,100608.50
2022-09-09T14:12:30.718Z,100588.94
2022-09-09T14:14:58.762Z,100594.81
2022-09-09T14:17:30.360Z,100600.28
2022-09-09T14:19:58.588Z,100595.00
2022-09-09T14:22:27.485Z,100594.19
2022-09-09T14:24:55.458Z,100587.25
2022-09-09T14:27:23.382Z,100597.53
2022-09-09T14:29:52.672Z,100585.09
2022-09-09T14:32:20.709Z,100584.13
2022-09-09T14:34:50.723Z,100582.41
2022-09-09T14:37:18.861Z,100581.53
2022-09-09T14:39:48.053Z,100573.38
2022-09-09T14:42:16.953Z,100583.25
2022-09-09T14:44:44.921Z,100575.06
2022-09-09T14:47:14.309Z,100578.56
2022-09-09T14:49:45.126Z,100569.44
2022-09-09T14:52:14.665Z,100573.53
2022-09-09T14:54:42.619Z,100570.94
2022-09-09T14:57:10.543Z,100578.81
2022-09-09T14:59:38.510Z,100572.44
2022-09-09T15:02:07.175Z,100572.34
2022-09-09T15:04:36.561Z,100573.16
2022-09-09T15:07:04.578Z,100574.09
2022-09-09T15:09:32.669Z,100572.09
2022-09-09T15:12:01.729Z,100579.09
2022-09-09T15:14:29.664Z,100578.16
2022-09-09T15:16:57.598Z,100578.44
2022-09-09T15:19:25.657Z,100580.94
2022-09-09T15:21:55.373Z,100576.31
2022-09-09T15:24:23.471Z,100575.97
2022-09-09T15:26:51.671Z,100570.47
2022-09-09T15:29:19.892Z,100579.84
2022-09-09T15:31:48.502Z,100579.84
2022-09-09T15:34:16.617Z,100579.66
2022-09-09T15:36:46.961Z,100581.75
2022-09-09T15:39:18.164Z,100578.69
2022-09-09T15:41:47.807Z,100572.47
2022-09-09T15:44:16.498Z,100570.63
2022-09-09T15:46:46.140Z,100560.56
2022-09-09T15:49:16.127Z,100561.19
2022-09-09T15:51:45.684Z,100557.97
2022-09-09T15:54:17.745Z,100550.66
2022-09-09T15:56:46.353Z,100554.78
2022-09-09T15:59:15.705Z,100555.38
2022-09-09T16:01:44.920Z,100541.47
2022-09-09T16:04:13.142Z,100552.13
2022-09-09T16:06:41.133Z,100553.28
2022-09-09T16:09:11.059Z,100551.75
2022-09-09T16:11:41.422Z,100556.59
2022-09-09T16:14:09.708Z,100562.34
2022-09-09T16:16:37.820Z,100572.31
2022-09-09T16:19:08.590Z,100572.81
2022-09-09T16:21:38.613Z,100564.19
2022-09-09T16:24:08.069Z,100567.94
2022-09-09T16:26:38.018Z,100572.38
2022-09-09T16:29:07.832Z,100555.03
2022-09-09T16:31:35.918Z,100561.38
2022-09-09T16:34:05.237Z,100558.16
2022-09-09T16:36:35.991Z,100559.84
2022-09-09T16:39:06.460Z,100563.47
2022-09-09T16:41:35.275Z,100556.47
2022-09-09T16:44:05.376Z,100557.53
2022-09-09T16:46:37.511Z,100548.94
2022-09-09T16:49:07.241Z,100552.09
2022-09-09T16:51:37.494Z,100545.41
2022-09-09T16:54:08.051Z,100559.09
2022-09-09T16:56:38.844Z,100554.97
2022-09-09T16:59:08.649Z,100558.59
2022-09-09T17:01:41.632Z,100561.38
2022-09-09T17:04:11.773Z,100566.97
2022-09-09T17:06:40.014Z,100574.06
2022-09-09T17:09:09.268Z,100585.13
2022-09-09T17:11:38.012Z,100565.59
2022-09-09T17:14:07.303Z,100570.84
2022-09-09T17:16:36.201Z,100576.53
2022-09-09T17:19:06.008Z,100567.28
2022-09-09T17:21:34.689Z,100574.25
2022-09-09T17:24:03.056Z,100559.53
2022-09-09T17:26:34.096Z,100582.94
2022-09-09T17:29:02.802Z,100579.44
2022-09-09T17:31:32.278Z,100576.00
2022-09-09T17:34:01.098Z,100567.47
2022-09-09T17:36:33.246Z,100569.19
2022-09-09T17:39:02.451Z,100586.75
2022-09-09T17:41:32.298Z,100583.81
2022-09-09T17:44:00.553Z,100584.72
2022-09-09T17:46:30.436Z,100589.66
2022-09-09T17:49:00.540Z,100591.97
2022-09-09T17:51:32.167Z,100586.13
2022-09-09T17:54:01.960Z,100601.44
2022-09-09T17:56:32.673Z,100603.50
2022-09-09T17:59:01.689Z,100601.94
2022-09-09T18:01:31.882Z,100604.91
2022-09-09T18:04:02.391Z,100616.09
2022-09-09T18:06:34.833Z,100615.47
2022-09-09T18:09:05.906Z,100617.56
2022-09-09T18:11:38.561Z,100624.16
2022-09-09T18:14:06.984Z,100619.81
2022-09-09T18:16:36.350Z,100625.78
2022-09-09T18:19:06.310Z,100628.41
2022-09-09T18:21:36.168Z,100632.97
2022-09-09T18:24:06.821Z,100631.97
2022-09-09T18:26:36.285Z,100642.47
2022-09-09T18:29:07.282Z,100642.00
2022-09-09T18:31:37.767Z,100640.25
2022-09-09T18:34:08.467Z,100644.13
2022-09-09T18:36:39.957Z,100643.34
2022-09-09T18:39:09.278Z,100647.97
2022-09-09T18:41:39.474Z,100648.88
2022-09-09T18:44:10.253Z,100629.34
2022-09-09T18:46:39.843Z,100644.94
2022-09-09T18:49:08.669Z,100642.94
2022-09-09T18:51:40.575Z,100642.69
2022-09-09T18:54:12.809Z,100638.91
2022-09-09T18:56:41.350Z,100637.88
2022-09-09T18:59:12.538Z,100638.72
2022-09-09T19:01:40.515Z,100634.72
2022-09-09T19:04:09.801Z,100635.59
2022-09-09T19:06:41.998Z,100634.84
2022-09-09T19:09:11.516Z,100619.41
2022-09-09T19:11:40.246Z,100636.22
2022-09-09T19:14:12.037Z,100628.97
2022-09-09T19:16:41.502Z,100633.31
2022-09-09T19:19:13.427Z,100633.53
2022-09-09T19:21:43.679Z,100638.03
2022-09-09T19:24:15.083Z,100639.06
2022-09-09T19:26:45.925Z,100644.34
2022-09-09T19:29:16.258Z,100646.03
2022-09-09T19:32:01.920Z,100647.78
2022-09-09T19:34:33.299Z,100647.03
2022-09-09T19:37:02.657Z,100649.81
2022-09-09T19:39:32.092Z,100649.88
2022-09-09T19:42:00.128Z,100658.03
2022-09-09T19:44:28.186Z,100651.06
2022-09-09T19:46:56.469Z,100656.53
2022-09-09T19:49:25.227Z,100654.00
2022-09-09T19:51:55.101Z,100661.28
2022-09-09T19:54:24.391Z,100666.56
2022-09-09T19:56:52.399Z,100656.13
2022-09-09T19:59:20.868Z,100652.72
2022-09-09T20:01:49.243Z,100656.44
2022-09-09T20:04:17.779Z,100651.69
2022-09-09T20:06:46.385Z,100650.97
2022-09-09T20:09:16.350Z,100654.66
2022-09-09T20:11:49.697Z,100668.34
2022-09-09T20:14:18.839Z,100671.78
2022-09-09T20:16:47.339Z,100674.28
2022-09-09T20:19:17.324Z,100669.34
2022-09-09T20:21:48.531Z,100677.47
2022-09-09T20:24:19.406Z,100665.06
2022-09-09T20:26:49.321Z,100660.09
2022-09-09T20:29:19.095Z,100665.88
2022-09-09T20:31:47.659Z,100672.09
2022-09-09T20:34:18.629Z,100666.06
2022-09-09T20:36:48.416Z,100671.44
2022-09-09T20:39:18.701Z,100671.50
2022-09-09T20:41:48.476Z,100671.44
2022-09-09T20:44:18.291Z,100673.13
2022-09-09T20:46:48.913Z,100679.38
2022-09-09T20:49:18.481Z,100690.03
2022-09-09T20:51:47.913Z,100679.09
2022-09-09T20:54:17.639Z,100678.94
2022-09-09T20:56:49.688Z,100677.34
2022-09-09T20:59:20.242Z,100673.03
2022-09-09T21:01:48.734Z,100681.09
2022-09-09T21:04:18.516Z,100681.88
2022-09-09T21:06:46.935Z,100671.16
2022-09-09T21:09:15.344Z,100671.13
2022-09-09T21:11:43.547Z,100665.69
2022-09-09T21:14:12.978Z,100672.97
2022-09-09T21:16:40.941Z,100667.03
2022-09-09T21:19:09.531Z,100685.69
2022-09-09T21:21:37.649Z,100688.34
2022-09-09T21:24:05.921Z,100688.34
2022-09-09T21:26:35.487Z,100691.81
2022-09-09T21:29:03.533Z,100692.66
2022-09-09T21:31:33.280Z,100694.59
2022-09-09T21:34:01.284Z,100690.09
2022-09-09T21:36:29.463Z,100690.09
2022-09-09T21:38:59.072Z,100684.31
2022-09-09T21:41:27.420Z,100689.97
2022-09-09T21:43:56.405Z,100690.47
2022-09-09T21:46:26.576Z,100699.59
2022-09-09T21:48:56.978Z,100684.78
2022-09-09T21:51:25.750Z,100685.09
2022-09-09T21:53:56.703Z,100680.66
2022-09-09T21:56:26.722Z,100689.53
2022-09-09T21:58:58.623Z,100685.56
2022-09-09T22:01:27.064Z,100685.84
2022-09-09T22:03:57.058Z,100685.84
2022-09-09T22:06:25.045Z,100684.31
2022-09-09T22:08:58.980Z,100682.56
2022-09-09T22:11:28.059Z,100679.84
2022-09-09T22:13:56.048Z,100679.56
2022-09-09T22:16:25.432Z,100673.50
2022-09-09T22:18:56.907Z,100676.25
2022-09-09T22:21:26.267Z,100676.25
2022-09-09T22:23:55.137Z,100678.16
2022-09-09T22:26:23.653Z,100677.09
2022-09-09T22:28:53.723Z,100682.38
2022-09-09T22:31:22.679Z,100675.88
2022-09-09T22:33:51.742Z,100675.88
2022-09-09T22:36:22.124Z,100681.66
2022-09-09T22:38:50.351Z,100682.47
2022-09-09T22:41:19.498Z,100667.38
2022-09-09T22:43:48.357Z,100676.88
2022-09-09T22:46:16.672Z,100662.03
2022-09-09T22:48:44.856Z,100668.06
2022-09-09T22:51:15.081Z,100670.66
2022-09-09T22:53:45.684Z,100674.22
2022-09-09T22:56:15.720Z,100676.75
2022-09-09T22:58:43.826Z,100675.97
2022-09-09T23:01:15.295Z,100670.94
2022-09-09T23:03:45.955Z,100679.25
2022-09-09T23:06:22.182Z,100675.91
2022-09-09T23:08:55.757Z,100682.38
2022-09-09T23:11:26.283Z,100677.28
2022-09-09T23:13:55.917Z,100686.19
2022-09-09T23:16:25.616Z,100682.00
2022-09-09T23:18:55.124Z,100682.78
2022-09-09T23:21:26.511Z,100685.44
2022-09-09T23:23:57.454Z,100671.34
2022-09-09T23:26:27.223Z,100678.84
2022-09-09T23:28:58.109Z,100691.16
2022-09-09T23:31:27.733Z,100683.91
2022-09-09T23:33:56.355Z,100689.34
2022-09-09T23:36:25.822Z,100686.59
2022-09-09T23:38:56.152Z,100690.97
2022-09-09T23:41:24.542Z,100692.31
2022-09-09T23:43:54.204Z,100682.41
2022-09-09T23:46:25.239Z,100683.06
2022-09-09T23:48:53.257Z,100686.69
2022-09-09T23:51:23.991Z,100685.13
2022-09-09T23:53:56.953Z,100684.88
2022-09-09T23:56:28.802Z,100678.38
2022-09-09T23:58:57.283Z,100677.16
