createdAt,value
2023-02-26T00:00:13.675Z,7.15
2023-02-26T00:02:40.744Z,7.38
2023-02-26T00:05:08.070Z,11.65
2023-02-26T00:07:35.667Z,6.28
2023-02-26T00:10:03.121Z,5.68
2023-02-26T00:12:31.103Z,8.65
2023-02-26T00:14:58.498Z,5.93
2023-02-26T00:17:25.628Z,6.68
2023-02-26T00:19:52.849Z,6.00
2023-02-26T00:22:20.144Z,2.78
2023-02-26T00:24:47.325Z,5.10
2023-02-26T00:27:14.458Z,4.40
2023-02-26T00:29:41.961Z,3.63
2023-02-26T00:32:09.276Z,3.60
2023-02-26T00:34:36.598Z,3.70
2023-02-26T00:37:17.800Z,5.40
2023-02-26T00:39:59.640Z,4.75
2023-02-26T00:42:26.704Z,5.07
2023-02-26T00:44:53.620Z,3.03
2023-02-26T00:47:29.005Z,7.20
2023-02-26T00:50:06.654Z,5.70
2023-02-26T00:52:42.972Z,8.23
2023-02-26T00:55:10.283Z,3.90
2023-02-26T00:57:37.025Z,5.05
2023-02-26T01:00:07.773Z,6.47
2023-02-26T01:02:36.307Z,2.83
2023-02-26T01:05:04.201Z,4.05
2023-02-26T01:07:58.612Z,5.73
2023-02-26T01:10:25.578Z,4.55
2023-02-26T01:12:52.728Z,5.38
2023-02-26T01:15:20.076Z,5.75
2023-02-26T01:18:06.460Z,6.55
2023-02-26T01:20:41.569Z,5.88
2023-02-26T01:23:34.987Z,6.97
2023-02-26T01:26:08.865Z,5.30
2023-02-26T01:28:36.428Z,5.43
2023-02-26T01:31:06.962Z,3.70
2023-02-26T01:33:56.379Z,3.67
2023-02-26T01:36:27.963Z,4.40
2023-02-26T01:39:29.296Z,2.30
2023-02-26T01:42:05.107Z,10.02
2023-02-26T01:44:40.845Z,4.65
2023-02-26T01:47:15.391Z,3.17
2023-02-26T01:49:42.708Z,3.17
2023-02-26T01:52:43.410Z,5.28
2023-02-26T01:55:10.201Z,4.43
2023-02-26T01:57:38.032Z,6.57
2023-02-26T02:00:05.561Z,6.63
2023-02-26T02:02:32.787Z,3.15
2023-02-26T02:05:04.810Z,5.68
2023-02-26T02:07:31.650Z,3.55
2023-02-26T02:09:58.530Z,3.88
2023-02-26T02:12:51.717Z,4.22
2023-02-26T02:15:38.803Z,3.95
2023-02-26T02:18:19.036Z,7.20
2023-02-26T02:21:15.351Z,6.35
2023-02-26T02:23:47.661Z,5.88
2023-02-26T02:26:17.515Z,5.95
2023-02-26T02:29:08.732Z,2.55
2023-02-26T02:31:47.071Z,3.97
2023-02-26T02:34:23.776Z,4.13
2023-02-26T02:37:05.206Z,10.02
2023-02-26T02:39:42.114Z,3.88
2023-02-26T02:42:24.926Z,4.63
2023-02-26T02:44:58.193Z,7.90
2023-02-26T02:47:26.108Z,6.40
2023-02-26T02:50:07.234Z,5.13
2023-02-26T02:53:06.816Z,3.85
2023-02-26T02:55:38.371Z,4.50
2023-02-26T02:58:07.709Z,4.55
2023-02-26T03:00:46.348Z,5.00
2023-02-26T03:05:46.506Z,3.13
2023-02-26T03:08:17.324Z,3.38
2023-02-26T03:10:44.615Z,3.50
2023-02-26T03:13:19.918Z,4.00
2023-02-26T03:16:05.458Z,6.82
2023-02-26T03:18:50.981Z,2.75
2023-02-26T03:21:34.096Z,4.35
2023-02-26T03:24:42.808Z,4.88
2023-02-26T03:27:36.478Z,5.78
2023-02-26T03:30:12.213Z,5.72
2023-02-26T03:33:02.327Z,2.78
2023-02-26T03:35:34.775Z,5.85
2023-02-26T03:38:07.424Z,3.10
2023-02-26T03:40:41.210Z,3.55
2023-02-26T03:43:23.112Z,5.82
2023-02-26T03:45:53.092Z,3.80
2023-02-26T03:48:25.645Z,3.50
2023-02-26T03:50:57.346Z,2.70
2023-02-26T03:53:42.057Z,5.57
2023-02-26T03:56:31.286Z,4.82
2023-02-26T03:58:58.104Z,5.45
2023-02-26T04:01:35.365Z,2.55
2023-02-26T04:04:13.809Z,2.67
2023-02-26T04:06:41.916Z,4.47
2023-02-26T04:09:08.956Z,5.28
2023-02-26T04:11:37.186Z,2.63
2023-02-26T04:14:03.847Z,2.35
2023-02-26T04:16:30.598Z,3.20
2023-02-26T04:18:57.318Z,3.65
2023-02-26T04:21:24.652Z,7.25
2023-02-26T04:23:51.698Z,3.25
2023-02-26T04:26:18.335Z,4.80
2023-02-26T04:28:45.060Z,4.00
2023-02-26T04:31:11.847Z,9.02
2023-02-26T04:33:38.909Z,4.88
2023-02-26T04:36:05.965Z,4.93
2023-02-26T04:38:33.237Z,3.13
2023-02-26T04:41:00.447Z,4.28
2023-02-26T04:43:27.209Z,2.40
2023-02-26T04:45:54.423Z,3.97
2023-02-26T04:48:21.567Z,2.85
2023-02-26T04:50:48.781Z,5.65
2023-02-26T04:53:15.885Z,6.82
2023-02-26T04:55:43.177Z,4.53
2023-02-26T04:58:11.037Z,4.47
2023-02-26T05:00:37.671Z,8.63
2023-02-26T05:03:04.904Z,3.58
2023-02-26T05:05:32.090Z,2.30
2023-02-26T05:07:59.182Z,3.45
2023-02-26T05:10:25.951Z,7.10
2023-02-26T05:12:52.774Z,2.42
2023-02-26T05:15:20.079Z,2.72
2023-02-26T05:17:46.866Z,4.25
2023-02-26T05:20:15.439Z,3.63
2023-02-26T05:22:43.085Z,2.55
2023-02-26T05:25:14.137Z,2.05
2023-02-26T05:27:44.729Z,3.38
2023-02-26T05:30:14.095Z,4.70
2023-02-26T05:32:41.322Z,3.40
2023-02-26T05:35:08.664Z,3.85
2023-02-26T05:37:35.555Z,3.72
2023-02-26T05:40:02.924Z,4.30
2023-02-26T05:42:29.696Z,2.53
2023-02-26T05:44:57.707Z,3.88
2023-02-26T05:47:24.422Z,3.97
2023-02-26T05:49:51.061Z,1.77
2023-02-26T05:52:17.727Z,3.08
2023-02-26T05:54:44.471Z,3.13
2023-02-26T05:57:11.180Z,3.85
2023-02-26T05:59:39.021Z,4.40
2023-02-26T06:02:07.243Z,5.75
2023-02-26T06:04:34.604Z,3.40
2023-02-26T06:07:02.242Z,3.50
2023-02-26T06:09:28.926Z,1.90
2023-02-26T06:11:55.579Z,2.38
2023-02-26T06:14:22.405Z,10.05
2023-02-26T06:16:49.101Z,5.30
2023-02-26T06:19:15.984Z,3.40
2023-02-26T06:21:42.634Z,5.03
2023-02-26T06:24:09.395Z,6.32
2023-02-26T06:26:36.071Z,5.18
2023-02-26T06:29:02.709Z,3.67
2023-02-26T06:31:29.504Z,7.97
2023-02-26T06:33:56.340Z,6.22
2023-02-26T06:36:23.435Z,7.45
2023-02-26T06:38:50.215Z,3.45
2023-02-26T06:41:16.837Z,3.28
2023-02-26T06:43:43.548Z,3.17
2023-02-26T06:46:10.719Z,3.65
2023-02-26T06:48:37.670Z,2.78
2023-02-26T06:51:06.604Z,4.38
2023-02-26T06:53:35.197Z,4.85
2023-02-26T06:56:01.896Z,4.57
2023-02-26T06:58:28.616Z,5.15
2023-02-26T07:00:55.357Z,4.20
2023-02-26T07:03:22.347Z,13.32
2023-02-26T07:05:49.138Z,3.88
2023-02-26T07:08:15.848Z,2.80
2023-02-26T07:10:49.202Z,4.80
2023-02-26T07:13:17.111Z,3.80
2023-02-26T07:15:46.172Z,8.77
2023-02-26T07:18:13.113Z,2.85
2023-02-26T07:20:39.879Z,4.20
2023-02-26T07:23:07.009Z,3.28
2023-02-26T07:25:34.083Z,4.43
2023-02-26T07:28:01.190Z,2.97
2023-02-26T07:30:28.459Z,5.28
2023-02-26T07:32:55.796Z,3.30
2023-02-26T07:35:23.045Z,4.63
2023-02-26T07:37:50.262Z,2.85
2023-02-26T07:40:17.513Z,5.40
2023-02-26T07:42:46.664Z,4.80
2023-02-26T07:45:13.899Z,4.55
2023-02-26T07:47:41.080Z,4.60
2023-02-26T07:50:08.418Z,5.65
2023-02-26T07:52:35.472Z,7.72
2023-02-26T07:55:02.183Z,2.63
2023-02-26T07:57:28.828Z,4.70
2023-02-26T07:59:55.603Z,5.95
2023-02-26T08:02:23.520Z,3.55
2023-02-26T08:04:50.380Z,2.40
2023-02-26T08:07:17.404Z,4.57
2023-02-26T08:09:44.481Z,5.60
2023-02-26T08:12:11.255Z,3.03
2023-02-26T08:14:38.095Z,4.65
2023-02-26T08:17:04.835Z,4.53
2023-02-26T08:19:31.529Z,3.83
2023-02-26T08:21:58.349Z,2.40
2023-02-26T08:24:25.129Z,2.58
2023-02-26T08:26:51.776Z,5.93
2023-02-26T08:29:18.711Z,3.03
2023-02-26T08:31:45.504Z,5.78
2023-02-26T08:34:12.428Z,4.22
2023-02-26T08:36:39.325Z,5.50
2023-02-26T08:39:06.873Z,3.83
2023-02-26T08:41:36.079Z,2.05
2023-02-26T08:44:03.460Z,4.60
2023-02-26T08:46:30.438Z,4.00
2023-02-26T08:48:57.298Z,3.38
2023-02-26T08:51:24.760Z,4.50
2023-02-26T08:53:51.699Z,4.75
2023-02-26T08:56:19.444Z,2.33
2023-02-26T08:58:46.424Z,3.45
2023-02-26T09:01:13.106Z,3.13
2023-02-26T09:03:39.888Z,2.75
2023-02-26T09:06:07.804Z,5.55
2023-02-26T09:08:34.582Z,2.47
2023-02-26T09:11:02.891Z,8.15
2023-02-26T09:13:30.541Z,1.85
2023-02-26T09:15:57.783Z,2.03
2023-02-26T09:18:24.527Z,3.40
2023-02-26T09:20:51.222Z,2.80
2023-02-26T09:23:18.169Z,2.20
2023-02-26T09:25:44.884Z,1.13
2023-02-26T09:28:12.042Z,1.95
2023-02-26T09:30:39.211Z,4.65
2023-02-26T09:33:05.989Z,3.50
2023-02-26T09:35:32.768Z,3.00
2023-02-26T09:37:59.430Z,0.98
2023-02-26T09:40:32.739Z,3.83
2023-02-26T09:43:45.212Z,3.33
2023-02-26T09:46:20.936Z,2.25
2023-02-26T09:48:49.331Z,1.65
2023-02-26T09:51:21.004Z,6.40
2023-02-26T09:53:50.091Z,5.95
2023-02-26T09:56:19.713Z,3.78
2023-02-26T09:58:46.986Z,3.65
2023-02-26T10:01:30.014Z,2.33
2023-02-26T10:04:34.016Z,1.98
2023-02-26T10:07:19.813Z,2.08
2023-02-26T10:09:46.853Z,1.58
2023-02-26T10:12:16.758Z,4.65
2023-02-26T10:14:50.231Z,3.53
2023-02-26T10:17:23.692Z,2.30
2023-02-26T10:19:54.076Z,4.53
2023-02-26T10:22:32.019Z,2.28
2023-02-26T10:25:02.753Z,1.83
2023-02-26T10:27:55.898Z,1.73
2023-02-26T10:30:27.936Z,1.15
2023-02-26T10:33:08.645Z,1.67
2023-02-26T10:35:42.305Z,1.90
2023-02-26T10:38:14.808Z,2.75
2023-02-26T10:40:54.227Z,1.83
2023-02-26T10:43:54.568Z,2.75
2023-02-26T10:46:23.044Z,3.08
2023-02-26T10:48:53.401Z,2.75
2023-02-26T10:51:23.981Z,2.28
2023-02-26T10:53:55.961Z,1.40
2023-02-26T10:56:27.797Z,4.60
2023-02-26T10:58:54.931Z,1.83
2023-02-26T11:01:24.164Z,2.00
2023-02-26T11:04:11.718Z,1.48
2023-02-26T11:06:41.046Z,3.80
2023-02-26T11:09:27.926Z,0.98
2023-02-26T11:12:12.934Z,2.05
2023-02-26T11:14:42.165Z,5.50
2023-02-26T11:17:32.323Z,2.72
2023-02-26T11:20:15.030Z,3.05
2023-02-26T11:22:46.897Z,1.67
2023-02-26T11:25:17.050Z,2.25
2023-02-26T11:27:46.162Z,1.83
2023-02-26T11:30:21.584Z,1.92
2023-02-26T11:32:52.884Z,1.98
2023-02-26T11:35:21.110Z,2.38
2023-02-26T11:37:58.511Z,2.00
2023-02-26T11:40:35.568Z,2.03
2023-02-26T11:43:07.659Z,1.50
2023-02-26T11:45:42.004Z,2.53
2023-02-26T11:48:14.640Z,1.65
2023-02-26T11:50:43.712Z,2.55
2023-02-26T11:53:41.107Z,1.67
2023-02-26T11:56:19.321Z,2.55
2023-02-26T11:58:46.815Z,3.00
2023-02-26T12:01:16.962Z,1.67
2023-02-26T12:03:47.217Z,1.40
2023-02-26T12:06:21.794Z,1.88
2023-02-26T12:08:49.276Z,0.88
2023-02-26T12:11:25.840Z,1.70
2023-02-26T12:14:02.015Z,1.92
2023-02-26T12:16:56.010Z,2.97
2023-02-26T12:19:43.384Z,1.85
2023-02-26T12:22:13.508Z,2.90
2023-02-26T12:24:53.886Z,1.85
2023-02-26T12:27:47.339Z,1.65
2023-02-26T12:30:17.548Z,2.25
2023-02-26T12:32:44.648Z,1.58
2023-02-26T12:35:24.084Z,1.80
2023-02-26T12:37:56.405Z,0.57
2023-02-26T12:40:49.732Z,1.70
2023-02-26T12:43:26.152Z,1.65
2023-02-26T12:46:15.785Z,1.70
2023-02-26T12:48:55.380Z,0.90
2023-02-26T12:51:29.240Z,1.63
2023-02-26T12:54:22.521Z,1.33
2023-02-26T12:56:56.601Z,4.03
2023-02-26T12:59:23.735Z,1.00
2023-02-26T13:02:11.142Z,1.92
2023-02-26T13:04:59.823Z,3.30
2023-02-26T13:07:49.670Z,1.98
2023-02-26T13:10:19.744Z,1.70
2023-02-26T13:12:54.979Z,1.30
2023-02-26T13:15:57.891Z,2.33
2023-02-26T13:18:49.384Z,1.15
2023-02-26T13:21:25.652Z,1.65
2023-02-26T13:23:55.416Z,2.67
2023-02-26T13:26:23.299Z,1.55
2023-02-26T13:28:59.478Z,2.92
2023-02-26T13:31:35.424Z,1.48
2023-02-26T13:34:05.510Z,1.35
2023-02-26T13:36:35.153Z,1.60
2023-02-26T13:39:22.629Z,2.03
2023-02-26T13:41:52.503Z,1.35
2023-02-26T13:44:29.203Z,1.77
2023-02-26T13:47:17.129Z,0.68
2023-02-26T13:50:02.647Z,1.55
2023-02-26T13:52:30.884Z,2.05
2023-02-26T13:54:59.392Z,2.97
2023-02-26T14:00:28.978Z,2.50
2023-02-26T14:03:30.880Z,2.53
2023-02-26T14:06:26.514Z,1.40
2023-02-26T14:08:56.902Z,0.85
2023-02-26T14:11:32.906Z,1.02
2023-02-26T14:14:30.891Z,1.52
2023-02-26T14:17:09.731Z,1.20
2023-02-26T14:19:43.696Z,0.80
2023-02-26T14:22:33.534Z,1.50
2023-02-26T14:25:28.194Z,2.72
2023-02-26T14:28:20.781Z,2.22
2023-02-26T14:30:51.111Z,1.48
2023-02-26T14:33:19.724Z,1.17
2023-02-26T14:38:23.746Z,1.95
2023-02-26T14:41:18.715Z,2.97
2023-02-26T14:43:52.965Z,1.27
2023-02-26T14:46:20.161Z,0.82
2023-02-26T14:48:47.546Z,1.92
2023-02-26T14:51:19.876Z,1.00
2023-02-26T14:54:22.445Z,1.90
2023-02-26T14:57:04.020Z,1.70
2023-02-26T14:59:36.464Z,2.85
2023-02-26T15:02:34.039Z,2.33
2023-02-26T15:05:00.665Z,3.05
2023-02-26T15:07:27.854Z,2.67
2023-02-26T15:10:04.211Z,2.42
2023-02-26T15:12:46.700Z,2.88
2023-02-26T15:15:16.743Z,2.25
2023-02-26T15:17:46.632Z,2.03
2023-02-26T15:20:23.068Z,2.10
2023-02-26T15:22:55.548Z,3.67
2023-02-26T15:25:36.893Z,1.75
2023-02-26T15:28:05.068Z,2.50
2023-02-26T15:30:33.218Z,1.02
2023-02-26T15:33:00.941Z,2.65
2023-02-26T15:35:29.269Z,2.17
2023-02-26T15:37:57.847Z,1.33
2023-02-26T15:42:53.334Z,2.13
2023-02-26T15:45:27.006Z,4.85
2023-02-26T15:47:59.221Z,2.47
2023-02-26T15:50:29.185Z,3.05
2023-02-26T15:53:00.453Z,2.72
2023-02-26T15:55:29.508Z,2.78
2023-02-26T15:57:56.218Z,3.03
2023-02-26T16:00:25.591Z,2.30
2023-02-26T16:02:59.548Z,2.28
2023-02-26T16:05:27.832Z,2.72
2023-02-26T16:07:56.497Z,3.13
2023-02-26T16:10:29.440Z,2.38
2023-02-26T16:12:56.632Z,3.03
2023-02-26T16:15:29.110Z,2.00
2023-02-26T16:17:56.825Z,2.05
2023-02-26T16:20:26.619Z,6.50
2023-02-26T16:23:03.830Z,1.67
2023-02-26T16:25:39.438Z,2.53
2023-02-26T16:28:19.227Z,1.25
2023-02-26T16:30:50.035Z,3.33
2023-02-26T16:33:19.004Z,4.90
2023-02-26T16:36:14.223Z,2.65
2023-02-26T16:39:06.528Z,3.42
2023-02-26T16:41:40.306Z,2.08
2023-02-26T16:44:47.274Z,2.30
2023-02-26T16:47:14.795Z,2.78
2023-02-26T16:49:43.528Z,5.20
2023-02-26T16:52:19.802Z,3.72
2023-02-26T16:55:02.845Z,3.83
2023-02-26T16:57:37.315Z,2.72
2023-02-26T17:00:11.935Z,2.58
2023-02-26T17:02:39.685Z,3.28
2023-02-26T17:05:26.134Z,4.63
2023-02-26T17:08:14.883Z,6.05
2023-02-26T17:10:51.767Z,5.10
2023-02-26T17:13:32.926Z,4.70
2023-02-26T17:16:03.283Z,5.65
2023-02-26T17:18:31.707Z,7.43
2023-02-26T17:21:00.110Z,4.93
2023-02-26T17:26:02.338Z,6.03
2023-02-26T17:28:36.677Z,4.72
2023-02-26T17:31:04.444Z,3.17
2023-02-26T17:33:31.229Z,4.83
2023-02-26T17:36:02.796Z,4.65
2023-02-26T17:38:29.829Z,5.32
2023-02-26T17:40:58.250Z,4.93
2023-02-26T17:43:25.714Z,4.00
2023-02-26T17:45:53.181Z,4.90
2023-02-26T17:48:20.208Z,5.63
2023-02-26T17:50:55.360Z,4.13
2023-02-26T17:53:24.423Z,4.47
2023-02-26T17:55:53.390Z,5.68
2023-02-26T17:58:29.548Z,4.97
2023-02-26T18:00:57.104Z,5.40
2023-02-26T18:03:24.115Z,4.07
2023-02-26T18:05:52.733Z,7.05
2023-02-26T18:08:22.001Z,4.88
2023-02-26T18:10:49.701Z,6.22
2023-02-26T18:13:16.449Z,6.50
2023-02-26T18:15:43.257Z,4.57
2023-02-26T18:18:11.967Z,3.53
2023-02-26T18:23:06.867Z,3.38
2023-02-26T18:25:44.100Z,4.47
2023-02-26T18:28:31.141Z,6.28
2023-02-26T18:30:58.431Z,8.25
2023-02-26T18:33:25.905Z,8.85
2023-02-26T18:35:55.988Z,6.95
2023-02-26T18:38:25.585Z,5.55
2023-02-26T18:40:53.578Z,7.30
2023-02-26T18:43:20.657Z,5.50
2023-02-26T18:45:50.086Z,9.65
2023-02-26T18:48:19.602Z,4.85
2023-02-26T18:50:47.532Z,4.47
2023-02-26T18:53:17.237Z,6.75
2023-02-26T18:55:44.368Z,4.78
2023-02-26T18:58:11.637Z,4.75
2023-02-26T19:00:38.394Z,4.93
2023-02-26T19:03:05.196Z,8.05
2023-02-26T19:05:31.881Z,7.28
2023-02-26T19:07:59.741Z,10.48
2023-02-26T19:10:29.420Z,12.52
2023-02-26T19:12:56.420Z,14.18
2023-02-26T19:15:24.354Z,11.77
2023-02-26T19:17:51.417Z,6.88
2023-02-26T19:20:18.234Z,4.72
2023-02-26T19:22:46.486Z,6.85
2023-02-26T19:25:13.324Z,6.90
2023-02-26T19:27:40.359Z,5.90
2023-02-26T19:30:08.541Z,5.15
2023-02-26T19:32:35.368Z,5.15
2023-02-26T19:35:02.089Z,7.60
2023-02-26T19:37:28.918Z,7.15
2023-02-26T19:39:55.585Z,6.18
2023-02-26T19:42:24.304Z,8.15
2023-02-26T19:47:17.569Z,17.33
2023-02-26T19:49:45.336Z,12.30
2023-02-26T19:52:12.118Z,9.27
2023-02-26T19:54:38.789Z,7.20
2023-02-26T19:57:05.445Z,12.27
2023-02-26T19:59:32.292Z,13.43
2023-02-26T20:01:59.128Z,11.48
2023-02-26T20:04:25.805Z,9.65
2023-02-26T20:06:52.803Z,7.72
2023-02-26T20:09:20.152Z,11.32
2023-02-26T20:11:47.084Z,8.90
2023-02-26T20:14:14.908Z,8.43
2023-02-26T20:16:41.656Z,6.67
2023-02-26T20:19:08.688Z,5.25
2023-02-26T20:21:35.420Z,4.15
2023-02-26T20:24:02.112Z,9.32
2023-02-26T20:26:29.916Z,4.40
2023-02-26T20:28:56.672Z,6.63
2023-02-26T20:31:23.504Z,5.63
2023-02-26T20:33:50.685Z,5.00
2023-02-26T20:36:17.520Z,4.65
2023-02-26T20:38:44.451Z,4.05
2023-02-26T20:41:11.319Z,5.15
2023-02-26T20:43:38.388Z,6.03
2023-02-26T20:46:05.356Z,4.05
2023-02-26T20:48:32.379Z,5.05
2023-02-26T20:51:00.686Z,3.88
2023-02-26T20:53:27.765Z,6.75
2023-02-26T20:55:57.661Z,4.03
2023-02-26T20:58:25.440Z,5.20
2023-02-26T21:00:55.867Z,6.40
2023-02-26T21:03:22.698Z,6.40
2023-02-26T21:05:49.494Z,4.20
2023-02-26T21:08:16.320Z,6.28
2023-02-26T21:10:42.978Z,6.32
2023-02-26T21:13:10.697Z,9.25
2023-02-26T21:15:37.388Z,12.52
2023-02-26T21:18:04.354Z,17.63
2023-02-26T21:20:31.917Z,19.23
2023-02-26T21:22:58.838Z,24.13
2023-02-26T21:25:25.695Z,25.55
2023-02-26T21:27:53.585Z,26.90
2023-02-26T21:30:20.466Z,21.08
2023-02-26T21:32:47.143Z,21.92
2023-02-26T21:35:16.075Z,17.13
2023-02-26T21:37:46.408Z,17.27
2023-02-26T21:40:15.220Z,15.32
2023-02-26T21:42:42.767Z,17.15
2023-02-26T21:45:10.305Z,15.38
2023-02-26T21:47:37.580Z,15.82
2023-02-26T21:50:05.600Z,14.52
2023-02-26T21:52:33.548Z,12.75
2023-02-26T21:55:00.393Z,12.13
2023-02-26T21:57:27.589Z,10.57
2023-02-26T21:59:54.270Z,10.38
2023-02-26T22:02:21.342Z,8.38
2023-02-26T22:04:48.282Z,10.50
2023-02-26T22:07:14.983Z,8.50
2023-02-26T22:09:41.998Z,9.13
2023-02-26T22:12:08.812Z,10.50
2023-02-26T22:14:37.533Z,8.18
2023-02-26T22:19:30.824Z,10.18
2023-02-26T22:21:57.542Z,7.35
2023-02-26T22:24:24.359Z,7.93
2023-02-26T22:26:51.036Z,7.93
2023-02-26T22:29:19.369Z,8.95
2023-02-26T22:31:47.372Z,6.68
2023-02-26T22:34:14.878Z,7.57
2023-02-26T22:36:41.722Z,7.10
2023-02-26T22:39:08.536Z,9.45
2023-02-26T22:41:36.584Z,6.18
2023-02-26T22:44:04.019Z,6.88
2023-02-26T22:46:31.413Z,9.85
2023-02-26T22:48:58.228Z,7.07
2023-02-26T22:51:28.194Z,5.63
2023-02-26T22:53:55.552Z,7.32
2023-02-26T22:56:22.323Z,8.27
2023-02-26T22:58:49.095Z,6.05
2023-02-26T23:01:15.785Z,10.65
2023-02-26T23:03:42.506Z,7.22
2023-02-26T23:06:09.610Z,5.75
2023-02-26T23:08:36.419Z,7.35
2023-02-26T23:11:04.367Z,6.93
2023-02-26T23:13:34.247Z,5.18
2023-02-26T23:16:02.136Z,6.88
2023-02-26T23:18:29.636Z,6.13
2023-02-26T23:20:56.686Z,5.03
2023-02-26T23:23:23.693Z,5.25
2023-02-26T23:25:50.487Z,5.70
2023-02-26T23:28:17.240Z,3.92
2023-02-26T23:30:44.650Z,5.72
2023-02-26T23:33:12.475Z,4.95
2023-02-26T23:35:39.174Z,4.82
2023-02-26T23:38:07.122Z,5.82
2023-02-26T23:40:34.495Z,4.45
2023-02-26T23:43:01.222Z,5.63
2023-02-26T23:45:28.122Z,4.95
2023-02-26T23:47:54.934Z,5.18
2023-02-26T23:50:21.722Z,4.05
2023-02-26T23:52:48.412Z,5.10
2023-02-26T23:55:15.134Z,6.13
2023-02-26T23:57:44.120Z,4.55
