createdAt,value
2018-05-19T00:01:58.982Z,12.40
2018-05-19T00:04:33.074Z,12.30
2018-05-19T00:07:03.517Z,12.40
2018-05-19T00:09:34.225Z,12.40
2018-05-19T00:12:04.035Z,12.40
2018-05-19T00:14:35.323Z,12.30
2018-05-19T00:17:04.518Z,12.20
2018-05-19T00:19:45.427Z,12.20
2018-05-19T00:22:26.866Z,12.20
2018-05-19T00:24:57.951Z,12.20
2018-05-19T00:27:27.349Z,12.20
2018-05-19T00:29:57.910Z,12.20
2018-05-19T00:32:33.478Z,12.10
2018-05-19T00:35:16.160Z,12.10
2018-05-19T00:37:47.755Z,11.80
2018-05-19T00:40:18.338Z,11.80
2018-05-19T00:42:47.903Z,11.80
2018-05-19T00:45:40.790Z,11.70
2018-05-19T00:48:13.091Z,11.70
2018-05-19T00:50:42.624Z,11.60
2018-05-19T00:53:13.628Z,11.70
2018-05-19T00:55:45.750Z,11.80
2018-05-19T00:58:17.514Z,11.80
2018-05-19T01:01:12.129Z,11.70
2018-05-19T01:03:53.179Z,11.50
2018-05-19T01:06:25.728Z,11.50
2018-05-19T01:09:02.469Z,11.50
2018-05-19T01:11:34.310Z,11.40
2018-05-19T01:14:04.092Z,11.40
2018-05-19T01:16:48.670Z,11.30
2018-05-19T01:19:32.506Z,11.30
2018-05-19T01:22:10.735Z,11.30
2018-05-19T01:24:45.065Z,11.30
2018-05-19T01:27:48.974Z,11.30
2018-05-19T01:30:21.901Z,11.20
2018-05-19T01:33:02.798Z,11.10
2018-05-19T01:35:32.289Z,11.10
2018-05-19T01:38:02.276Z,11.10
2018-05-19T01:40:31.848Z,11.10
2018-05-19T01:43:06.162Z,10.80
2018-05-19T01:45:36.318Z,10.90
2018-05-19T01:48:08.774Z,10.80
2018-05-19T01:50:38.143Z,10.80
2018-05-19T01:53:07.819Z,10.70
2018-05-19T01:55:38.242Z,10.80
2018-05-19T01:58:07.388Z,10.70
2018-05-19T02:00:36.688Z,10.70
2018-05-19T02:03:05.961Z,10.70
2018-05-19T02:05:41.842Z,10.60
2018-05-19T02:08:11.119Z,10.50
2018-05-19T02:10:40.518Z,10.50
2018-05-19T02:13:09.819Z,10.50
2018-05-19T02:15:39.143Z,10.50
2018-05-19T02:18:08.998Z,10.50
2018-05-19T02:20:38.353Z,10.40
2018-05-19T02:23:07.988Z,10.40
2018-05-19T02:25:37.354Z,10.60
2018-05-19T02:28:06.568Z,10.50
2018-05-19T02:30:37.507Z,10.50
2018-05-19T02:33:11.425Z,10.20
2018-05-19T02:35:40.902Z,10.20
2018-05-19T02:38:11.904Z,10.20
2018-05-19T02:40:41.371Z,10.20
2018-05-19T02:43:10.652Z,10.10
2018-05-19T02:45:47.177Z,10.10
2018-05-19T02:48:33.639Z,10.10
2018-05-19T02:51:17.204Z,10.10
2018-05-19T02:53:55.431Z,10.00
2018-05-19T02:56:25.693Z,10.00
2018-05-19T02:58:59.657Z,10.00
2018-05-19T03:01:29.377Z,10.00
2018-05-19T03:04:06.258Z,10.10
2018-05-19T03:06:35.383Z,10.10
2018-05-19T03:09:05.074Z,10.00
2018-05-19T03:11:35.234Z,9.90
2018-05-19T03:14:04.411Z,9.90
2018-05-19T03:16:33.824Z,10.00
2018-05-19T03:19:06.148Z,10.00
2018-05-19T03:21:35.295Z,10.00
2018-05-19T03:24:04.478Z,9.90
2018-05-19T03:26:33.698Z,9.90
2018-05-19T03:29:03.882Z,9.80
2018-05-19T03:31:33.470Z,9.80
2018-05-19T03:34:03.211Z,9.80
2018-05-19T03:36:32.336Z,9.80
2018-05-19T03:39:02.349Z,9.80
2018-05-19T03:41:32.472Z,9.70
2018-05-19T03:44:01.875Z,9.70
2018-05-19T03:46:31.182Z,9.70
2018-05-19T03:49:01.331Z,9.70
2018-05-19T03:51:30.706Z,9.70
2018-05-19T03:54:00.847Z,9.80
2018-05-19T03:56:29.935Z,9.80
2018-05-19T04:01:14.516Z,9.80
2018-05-19T04:03:44.018Z,9.80
2018-05-19T04:06:13.367Z,9.80
2018-05-19T04:08:42.291Z,9.80
2018-05-19T04:11:11.332Z,9.80
2018-05-19T04:13:40.465Z,9.80
2018-05-19T04:16:13.422Z,9.90
2018-05-19T04:18:42.608Z,9.80
2018-05-19T04:21:11.650Z,9.90
2018-05-19T04:23:41.117Z,9.80
2018-05-19T04:26:10.124Z,9.90
2018-05-19T04:28:39.433Z,10.00
2018-05-19T04:31:08.726Z,10.00
2018-05-19T04:33:38.531Z,9.90
2018-05-19T04:36:07.724Z,9.70
2018-05-19T04:38:37.219Z,9.60
2018-05-19T04:41:06.469Z,9.50
2018-05-19T04:43:36.680Z,9.60
2018-05-19T04:46:05.949Z,9.60
2018-05-19T04:48:35.235Z,9.60
2018-05-19T04:51:04.635Z,9.70
2018-05-19T04:53:33.925Z,9.80
2018-05-19T04:56:03.495Z,9.90
2018-05-19T04:58:32.710Z,10.00
2018-05-19T05:01:03.054Z,10.20
2018-05-19T05:03:32.522Z,10.20
2018-05-19T05:06:01.737Z,10.30
2018-05-19T05:08:31.292Z,10.30
2018-05-19T05:11:00.662Z,10.40
2018-05-19T05:13:29.999Z,10.30
2018-05-19T05:15:59.323Z,10.40
2018-05-19T05:18:28.433Z,10.40
2018-05-19T05:20:57.886Z,10.50
2018-05-19T05:23:27.184Z,10.40
2018-05-19T05:25:56.539Z,10.40
2018-05-19T05:28:26.512Z,10.50
2018-05-19T05:30:59.440Z,10.50
2018-05-19T05:33:30.053Z,10.80
2018-05-19T05:36:09.590Z,10.90
2018-05-19T05:38:40.289Z,10.80
2018-05-19T05:41:09.741Z,10.80
2018-05-19T05:43:39.759Z,11.20
2018-05-19T05:46:10.142Z,11.30
2018-05-19T05:48:39.277Z,11.30
2018-05-19T05:51:08.529Z,11.40
2018-05-19T05:53:57.899Z,11.30
2018-05-19T05:56:28.064Z,11.30
2018-05-19T05:58:57.116Z,11.40
2018-05-19T06:01:26.166Z,11.30
2018-05-19T06:03:55.472Z,11.50
2018-05-19T06:06:26.091Z,11.90
2018-05-19T06:08:55.857Z,11.80
2018-05-19T06:11:25.071Z,11.80
2018-05-19T06:13:56.808Z,11.70
2018-05-19T06:16:26.138Z,11.70
2018-05-19T06:18:56.486Z,11.60
2018-05-19T06:21:28.417Z,11.60
2018-05-19T06:23:57.744Z,11.80
2018-05-19T06:26:28.351Z,11.90
2018-05-19T06:28:57.505Z,12.00
2018-05-19T06:31:27.614Z,12.10
2018-05-19T06:33:58.035Z,12.30
2018-05-19T06:36:28.031Z,12.10
2018-05-19T06:38:57.244Z,12.10
2018-05-19T06:41:26.384Z,12.40
2018-05-19T06:43:56.012Z,12.80
2018-05-19T06:46:25.657Z,13.30
2018-05-19T06:48:55.573Z,13.60
2018-05-19T06:51:25.594Z,13.40
2018-05-19T06:53:55.756Z,13.40
2018-05-19T06:56:25.276Z,13.30
2018-05-19T06:58:54.440Z,13.40
2018-05-19T07:01:24.262Z,14.20
2018-05-19T07:03:53.214Z,14.20
2018-05-19T07:06:22.293Z,14.20
2018-05-19T07:08:51.762Z,14.10
2018-05-19T07:11:20.916Z,13.80
2018-05-19T07:13:50.080Z,14.30
2018-05-19T07:16:19.912Z,14.40
2018-05-19T07:18:49.173Z,14.40
2018-05-19T07:21:19.152Z,14.50
2018-05-19T07:23:49.344Z,14.10
2018-05-19T07:26:20.070Z,14.00
2018-05-19T07:28:50.761Z,14.10
2018-05-19T07:31:20.181Z,14.10
2018-05-19T07:33:49.215Z,13.70
2018-05-19T07:36:18.463Z,13.90
2018-05-19T07:38:49.011Z,13.90
2018-05-19T07:41:18.283Z,13.90
2018-05-19T07:43:48.230Z,14.10
2018-05-19T07:47:23.878Z,14.10
2018-05-19T07:49:53.022Z,14.30
2018-05-19T07:52:22.471Z,14.90
2018-05-19T07:54:51.714Z,15.30
2018-05-19T07:57:21.335Z,14.70
2018-05-19T07:59:52.251Z,15.30
2018-05-19T08:02:21.388Z,15.30
2018-05-19T08:04:52.590Z,14.80
2018-05-19T08:07:21.898Z,14.70
2018-05-19T08:09:52.056Z,16.10
2018-05-19T08:12:23.346Z,17.20
2018-05-19T08:14:54.890Z,16.70
2018-05-19T08:17:38.249Z,16.70
2018-05-19T08:20:10.180Z,16.00
2018-05-19T08:22:44.095Z,16.00
2018-05-19T08:25:15.289Z,16.50
2018-05-19T08:27:48.078Z,17.90
2018-05-19T08:30:21.930Z,18.70
2018-05-19T08:32:56.221Z,18.30
2018-05-19T08:35:31.375Z,18.20
2018-05-19T08:38:00.552Z,19.10
2018-05-19T08:40:36.795Z,19.00
2018-05-19T08:43:06.052Z,19.40
2018-05-19T08:45:35.104Z,20.20
2018-05-19T08:48:08.204Z,20.10
2018-05-19T08:50:38.187Z,20.40
2018-05-19T08:53:08.648Z,20.40
2018-05-19T08:55:38.391Z,21.30
2018-05-19T08:58:09.509Z,21.20
2018-05-19T09:00:41.755Z,21.90
2018-05-19T09:03:12.440Z,22.40
2018-05-19T09:05:41.722Z,22.40
2018-05-19T09:08:11.509Z,21.90
2018-05-19T09:10:42.128Z,21.30
2018-05-19T09:13:11.365Z,22.10
2018-05-19T09:15:40.615Z,22.50
2018-05-19T09:18:10.237Z,23.20
2018-05-19T09:20:42.818Z,23.20
2018-05-19T09:23:14.178Z,23.40
2018-05-19T09:25:43.259Z,23.30
2018-05-19T09:28:12.894Z,23.50
2018-05-19T09:30:43.081Z,24.50
2018-05-19T09:33:14.396Z,25.10
2018-05-19T09:35:44.958Z,25.00
2018-05-19T09:38:15.597Z,25.00
2018-05-19T09:40:45.546Z,25.00
2018-05-19T09:43:25.600Z,23.70
2018-05-19T09:45:55.134Z,23.70
2018-05-19T09:48:25.937Z,23.40
2018-05-19T09:50:57.183Z,22.60
2018-05-19T09:53:33.932Z,21.80
2018-05-19T09:56:03.436Z,21.10
2018-05-19T09:58:34.686Z,20.80
2018-05-19T10:01:07.199Z,20.50
2018-05-19T10:03:37.293Z,19.90
2018-05-19T10:06:06.842Z,19.10
2018-05-19T10:08:52.880Z,19.30
2018-05-19T10:11:24.379Z,20.30
2018-05-19T10:13:53.417Z,20.20
2018-05-19T10:16:36.701Z,20.00
2018-05-19T10:19:14.872Z,19.40
2018-05-19T10:21:44.774Z,19.90
2018-05-19T10:24:14.224Z,19.90
2018-05-19T10:26:43.863Z,20.30
2018-05-19T10:29:13.595Z,19.90
2018-05-19T10:31:43.127Z,20.10
2018-05-19T10:34:13.443Z,19.30
2018-05-19T10:36:44.339Z,19.10
2018-05-19T10:39:13.383Z,19.10
2018-05-19T10:41:43.743Z,20.10
2018-05-19T10:44:14.556Z,20.00
2018-05-19T10:46:43.717Z,20.70
2018-05-19T10:49:13.179Z,21.50
2018-05-19T10:51:43.247Z,21.90
2018-05-19T10:54:13.466Z,23.50
2018-05-19T10:56:43.277Z,23.50
2018-05-19T10:59:13.299Z,23.80
2018-05-19T11:01:42.984Z,24.80
2018-05-19T11:04:13.347Z,25.90
2018-05-19T11:06:43.327Z,25.60
2018-05-19T11:09:12.422Z,25.60
2018-05-19T11:11:42.219Z,24.40
2018-05-19T11:14:11.639Z,24.50
2018-05-19T11:16:40.700Z,25.30
2018-05-19T11:19:10.794Z,24.90
2018-05-19T11:21:40.695Z,24.30
2018-05-19T11:24:10.681Z,23.00
2018-05-19T11:26:39.722Z,23.00
2018-05-19T11:29:13.088Z,22.20
2018-05-19T11:31:42.818Z,22.20
2018-05-19T11:34:12.679Z,21.60
2018-05-19T11:36:41.820Z,21.60
2018-05-19T11:39:13.925Z,21.70
2018-05-19T11:41:44.429Z,21.40
2018-05-19T11:44:14.067Z,21.00
2018-05-19T11:46:44.619Z,21.20
2018-05-19T11:49:14.804Z,21.20
2018-05-19T11:51:46.007Z,21.60
2018-05-19T11:54:15.332Z,22.10
2018-05-19T11:56:45.443Z,20.80
2018-05-19T11:59:15.439Z,20.30
2018-05-19T12:01:45.828Z,20.00
2018-05-19T12:04:15.283Z,20.00
2018-05-19T12:07:09.179Z,19.60
2018-05-19T12:09:43.937Z,19.10
2018-05-19T12:12:13.635Z,19.40
2018-05-19T12:14:42.995Z,19.80
2018-05-19T12:17:14.903Z,20.80
2018-05-19T12:19:44.691Z,22.00
2018-05-19T12:22:15.358Z,24.70
2018-05-19T12:24:44.772Z,24.70
2018-05-19T12:27:15.693Z,25.60
2018-05-19T12:29:45.042Z,25.50
2018-05-19T12:32:17.010Z,26.00
2018-05-19T12:34:48.105Z,25.50
2018-05-19T12:37:17.157Z,25.40
2018-05-19T12:39:47.034Z,24.90
2018-05-19T12:42:16.204Z,24.90
2018-05-19T12:44:45.548Z,24.40
2018-05-19T12:47:14.987Z,23.60
2018-05-19T12:49:44.419Z,22.40
2018-05-19T12:52:13.913Z,22.60
2018-05-19T12:54:43.495Z,22.40
2018-05-19T12:57:13.597Z,21.90
2018-05-19T12:59:43.099Z,21.90
2018-05-19T13:02:15.239Z,23.00
2018-05-19T13:04:45.558Z,24.30
2018-05-19T13:07:15.147Z,24.30
2018-05-19T13:09:51.079Z,24.70
2018-05-19T13:12:27.284Z,24.50
2018-05-19T13:14:57.019Z,25.10
2018-05-19T13:17:26.232Z,24.30
2018-05-19T13:19:55.611Z,23.60
2018-05-19T13:22:28.065Z,23.50
2018-05-19T13:24:57.601Z,23.40
2018-05-19T13:27:26.627Z,22.70
2018-05-19T13:29:56.829Z,20.90
2018-05-19T13:32:29.422Z,20.90
2018-05-19T13:34:59.740Z,20.70
2018-05-19T13:37:28.943Z,20.90
2018-05-19T13:39:58.996Z,20.60
2018-05-19T13:42:32.577Z,20.60
2018-05-19T13:45:26.477Z,20.30
2018-05-19T13:48:03.093Z,20.30
2018-05-19T13:50:32.958Z,20.30
2018-05-19T13:53:02.196Z,20.30
2018-05-19T13:55:31.311Z,20.40
2018-05-19T13:58:02.044Z,20.60
2018-05-19T14:00:32.057Z,19.90
2018-05-19T14:03:01.453Z,19.90
2018-05-19T14:05:30.829Z,19.50
2018-05-19T14:08:01.725Z,19.70
2018-05-19T14:10:33.595Z,19.70
2018-05-19T14:13:11.841Z,19.50
2018-05-19T14:15:42.000Z,19.80
2018-05-19T14:18:13.045Z,20.10
2018-05-19T14:20:46.634Z,20.10
2018-05-19T14:23:16.491Z,20.30
2018-05-19T14:25:45.991Z,19.80
2018-05-19T14:28:15.411Z,19.70
2018-05-19T14:30:44.838Z,19.90
2018-05-19T14:33:14.127Z,20.00
2018-05-19T14:35:43.358Z,19.70
2018-05-19T14:38:12.519Z,19.60
2018-05-19T14:40:42.215Z,19.60
2018-05-19T14:43:15.984Z,19.40
2018-05-19T14:45:51.642Z,19.00
2018-05-19T14:48:24.297Z,19.00
2018-05-19T14:50:53.608Z,18.90
2018-05-19T14:53:23.019Z,19.20
2018-05-19T14:55:55.785Z,19.40
2018-05-19T14:58:26.482Z,19.60
2018-05-19T15:00:55.662Z,19.60
2018-05-19T15:03:24.904Z,19.80
2018-05-19T15:06:00.141Z,20.00
2018-05-19T15:08:30.098Z,19.90
2018-05-19T15:11:00.557Z,19.90
2018-05-19T15:13:33.780Z,20.00
2018-05-19T15:16:03.321Z,19.90
2018-05-19T15:18:32.692Z,19.50
2018-05-19T15:21:01.915Z,19.60
2018-05-19T15:23:42.190Z,19.30
2018-05-19T15:26:18.514Z,19.40
2018-05-19T15:28:49.457Z,19.40
2018-05-19T15:31:18.966Z,19.60
2018-05-19T15:33:48.216Z,19.80
2018-05-19T15:36:17.945Z,19.90
2018-05-19T15:38:47.046Z,19.50
2018-05-19T15:41:18.748Z,19.50
2018-05-19T15:43:47.945Z,19.30
2018-05-19T15:46:17.675Z,19.30
2018-05-19T15:48:46.954Z,19.40
2018-05-19T15:51:17.713Z,19.40
2018-05-19T15:53:46.867Z,19.30
2018-05-19T15:56:16.668Z,19.30
2018-05-19T15:58:47.672Z,19.50
2018-05-19T16:01:17.477Z,19.50
2018-05-19T16:03:46.833Z,19.60
2018-05-19T16:06:16.855Z,19.50
2018-05-19T16:08:47.762Z,19.60
2018-05-19T16:11:20.003Z,19.60
2018-05-19T16:13:49.601Z,19.60
2018-05-19T16:16:19.616Z,19.40
2018-05-19T16:18:51.676Z,19.20
2018-05-19T16:21:32.218Z,19.10
2018-05-19T16:24:02.990Z,19.10
2018-05-19T16:26:32.302Z,19.00
2018-05-19T16:29:02.287Z,18.90
2018-05-19T16:31:32.096Z,19.00
2018-05-19T16:34:04.505Z,19.20
2018-05-19T16:36:34.088Z,19.20
2018-05-19T16:39:10.035Z,19.30
2018-05-19T16:41:52.694Z,19.40
2018-05-19T16:44:23.726Z,19.10
2018-05-19T16:46:57.736Z,19.10
2018-05-19T16:49:32.642Z,19.10
2018-05-19T16:52:03.823Z,19.00
2018-05-19T16:54:58.233Z,19.00
2018-05-19T16:57:38.137Z,19.00
2018-05-19T17:00:07.766Z,19.00
2018-05-19T17:02:38.952Z,18.80
2018-05-19T17:05:08.594Z,18.70
2018-05-19T17:07:38.004Z,18.60
2018-05-19T17:10:08.336Z,18.50
2018-05-19T17:12:41.239Z,18.50
2018-05-19T17:15:11.018Z,18.60
2018-05-19T17:17:43.174Z,18.60
2018-05-19T17:20:14.240Z,18.50
2018-05-19T17:23:03.066Z,18.60
2018-05-19T17:25:38.370Z,18.70
2018-05-19T17:28:08.833Z,18.70
2018-05-19T17:30:48.606Z,18.80
2018-05-19T17:33:20.682Z,18.90
2018-05-19T17:35:53.519Z,18.70
2018-05-19T17:38:23.738Z,18.60
2018-05-19T17:40:59.522Z,18.60
2018-05-19T17:43:30.684Z,18.50
2018-05-19T17:46:01.558Z,18.40
2018-05-19T17:48:31.083Z,18.30
2018-05-19T17:51:01.576Z,18.30
2018-05-19T17:53:37.590Z,18.40
2018-05-19T17:56:08.826Z,18.30
2018-05-19T17:58:38.396Z,18.20
2018-05-19T18:01:12.704Z,18.10
2018-05-19T18:03:44.808Z,18.30
2018-05-19T18:06:14.516Z,18.30
2018-05-19T18:08:44.235Z,18.30
2018-05-19T18:11:15.794Z,18.30
2018-05-19T18:13:48.824Z,18.40
2018-05-19T18:16:32.625Z,18.40
2018-05-19T18:19:13.032Z,18.30
2018-05-19T18:21:56.031Z,18.30
2018-05-19T18:24:26.704Z,18.20
2018-05-19T18:26:57.488Z,18.10
2018-05-19T18:29:28.274Z,18.00
2018-05-19T18:31:58.467Z,17.90
2018-05-19T18:34:31.047Z,18.00
2018-05-19T18:37:00.521Z,17.80
2018-05-19T18:39:31.181Z,17.80
2018-05-19T18:42:02.056Z,17.70
2018-05-19T18:44:34.651Z,17.60
2018-05-19T18:47:04.629Z,17.60
2018-05-19T18:49:35.189Z,17.70
2018-05-19T18:52:05.693Z,17.70
2018-05-19T18:54:35.629Z,17.70
2018-05-19T18:57:05.853Z,17.70
2018-05-19T18:59:35.035Z,17.60
2018-05-19T19:02:05.206Z,17.50
2018-05-19T19:04:34.285Z,17.60
2018-05-19T19:07:11.945Z,17.60
2018-05-19T19:09:42.490Z,17.50
2018-05-19T19:12:12.266Z,17.60
2018-05-19T19:14:41.940Z,17.50
2018-05-19T19:17:15.085Z,17.50
2018-05-19T19:19:52.809Z,17.30
2018-05-19T19:22:24.673Z,17.20
2018-05-19T19:25:00.294Z,17.10
2018-05-19T19:27:44.777Z,17.00
2018-05-19T19:30:14.411Z,17.00
2018-05-19T19:32:45.074Z,16.80
2018-05-19T19:35:17.477Z,16.90
2018-05-19T19:37:49.561Z,16.80
2018-05-19T19:40:20.833Z,16.80
2018-05-19T19:42:50.432Z,16.80
2018-05-19T19:45:28.140Z,16.70
2018-05-19T19:47:58.072Z,16.70
2018-05-19T19:50:43.286Z,16.70
2018-05-19T19:53:22.611Z,16.70
2018-05-19T19:56:07.505Z,16.70
2018-05-19T19:58:39.930Z,16.70
2018-05-19T20:01:19.448Z,16.70
2018-05-19T20:03:48.853Z,16.70
2018-05-19T20:06:19.218Z,16.70
2018-05-19T20:08:54.022Z,16.60
2018-05-19T20:11:32.755Z,16.70
2018-05-19T20:14:09.937Z,16.70
2018-05-19T20:16:39.351Z,16.80
2018-05-19T20:19:16.503Z,16.90
2018-05-19T20:21:48.251Z,16.90
2018-05-19T20:24:18.007Z,16.90
2018-05-19T20:26:49.021Z,16.70
2018-05-19T20:30:51.516Z,16.70
2018-05-19T20:33:21.480Z,16.60
2018-05-19T20:36:00.093Z,16.50
2018-05-19T20:38:34.707Z,16.40
2018-05-19T20:41:18.427Z,16.40
2018-05-19T20:44:00.565Z,16.40
2018-05-19T20:46:48.504Z,16.30
2018-05-19T20:49:30.479Z,16.30
2018-05-19T20:52:00.161Z,16.30
2018-05-19T20:54:36.740Z,16.30
2018-05-19T20:57:28.378Z,16.30
2018-05-19T21:00:02.817Z,16.30
2018-05-19T21:02:34.781Z,16.30
2018-05-19T21:08:48.158Z,16.30
2018-05-19T21:11:17.352Z,16.20
2018-05-19T21:13:48.866Z,16.10
2018-05-19T21:16:18.928Z,16.10
2018-05-19T21:18:50.756Z,16.10
2018-05-19T21:21:23.458Z,16.20
2018-05-19T21:23:52.854Z,16.20
2018-05-19T21:26:22.941Z,16.30
2018-05-19T21:28:53.475Z,16.40
2018-05-19T21:31:28.200Z,16.40
2018-05-19T21:33:58.539Z,16.30
2018-05-19T21:36:29.038Z,16.20
2018-05-19T21:39:05.233Z,16.20
2018-05-19T21:41:37.838Z,16.10
2018-05-19T21:44:07.179Z,16.20
2018-05-19T21:46:37.779Z,16.20
2018-05-19T21:49:07.555Z,16.20
2018-05-19T21:51:37.715Z,16.10
2018-05-19T21:54:21.981Z,16.00
2018-05-19T21:57:05.832Z,16.00
2018-05-19T21:59:35.743Z,16.10
2018-05-19T22:02:05.447Z,16.00
2018-05-19T22:04:36.127Z,16.00
2018-05-19T22:07:05.960Z,16.00
2018-05-19T22:09:38.694Z,16.00
2018-05-19T22:12:11.249Z,15.90
2018-05-19T22:14:42.345Z,15.90
2018-05-19T22:17:12.794Z,15.90
2018-05-19T22:19:59.363Z,15.80
2018-05-19T22:22:33.284Z,15.70
2018-05-19T22:25:04.539Z,15.60
2018-05-19T22:27:38.870Z,15.60
2018-05-19T22:30:10.548Z,15.30
2018-05-19T22:32:54.638Z,15.00
2018-05-19T22:35:45.019Z,14.70
2018-05-19T22:38:24.428Z,14.70
2018-05-19T22:41:05.094Z,14.60
2018-05-19T22:43:34.660Z,14.60
2018-05-19T22:46:04.859Z,14.60
2018-05-19T22:48:35.721Z,14.60
2018-05-19T22:51:05.945Z,14.60
2018-05-19T22:53:44.140Z,14.60
2018-05-19T22:56:13.684Z,14.60
2018-05-19T22:58:47.391Z,14.60
2018-05-19T23:01:18.406Z,14.70
2018-05-19T23:03:48.549Z,14.70
2018-05-19T23:06:18.001Z,14.70
2018-05-19T23:08:47.395Z,14.70
2018-05-19T23:11:18.919Z,14.60
2018-05-19T23:14:01.433Z,14.70
2018-05-19T23:20:20.357Z,14.60
2018-05-19T23:22:59.089Z,14.60
2018-05-19T23:26:04.627Z,14.60
2018-05-19T23:28:49.886Z,14.40
2018-05-19T23:31:22.312Z,14.40
2018-05-19T23:33:56.828Z,14.40
2018-05-19T23:36:37.231Z,14.40
2018-05-19T23:39:11.126Z,14.30
2018-05-19T23:41:42.418Z,14.00
2018-05-19T23:44:33.683Z,13.90
2018-05-19T23:47:06.055Z,13.90
2018-05-19T23:49:49.722Z,13.70
2018-05-19T23:52:38.545Z,13.70
2018-05-19T23:55:24.601Z,13.60
