createdAt,value
2023-04-09T00:01:39.401Z,9.52
2023-04-09T00:06:45.238Z,9.58
2023-04-09T00:11:48.703Z,9.65
2023-04-09T00:16:55.631Z,9.75
2023-04-09T00:21:59.034Z,9.80
2023-04-09T00:27:02.553Z,9.76
2023-04-09T00:32:06.517Z,9.78
2023-04-09T00:37:09.962Z,9.77
2023-04-09T00:42:13.307Z,9.72
2023-04-09T00:47:32.142Z,9.73
2023-04-09T00:52:36.166Z,9.62
2023-04-09T00:57:39.618Z,9.65
2023-04-09T01:03:01.199Z,9.67
2023-04-09T01:08:19.636Z,9.67
2023-04-09T01:13:59.385Z,9.64
2023-04-09T01:19:39.645Z,9.60
2023-04-09T01:25:00.645Z,9.55
2023-04-09T01:30:15.189Z,9.57
2023-04-09T01:35:21.349Z,9.61
2023-04-09T01:40:25.218Z,9.64
2023-04-09T01:45:31.748Z,9.66
2023-04-09T01:50:45.729Z,9.60
2023-04-09T01:55:49.287Z,9.65
2023-04-09T02:00:57.115Z,9.64
2023-04-09T02:06:21.373Z,9.59
2023-04-09T02:11:46.630Z,9.53
2023-04-09T02:16:50.171Z,9.50
2023-04-09T02:21:53.479Z,9.52
2023-04-09T02:26:56.796Z,9.47
2023-04-09T02:32:00.075Z,9.39
2023-04-09T02:37:23.784Z,9.37
2023-04-09T02:42:27.564Z,9.42
2023-04-09T02:47:31.529Z,9.47
2023-04-09T02:52:55.145Z,9.49
2023-04-09T02:58:21.099Z,9.43
2023-04-09T03:03:24.650Z,9.39
2023-04-09T03:08:31.224Z,9.38
2023-04-09T03:13:35.522Z,9.38
2023-04-09T03:18:38.989Z,9.44
2023-04-09T03:23:43.009Z,9.41
2023-04-09T03:28:49.880Z,9.38
2023-04-09T03:33:53.622Z,9.35
2023-04-09T03:39:26.650Z,9.34
2023-04-09T03:44:32.709Z,9.25
2023-04-09T03:49:41.082Z,9.15
2023-04-09T03:54:54.576Z,9.13
2023-04-09T03:59:59.895Z,9.22
2023-04-09T04:05:04.675Z,9.27
2023-04-09T04:10:12.230Z,9.18
2023-04-09T04:15:20.367Z,9.12
2023-04-09T04:20:33.377Z,9.10
2023-04-09T04:25:44.851Z,9.02
2023-04-09T04:30:54.342Z,8.96
2023-04-09T04:36:09.554Z,8.90
2023-04-09T04:41:32.192Z,8.89
2023-04-09T04:47:07.973Z,8.99
2023-04-09T04:52:11.752Z,9.07
2023-04-09T04:57:17.125Z,9.12
2023-04-09T05:02:20.706Z,9.25
2023-04-09T05:07:50.539Z,9.28
2023-04-09T05:12:59.922Z,9.30
2023-04-09T05:18:09.220Z,9.37
2023-04-09T05:23:23.997Z,9.47
2023-04-09T05:29:02.091Z,9.58
2023-04-09T05:34:06.411Z,9.58
2023-04-09T05:39:27.813Z,9.66
2023-04-09T05:44:32.332Z,9.85
2023-04-09T05:49:56.221Z,9.98
2023-04-09T05:54:59.646Z,10.00
2023-04-09T06:00:15.399Z,10.04
2023-04-09T06:05:23.243Z,10.07
2023-04-09T06:10:26.867Z,10.16
2023-04-09T06:15:30.541Z,10.31
2023-04-09T06:20:34.008Z,10.41
2023-04-09T06:25:40.816Z,10.44
2023-04-09T06:30:44.526Z,10.58
2023-04-09T06:35:51.985Z,10.76
2023-04-09T06:40:57.949Z,10.94
2023-04-09T06:46:01.310Z,11.08
2023-04-09T06:51:07.521Z,11.20
2023-04-09T06:56:11.373Z,11.30
2023-04-09T07:01:15.177Z,11.39
2023-04-09T07:06:18.960Z,11.62
2023-04-09T07:11:29.785Z,11.86
2023-04-09T07:16:33.468Z,12.02
2023-04-09T07:21:36.964Z,11.95
2023-04-09T07:26:42.947Z,11.92
2023-04-09T07:31:52.432Z,11.96
2023-04-09T07:36:56.120Z,11.98
2023-04-09T07:42:03.024Z,12.14
2023-04-09T07:47:08.042Z,12.27
2023-04-09T07:52:11.725Z,12.35
2023-04-09T07:57:15.539Z,12.49
2023-04-09T08:02:19.350Z,12.62
2023-04-09T08:07:23.106Z,12.69
2023-04-09T08:12:26.675Z,12.62
2023-04-09T08:17:33.255Z,12.66
2023-04-09T08:22:36.957Z,12.75
2023-04-09T08:27:40.795Z,12.91
2023-04-09T08:32:56.409Z,13.02
2023-04-09T08:38:08.488Z,13.14
2023-04-09T08:43:19.206Z,13.38
2023-04-09T08:48:23.892Z,13.71
2023-04-09T08:53:27.964Z,14.10
2023-04-09T08:58:31.745Z,14.33
2023-04-09T09:03:54.125Z,14.44
2023-04-09T09:09:01.727Z,14.43
2023-04-09T09:14:09.769Z,14.35
2023-04-09T09:19:25.723Z,14.24
2023-04-09T09:24:34.060Z,14.08
2023-04-09T09:29:42.031Z,14.02
2023-04-09T09:34:58.520Z,13.98
2023-04-09T09:40:01.981Z,13.92
2023-04-09T09:45:18.104Z,13.90
2023-04-09T09:50:25.380Z,13.94
2023-04-09T09:55:31.686Z,14.08
2023-04-09T10:00:37.532Z,14.28
2023-04-09T10:05:42.276Z,14.49
2023-04-09T10:10:47.039Z,14.65
2023-04-09T10:15:52.274Z,14.81
2023-04-09T10:21:05.903Z,14.91
2023-04-09T10:26:09.296Z,14.93
2023-04-09T10:31:12.742Z,14.92
2023-04-09T10:36:20.448Z,14.90
2023-04-09T10:41:28.810Z,14.85
2023-04-09T10:46:41.071Z,14.92
2023-04-09T10:52:19.211Z,15.00
2023-04-09T10:57:23.305Z,14.98
2023-04-09T11:02:38.811Z,14.91
2023-04-09T11:07:47.868Z,14.95
2023-04-09T11:12:51.185Z,15.03
2023-04-09T11:17:54.733Z,15.08
2023-04-09T11:23:00.045Z,15.24
2023-04-09T11:28:05.310Z,15.30
2023-04-09T11:33:19.788Z,15.24
2023-04-09T11:38:24.088Z,15.13
2023-04-09T11:43:36.566Z,15.05
2023-04-09T11:48:43.285Z,15.06
2023-04-09T11:53:49.443Z,15.09
2023-04-09T11:58:55.445Z,15.17
2023-04-09T12:04:00.208Z,15.29
2023-04-09T12:09:03.957Z,15.43
2023-04-09T12:14:07.753Z,15.60
2023-04-09T12:19:13.018Z,15.80
2023-04-09T12:24:18.522Z,15.91
2023-04-09T12:29:22.021Z,15.95
2023-04-09T12:34:27.403Z,15.88
2023-04-09T12:39:32.571Z,15.71
2023-04-09T12:44:37.359Z,15.63
2023-04-09T12:49:45.321Z,15.58
2023-04-09T12:54:48.872Z,15.66
2023-04-09T12:59:52.379Z,15.77
2023-04-09T13:04:55.669Z,15.93
2023-04-09T13:09:58.989Z,16.13
2023-04-09T13:15:02.459Z,16.15
2023-04-09T13:20:09.471Z,16.11
2023-04-09T13:25:14.832Z,16.04
2023-04-09T13:30:18.867Z,15.96
2023-04-09T13:35:22.485Z,15.89
2023-04-09T13:40:26.076Z,15.78
2023-04-09T13:45:29.479Z,15.65
2023-04-09T13:50:33.649Z,15.53
2023-04-09T13:55:37.034Z,15.45
2023-04-09T14:00:40.505Z,15.39
2023-04-09T14:05:43.847Z,15.37
2023-04-09T14:10:56.920Z,15.32
2023-04-09T14:16:03.354Z,15.19
2023-04-09T14:21:10.236Z,15.11
2023-04-09T14:26:14.333Z,15.09
2023-04-09T14:31:21.637Z,15.04
2023-04-09T14:36:25.108Z,15.02
2023-04-09T14:41:28.556Z,15.04
2023-04-09T14:46:40.988Z,15.00
2023-04-09T14:51:44.350Z,14.98
2023-04-09T14:56:47.904Z,14.98
2023-04-09T15:01:51.759Z,15.00
2023-04-09T15:06:55.230Z,15.06
2023-04-09T15:11:58.595Z,15.10
2023-04-09T15:17:01.958Z,15.09
2023-04-09T15:22:05.338Z,15.04
2023-04-09T15:27:08.739Z,14.95
2023-04-09T15:32:12.130Z,14.87
2023-04-09T15:37:15.679Z,14.81
2023-04-09T15:42:22.876Z,14.83
2023-04-09T15:47:29.604Z,14.83
2023-04-09T15:52:34.044Z,14.80
2023-04-09T15:57:38.773Z,14.75
2023-04-09T16:02:51.180Z,14.75
2023-04-09T16:07:55.264Z,14.74
2023-04-09T16:12:59.894Z,14.70
2023-04-09T16:18:04.241Z,14.65
2023-04-09T16:23:10.334Z,14.65
2023-04-09T16:28:14.810Z,14.63
2023-04-09T16:33:18.674Z,14.63
2023-04-09T16:38:23.673Z,14.66
2023-04-09T16:43:27.208Z,14.64
2023-04-09T16:48:31.276Z,14.62
2023-04-09T16:53:43.230Z,14.56
2023-04-09T16:58:47.054Z,14.44
2023-04-09T17:03:51.264Z,14.34
2023-04-09T17:08:54.777Z,14.27
2023-04-09T17:14:10.285Z,14.16
2023-04-09T17:19:14.038Z,14.10
2023-04-09T17:24:17.390Z,14.08
2023-04-09T17:29:26.059Z,14.06
2023-04-09T17:34:29.722Z,13.98
2023-04-09T17:39:56.525Z,13.89
2023-04-09T17:45:00.251Z,13.81
2023-04-09T17:50:04.514Z,13.71
2023-04-09T17:55:12.449Z,13.62
2023-04-09T18:00:19.301Z,13.54
2023-04-09T18:05:26.190Z,13.47
2023-04-09T18:10:30.342Z,13.46
2023-04-09T18:15:33.715Z,13.50
2023-04-09T18:20:37.487Z,13.47
2023-04-09T18:25:41.143Z,13.40
2023-04-09T18:30:45.670Z,13.33
2023-04-09T18:35:49.109Z,13.27
2023-04-09T18:40:52.561Z,13.21
2023-04-09T18:45:57.326Z,13.18
2023-04-09T18:51:03.266Z,13.17
2023-04-09T18:56:17.066Z,13.17
2023-04-09T19:01:21.305Z,13.13
2023-04-09T19:06:25.929Z,13.04
2023-04-09T19:11:29.576Z,13.02
2023-04-09T19:16:33.149Z,13.05
2023-04-09T19:21:36.870Z,13.05
2023-04-09T19:26:41.101Z,13.00
2023-04-09T19:31:45.974Z,12.95
2023-04-09T19:36:49.425Z,12.90
2023-04-09T19:41:53.140Z,12.86
2023-04-09T19:46:56.741Z,12.85
2023-04-09T19:52:01.125Z,12.84
2023-04-09T19:57:04.949Z,12.81
2023-04-09T20:02:08.513Z,12.72
2023-04-09T20:07:12.046Z,12.65
2023-04-09T20:12:15.743Z,12.53
2023-04-09T20:17:38.634Z,12.46
2023-04-09T20:22:43.529Z,12.42
2023-04-09T20:27:47.179Z,12.37
2023-04-09T20:32:50.911Z,12.35
2023-04-09T20:37:55.325Z,12.28
2023-04-09T20:42:59.562Z,12.16
2023-04-09T20:48:15.989Z,12.08
2023-04-09T20:53:37.035Z,12.09
2023-04-09T20:58:40.598Z,12.16
2023-04-09T21:04:10.670Z,12.11
2023-04-09T21:09:36.600Z,12.06
2023-04-09T21:14:43.494Z,11.98
2023-04-09T21:19:51.685Z,11.91
2023-04-09T21:25:18.367Z,11.89
2023-04-09T21:30:24.188Z,11.81
2023-04-09T21:35:27.725Z,11.71
2023-04-09T21:40:31.877Z,11.62
2023-04-09T21:45:38.712Z,11.56
2023-04-09T21:50:42.398Z,11.41
2023-04-09T21:55:48.637Z,11.34
2023-04-09T22:00:52.382Z,11.28
2023-04-09T22:05:57.842Z,11.11
2023-04-09T22:11:05.514Z,10.89
2023-04-09T22:16:11.751Z,10.74
2023-04-09T22:21:16.569Z,10.72
2023-04-09T22:26:20.312Z,10.53
2023-04-09T22:31:23.993Z,10.41
2023-04-09T22:36:27.552Z,10.29
2023-04-09T22:41:31.017Z,10.14
2023-04-09T22:46:34.874Z,9.99
2023-04-09T22:51:40.172Z,9.88
2023-04-09T22:56:45.373Z,9.83
2023-04-09T23:01:49.084Z,9.71
2023-04-09T23:06:52.405Z,9.58
2023-04-09T23:11:56.967Z,9.57
2023-04-09T23:17:00.375Z,9.48
2023-04-09T23:22:24.447Z,9.42
2023-04-09T23:27:28.966Z,9.32
2023-04-09T23:32:32.499Z,9.22
2023-04-09T23:37:56.607Z,9.08
2023-04-09T23:43:00.079Z,8.93
2023-04-09T23:48:09.298Z,8.85
2023-04-09T23:53:33.089Z,8.87
2023-04-09T23:58:37.052Z,8.76
