createdAt,value
2017-01-01T00:01:08.263Z,73.63
2017-01-01T00:02:18.632Z,73.54
2017-01-01T00:03:28.543Z,73.72
2017-01-01T00:04:38.387Z,73.44
2017-01-01T00:05:48.212Z,73.82
2017-01-01T00:06:58.465Z,73.63
2017-01-01T00:08:08.733Z,73.72
2017-01-01T00:09:18.973Z,73.63
2017-01-01T00:10:28.823Z,73.54
2017-01-01T00:11:39.127Z,73.92
2017-01-01T00:12:48.978Z,73.92
2017-01-01T00:13:59.205Z,73.82
2017-01-01T00:15:09.139Z,73.92
2017-01-01T00:16:19.446Z,74.11
2017-01-01T00:17:29.713Z,73.92
2017-01-01T00:18:39.172Z,73.92
2017-01-01T00:19:49.453Z,74.39
2017-01-01T00:20:59.896Z,73.63
2017-01-01T00:22:10.169Z,73.92
2017-01-01T00:23:19.692Z,73.82
2017-01-01T00:24:29.545Z,73.92
2017-01-01T00:25:39.570Z,73.92
2017-01-01T00:26:49.513Z,73.92
2017-01-01T00:27:59.774Z,74.58
2017-01-01T00:29:10.061Z,73.72
2017-01-01T00:30:20.004Z,73.92
2017-01-01T00:31:29.921Z,74.39
2017-01-01T00:32:40.163Z,74.3
2017-01-01T00:33:50.405Z,74.49
2017-01-01T00:35:00.812Z,74.01
2017-01-01T00:36:10.747Z,74.2
2017-01-01T00:37:21.065Z,74.3
2017-01-01T00:38:31.331Z,74.11
2017-01-01T00:39:41.626Z,74.58
2017-01-01T00:40:51.519Z,74.58
2017-01-01T00:42:01.779Z,75.15
2017-01-01T00:43:12.060Z,74.68
2017-01-01T00:44:22.451Z,74.68
2017-01-01T00:45:32.331Z,74.96
2017-01-01T00:46:42.666Z,74.77
2017-01-01T00:47:52.518Z,75.15
2017-01-01T00:49:02.351Z,74.77
2017-01-01T00:50:12.641Z,74.87
2017-01-01T00:51:22.894Z,75.15
2017-01-01T00:52:32.765Z,74.87
2017-01-01T00:53:42.615Z,75.15
2017-01-01T00:54:52.524Z,75.05
2017-01-01T00:56:02.770Z,75.34
2017-01-01T00:57:13.022Z,75.05
2017-01-01T00:58:22.457Z,75.05
2017-01-01T00:59:32.853Z,75.24
2017-01-01T01:00:42.690Z,75.43
2017-01-01T01:01:52.946Z,75.24
2017-01-01T01:03:02.795Z,75.43
2017-01-01T01:04:12.645Z,75.72
2017-01-01T01:05:22.639Z,75.62
2017-01-01T01:06:32.956Z,75.53
2017-01-01T01:07:42.860Z,75.91
2017-01-01T01:08:52.780Z,75.53
2017-01-01T01:10:02.634Z,75.53
2017-01-01T01:11:12.482Z,75.91
2017-01-01T01:12:21.928Z,75.53
2017-01-01T01:13:31.806Z,75.81
2017-01-01T01:14:42.170Z,75.72
2017-01-01T01:15:52.409Z,75.62
2017-01-01T01:17:02.833Z,75.53
2017-01-01T01:18:12.715Z,75.62
2017-01-01T01:19:23.111Z,75.91
2017-01-01T01:20:33.511Z,75.72
2017-01-01T01:21:43.806Z,75.81
2017-01-01T01:22:54.185Z,75.72
2017-01-01T01:24:04.441Z,76.01
2017-01-01T01:25:14.686Z,75.81
2017-01-01T01:26:24.971Z,75.72
2017-01-01T01:27:35.363Z,75.81
2017-01-01T01:28:45.198Z,75.72
2017-01-01T01:29:54.655Z,75.91
2017-01-01T01:31:04.493Z,76.01
2017-01-01T01:32:13.925Z,76.1
2017-01-01T01:33:23.763Z,75.91
2017-01-01T01:34:33.654Z,75.62
2017-01-01T01:35:43.942Z,76.2
2017-01-01T01:36:53.396Z,75.91
2017-01-01T01:38:03.291Z,75.72
2017-01-01T01:39:13.595Z,75.81
2017-01-01T01:40:23.480Z,75.91
2017-01-01T01:41:33.334Z,76.2
2017-01-01T01:42:43.569Z,75.81
2017-01-01T01:43:53.409Z,76.1
2017-01-01T01:45:03.654Z,75.62
2017-01-01T01:46:13.952Z,75.72
2017-01-01T01:47:24.252Z,75.24
2017-01-01T01:48:33.691Z,75.62
2017-01-01T01:49:43.941Z,75.53
2017-01-01T01:50:53.871Z,75.43
2017-01-01T01:52:04.161Z,75.53
2017-01-01T01:53:14.406Z,75.72
2017-01-01T01:54:24.658Z,75.53
2017-01-01T01:55:34.928Z,75.62
2017-01-01T01:56:45.258Z,75.72
2017-01-01T01:57:55.160Z,75.81
2017-01-01T01:59:05.027Z,75.67
2017-01-01T02:00:14.054Z,75.67
2017-01-01T02:01:24.308Z,75.76
2017-01-01T02:02:34.174Z,75.81
2017-01-01T02:03:44.029Z,75.62
2017-01-01T02:04:53.933Z,75.76
2017-01-01T02:06:04.208Z,75.67
2017-01-01T02:07:13.388Z,75.91
2017-01-01T02:08:22.547Z,75.67
2017-01-01T02:09:32.972Z,75.57
2017-01-01T02:10:42.394Z,75.76
2017-01-01T02:11:52.625Z,76.04
2017-01-01T02:13:02.879Z,75.95
2017-01-01T02:14:12.710Z,75.76
2017-01-01T02:15:22.585Z,75.76
2017-01-01T02:16:32.470Z,75.85
2017-01-01T02:17:42.342Z,75.28
2017-01-01T02:18:52.740Z,75.19
2017-01-01T02:20:02.205Z,75.38
2017-01-01T02:21:12.443Z,75.38
2017-01-01T02:22:22.283Z,75.95
2017-01-01T02:23:32.147Z,75.76
2017-01-01T02:24:42.040Z,75.47
2017-01-01T02:25:52.298Z,75.57
2017-01-01T02:27:02.603Z,75.38
2017-01-01T02:28:12.905Z,75.57
2017-01-01T02:29:22.744Z,75.95
2017-01-01T02:30:32.995Z,75.53
2017-01-01T02:31:43.353Z,75.53
2017-01-01T02:32:53.680Z,75.28
2017-01-01T02:34:03.140Z,75.34
2017-01-01T02:35:13.366Z,75.72
2017-01-01T02:36:23.636Z,75.72
2017-01-01T02:37:33.927Z,75.72
2017-01-01T02:38:44.246Z,75.72
2017-01-01T02:39:54.087Z,75.62
2017-01-01T02:41:03.927Z,75.62
2017-01-01T02:42:13.810Z,75.53
2017-01-01T02:43:24.132Z,75.62
2017-01-01T02:44:34.030Z,75.72
2017-01-01T02:45:44.384Z,75.72
2017-01-01T02:46:54.647Z,75.62
2017-01-01T02:48:04.883Z,75.72
2017-01-01T02:49:15.131Z,75.72
2017-01-01T02:50:24.569Z,75.91
2017-01-01T02:51:34.931Z,75.62
2017-01-01T02:52:44.444Z,76.1
2017-01-01T02:53:54.703Z,75.91
2017-01-01T02:55:05.010Z,76.01
2017-01-01T02:56:15.318Z,75.81
2017-01-01T02:57:25.755Z,75.62
2017-01-01T02:58:35.591Z,75.81
2017-01-01T02:59:45.053Z,76.01
2017-01-01T03:00:54.930Z,76.2
2017-01-01T03:02:05.202Z,76.06
2017-01-01T03:03:15.540Z,75.96
2017-01-01T03:04:25.862Z,76.44
2017-01-01T03:05:36.131Z,76.54
2017-01-01T03:06:45.196Z,76.73
2017-01-01T03:07:55.040Z,76.73
2017-01-01T03:09:05.303Z,76.44
2017-01-01T03:10:15.597Z,76.82
2017-01-01T03:11:25.458Z,76.73
2017-01-01T03:12:35.718Z,76.63
2017-01-01T03:13:45.967Z,76.63
2017-01-01T03:14:55.824Z,76.63
2017-01-01T03:16:06.101Z,76.92
2017-01-01T03:17:48.147Z,76.63
2017-01-01T03:18:58.451Z,76.63
2017-01-01T03:20:08.580Z,76.73
2017-01-01T03:21:18.848Z,76.63
2017-01-01T03:22:28.695Z,76.44
2017-01-01T03:23:38.131Z,76.73
2017-01-01T03:24:48.016Z,76.63
2017-01-01T03:25:57.903Z,76.63
2017-01-01T03:27:08.124Z,76.63
2017-01-01T03:28:18.402Z,76.15
2017-01-01T03:29:28.283Z,76.25
2017-01-01T03:30:38.557Z,76.25
2017-01-01T03:31:48.390Z,76.25
2017-01-01T03:32:58.360Z,76.34
2017-01-01T03:34:08.244Z,76.06
2017-01-01T03:35:18.492Z,76.44
2017-01-01T03:36:28.379Z,76.44
2017-01-01T03:37:38.221Z,76.73
2017-01-01T03:38:48.458Z,76.73
2017-01-01T03:39:58.296Z,76.73
2017-01-01T03:41:07.810Z,76.25
2017-01-01T03:42:18.100Z,76.15
2017-01-01T03:43:28.384Z,76.06
2017-01-01T03:44:38.634Z,76.06
2017-01-01T03:45:48.938Z,76.15
2017-01-01T03:46:58.368Z,76.25
2017-01-01T03:48:08.213Z,76.34
2017-01-01T03:49:18.085Z,76.44
2017-01-01T03:50:28.476Z,76.34
2017-01-01T03:51:38.743Z,76.34
2017-01-01T03:52:48.990Z,75.59
2017-01-01T03:53:58.596Z,75.49
2017-01-01T03:55:08.473Z,75.49
2017-01-01T03:56:18.704Z,75.96
2017-01-01T03:57:29.073Z,76.15
2017-01-01T03:58:39.590Z,76.25
2017-01-01T03:59:49.830Z,76.06
2017-01-01T04:01:00.201Z,76.12
2017-01-01T04:02:10.082Z,76.12
2017-01-01T04:03:19.536Z,76.12
2017-01-01T04:04:29.852Z,76.06
2017-01-01T04:05:40.132Z,76.15
2017-01-01T04:06:50.451Z,75.59
2017-01-01T04:08:00.689Z,75.55
2017-01-01T04:09:10.568Z,75.78
2017-01-01T04:10:20.840Z,75.96
2017-01-01T04:11:31.099Z,76.06
2017-01-01T04:12:40.614Z,75.84
2017-01-01T04:13:50.915Z,75.96
2017-01-01T04:15:00.384Z,75.74
2017-01-01T04:16:10.637Z,75.84
2017-01-01T04:17:20.884Z,75.84
2017-01-01T04:18:30.315Z,75.84
2017-01-01T04:19:39.870Z,75.68
2017-01-01T04:20:49.703Z,75.84
2017-01-01T04:21:59.757Z,75.78
2017-01-01T04:23:09.599Z,75.64
2017-01-01T04:24:19.498Z,75.55
2017-01-01T04:25:29.789Z,75.64
2017-01-01T04:26:40.060Z,75.74
2017-01-01T04:27:50.293Z,75.93
2017-01-01T04:29:00.518Z,75.74
2017-01-01T04:30:10.353Z,75.55
2017-01-01T04:31:20.587Z,75.84
2017-01-01T04:32:30.839Z,75.84
2017-01-01T04:33:40.713Z,75.55
2017-01-01T04:34:50.947Z,75.74
2017-01-01T04:36:01.216Z,76.59
2017-01-01T04:37:11.441Z,76.31
2017-01-01T04:38:21.267Z,76.5
2017-01-01T04:39:31.520Z,76.31
2017-01-01T04:40:40.633Z,76.31
2017-01-01T04:41:50.459Z,76.31
2017-01-01T04:43:00.332Z,75.93
2017-01-01T04:44:10.166Z,76.21
2017-01-01T04:45:19.991Z,76.4
2017-01-01T04:46:29.889Z,76.03
2017-01-01T04:47:40.149Z,76.03
2017-01-01T04:48:50.504Z,76.4
2017-01-01T04:50:00.743Z,76.4
2017-01-01T04:51:11.017Z,76.03
2017-01-01T04:52:20.102Z,76.03
2017-01-01T04:53:29.934Z,75.84
2017-01-01T04:54:39.774Z,76.03
2017-01-01T04:55:49.616Z,75.84
2017-01-01T04:57:00.022Z,75.55
2017-01-01T04:58:09.886Z,75.55
2017-01-01T04:59:20.141Z,75.55
2017-01-01T05:00:30.429Z,75.45
2017-01-01T05:01:40.708Z,76.12
2017-01-01T05:02:50.549Z,76.12
2017-01-01T05:04:00.785Z,76.17
2017-01-01T05:05:11.030Z,75.79
2017-01-01T05:06:20.519Z,75.98
2017-01-01T05:07:30.595Z,76.08
2017-01-01T05:08:40.430Z,76.08
2017-01-01T05:09:50.264Z,76.17
2017-01-01T05:11:00.105Z,76.27
2017-01-01T05:12:10.479Z,76.17
2017-01-01T05:13:20.317Z,75.98
2017-01-01T05:14:30.538Z,76.08
2017-01-01T05:15:39.979Z,75.98
2017-01-01T05:16:49.909Z,75.98
2017-01-01T05:17:59.774Z,75.98
2017-01-01T05:19:10.111Z,75.98
2017-01-01T05:20:19.933Z,76.08
2017-01-01T05:21:29.769Z,75.89
2017-01-01T05:22:39.719Z,76.17
2017-01-01T05:23:50.012Z,76.17
2017-01-01T05:25:00.237Z,76.36
2017-01-01T05:26:10.615Z,76.65
2017-01-01T05:27:20.574Z,76.08
2017-01-01T05:28:30.809Z,76.27
2017-01-01T05:29:41.062Z,76.17
2017-01-01T05:30:51.316Z,76.17
2017-01-01T05:32:01.550Z,76.08
2017-01-01T05:33:10.987Z,76.17
2017-01-01T05:34:20.835Z,76.08
2017-01-01T05:35:31.085Z,75.98
2017-01-01T05:36:41.332Z,75.98
2017-01-01T05:37:51.570Z,76.55
2017-01-01T05:39:01.791Z,76.65
2017-01-01T05:40:11.634Z,76.55
2017-01-01T05:41:21.493Z,76.27
2017-01-01T05:42:31.842Z,76.36
2017-01-01T05:43:41.672Z,76.36
2017-01-01T05:44:51.965Z,76.65
2017-01-01T05:46:02.310Z,76.84
2017-01-01T05:47:12.596Z,77.12
2017-01-01T05:48:22.857Z,76.93
2017-01-01T05:49:33.397Z,76.93
2017-01-01T05:50:43.700Z,76.93
2017-01-01T05:51:53.944Z,76.84
2017-01-01T05:53:03.981Z,77.88
2017-01-01T05:54:14.308Z,77.65
2017-01-01T05:55:24.626Z,77.65
2017-01-01T05:56:34.866Z,77.46
2017-01-01T05:57:45.104Z,77.75
2017-01-01T05:58:55.543Z,77.75
2017-01-01T06:00:05.824Z,77.65
2017-01-01T06:01:16.134Z,77.65
2017-01-01T06:02:26.575Z,77.56
2017-01-01T06:03:36.430Z,78.03
2017-01-01T06:04:46.263Z,78.31
2017-01-01T06:05:56.087Z,77.65
2017-01-01T06:07:05.969Z,77.75
2017-01-01T06:08:15.801Z,77.84
2017-01-01T06:09:26.186Z,78.5
2017-01-01T06:10:36.098Z,78.41
2017-01-01T06:11:46.388Z,78.41
2017-01-01T06:12:56.639Z,78.5
2017-01-01T06:14:06.917Z,78.03
2017-01-01T06:15:17.211Z,77.65
2017-01-01T06:16:27.541Z,78.03
2017-01-01T06:17:37.358Z,77.75
2017-01-01T06:18:47.626Z,77.84
2017-01-01T06:19:57.580Z,77.84
2017-01-01T06:21:07.847Z,77.84
2017-01-01T06:22:18.130Z,77.65
2017-01-01T06:23:28.487Z,77.94
2017-01-01T06:24:38.343Z,77.94
2017-01-01T06:25:48.617Z,77.75
2017-01-01T06:26:58.463Z,77.84
2017-01-01T06:28:08.364Z,77.84
2017-01-01T06:29:18.209Z,77.46
2017-01-01T06:30:28.487Z,77.75
2017-01-01T06:31:38.871Z,77.37
2017-01-01T06:32:48.736Z,77.46
2017-01-01T06:33:59.015Z,77.46
2017-01-01T06:35:09.248Z,77.56
2017-01-01T06:36:19.553Z,77.37
2017-01-01T06:37:29.811Z,77.37
2017-01-01T06:38:40.056Z,77.56
2017-01-01T06:39:50.322Z,77.46
2017-01-01T06:40:59.748Z,77.37
2017-01-01T06:42:10.010Z,77.75
2017-01-01T06:43:19.452Z,77.75
2017-01-01T06:44:29.295Z,77.56
2017-01-01T06:45:39.549Z,77.46
2017-01-01T06:46:49.509Z,77.65
2017-01-01T06:47:59.804Z,77.65
2017-01-01T06:49:10.031Z,77.65
2017-01-01T06:50:20.032Z,77.37
2017-01-01T06:51:30.289Z,77.84
2017-01-01T06:52:40.522Z,77.46
2017-01-01T06:53:50.549Z,76.89
2017-01-01T06:55:00.812Z,77.37
2017-01-01T06:56:11.072Z,77.56
2017-01-01T06:57:20.520Z,77.65
2017-01-01T06:58:30.752Z,77.75
2017-01-01T06:59:40.228Z,77.75
2017-01-01T07:00:50.118Z,77.75
2017-01-01T07:01:59.582Z,78.13
2017-01-01T07:03:09.859Z,78.03
2017-01-01T07:04:19.736Z,78.13
2017-01-01T07:05:29.640Z,78.03
2017-01-01T07:06:39.474Z,77.75
2017-01-01T07:07:49.319Z,77.65
2017-01-01T07:08:59.551Z,77.94
2017-01-01T07:10:09.119Z,77.65
2017-01-01T07:11:18.649Z,77.94
2017-01-01T07:12:28.597Z,77.84
2017-01-01T07:13:38.834Z,77.94
2017-01-01T07:14:48.859Z,77.94
2017-01-01T07:15:58.705Z,77.46
2017-01-01T07:17:08.570Z,77.84
2017-01-01T07:18:18.803Z,77.75
2017-01-01T07:19:29.079Z,77.75
2017-01-01T07:20:39.368Z,77.65
2017-01-01T07:21:49.232Z,77.84
2017-01-01T07:22:59.072Z,77.75
2017-01-01T07:24:08.958Z,78.03
2017-01-01T07:25:19.268Z,78.13
2017-01-01T07:26:29.534Z,77.65
2017-01-01T07:27:38.961Z,77.75
2017-01-01T07:28:48.845Z,77.75
2017-01-01T07:29:58.272Z,77.46
2017-01-01T07:31:08.583Z,77.75
2017-01-01T07:32:18.465Z,77.37
2017-01-01T07:33:28.812Z,77.75
2017-01-01T07:34:38.714Z,76.8
2017-01-01T07:35:48.560Z,77.08
2017-01-01T07:36:58.450Z,76.89
2017-01-01T07:38:08.788Z,76.8
2017-01-01T07:39:19.055Z,76.8
2017-01-01T07:40:28.883Z,76.42
2017-01-01T07:41:39.402Z,76.42
2017-01-01T07:42:49.646Z,76.32
2017-01-01T07:43:58.681Z,76.55
2017-01-01T07:45:08.516Z,75.98
2017-01-01T07:46:18.468Z,76.08
2017-01-01T07:47:28.382Z,76.14
2017-01-01T07:48:38.225Z,75.98
2017-01-01T07:49:48.461Z,76.36
2017-01-01T07:50:58.746Z,76.08
2017-01-01T07:52:08.635Z,75.98
2017-01-01T07:53:18.936Z,75.89
2017-01-01T07:54:28.440Z,75.79
2017-01-01T07:55:38.296Z,75.66
2017-01-01T07:56:48.547Z,75.7
2017-01-01T07:57:58.808Z,75.66
2017-01-01T07:59:08.744Z,75.76
2017-01-01T08:00:18.176Z,75.95
2017-01-01T08:01:28.127Z,75.66
2017-01-01T08:02:38.404Z,75.85
2017-01-01T08:03:48.286Z,75.76
2017-01-01T08:04:58.613Z,75.79
2017-01-01T08:06:08.907Z,75.47
2017-01-01T08:07:18.322Z,75.7
2017-01-01T08:08:28.189Z,75.51
2017-01-01T08:09:38.015Z,75.38
2017-01-01T08:10:47.449Z,75.23
2017-01-01T08:11:56.884Z,75.42
2017-01-01T08:13:06.880Z,75.6
2017-01-01T08:14:17.162Z,75.51
2017-01-01T08:15:27.013Z,75.6
2017-01-01T08:16:36.917Z,75.6
2017-01-01T08:17:46.348Z,75.6
2017-01-01T08:18:55.780Z,75.51
2017-01-01T08:20:06.005Z,75.7
2017-01-01T08:21:15.843Z,75.23
2017-01-01T08:22:25.267Z,75.32
2017-01-01T08:23:35.107Z,75.32
2017-01-01T08:24:45.334Z,74.95
2017-01-01T08:25:55.228Z,75.04
2017-01-01T08:27:05.460Z,74.56
2017-01-01T08:28:15.298Z,74.75
2017-01-01T08:29:25.613Z,74.28
2017-01-01T08:30:35.911Z,74.28
2017-01-01T08:31:46.330Z,74.28
2017-01-01T08:32:56.575Z,74.37
2017-01-01T08:34:06.419Z,74.18
2017-01-01T08:35:16.677Z,74.28
2017-01-01T08:36:26.163Z,74.28
2017-01-01T08:37:36.454Z,74.37
2017-01-01T08:38:46.354Z,74.37
2017-01-01T08:39:56.633Z,73.9
2017-01-01T08:41:06.716Z,73.99
2017-01-01T08:42:16.150Z,73.9
2017-01-01T08:43:25.585Z,74.18
2017-01-01T08:44:36.006Z,73.71
2017-01-01T08:45:46.398Z,73.8
2017-01-01T08:46:56.753Z,73.99
2017-01-01T08:48:06.579Z,73.8
2017-01-01T08:49:16.983Z,73.61
2017-01-01T08:50:27.417Z,73.43
2017-01-01T08:51:37.822Z,73.33
2017-01-01T08:52:48.156Z,73.08
2017-01-01T08:53:58.039Z,73.33
2017-01-01T08:55:07.496Z,73.27
2017-01-01T08:56:17.756Z,73.43
2017-01-01T08:57:27.598Z,73.14
2017-01-01T08:58:37.868Z,73.14
2017-01-01T08:59:47.744Z,73.05
2017-01-01T09:00:57.574Z,72.71
2017-01-01T09:02:07.034Z,72.89
2017-01-01T09:03:16.893Z,73.27
2017-01-01T09:04:27.136Z,72.89
2017-01-01T09:05:37.382Z,72.42
2017-01-01T09:06:47.671Z,72.8
2017-01-01T09:07:57.602Z,72.61
2017-01-01T09:09:07.465Z,72.8
2017-01-01T09:10:17.709Z,72.42
2017-01-01T09:11:28.015Z,71.95
2017-01-01T09:12:37.909Z,71.85
2017-01-01T09:13:47.793Z,71.66
2017-01-01T09:14:57.307Z,72.14
2017-01-01T09:16:07.627Z,71.47
2017-01-01T09:17:17.899Z,71.38
2017-01-01T09:18:28.183Z,71.38
2017-01-01T09:19:38.478Z,71.38
2017-01-01T09:20:48.733Z,71.95
2017-01-01T09:21:58.653Z,71.85
2017-01-01T09:23:08.931Z,71.19
2017-01-01T09:24:19.173Z,72.04
2017-01-01T09:25:29.439Z,71.09
2017-01-01T09:26:39.695Z,71.57
2017-01-01T09:27:49.213Z,71.57
2017-01-01T09:28:59.481Z,71.47
2017-01-01T09:30:09.747Z,71
2017-01-01T09:31:19.986Z,71.47
2017-01-01T09:32:30.327Z,71.66
2017-01-01T09:33:40.597Z,71.57
2017-01-01T09:34:50.855Z,71
2017-01-01T09:36:01.152Z,70.9
2017-01-01T09:37:11.395Z,71.09
2017-01-01T09:38:21.244Z,71.03
2017-01-01T09:39:31.112Z,71.09
2017-01-01T09:40:41.500Z,71.32
2017-01-01T09:41:51.431Z,70.65
2017-01-01T09:43:00.857Z,70.75
2017-01-01T09:44:10.713Z,70.75
2017-01-01T09:45:20.566Z,70.75
2017-01-01T09:46:30.458Z,70.56
2017-01-01T09:47:40.749Z,70.28
2017-01-01T09:48:50.587Z,70.65
2017-01-01T09:50:00.819Z,70.65
2017-01-01T09:51:10.662Z,70.18
2017-01-01T09:52:20.954Z,70.37
2017-01-01T09:53:30.428Z,69.9
2017-01-01T09:54:40.661Z,69.99
2017-01-01T09:55:50.955Z,69.61
2017-01-01T09:57:00.387Z,69.52
2017-01-01T09:58:10.637Z,69.61
2017-01-01T09:59:20.078Z,69.52
2017-01-01T10:00:30.303Z,69.17
2017-01-01T10:01:40.555Z,68.23
2017-01-01T10:02:50.850Z,67.69
2017-01-01T10:04:01.094Z,67.12
2017-01-01T10:05:11.338Z,65.82
2017-01-01T10:06:20.772Z,65.38
2017-01-01T10:07:31.079Z,65.28
2017-01-01T10:08:40.512Z,65.13
2017-01-01T10:09:50.815Z,64.11
2017-01-01T10:11:00.647Z,63.83
2017-01-01T10:12:10.533Z,62.81
2017-01-01T10:13:20.367Z,61.67
2017-01-01T10:14:30.645Z,60.27
2017-01-01T10:15:40.952Z,59.26
2017-01-01T10:16:50.866Z,57.92
2017-01-01T10:18:00.725Z,57.26
2017-01-01T10:19:10.984Z,57.19
2017-01-01T10:20:21.228Z,56.62
2017-01-01T10:21:31.528Z,55.12
2017-01-01T10:22:41.923Z,54.96
2017-01-01T10:23:52.209Z,54.38
2017-01-01T10:25:02.047Z,53.62
2017-01-01T10:26:11.486Z,52.88
2017-01-01T10:27:21.738Z,52.22
2017-01-01T10:28:31.263Z,51.57
2017-01-01T10:29:41.561Z,50.04
2017-01-01T10:30:51.798Z,49.18
2017-01-01T10:32:02.081Z,47.37
2017-01-01T10:33:12.474Z,47.58
2017-01-01T10:34:22.724Z,47.68
2017-01-01T10:35:33.049Z,47.49
2017-01-01T10:36:43.085Z,47.78
2017-01-01T10:37:53.325Z,46.8
2017-01-01T10:39:03.621Z,47.34
2017-01-01T10:40:13.490Z,46.66
2017-01-01T10:41:23.379Z,47.49
2017-01-01T10:42:33.743Z,48.23
2017-01-01T10:43:44.028Z,48.32
2017-01-01T10:44:54.447Z,49.06
2017-01-01T10:46:04.303Z,49.71
2017-01-01T10:47:14.587Z,49.71
2017-01-01T10:48:25.049Z,50.54
2017-01-01T10:49:35.301Z,51.3
2017-01-01T10:50:45.607Z,51.93
2017-01-01T10:51:55.533Z,52.32
2017-01-01T10:53:05.887Z,52.98
2017-01-01T10:54:16.289Z,53.53
2017-01-01T10:55:26.541Z,53.81
2017-01-01T10:56:36.805Z,53.91
2017-01-01T10:57:46.681Z,53.81
2017-01-01T10:58:57.146Z,54.36
2017-01-01T11:00:07.462Z,54.83
2017-01-01T11:01:17.726Z,55.11
2017-01-01T11:02:27.977Z,55.3
2017-01-01T11:03:37.985Z,55.59
2017-01-01T11:04:47.450Z,55.88
2017-01-01T11:05:57.824Z,56.16
2017-01-01T11:07:07.677Z,55.97
2017-01-01T11:08:17.156Z,56.26
2017-01-01T11:09:27.458Z,56.83
2017-01-01T11:10:37.706Z,56.83
2017-01-01T11:11:47.568Z,56.83
2017-01-01T11:12:57.822Z,57.37
2017-01-01T11:14:08.077Z,57.84
2017-01-01T11:15:18.404Z,58.13
2017-01-01T11:16:27.837Z,59.08
2017-01-01T11:17:38.133Z,59.55
2017-01-01T11:18:47.604Z,59.55
2017-01-01T11:19:57.924Z,59.52
2017-01-01T11:21:08.234Z,59.52
2017-01-01T11:22:18.721Z,59.91
2017-01-01T11:23:28.596Z,60.1
2017-01-01T11:24:38.934Z,60
2017-01-01T11:25:49.191Z,60.47
2017-01-01T11:26:59.442Z,60.95
2017-01-01T11:28:09.288Z,60.95
2017-01-01T11:29:19.594Z,61.04
2017-01-01T11:30:29.683Z,61.33
2017-01-01T11:31:39.561Z,61.23
2017-01-01T11:32:49.875Z,61.04
2017-01-01T11:34:00.107Z,61.42
2017-01-01T11:35:10.403Z,61.99
2017-01-01T11:36:20.279Z,62.08
2017-01-01T11:37:30.510Z,61.9
2017-01-01T11:38:40.365Z,61.8
2017-01-01T11:39:50.675Z,61.8
2017-01-01T11:41:00.968Z,61.99
2017-01-01T11:42:11.319Z,61.71
2017-01-01T11:43:21.648Z,61.61
2017-01-01T11:44:31.474Z,62.37
2017-01-01T11:45:40.940Z,62.27
2017-01-01T11:46:51.209Z,62.18
2017-01-01T11:48:01.465Z,62.66
2017-01-01T11:49:10.921Z,62.75
2017-01-01T11:50:21.157Z,63.04
2017-01-01T11:51:31.450Z,62.75
2017-01-01T11:52:41.783Z,63.32
2017-01-01T11:53:52.286Z,63.32
2017-01-01T11:55:02.532Z,63.13
2017-01-01T11:56:12.427Z,63.42
2017-01-01T11:57:22.256Z,63.42
2017-01-01T11:58:32.176Z,63.42
2017-01-01T11:59:42.092Z,63.23
2017-01-01T12:00:51.538Z,63.57
2017-01-01T12:02:01.375Z,63.39
2017-01-01T12:03:11.627Z,63.67
2017-01-01T12:04:21.869Z,63.57
2017-01-01T12:05:32.144Z,63.76
2017-01-01T12:06:42.425Z,63.48
2017-01-01T12:07:52.674Z,64.14
2017-01-01T12:09:02.553Z,64.33
2017-01-01T12:10:12.418Z,64.05
2017-01-01T12:11:21.896Z,63.95
2017-01-01T12:12:32.157Z,64.24
2017-01-01T12:13:42.460Z,64.81
2017-01-01T12:14:52.711Z,64.71
2017-01-01T12:16:03.235Z,64.43
2017-01-01T12:17:13.523Z,65
2017-01-01T12:18:23.364Z,64.71
2017-01-01T12:19:33.194Z,64.71
2017-01-01T12:20:43.488Z,64.71
2017-01-01T12:21:53.837Z,64.43
2017-01-01T12:23:03.779Z,64.62
2017-01-01T12:24:14.089Z,64.62
2017-01-01T12:25:24.381Z,64.71
2017-01-01T12:26:34.622Z,64.62
2017-01-01T12:27:44.973Z,65
2017-01-01T12:28:55.515Z,65
2017-01-01T12:30:05.382Z,65.09
2017-01-01T12:31:15.753Z,65
2017-01-01T12:32:26.015Z,65.19
2017-01-01T12:33:36.441Z,65
2017-01-01T12:34:46.743Z,64.9
2017-01-01T12:35:56.684Z,65.28
2017-01-01T12:37:06.978Z,65.28
2017-01-01T12:38:16.472Z,65.19
2017-01-01T12:39:26.791Z,65.56
2017-01-01T12:40:37.056Z,65.47
2017-01-01T12:41:46.956Z,65.56
2017-01-01T12:42:57.240Z,65.75
2017-01-01T12:44:06.715Z,65.66
2017-01-01T12:45:16.586Z,65.56
2017-01-01T12:46:26.909Z,65.95
2017-01-01T12:47:37.029Z,66.04
2017-01-01T12:48:46.903Z,65.85
2017-01-01T12:49:57.164Z,65.75
2017-01-01T12:51:07.066Z,65.37
2017-01-01T12:52:16.966Z,65.56
2017-01-01T12:53:27.276Z,65.37
2017-01-01T12:54:37.154Z,65.37
2017-01-01T12:55:47.531Z,65.19
2017-01-01T12:56:57.820Z,65.56
2017-01-01T12:58:07.964Z,65.66
2017-01-01T12:59:18.261Z,65.28
2017-01-01T13:00:28.162Z,65.75
2017-01-01T13:01:38.483Z,65.95
2017-01-01T13:02:48.036Z,65.56
2017-01-01T13:03:57.910Z,65.28
2017-01-01T13:05:08.212Z,65.28
2017-01-01T13:06:18.505Z,65.47
2017-01-01T13:07:28.809Z,65.47
2017-01-01T13:08:39.138Z,65.79
2017-01-01T13:09:49.505Z,65.5
2017-01-01T13:10:59.893Z,65.6
2017-01-01T13:12:10.238Z,65.37
2017-01-01T13:13:20.186Z,65.37
2017-01-01T13:14:30.488Z,65.95
2017-01-01T13:15:40.455Z,65.95
2017-01-01T13:16:50.763Z,65.47
2017-01-01T13:18:01.011Z,65.95
2017-01-01T13:19:11.485Z,65.66
2017-01-01T13:20:21.788Z,65.56
2017-01-01T13:21:31.698Z,65.75
2017-01-01T13:22:41.971Z,65.66
2017-01-01T13:23:51.921Z,65.95
2017-01-01T13:25:02.278Z,65.85
2017-01-01T13:26:12.608Z,65.56
2017-01-01T13:27:22.526Z,65.56
2017-01-01T13:28:31.964Z,65.66
2017-01-01T13:29:42.255Z,65.28
2017-01-01T13:30:52.566Z,65.47
2017-01-01T13:32:02.860Z,65.28
2017-01-01T13:33:13.126Z,65.47
2017-01-01T13:34:23.482Z,65.47
2017-01-01T13:35:33.776Z,65.37
2017-01-01T13:36:44.219Z,65.56
2017-01-01T13:37:54.490Z,65.6
2017-01-01T13:39:04.751Z,66.04
2017-01-01T13:40:15.173Z,65.56
2017-01-01T13:41:25.091Z,65.47
2017-01-01T13:42:34.992Z,65.19
2017-01-01T13:43:45.527Z,65.56
2017-01-01T13:44:55.396Z,65.47
2017-01-01T13:46:05.728Z,65.85
2017-01-01T13:47:15.175Z,66.04
2017-01-01T13:48:24.658Z,65.95
2017-01-01T13:49:34.517Z,65.75
2017-01-01T13:50:44.367Z,66.04
2017-01-01T13:51:54.403Z,65.75
2017-01-01T13:53:04.331Z,65.95
2017-01-01T13:54:14.183Z,65.88
2017-01-01T13:55:24.325Z,66.04
2017-01-01T13:56:34.644Z,65.6
2017-01-01T13:57:44.779Z,65.6
2017-01-01T13:58:55.146Z,65.47
2017-01-01T14:00:04.663Z,65.85
2017-01-01T14:01:15.049Z,66.08
2017-01-01T14:02:24.955Z,65.56
2017-01-01T14:03:34.948Z,65.75
2017-01-01T14:04:44.901Z,65.85
2017-01-01T14:05:54.907Z,65.85
2017-01-01T14:07:04.870Z,65.79
2017-01-01T14:08:14.881Z,65.79
2017-01-01T14:09:24.777Z,66.46
2017-01-01T14:10:34.712Z,66.27
2017-01-01T14:11:44.983Z,66.27
2017-01-01T14:12:55.361Z,66.17
2017-01-01T14:14:05.767Z,66.14
2017-01-01T14:15:15.644Z,66.61
2017-01-01T14:16:25.984Z,66.55
2017-01-01T14:17:36.276Z,66.42
2017-01-01T14:18:45.800Z,66.42
2017-01-01T14:19:55.784Z,66.17
2017-01-01T14:21:06.115Z,66.17
2017-01-01T14:22:16.115Z,66.46
2017-01-01T14:23:26.676Z,66.46
2017-01-01T14:24:36.948Z,66.46
2017-01-01T14:25:47.388Z,66.27
2017-01-01T14:26:57.357Z,66.36
2017-01-01T14:28:07.368Z,66.17
2017-01-01T14:29:17.460Z,66.46
2017-01-01T14:30:27.758Z,66.36
2017-01-01T14:31:38.100Z,66.46
2017-01-01T14:32:48.104Z,66.27
2017-01-01T14:33:58.106Z,66.36
2017-01-01T14:35:08.563Z,66.55
2017-01-01T14:36:18.872Z,66.36
2017-01-01T14:37:28.912Z,66.55
2017-01-01T14:38:39.151Z,66.64
2017-01-01T14:39:49.661Z,66.55
2017-01-01T14:40:59.309Z,66.46
2017-01-01T14:42:09.451Z,66.27
2017-01-01T14:43:19.950Z,66.27
2017-01-01T14:44:30.583Z,66.46
2017-01-01T14:45:40.240Z,66.36
2017-01-01T14:46:50.624Z,66.46
2017-01-01T14:48:01.477Z,66.46
2017-01-01T14:49:12.291Z,66.27
2017-01-01T14:50:22.056Z,66.55
2017-01-01T14:51:33.308Z,66.46
2017-01-01T14:52:43.939Z,66.46
2017-01-01T14:53:54.395Z,66.46
2017-01-01T14:55:04.293Z,66.27
2017-01-01T14:56:15.158Z,66.52
2017-01-01T14:57:25.879Z,66.89
2017-01-01T14:58:35.875Z,66.8
2017-01-01T14:59:46.549Z,66.89
2017-01-01T15:00:56.473Z,66.8
2017-01-01T15:02:07.677Z,67.27
2017-01-01T15:03:17.828Z,66.99
2017-01-01T15:04:28.300Z,66.74
2017-01-01T15:05:38.402Z,66.93
2017-01-01T15:06:47.947Z,66.8