createdAt,value
2018-07-04T00:00:45.530Z,100218.23
2018-07-04T00:03:25.279Z,100216.25
2018-07-04T00:06:04.802Z,100219.31
2018-07-04T00:08:44.671Z,100215.95
2018-07-04T00:11:24.201Z,100210.53
2018-07-04T00:14:04.044Z,100213.44
2018-07-04T00:16:43.682Z,100208.53
2018-07-04T00:19:23.425Z,100203.95
2018-07-04T00:22:03.035Z,100214.77
2018-07-04T00:24:42.719Z,100210.09
2018-07-04T00:27:22.317Z,100209.81
2018-07-04T00:30:02.104Z,100205.90
2018-07-04T00:32:42.056Z,100203.37
2018-07-04T00:35:21.661Z,100210.41
2018-07-04T00:37:55.237Z,100211.20
2018-07-04T00:40:28.539Z,100211.41
2018-07-04T00:43:08.271Z,100207.92
2018-07-04T00:45:47.985Z,100208.55
2018-07-04T00:48:27.864Z,100209.17
2018-07-04T00:51:07.508Z,100206.89
2018-07-04T00:53:52.269Z,100208.64
2018-07-04T00:56:32.037Z,100215.50
2018-07-04T00:59:11.961Z,100220.08
2018-07-04T01:01:51.709Z,100210.77
2018-07-04T01:04:31.392Z,100209.22
2018-07-04T01:07:11.081Z,100213.84
2018-07-04T01:09:50.717Z,100215.58
2018-07-04T01:12:30.523Z,100221.21
2018-07-04T01:15:10.336Z,100219.89
2018-07-04T01:17:50.119Z,100214.50
2018-07-04T01:20:34.951Z,100216.08
2018-07-04T01:23:14.632Z,100222.02
2018-07-04T01:25:54.189Z,100220.42
2018-07-04T01:28:39.271Z,100223.62
2018-07-04T01:31:18.813Z,100226.13
2018-07-04T01:33:58.447Z,100230.53
2018-07-04T01:36:38.141Z,100243.77
2018-07-04T01:39:17.991Z,100232.96
2018-07-04T01:41:57.606Z,100232.59
2018-07-04T01:44:37.305Z,100228.69
2018-07-04T01:47:16.951Z,100234.08
2018-07-04T01:49:56.615Z,100233.05
2018-07-04T01:52:36.298Z,100232.16
2018-07-04T01:55:15.900Z,100231.03
2018-07-04T01:57:55.733Z,100232.05
2018-07-04T02:00:35.259Z,100235.77
2018-07-04T02:03:14.942Z,100236.99
2018-07-04T02:05:54.715Z,100238.23
2018-07-04T02:08:34.209Z,100235.09
2018-07-04T02:11:13.909Z,100229.03
2018-07-04T02:13:53.617Z,100231.16
2018-07-04T02:16:33.326Z,100232.39
2018-07-04T02:19:12.934Z,100228.34
2018-07-04T02:21:52.662Z,100237.55
2018-07-04T02:24:32.487Z,100232.73
2018-07-04T02:27:12.111Z,100234.31
2018-07-04T02:29:51.808Z,100233.39
2018-07-04T02:32:31.350Z,100232.50
2018-07-04T02:35:10.924Z,100233.05
2018-07-04T02:37:50.642Z,100239.69
2018-07-04T02:40:30.202Z,100231.58
2018-07-04T02:43:09.984Z,100230.54
2018-07-04T02:45:49.805Z,100226.33
2018-07-04T02:48:29.450Z,100232.02
2018-07-04T02:51:09.090Z,100222.72
2018-07-04T02:53:48.902Z,100223.02
2018-07-04T02:56:28.514Z,100219.42
2018-07-04T02:59:08.188Z,100216.41
2018-07-04T03:01:47.885Z,100210.22
2018-07-04T03:04:27.732Z,100221.68
2018-07-04T03:07:07.253Z,100219.97
2018-07-04T03:09:46.843Z,100224.58
2018-07-04T03:12:26.638Z,100221.88
2018-07-04T03:15:06.306Z,100213.96
2018-07-04T03:17:46.173Z,100217.80
2018-07-04T03:20:25.849Z,100212.07
2018-07-04T03:23:05.424Z,100210.62
2018-07-04T03:25:45.214Z,100205.15
2018-07-04T03:28:24.674Z,100212.05
2018-07-04T03:31:04.280Z,100214.84
2018-07-04T03:33:43.886Z,100212.73
2018-07-04T03:36:23.401Z,100213.06
2018-07-04T03:39:03.177Z,100210.25
2018-07-04T03:41:42.747Z,100209.48
2018-07-04T03:44:22.330Z,100210.37
2018-07-04T03:47:02.116Z,100210.84
2018-07-04T03:49:41.729Z,100212.96
2018-07-04T03:52:21.316Z,100208.69
2018-07-04T03:55:01.129Z,100214.77
2018-07-04T03:57:40.745Z,100216.00
2018-07-04T04:00:20.477Z,100221.83
2018-07-04T04:03:00.267Z,100228.88
2018-07-04T04:05:39.879Z,100216.86
2018-07-04T04:08:19.551Z,100216.86
2018-07-04T04:10:59.287Z,100222.61
2018-07-04T04:13:38.965Z,100218.78
2018-07-04T04:16:18.612Z,100225.62
2018-07-04T04:18:58.345Z,100222.36
2018-07-04T04:21:38.068Z,100225.97
2018-07-04T04:24:17.804Z,100233.94
2018-07-04T04:26:57.407Z,100235.62
2018-07-04T04:29:37.045Z,100233.59
2018-07-04T04:32:16.717Z,100228.48
2018-07-04T04:34:56.403Z,100232.56
2018-07-04T04:37:36.232Z,100235.47
2018-07-04T04:40:15.691Z,100227.23
2018-07-04T04:42:55.429Z,100226.73
2018-07-04T04:45:35.417Z,100234.77
2018-07-04T04:48:15.189Z,100230.80
2018-07-04T04:50:54.842Z,100230.13
2018-07-04T04:53:34.473Z,100229.69
2018-07-04T04:56:14.177Z,100226.27
2018-07-04T04:58:53.909Z,100225.19
2018-07-04T05:01:33.538Z,100229.90
2018-07-04T05:04:14.013Z,100225.73
2018-07-04T05:06:53.685Z,100215.84
2018-07-04T05:09:33.401Z,100215.98
2018-07-04T05:12:13.045Z,100213.93
2018-07-04T05:14:52.933Z,100217.19
2018-07-04T05:17:32.950Z,100219.58
2018-07-04T05:20:12.694Z,100226.47
2018-07-04T05:22:52.404Z,100220.61
2018-07-04T05:25:31.993Z,100223.54
2018-07-04T05:28:11.808Z,100222.20
2018-07-04T05:30:51.472Z,100229.02
2018-07-04T05:33:31.382Z,100230.97
2018-07-04T05:36:11.030Z,100229.11
2018-07-04T05:38:50.711Z,100229.20
2018-07-04T05:41:30.269Z,100222.72
2018-07-04T05:44:09.951Z,100215.66
2018-07-04T05:46:49.817Z,100223.36
2018-07-04T05:49:29.428Z,100216.65
2018-07-04T05:52:09.939Z,100225.06
2018-07-04T05:54:49.854Z,100220.25
2018-07-04T05:57:29.642Z,100216.68
2018-07-04T06:00:09.565Z,100227.22
2018-07-04T06:02:49.218Z,100221.84
2018-07-04T06:05:28.959Z,100222.05
2018-07-04T06:08:08.541Z,100223.28
2018-07-04T06:10:48.231Z,100224.18
2018-07-04T06:13:28.047Z,100219.37
2018-07-04T06:16:07.919Z,100229.00
2018-07-04T06:18:47.609Z,100232.05
2018-07-04T06:21:27.379Z,100224.30
2018-07-04T06:24:06.911Z,100226.53
2018-07-04T06:26:46.672Z,100231.03
2018-07-04T06:29:27.139Z,100231.22
2018-07-04T06:32:06.805Z,100236.16
2018-07-04T06:34:46.575Z,100230.75
2018-07-04T06:37:26.331Z,100230.97
2018-07-04T06:39:54.316Z,100230.48
2018-07-04T06:42:21.620Z,100227.08
2018-07-04T06:44:48.883Z,100226.70
2018-07-04T06:47:16.121Z,100225.88
2018-07-04T06:49:49.453Z,100225.67
2018-07-04T06:52:18.865Z,100224.40
2018-07-04T06:54:49.009Z,100218.95
2018-07-04T06:57:18.185Z,100218.15
2018-07-04T06:59:46.847Z,100213.94
2018-07-04T07:02:20.885Z,100208.16
2018-07-04T07:07:57.155Z,100208.44
2018-07-04T07:10:36.625Z,100207.28
2018-07-04T07:13:17.711Z,100208.45
2018-07-04T07:15:58.599Z,100194.58
2018-07-04T07:18:38.945Z,100202.56
2018-07-04T07:21:18.582Z,100200.90
2018-07-04T07:24:00.837Z,100195.66
2018-07-04T07:26:46.719Z,100198.37
2018-07-04T07:32:22.933Z,100207.86
2018-07-04T07:35:10.139Z,100207.97
2018-07-04T07:37:50.122Z,100196.66
2018-07-04T07:40:30.916Z,100194.04
2018-07-04T07:43:11.725Z,100190.83
2018-07-04T07:45:56.555Z,100199.06
2018-07-04T07:48:38.295Z,100193.36
2018-07-04T07:51:23.805Z,100189.92
2018-07-04T07:57:04.048Z,100193.25
2018-07-04T07:59:50.683Z,100189.55
2018-07-04T08:24:57.979Z,100166.28
2018-07-04T08:27:37.751Z,100167.69
2018-07-04T08:30:17.647Z,100166.58
2018-07-04T08:32:57.414Z,100163.59
2018-07-04T08:35:37.201Z,100165.08
2018-07-04T08:38:17.902Z,100165.47
2018-07-04T08:40:57.651Z,100164.11
2018-07-04T08:43:37.323Z,100159.97
2018-07-04T08:46:17.308Z,100158.80
2018-07-04T08:48:57.105Z,100163.97
2018-07-04T08:51:36.968Z,100160.19
2018-07-04T08:54:16.705Z,100157.09
2018-07-04T08:56:56.749Z,100157.91
2018-07-04T08:59:36.762Z,100155.78
2018-07-04T09:02:16.487Z,100156.80
2018-07-04T09:04:56.394Z,100155.63
2018-07-04T09:07:36.245Z,100158.77
2018-07-04T09:10:16.066Z,100157.23
2018-07-04T09:12:56.047Z,100152.89
2018-07-04T09:15:38.475Z,100150.97
2018-07-04T09:18:18.279Z,100152.30
2018-07-04T09:20:58.059Z,100144.80
2018-07-04T09:23:39.028Z,100147.91
2018-07-04T09:26:18.755Z,100145.98
2018-07-04T09:29:00.046Z,100141.97
2018-07-04T09:31:39.973Z,100138.86
2018-07-04T09:34:19.846Z,100138.15
2018-07-04T09:36:59.891Z,100143.41
2018-07-04T09:39:40.628Z,100136.06
2018-07-04T09:42:20.564Z,100134.92
2018-07-04T09:45:04.170Z,100138.45
2018-07-04T09:47:44.233Z,100141.29
2018-07-04T09:50:23.823Z,100130.38
2018-07-04T09:53:03.658Z,100130.44
2018-07-04T09:55:48.408Z,100127.30
2018-07-04T09:58:28.219Z,100115.27
2018-07-04T10:01:13.865Z,100113.08
2018-07-04T10:04:00.429Z,100116.40
2018-07-04T10:06:40.552Z,100112.52
2018-07-04T10:12:07.721Z,100106.92
2018-07-04T10:14:50.166Z,100108.30
2018-07-04T10:17:29.629Z,100114.36
2018-07-04T10:20:10.227Z,100108.11
2018-07-04T10:22:51.667Z,100102.08
2018-07-04T10:25:31.495Z,100099.16
2018-07-04T10:28:11.445Z,100102.47
2018-07-04T10:30:51.233Z,100102.05
2018-07-04T10:33:31.112Z,100102.39
2018-07-04T10:36:11.025Z,100101.42
2018-07-04T10:38:50.697Z,100102.96
2018-07-04T10:41:30.510Z,100097.91
2018-07-04T10:44:12.685Z,100094.16
2018-07-04T10:46:53.409Z,100091.37
2018-07-04T10:49:33.403Z,100094.63
2018-07-04T10:52:13.108Z,100098.86
2018-07-04T10:54:53.106Z,100097.82
2018-07-04T10:57:33.114Z,100095.16
2018-07-04T11:00:12.861Z,100095.53
2018-07-04T11:02:52.897Z,100093.16
2018-07-04T11:05:32.678Z,100082.94
2018-07-04T11:08:12.505Z,100093.69
2018-07-04T11:10:52.075Z,100093.57
2018-07-04T11:13:31.860Z,100096.35
2018-07-04T11:16:11.648Z,100085.95
2018-07-04T11:18:51.437Z,100078.67
2018-07-04T11:21:31.255Z,100085.13
2018-07-04T11:24:10.901Z,100069.59
2018-07-04T11:26:50.743Z,100075.28
2018-07-04T11:29:31.121Z,100080.36
2018-07-04T11:32:10.767Z,100071.70
2018-07-04T11:34:50.681Z,100069.03
2018-07-04T11:37:30.380Z,100064.58
2018-07-04T11:40:11.183Z,100064.34
2018-07-04T11:42:51.795Z,100049.00
2018-07-04T11:45:36.533Z,100054.94
2018-07-04T11:48:04.813Z,100058.93
2018-07-04T11:50:32.399Z,100057.06
2018-07-04T11:53:00.638Z,100055.42
2018-07-04T11:55:27.917Z,100050.36
2018-07-04T11:57:55.194Z,100049.47
2018-07-04T12:00:22.522Z,100041.08
2018-07-04T12:02:50.082Z,100040.92
2018-07-04T12:08:33.659Z,100029.45
2018-07-04T12:11:01.037Z,100027.51
2018-07-04T12:13:29.039Z,100034.70
2018-07-04T12:15:56.353Z,100028.96
2018-07-04T12:18:23.607Z,100023.98
2018-07-04T12:20:51.017Z,100025.86
2018-07-04T12:23:18.293Z,100023.52
2018-07-04T12:26:00.559Z,100027.67
2018-07-04T12:28:27.809Z,100019.75
2018-07-04T12:30:55.018Z,100016.24
2018-07-04T12:33:22.312Z,100017.30
2018-07-04T12:35:49.604Z,100017.03
2018-07-04T12:38:16.899Z,100015.16
2018-07-04T12:40:44.121Z,100008.88
2018-07-04T12:43:11.663Z,100002.13
2018-07-04T12:45:39.583Z,100006.41
2018-07-04T12:48:08.118Z,100001.09
2018-07-04T12:50:35.385Z,99999.70
2018-07-04T12:53:03.677Z,100001.23
2018-07-04T12:55:45.914Z,99997.63
2018-07-04T12:58:26.075Z,99994.88
2018-07-04T13:01:05.704Z,99998.84
2018-07-04T13:03:45.633Z,99986.46
2018-07-04T13:06:26.104Z,99989.80
2018-07-04T13:09:05.929Z,99988.17
2018-07-04T13:11:45.683Z,99985.95
2018-07-04T13:14:25.739Z,99973.68
2018-07-04T13:17:05.486Z,99974.64
2018-07-04T13:19:44.987Z,99968.67
2018-07-04T13:22:24.675Z,99962.66
2018-07-04T13:25:04.332Z,99969.98
2018-07-04T13:27:45.071Z,99962.56
2018-07-04T13:30:24.859Z,99955.45
2018-07-04T13:33:04.573Z,99961.14
2018-07-04T13:35:44.259Z,99951.01
2018-07-04T13:38:23.939Z,99944.31
2018-07-04T13:41:03.678Z,99937.12
2018-07-04T13:43:43.324Z,99942.14
2018-07-04T13:46:23.019Z,99934.84
2018-07-04T13:49:02.593Z,99934.52
2018-07-04T13:51:42.169Z,99934.42
2018-07-04T13:54:21.779Z,99929.06
2018-07-04T13:57:01.437Z,99923.48
2018-07-04T13:59:41.229Z,99921.02
2018-07-04T14:02:20.954Z,99915.14
2018-07-04T14:05:00.700Z,99917.73
2018-07-04T14:07:40.297Z,99923.19
2018-07-04T14:10:20.280Z,99916.47
2018-07-04T14:12:59.857Z,99913.64
2018-07-04T14:15:39.440Z,99907.60
2018-07-04T14:18:19.263Z,99901.92
2018-07-04T14:20:58.832Z,99907.95
2018-07-04T14:23:38.285Z,99910.99
2018-07-04T14:26:18.117Z,99911.51
2018-07-04T14:28:57.854Z,99905.82
2018-07-04T14:31:37.522Z,99897.78
2018-07-04T14:34:17.185Z,99899.50
2018-07-04T14:36:56.713Z,99900.63
2018-07-04T14:39:36.342Z,99897.77
2018-07-04T14:42:15.828Z,99889.38
2018-07-04T14:44:55.307Z,99886.25
2018-07-04T14:47:34.894Z,99885.82
2018-07-04T14:50:14.347Z,99888.06
2018-07-04T14:52:53.963Z,99880.83
2018-07-04T14:55:33.591Z,99878.15
2018-07-04T14:58:13.427Z,99873.30
2018-07-04T15:00:53.037Z,99882.73
2018-07-04T15:03:32.530Z,99880.56
2018-07-04T15:06:12.255Z,99877.22
2018-07-04T15:08:51.954Z,99874.33
2018-07-04T15:11:31.761Z,99877.28
2018-07-04T15:14:11.389Z,99875.29
2018-07-04T15:16:51.330Z,99867.45
2018-07-04T15:19:31.161Z,99869.97
2018-07-04T15:22:10.793Z,99876.12
2018-07-04T15:24:50.494Z,99871.47
2018-07-04T15:27:30.108Z,99868.94
2018-07-04T15:30:09.765Z,99870.19
2018-07-04T15:32:49.487Z,99873.50
2018-07-04T15:35:29.480Z,99875.90
2018-07-04T15:38:09.133Z,99867.14
2018-07-04T15:40:48.727Z,99866.14
2018-07-04T15:43:28.315Z,99865.35
2018-07-04T15:46:07.860Z,99862.36
2018-07-04T15:48:47.523Z,99864.10
2018-07-04T15:51:27.007Z,99857.21
2018-07-04T15:54:06.678Z,99859.27
2018-07-04T15:56:46.301Z,99851.53
2018-07-04T15:59:25.950Z,99853.48
2018-07-04T16:02:05.475Z,99856.77
2018-07-04T16:04:45.217Z,99851.34
2018-07-04T16:07:24.883Z,99846.89
2018-07-04T16:10:04.290Z,99839.67
2018-07-04T16:12:43.607Z,99844.58
2018-07-04T16:15:23.264Z,99847.48
2018-07-04T16:18:02.875Z,99845.42
2018-07-04T16:20:42.569Z,99851.00
2018-07-04T16:23:22.102Z,99851.25
2018-07-04T16:26:01.869Z,99852.38
2018-07-04T16:28:41.508Z,99844.64
2018-07-04T16:31:21.093Z,99849.10
2018-07-04T16:34:00.814Z,99842.48
2018-07-04T16:36:40.390Z,99847.04
2018-07-04T16:39:20.045Z,99840.86
2018-07-04T16:41:59.724Z,99846.25
2018-07-04T16:44:39.275Z,99844.80
2018-07-04T16:47:18.969Z,99846.65
2018-07-04T16:50:00.453Z,99849.36
2018-07-04T16:52:40.307Z,99851.95
2018-07-04T16:55:19.869Z,99849.86
2018-07-04T16:57:59.512Z,99842.48
2018-07-04T17:00:39.136Z,99846.86
2018-07-04T17:03:18.787Z,99851.41
2018-07-04T17:05:58.417Z,99852.95
2018-07-04T17:08:38.098Z,99846.52
2018-07-04T17:11:17.561Z,99851.66
2018-07-04T17:13:57.333Z,99848.11
2018-07-04T17:16:36.749Z,99844.55
2018-07-04T17:19:16.521Z,99849.34
2018-07-04T17:21:56.133Z,99850.20
2018-07-04T17:24:36.111Z,99849.11
2018-07-04T17:27:15.691Z,99845.73
2018-07-04T17:29:55.323Z,99853.24
2018-07-04T17:32:34.854Z,99850.25
2018-07-04T17:35:18.341Z,99846.63
2018-07-04T17:37:58.078Z,99834.86
2018-07-04T17:40:39.737Z,99834.80
2018-07-04T17:43:20.481Z,99838.78
2018-07-04T17:46:06.210Z,99836.16
2018-07-04T17:48:45.708Z,99833.08
2018-07-04T17:51:25.444Z,99836.94
2018-07-04T17:54:05.099Z,99840.95
2018-07-04T17:56:47.601Z,99833.97
2018-07-04T17:59:28.115Z,99825.41
2018-07-04T18:02:07.737Z,99827.25
2018-07-04T18:04:52.596Z,99828.86
2018-07-04T18:07:32.136Z,99831.23
2018-07-04T18:10:16.079Z,99830.70
2018-07-04T18:12:57.002Z,99823.53
2018-07-04T18:15:37.033Z,99825.53
2018-07-04T18:18:19.763Z,99832.85
2018-07-04T18:21:08.581Z,99827.51
2018-07-04T18:23:53.512Z,99831.90
2018-07-04T18:26:33.377Z,99833.73
2018-07-04T18:29:13.292Z,99835.15
2018-07-04T18:31:52.874Z,99838.54
2018-07-04T18:34:32.427Z,99840.91
2018-07-04T18:37:12.402Z,99842.92
2018-07-04T18:39:52.603Z,99846.31
2018-07-04T18:42:32.268Z,99846.55
2018-07-04T18:45:11.773Z,99847.53
2018-07-04T18:47:51.243Z,99844.45
2018-07-04T18:50:30.872Z,99849.55
2018-07-04T18:53:10.915Z,99857.42
2018-07-04T18:55:50.694Z,99853.77
2018-07-04T18:58:30.615Z,99853.17
2018-07-04T19:01:10.487Z,99857.89
2018-07-04T19:03:50.219Z,99856.37
2018-07-04T19:06:29.788Z,99860.32
2018-07-04T19:09:09.617Z,99849.83
2018-07-04T19:11:49.744Z,99853.55
2018-07-04T19:14:34.933Z,99851.66
2018-07-04T19:17:15.012Z,99861.69
2018-07-04T19:19:54.949Z,99867.19
2018-07-04T19:22:34.621Z,99869.96
2018-07-04T19:25:16.805Z,99870.64
2018-07-04T19:28:01.601Z,99871.46
2018-07-04T19:30:41.187Z,99880.69
2018-07-04T19:33:21.163Z,99881.73
2018-07-04T19:36:00.846Z,99881.01
2018-07-04T19:38:40.634Z,99880.84
2018-07-04T19:41:21.608Z,99883.45
2018-07-04T19:44:08.626Z,99885.26
2018-07-04T19:46:48.542Z,99888.24
2018-07-04T19:49:28.842Z,99889.25
2018-07-04T19:52:08.720Z,99890.67
2018-07-04T19:54:48.722Z,99890.51
2018-07-04T19:57:28.768Z,99900.70
2018-07-04T20:00:08.483Z,99897.98
2018-07-04T20:02:48.311Z,99900.94
2018-07-04T20:05:33.149Z,99901.78
2018-07-04T20:08:12.856Z,99904.53
2018-07-04T20:10:52.518Z,99904.56
2018-07-04T20:13:33.242Z,99906.71
2018-07-04T20:16:14.874Z,99905.55
2018-07-04T20:18:54.456Z,99907.55
2018-07-04T20:21:34.510Z,99903.86
2018-07-04T20:24:17.996Z,99903.47
2018-07-04T20:26:57.634Z,99901.16
2018-07-04T20:29:37.684Z,99899.44
2018-07-04T20:32:17.726Z,99896.32
2018-07-04T20:34:57.456Z,99892.83
2018-07-04T20:37:38.051Z,99888.36
2018-07-04T20:40:17.680Z,99886.83
2018-07-04T20:42:57.333Z,99891.91
2018-07-04T20:45:41.415Z,99890.36
2018-07-04T20:48:21.038Z,99891.78
2018-07-04T20:51:04.196Z,99890.02
2018-07-04T20:53:44.515Z,99896.30
2018-07-04T20:56:27.576Z,99898.42
2018-07-04T20:59:07.269Z,99897.06
2018-07-04T21:01:47.310Z,99894.55
2018-07-04T21:07:16.049Z,99896.72
2018-07-04T21:09:56.685Z,99894.04
2018-07-04T21:12:36.510Z,99888.00
2018-07-04T21:15:21.204Z,99889.38
2018-07-04T21:18:01.250Z,99891.14
2018-07-04T21:20:42.198Z,99892.14
2018-07-04T21:26:16.509Z,99891.36
2018-07-04T21:28:56.430Z,99888.48
2018-07-04T21:31:36.168Z,99888.69
2018-07-04T21:37:08.993Z,99884.80
2018-07-04T21:39:48.878Z,99884.45
2018-07-04T21:42:28.953Z,99889.52
2018-07-04T21:45:10.808Z,99890.32
2018-07-04T21:47:53.085Z,99883.91
2018-07-04T21:50:37.687Z,99890.73
2018-07-04T21:53:18.710Z,99890.95
2018-07-04T21:55:59.246Z,99898.36
2018-07-04T21:58:39.940Z,99896.41
2018-07-04T22:01:20.720Z,99893.69
2018-07-04T22:04:12.901Z,99896.42
2018-07-04T22:06:52.963Z,99892.73
2018-07-04T22:09:32.548Z,99886.72
2018-07-04T22:12:12.439Z,99885.36
2018-07-04T22:14:52.105Z,99887.91
2018-07-04T22:17:32.351Z,99891.01
2018-07-04T22:20:11.952Z,99880.14
2018-07-04T22:22:52.680Z,99887.75
2018-07-04T22:25:32.277Z,99892.23
2018-07-04T22:28:11.997Z,99888.71
2018-07-04T22:30:51.498Z,99895.16
2018-07-04T22:33:31.378Z,99882.49
2018-07-04T22:36:11.146Z,99888.34
2018-07-04T22:38:51.544Z,99887.57
2018-07-04T22:41:31.199Z,99885.22
2018-07-04T22:44:10.865Z,99881.52
2018-07-04T22:46:50.690Z,99880.33
2018-07-04T22:49:30.498Z,99882.11
2018-07-04T22:52:10.211Z,99885.78
2018-07-04T22:54:54.925Z,99885.41
2018-07-04T22:57:34.446Z,99883.28
2018-07-04T23:00:14.158Z,99892.59
2018-07-04T23:02:53.872Z,99889.48
2018-07-04T23:05:33.755Z,99888.72
2018-07-04T23:08:14.354Z,99886.58
2018-07-04T23:10:54.029Z,99887.33
2018-07-04T23:13:34.020Z,99886.55
2018-07-04T23:16:13.833Z,99888.11
2018-07-04T23:18:53.798Z,99882.88
2018-07-04T23:21:33.452Z,99878.20
2018-07-04T23:24:18.246Z,99881.70
2018-07-04T23:26:57.898Z,99881.50
2018-07-04T23:29:37.670Z,99878.42
2018-07-04T23:32:17.614Z,99875.10
2018-07-04T23:35:02.281Z,99869.08
2018-07-04T23:37:42.214Z,99875.68
2018-07-04T23:40:21.984Z,99875.11
2018-07-04T23:43:01.820Z,99882.68
2018-07-04T23:48:36.503Z,99881.52
2018-07-04T23:51:16.113Z,99882.27
2018-07-04T23:53:55.690Z,99877.03
2018-07-04T23:56:35.324Z,99882.48
2018-07-04T23:59:14.952Z,99880.13
