createdAt,value
2022-08-02T00:03:31.425Z,3.80
2022-08-02T00:08:35.949Z,4.07
2022-08-02T00:13:40.175Z,4.32
2022-08-02T00:18:43.032Z,4.75
2022-08-02T00:24:28.114Z,3.22
2022-08-02T00:29:09.910Z,4.55
2022-08-02T00:34:28.347Z,3.65
2022-08-02T00:39:35.781Z,3.47
2022-08-02T00:44:40.341Z,3.83
2022-08-02T00:49:43.108Z,4.22
2022-08-02T00:54:45.952Z,4.85
2022-08-02T00:59:50.589Z,4.15
2022-08-02T01:04:53.426Z,4.60
2022-08-02T01:09:56.183Z,4.95
2022-08-02T01:15:02.549Z,4.35
2022-08-02T01:20:13.030Z,4.18
2022-08-02T01:25:30.329Z,4.85
2022-08-02T01:30:36.126Z,4.90
2022-08-02T01:35:50.552Z,4.30
2022-08-02T01:40:55.851Z,4.22
2022-08-02T01:46:01.504Z,4.15
2022-08-02T01:51:06.031Z,4.38
2022-08-02T01:56:10.476Z,5.32
2022-08-02T02:01:18.849Z,4.75
2022-08-02T02:06:24.886Z,4.57
2022-08-02T02:12:09.653Z,5.03
2022-08-02T02:16:54.137Z,3.90
2022-08-02T02:21:58.700Z,3.60
2022-08-02T02:27:04.319Z,4.53
2022-08-02T02:32:09.327Z,3.95
2022-08-02T02:37:17.454Z,4.30
2022-08-02T02:42:23.395Z,3.97
2022-08-02T02:47:40.926Z,4.10
2022-08-02T02:52:45.286Z,5.63
2022-08-02T02:57:48.956Z,4.95
2022-08-02T03:02:53.170Z,4.10
2022-08-02T03:07:55.957Z,4.72
2022-08-02T03:12:59.645Z,4.40
2022-08-02T03:18:03.794Z,4.32
2022-08-02T03:23:06.550Z,4.07
2022-08-02T03:28:10.403Z,4.32
2022-08-02T03:33:14.873Z,4.00
2022-08-02T03:38:19.810Z,4.57
2022-08-02T03:43:25.127Z,3.70
2022-08-02T03:48:35.310Z,5.45
2022-08-02T03:53:38.671Z,5.25
2022-08-02T03:58:43.654Z,4.88
2022-08-02T04:03:51.251Z,5.50
2022-08-02T04:08:54.029Z,4.75
2022-08-02T04:13:57.155Z,5.28
2022-08-02T04:19:03.723Z,5.57
2022-08-02T04:24:08.365Z,5.47
2022-08-02T04:29:15.887Z,5.82
2022-08-02T04:34:20.494Z,8.02
2022-08-02T04:39:23.901Z,7.03
2022-08-02T04:44:26.872Z,5.32
2022-08-02T04:49:31.047Z,5.00
2022-08-02T04:54:33.867Z,4.82
2022-08-02T04:59:36.566Z,4.55
2022-08-02T05:04:40.685Z,5.28
2022-08-02T05:09:43.432Z,6.00
2022-08-02T05:14:46.126Z,6.10
2022-08-02T05:19:50.273Z,5.72
2022-08-02T05:24:53.018Z,7.05
2022-08-02T05:29:57.921Z,6.38
2022-08-02T05:35:03.295Z,6.13
2022-08-02T05:40:12.928Z,6.65
2022-08-02T05:45:16.108Z,8.02
2022-08-02T05:50:20.867Z,7.05
2022-08-02T05:55:28.925Z,7.90
2022-08-02T06:00:36.970Z,8.27
2022-08-02T06:05:47.758Z,9.45
2022-08-02T06:10:53.140Z,9.65
2022-08-02T06:15:59.388Z,8.75
2022-08-02T06:22:33.144Z,8.57
2022-08-02T06:26:29.572Z,7.88
2022-08-02T06:31:32.492Z,8.25
2022-08-02T06:36:46.963Z,8.50
2022-08-02T06:41:53.102Z,7.75
2022-08-02T06:47:13.482Z,7.47
2022-08-02T06:52:19.239Z,7.65
2022-08-02T06:57:22.628Z,7.47
2022-08-02T07:02:25.550Z,6.85
2022-08-02T07:07:33.481Z,7.43
2022-08-02T07:12:36.583Z,6.20
2022-08-02T07:17:39.432Z,5.80
2022-08-02T07:22:43.567Z,6.13
2022-08-02T07:27:46.451Z,6.25
2022-08-02T07:32:49.295Z,5.82
2022-08-02T07:38:01.983Z,5.85
2022-08-02T07:43:05.328Z,4.97
2022-08-02T07:48:08.543Z,4.90
2022-08-02T07:53:14.164Z,3.72
2022-08-02T07:58:17.088Z,1.90
2022-08-02T08:03:20.181Z,2.13
2022-08-02T08:08:25.460Z,2.22
2022-08-02T08:13:31.112Z,1.20
2022-08-02T08:18:34.723Z,1.33
2022-08-02T08:23:39.131Z,1.50
2022-08-02T08:28:41.925Z,1.45
2022-08-02T08:33:44.651Z,1.25
2022-08-02T08:38:50.151Z,0.80
2022-08-02T08:43:53.485Z,1.05
2022-08-02T08:49:01.266Z,1.35
2022-08-02T08:54:08.453Z,1.02
2022-08-02T08:59:11.656Z,1.40
2022-08-02T09:04:14.411Z,1.15
2022-08-02T09:09:19.160Z,1.05
2022-08-02T09:14:29.272Z,1.45
2022-08-02T09:19:33.375Z,1.20
2022-08-02T09:24:47.095Z,1.17
2022-08-02T09:30:12.497Z,1.15
2022-08-02T09:35:15.389Z,1.33
2022-08-02T09:40:36.197Z,1.05
2022-08-02T09:45:39.127Z,0.90
2022-08-02T09:50:42.718Z,0.85
2022-08-02T09:55:57.060Z,0.88
2022-08-02T10:01:01.090Z,1.10
2022-08-02T10:06:04.602Z,1.00
2022-08-02T10:11:08.871Z,1.10
2022-08-02T10:16:12.276Z,1.02
2022-08-02T10:21:19.540Z,1.10
2022-08-02T10:26:28.975Z,0.80
2022-08-02T10:31:37.976Z,1.17
2022-08-02T10:36:45.068Z,1.00
2022-08-02T10:41:51.518Z,1.10
2022-08-02T10:47:15.432Z,1.60
2022-08-02T10:52:20.373Z,1.52
2022-08-02T10:57:25.964Z,1.30
2022-08-02T11:02:38.112Z,0.98
2022-08-02T11:07:49.153Z,1.15
2022-08-02T11:13:06.045Z,1.20
2022-08-02T11:18:08.834Z,1.48
2022-08-02T11:23:45.191Z,1.20
2022-08-02T11:28:50.510Z,1.50
2022-08-02T11:33:54.299Z,1.27
2022-08-02T11:39:11.522Z,1.20
2022-08-02T11:44:14.315Z,0.85
2022-08-02T11:49:18.810Z,1.00
2022-08-02T11:54:29.179Z,1.30
2022-08-02T11:59:32.017Z,1.25
2022-08-02T12:04:35.393Z,1.17
2022-08-02T12:09:41.398Z,0.95
2022-08-02T12:14:44.957Z,1.20
2022-08-02T12:19:48.660Z,1.25
2022-08-02T12:24:54.568Z,1.20
2022-08-02T12:30:03.967Z,1.20
2022-08-02T12:35:11.026Z,0.90
2022-08-02T12:40:27.332Z,1.15
2022-08-02T12:45:41.152Z,0.90
2022-08-02T12:50:45.592Z,1.02
2022-08-02T12:55:59.295Z,1.02
2022-08-02T13:01:05.410Z,1.30
2022-08-02T13:06:32.349Z,1.15
2022-08-02T13:11:33.678Z,1.08
2022-08-02T13:21:40.878Z,1.23
2022-08-02T13:27:04.638Z,1.63
2022-08-02T13:32:11.792Z,1.15
2022-08-02T13:37:15.717Z,1.08
2022-08-02T13:42:19.961Z,1.00
2022-08-02T13:47:35.884Z,1.13
2022-08-02T13:52:39.297Z,1.48
2022-08-02T13:57:43.516Z,0.98
2022-08-02T14:02:56.485Z,1.00
2022-08-02T14:08:01.493Z,1.10
2022-08-02T14:13:05.880Z,1.50
2022-08-02T14:18:08.605Z,0.95
2022-08-02T14:23:11.538Z,0.88
2022-08-02T14:28:15.862Z,0.95
2022-08-02T14:38:21.750Z,1.33
2022-08-02T14:43:43.809Z,1.10
2022-08-02T14:48:48.737Z,1.20
2022-08-02T14:54:02.691Z,1.35
2022-08-02T14:59:08.659Z,0.98
2022-08-02T15:04:11.448Z,1.00
2022-08-02T15:09:14.411Z,1.45
2022-08-02T15:14:19.137Z,1.67
2022-08-02T15:19:28.725Z,1.38
2022-08-02T15:24:48.642Z,1.60
2022-08-02T15:30:00.033Z,1.20
2022-08-02T15:35:03.431Z,1.02
2022-08-02T15:40:07.243Z,1.27
2022-08-02T15:45:13.162Z,1.65
2022-08-02T15:50:18.270Z,1.15
2022-08-02T15:55:21.325Z,1.33
2022-08-02T16:05:28.365Z,1.50
2022-08-02T16:10:31.407Z,1.42
2022-08-02T16:15:35.519Z,1.43
2022-08-02T16:20:38.612Z,1.60
2022-08-02T16:25:42.106Z,2.65
2022-08-02T16:30:54.396Z,1.20
2022-08-02T16:36:07.745Z,1.85
2022-08-02T16:41:11.325Z,1.38
2022-08-02T16:46:15.517Z,1.40
2022-08-02T16:51:22.236Z,1.35
2022-08-02T16:56:25.012Z,1.15
2022-08-02T17:02:10.900Z,3.20
2022-08-02T17:06:52.794Z,1.38
2022-08-02T17:11:55.705Z,1.92
2022-08-02T17:16:59.816Z,1.20
2022-08-02T17:22:02.918Z,1.63
2022-08-02T17:27:05.883Z,1.70
2022-08-02T17:32:11.619Z,1.35
2022-08-02T17:37:14.587Z,1.55
2022-08-02T17:42:19.855Z,1.30
2022-08-02T17:47:30.756Z,2.03
2022-08-02T17:52:51.812Z,1.58
2022-08-02T17:57:58.774Z,1.88
2022-08-02T18:08:10.534Z,1.40
2022-08-02T18:13:17.756Z,1.30
2022-08-02T18:18:29.274Z,1.25
2022-08-02T18:23:32.600Z,1.50
2022-08-02T18:28:40.848Z,1.60
2022-08-02T18:34:00.114Z,1.70
2022-08-02T18:39:08.189Z,1.60
2022-08-02T18:44:15.801Z,1.75
2022-08-02T18:49:21.219Z,2.40
2022-08-02T18:54:30.862Z,1.95
2022-08-02T18:59:37.671Z,2.47
2022-08-02T19:04:43.598Z,2.28
2022-08-02T19:09:49.716Z,1.98
2022-08-02T19:14:52.704Z,2.35
2022-08-02T19:19:56.929Z,1.90
2022-08-02T19:25:01.206Z,2.20
2022-08-02T19:35:31.408Z,2.80
2022-08-02T19:40:34.547Z,1.98
2022-08-02T19:45:48.964Z,2.60
2022-08-02T19:51:00.621Z,2.42
2022-08-02T19:56:04.697Z,2.00
2022-08-02T20:01:09.470Z,2.05
2022-08-02T20:06:29.432Z,2.10
2022-08-02T20:11:34.826Z,2.53
2022-08-02T20:16:38.253Z,3.55
2022-08-02T20:21:52.954Z,1.97
2022-08-02T20:27:11.426Z,2.20
2022-08-02T20:32:22.446Z,2.17
2022-08-02T20:37:56.044Z,2.20
2022-08-02T20:42:51.423Z,2.10
2022-08-02T20:47:58.474Z,2.83
2022-08-02T20:53:05.898Z,2.23
2022-08-02T20:58:11.687Z,2.95
2022-08-02T21:03:19.574Z,2.55
2022-08-02T21:08:48.342Z,3.00
2022-08-02T21:14:08.544Z,4.15
2022-08-02T21:19:12.302Z,4.00
2022-08-02T21:24:16.451Z,3.63
2022-08-02T21:29:19.920Z,3.65
2022-08-02T21:34:27.099Z,4.38
2022-08-02T21:39:32.265Z,5.22
2022-08-02T21:44:35.160Z,5.53
2022-08-02T21:50:09.359Z,3.88
2022-08-02T21:55:02.673Z,3.47
2022-08-02T22:00:10.844Z,3.63
2022-08-02T22:05:14.263Z,4.72
2022-08-02T22:10:18.728Z,3.67
2022-08-02T22:15:25.782Z,4.30
2022-08-02T22:25:45.304Z,4.38
2022-08-02T22:30:52.466Z,4.90
2022-08-02T22:35:56.044Z,3.67
2022-08-02T22:41:00.263Z,5.20
2022-08-02T22:46:03.534Z,3.45
2022-08-02T22:51:06.449Z,4.13
2022-08-02T22:56:11.398Z,3.60
2022-08-02T22:58:48.314Z,2.35
2022-08-02T23:01:14.527Z,3.88
2022-08-02T23:06:19.202Z,5.20
2022-08-02T23:11:26.955Z,4.07
2022-08-02T23:16:47.428Z,4.13
2022-08-02T23:22:01.503Z,4.18
2022-08-02T23:27:07.291Z,3.20
2022-08-02T23:32:10.174Z,4.53
2022-08-02T23:37:13.088Z,4.30
2022-08-02T23:42:17.431Z,4.40
2022-08-02T23:47:21.528Z,4.78
2022-08-02T23:52:24.882Z,4.95
2022-08-02T23:57:29.072Z,4.60
