createdAt,value
2023-01-10T00:00:14.795Z,95972.75
2023-01-10T00:02:42.952Z,95972.91
2023-01-10T00:05:12.520Z,95971.22
2023-01-10T00:07:40.639Z,95980.22
2023-01-10T00:10:09.727Z,95976.69
2023-01-10T00:12:55.059Z,95982.06
2023-01-10T00:15:23.222Z,95978.53
2023-01-10T00:17:51.304Z,95985.72
2023-01-10T00:20:21.060Z,95984.16
2023-01-10T00:22:50.536Z,95978.94
2023-01-10T00:25:19.873Z,95978.06
2023-01-10T00:27:49.680Z,95982.56
2023-01-10T00:30:18.174Z,95976.50
2023-01-10T00:32:46.311Z,95981.03
2023-01-10T00:35:14.490Z,95997.13
2023-01-10T00:37:44.003Z,95982.00
2023-01-10T00:40:13.188Z,95990.91
2023-01-10T00:42:58.925Z,95996.41
2023-01-10T00:45:27.658Z,95999.09
2023-01-10T00:47:55.839Z,95999.91
2023-01-10T00:50:23.982Z,96009.69
2023-01-10T00:52:53.451Z,96011.63
2023-01-10T00:55:21.570Z,96024.19
2023-01-10T00:57:49.695Z,96023.47
2023-01-10T01:00:18.495Z,96016.28
2023-01-10T01:02:47.080Z,96025.28
2023-01-10T01:05:15.171Z,96021.78
2023-01-10T01:07:43.351Z,96022.59
2023-01-10T01:10:28.348Z,96019.19
2023-01-10T01:12:57.044Z,96029.94
2023-01-10T01:15:25.283Z,96026.53
2023-01-10T01:17:53.418Z,96027.66
2023-01-10T01:20:21.996Z,96041.06
2023-01-10T01:22:50.149Z,96042.88
2023-01-10T01:25:19.696Z,96046.56
2023-01-10T01:27:47.786Z,96045.72
2023-01-10T01:30:16.023Z,96056.44
2023-01-10T01:32:44.204Z,96063.63
2023-01-10T01:35:13.680Z,96074.34
2023-01-10T01:37:41.857Z,96064.63
2023-01-10T01:40:11.958Z,96071.94
2023-01-10T01:42:41.555Z,96067.53
2023-01-10T01:45:46.163Z,96062.28
2023-01-10T01:48:17.588Z,96081.06
2023-01-10T01:50:48.157Z,96069.59
2023-01-10T01:53:19.132Z,96073.25
2023-01-10T01:55:47.257Z,96076.78
2023-01-10T01:58:18.475Z,96080.47
2023-01-10T02:00:46.686Z,96083.13
2023-01-10T02:03:14.827Z,96077.88
2023-01-10T02:05:43.004Z,96081.41
2023-01-10T02:08:11.080Z,96076.06
2023-01-10T02:10:42.452Z,96085.09
2023-01-10T02:13:11.402Z,96078.88
2023-01-10T02:15:40.918Z,96090.56
2023-01-10T02:18:09.044Z,96079.84
2023-01-10T02:20:42.594Z,96077.28
2023-01-10T02:23:40.577Z,96085.19
2023-01-10T02:26:47.184Z,96082.66
2023-01-10T02:29:50.461Z,96088.16
2023-01-10T02:32:43.836Z,96093.66
2023-01-10T02:35:28.511Z,96083.66
2023-01-10T02:38:01.989Z,96079.25
2023-01-10T02:40:32.044Z,96088.28
2023-01-10T02:43:04.208Z,96090.09
2023-01-10T02:45:33.701Z,96090.09
2023-01-10T02:48:03.187Z,96090.22
2023-01-10T02:50:37.739Z,96093.75
2023-01-10T02:53:07.959Z,96094.75
2023-01-10T02:55:48.282Z,96108.16
2023-01-10T02:58:21.620Z,96101.06
2023-01-10T03:00:50.728Z,96100.34
2023-01-10T03:03:33.326Z,96100.34
2023-01-10T03:06:08.491Z,96108.38
2023-01-10T03:08:38.195Z,96106.69
2023-01-10T03:11:07.534Z,96118.50
2023-01-10T03:13:37.774Z,96112.28
2023-01-10T03:16:07.130Z,96098.88
2023-01-10T03:18:39.367Z,96096.19
2023-01-10T03:21:07.713Z,96110.47
2023-01-10T03:23:35.914Z,96099.88
2023-01-10T03:26:04.062Z,96107.91
2023-01-10T03:28:33.393Z,96112.41
2023-01-10T03:31:02.860Z,96124.00
2023-01-10T03:33:32.383Z,96124.00
2023-01-10T03:36:09.023Z,96124.13
2023-01-10T03:38:39.616Z,96134.00
2023-01-10T03:41:09.929Z,96137.53
2023-01-10T03:43:54.813Z,96129.59
2023-01-10T03:46:26.070Z,96141.31
2023-01-10T03:48:54.186Z,96148.50
2023-01-10T03:51:23.587Z,96153.84
2023-01-10T03:53:51.682Z,96159.22
2023-01-10T03:56:19.756Z,96169.19
2023-01-10T03:58:47.876Z,96178.97
2023-01-10T04:01:17.315Z,96170.94
2023-01-10T04:03:45.629Z,96183.47
2023-01-10T04:06:13.814Z,96180.78
2023-01-10T04:08:43.294Z,96184.44
2023-01-10T04:11:11.345Z,96188.97
2023-01-10T04:13:42.076Z,96192.47
2023-01-10T04:16:11.389Z,96208.69
2023-01-10T04:18:39.539Z,96203.31
2023-01-10T04:21:07.887Z,96215.03
2023-01-10T04:23:35.897Z,96198.09
2023-01-10T04:26:05.526Z,96210.63
2023-01-10T04:28:33.577Z,96221.34
2023-01-10T04:31:01.685Z,96219.53
2023-01-10T04:33:29.725Z,96229.53
2023-01-10T04:35:57.960Z,96240.97
2023-01-10T04:38:26.017Z,96233.88
2023-01-10T04:40:54.827Z,96241.09
2023-01-10T04:43:24.420Z,96239.38
2023-01-10T04:45:52.577Z,96237.69
2023-01-10T04:48:20.673Z,96245.72
2023-01-10T04:50:51.988Z,96247.56
2023-01-10T04:53:20.126Z,96258.28
2023-01-10T04:55:48.282Z,96255.72
2023-01-10T04:58:16.386Z,96262.78
2023-01-10T05:00:45.825Z,96269.94
2023-01-10T05:03:14.006Z,96267.41
2023-01-10T05:05:42.148Z,96281.66
2023-01-10T05:08:10.311Z,96277.16
2023-01-10T05:10:38.375Z,96280.81
2023-01-10T05:13:06.512Z,96285.19
2023-01-10T05:15:34.593Z,96284.34
2023-01-10T05:18:04.106Z,96297.75
2023-01-10T05:20:32.222Z,96295.06
2023-01-10T05:23:00.307Z,96302.97
2023-01-10T05:25:28.447Z,96302.97
2023-01-10T05:27:56.510Z,96302.97
2023-01-10T05:30:24.640Z,96317.25
2023-01-10T05:32:52.723Z,96311.03
2023-01-10T05:35:22.256Z,96311.88
2023-01-10T05:37:50.380Z,96326.16
2023-01-10T05:40:18.777Z,96331.38
2023-01-10T05:42:47.005Z,96333.19
2023-01-10T05:45:15.190Z,96341.25
2023-01-10T05:47:43.320Z,96310.06
2023-01-10T05:50:12.292Z,96330.50
2023-01-10T05:52:41.778Z,96346.59
2023-01-10T05:55:10.007Z,96343.91
2023-01-10T05:57:38.155Z,96335.75
2023-01-10T06:00:07.635Z,96339.28
2023-01-10T06:02:39.635Z,96359.03
2023-01-10T06:05:08.428Z,96359.03
2023-01-10T06:07:36.526Z,96368.78
2023-01-10T06:10:06.910Z,96356.25
2023-01-10T06:12:35.057Z,96371.25
2023-01-10T06:15:03.490Z,96387.94
2023-01-10T06:17:31.684Z,96381.50
2023-01-10T06:19:59.779Z,96383.19
2023-01-10T06:22:28.197Z,96395.63
2023-01-10T06:24:56.302Z,96383.91
2023-01-10T06:27:25.846Z,96388.31
2023-01-10T06:29:54.064Z,96398.81
2023-01-10T06:32:22.167Z,96417.56
2023-01-10T06:34:50.325Z,96426.47
2023-01-10T06:37:20.223Z,96431.72
2023-01-10T06:39:48.508Z,96436.22
2023-01-10T06:42:16.603Z,96443.31
2023-01-10T06:44:46.687Z,96440.50
2023-01-10T06:47:14.823Z,96444.91
2023-01-10T06:49:42.894Z,96461.72
2023-01-10T06:52:11.393Z,96459.88
2023-01-10T06:54:39.723Z,96457.09
2023-01-10T06:57:07.881Z,96484.66
2023-01-10T06:59:36.072Z,96477.56
2023-01-10T07:02:05.785Z,96488.09
2023-01-10T07:04:34.072Z,96496.97
2023-01-10T07:07:02.178Z,96494.19
2023-01-10T07:09:30.313Z,96508.44
2023-01-10T07:11:58.387Z,96520.88
2023-01-10T07:14:26.554Z,96528.06
2023-01-10T07:16:54.591Z,96536.09
2023-01-10T07:19:24.123Z,96536.09
2023-01-10T07:21:52.311Z,96544.16
2023-01-10T07:24:20.527Z,96546.84
2023-01-10T07:26:48.706Z,96558.56
2023-01-10T07:29:16.786Z,96555.75
2023-01-10T07:31:44.931Z,96574.53
2023-01-10T07:34:12.971Z,96570.03
2023-01-10T07:36:42.593Z,96593.22
2023-01-10T07:39:10.723Z,96585.16
2023-01-10T07:41:38.862Z,96585.16
2023-01-10T07:44:06.947Z,96607.38
2023-01-10T07:46:35.125Z,96613.72
2023-01-10T07:49:03.220Z,96604.88
2023-01-10T07:51:31.381Z,96616.47
2023-01-10T07:54:00.841Z,96606.50
2023-01-10T07:56:29.002Z,96613.59
2023-01-10T07:58:57.171Z,96617.88
2023-01-10T08:01:26.184Z,96623.25
2023-01-10T08:03:54.467Z,96616.03
2023-01-10T08:06:22.624Z,96627.63
2023-01-10T08:08:50.737Z,96618.63
2023-01-10T08:11:20.494Z,96628.38
2023-01-10T08:13:48.636Z,96638.09
2023-01-10T08:16:16.817Z,96640.91
2023-01-10T08:18:45.193Z,96642.53
2023-01-10T08:21:13.249Z,96659.47
2023-01-10T08:23:41.368Z,96659.38
2023-01-10T08:26:09.451Z,96676.31
2023-01-10T08:28:39.024Z,96669.22
2023-01-10T08:31:08.231Z,96681.69
2023-01-10T08:33:36.490Z,96686.19
2023-01-10T08:36:04.807Z,96697.66
2023-01-10T08:38:32.922Z,96704.97
2023-01-10T08:41:01.131Z,96696.81
2023-01-10T08:43:29.317Z,96706.66
2023-01-10T08:45:58.842Z,96712.91
2023-01-10T08:48:27.196Z,96713.75
2023-01-10T08:50:55.315Z,96729.84
2023-01-10T08:53:23.675Z,96733.41
2023-01-10T08:55:51.789Z,96732.41
2023-01-10T08:58:22.038Z,96750.25
2023-01-10T09:00:51.396Z,96744.03
2023-01-10T09:03:21.279Z,96758.31
2023-01-10T09:05:49.593Z,96777.91
2023-01-10T09:08:17.683Z,96767.19
2023-01-10T09:10:45.860Z,96772.47
2023-01-10T09:13:14.091Z,96792.19
2023-01-10T09:15:43.092Z,96794.00
2023-01-10T09:18:11.931Z,96803.03
2023-01-10T09:20:42.154Z,96809.72
2023-01-10T09:23:11.403Z,96809.59
2023-01-10T09:25:39.484Z,96821.06
2023-01-10T09:28:07.589Z,96808.53
2023-01-10T09:30:35.912Z,96820.09
2023-01-10T09:33:04.083Z,96827.06
2023-01-10T09:35:32.299Z,96828.69
2023-01-10T09:38:02.353Z,96831.25
2023-01-10T09:40:39.337Z,96840.28
2023-01-10T09:43:12.008Z,96837.59
2023-01-10T09:45:43.412Z,96845.66
2023-01-10T09:48:14.505Z,96842.09
2023-01-10T09:50:45.970Z,96845.75
2023-01-10T09:53:17.434Z,96861.75
2023-01-10T09:55:45.611Z,96868.81
2023-01-10T09:58:14.408Z,96865.19
2023-01-10T10:00:44.632Z,96860.66
2023-01-10T10:03:19.375Z,96874.06
2023-01-10T10:05:47.592Z,96870.44
2023-01-10T10:08:18.526Z,96869.56
2023-01-10T10:10:52.781Z,96875.69
2023-01-10T10:13:27.446Z,96879.34
2023-01-10T10:16:00.337Z,96878.38
2023-01-10T10:18:32.861Z,96892.66
2023-01-10T10:21:03.212Z,96892.66
2023-01-10T10:23:44.118Z,96897.91
2023-01-10T10:26:14.872Z,96894.47
2023-01-10T10:29:15.611Z,96900.91
2023-01-10T10:32:17.224Z,96904.56
2023-01-10T10:34:46.954Z,96904.44
2023-01-10T10:37:18.979Z,96915.19
2023-01-10T10:39:50.646Z,96909.81
2023-01-10T10:42:19.573Z,96918.75
2023-01-10T10:44:48.948Z,96915.06
2023-01-10T10:47:17.727Z,96919.50
2023-01-10T10:49:48.385Z,96921.31
2023-01-10T10:52:21.041Z,96927.53
2023-01-10T10:54:50.644Z,96929.34
2023-01-10T10:57:18.844Z,96936.34
2023-01-10T10:59:48.455Z,96942.47
2023-01-10T11:02:26.244Z,96944.16
2023-01-10T11:04:56.397Z,96952.97
2023-01-10T11:07:24.635Z,96945.78
2023-01-10T11:09:57.028Z,96944.81
2023-01-10T11:12:31.817Z,96946.53
2023-01-10T11:15:00.144Z,96962.63
2023-01-10T11:17:29.359Z,96952.75
2023-01-10T11:20:01.352Z,96938.34
2023-01-10T11:22:30.256Z,96956.19
2023-01-10T11:25:00.125Z,96958.88
2023-01-10T11:27:30.005Z,96972.31
2023-01-10T11:29:59.137Z,96975.84
2023-01-10T11:32:35.097Z,96968.88
2023-01-10T11:35:04.202Z,96977.97
2023-01-10T11:37:32.880Z,96980.66
2023-01-10T11:40:19.104Z,96986.03
2023-01-10T11:42:47.478Z,96979.81
2023-01-10T11:45:31.483Z,96986.03
2023-01-10T11:48:10.352Z,96993.22
2023-01-10T11:50:39.473Z,96983.47
2023-01-10T11:53:07.755Z,96992.47
2023-01-10T11:55:38.260Z,96990.53
2023-01-10T11:58:08.359Z,96995.91
2023-01-10T12:00:39.267Z,96986.16
2023-01-10T12:03:22.647Z,96990.75
2023-01-10T12:05:55.204Z,96992.47
2023-01-10T12:08:31.328Z,96985.28
2023-01-10T12:11:05.454Z,96991.63
2023-01-10T12:13:45.582Z,96981.72
2023-01-10T12:16:22.211Z,96986.16
2023-01-10T12:18:51.242Z,96983.59
2023-01-10T12:21:22.540Z,96985.41
2023-01-10T12:23:50.913Z,96995.16
2023-01-10T12:26:20.491Z,96997.00
2023-01-10T12:28:52.280Z,97000.53
2023-01-10T12:31:21.664Z,96993.34
2023-01-10T12:33:52.913Z,97006.63
2023-01-10T12:36:27.910Z,97012.00
2023-01-10T12:39:06.320Z,97009.25
2023-01-10T12:42:00.867Z,97019.09
2023-01-10T12:44:33.082Z,97012.75
2023-01-10T12:47:08.108Z,97019.97
2023-01-10T12:49:40.852Z,97024.47
2023-01-10T12:52:11.909Z,97022.56
2023-01-10T12:54:40.092Z,97027.06
2023-01-10T12:57:17.495Z,97019.97
2023-01-10T12:59:46.026Z,97030.78
2023-01-10T13:02:16.448Z,97030.78
2023-01-10T13:04:44.769Z,97029.09
2023-01-10T13:07:12.908Z,97028.13
2023-01-10T13:09:41.344Z,97036.16
2023-01-10T13:12:14.939Z,97028.97
2023-01-10T13:14:45.394Z,97035.22
2023-01-10T13:17:20.764Z,97040.59
2023-01-10T13:20:21.844Z,97046.81
2023-01-10T13:22:51.389Z,97048.53
2023-01-10T13:25:21.412Z,97060.25
2023-01-10T13:27:54.086Z,97049.50
2023-01-10T13:30:27.335Z,97062.06
2023-01-10T13:33:00.285Z,97062.06
2023-01-10T13:35:29.505Z,97067.41
2023-01-10T13:37:57.846Z,97070.09
2023-01-10T13:40:28.428Z,97086.22
2023-01-10T13:43:34.385Z,97089.75
2023-01-10T13:46:35.165Z,97089.75
2023-01-10T13:49:49.362Z,97095.97
2023-01-10T13:52:41.174Z,97089.84
2023-01-10T13:55:27.751Z,97100.56
2023-01-10T13:58:00.003Z,97103.25
2023-01-10T14:01:01.046Z,97106.81
2023-01-10T14:03:53.747Z,97108.63
2023-01-10T14:06:42.213Z,97114.97
2023-01-10T14:09:39.769Z,97120.34
2023-01-10T14:12:10.434Z,97132.78
2023-01-10T14:14:39.429Z,97130.97
2023-01-10T14:17:16.301Z,97133.66
2023-01-10T14:19:45.091Z,97137.22
2023-01-10T14:22:25.045Z,97134.53
2023-01-10T14:24:53.613Z,97149.66
2023-01-10T14:27:21.948Z,97143.44
2023-01-10T14:29:51.834Z,97144.38
2023-01-10T14:32:27.629Z,97155.22
2023-01-10T14:34:55.816Z,97162.31
2023-01-10T14:37:26.670Z,97167.69
2023-01-10T14:39:56.127Z,97164.03
2023-01-10T14:42:24.478Z,97169.41
2023-01-10T14:44:56.012Z,97167.59
2023-01-10T14:47:29.079Z,97167.59
2023-01-10T14:49:58.167Z,97166.63
2023-01-10T14:52:26.722Z,97158.56
2023-01-10T14:55:04.814Z,97173.91
2023-01-10T14:57:33.784Z,97170.38
2023-01-10T15:00:06.921Z,97167.69
2023-01-10T15:02:39.109Z,97179.41
2023-01-10T15:05:10.885Z,97187.44
2023-01-10T15:07:39.249Z,97188.19
2023-01-10T15:10:19.024Z,97194.50
2023-01-10T15:12:47.191Z,97198.06
2023-01-10T15:15:16.965Z,97191.84
2023-01-10T15:17:46.518Z,97200.75
2023-01-10T15:20:15.708Z,97190.00
2023-01-10T15:22:44.271Z,97198.06
2023-01-10T15:25:28.349Z,97215.03
2023-01-10T15:27:56.839Z,97218.59
2023-01-10T15:30:25.756Z,97226.66
2023-01-10T15:32:55.808Z,97232.03
2023-01-10T15:35:35.409Z,97248.13
2023-01-10T15:38:05.164Z,97259.69
2023-01-10T15:40:34.365Z,97251.66
2023-01-10T15:43:13.510Z,97258.75
2023-01-10T15:45:44.862Z,97268.63
2023-01-10T15:48:32.731Z,97273.88
2023-01-10T15:51:03.669Z,97286.47
2023-01-10T15:53:55.733Z,97290.09
2023-01-10T15:56:26.170Z,97295.34
2023-01-10T15:58:54.326Z,97294.50
2023-01-10T16:01:22.550Z,97301.69
2023-01-10T16:03:53.146Z,97296.31
2023-01-10T16:06:24.019Z,97295.34
2023-01-10T16:08:53.476Z,97310.50
2023-01-10T16:11:37.868Z,97311.47
2023-01-10T16:14:06.004Z,97314.13
2023-01-10T16:16:34.169Z,97309.66
2023-01-10T16:19:03.984Z,97309.66
2023-01-10T16:21:35.257Z,97318.56
2023-01-10T16:24:03.736Z,97311.38
2023-01-10T16:26:31.803Z,97322.97
2023-01-10T16:28:59.964Z,97320.28
2023-01-10T16:31:28.108Z,97318.47
2023-01-10T16:33:56.373Z,97329.19
2023-01-10T16:36:25.897Z,97340.81
2023-01-10T16:38:54.074Z,97334.47
2023-01-10T16:41:39.666Z,97329.09
2023-01-10T16:44:07.787Z,97335.31
2023-01-10T16:46:36.100Z,97339.81
2023-01-10T16:49:06.632Z,97350.56
2023-01-10T16:51:39.034Z,97354.13
2023-01-10T16:54:07.270Z,97353.25
2023-01-10T16:56:35.341Z,97356.81
2023-01-10T16:59:06.247Z,97352.31
2023-01-10T17:01:37.351Z,97363.03
2023-01-10T17:04:06.890Z,97368.41
2023-01-10T17:06:36.675Z,97366.59
2023-01-10T17:09:04.994Z,97363.91
2023-01-10T17:11:34.456Z,97367.44
2023-01-10T17:14:02.730Z,97363.81
2023-01-10T17:16:30.866Z,97358.44
2023-01-10T17:18:59.021Z,97354.00
2023-01-10T17:21:27.173Z,97379.03
2023-01-10T17:23:56.684Z,97379.03
2023-01-10T17:26:24.821Z,97379.91
2023-01-10T17:28:52.910Z,97380.78
2023-01-10T17:31:21.016Z,97378.94
2023-01-10T17:33:49.854Z,97381.63
2023-01-10T17:36:19.419Z,97379.81
2023-01-10T17:38:47.863Z,97388.72
2023-01-10T17:41:17.373Z,97385.19
2023-01-10T17:43:45.561Z,97394.97
2023-01-10T17:46:14.051Z,97389.59
2023-01-10T17:48:42.337Z,97391.41
2023-01-10T17:51:13.080Z,97378.94
2023-01-10T17:53:41.265Z,97396.91
2023-01-10T17:56:09.922Z,97401.38
2023-01-10T17:58:39.415Z,97414.81
2023-01-10T18:01:07.738Z,97405.78
2023-01-10T18:03:35.846Z,97399.56
2023-01-10T18:06:05.534Z,97412.13
2023-01-10T18:08:33.846Z,97418.25
2023-01-10T18:11:01.979Z,97420.09
2023-01-10T18:13:31.551Z,97410.22
2023-01-10T18:16:01.263Z,97417.28
2023-01-10T18:18:29.392Z,97422.66
2023-01-10T18:20:58.295Z,97433.31
2023-01-10T18:23:26.948Z,97445.88
2023-01-10T18:25:55.732Z,97444.91
2023-01-10T18:28:39.632Z,97463.69
2023-01-10T18:31:10.627Z,97447.59
2023-01-10T18:33:39.269Z,97437.72
2023-01-10T18:36:08.502Z,97449.44
2023-01-10T18:38:37.607Z,97455.66
2023-01-10T18:41:06.123Z,97444.84
2023-01-10T18:43:34.506Z,97444.84
2023-01-10T18:46:03.527Z,97448.34
2023-01-10T18:48:33.244Z,97450.19
2023-01-10T18:51:02.006Z,97443.97
2023-01-10T18:53:30.231Z,97452.88
2023-01-10T18:55:59.269Z,97453.72
2023-01-10T18:58:27.884Z,97467.09
2023-01-10T19:00:56.139Z,97465.16
2023-01-10T19:03:24.570Z,97464.09
2023-01-10T19:05:54.457Z,97468.50
2023-01-10T19:08:23.164Z,97471.97
2023-01-10T19:11:11.949Z,97478.97
2023-01-10T19:13:39.372Z,97467.25
2023-01-10T19:16:12.156Z,97471.56
2023-01-10T19:18:40.462Z,97476.06
2023-01-10T19:21:15.267Z,97472.44
2023-01-10T19:23:43.733Z,97482.31
2023-01-10T19:26:11.848Z,97486.81
2023-01-10T19:28:40.032Z,97480.69
2023-01-10T19:31:08.231Z,97492.28
2023-01-10T19:33:37.544Z,97486.91
2023-01-10T19:36:06.786Z,97484.25
2023-01-10T19:38:36.408Z,97492.19
2023-01-10T19:41:04.669Z,97485.94
2023-01-10T19:43:34.024Z,97495.75
2023-01-10T19:46:04.029Z,97497.47
2023-01-10T19:48:33.889Z,97493.94
2023-01-10T19:51:06.414Z,97501.00
2023-01-10T19:53:36.831Z,97496.50
2023-01-10T19:56:07.484Z,97497.38
2023-01-10T19:58:35.755Z,97503.59
2023-01-10T20:01:10.409Z,97497.38
2023-01-10T20:03:41.103Z,97499.97
2023-01-10T20:06:09.843Z,97494.59
2023-01-10T20:08:39.303Z,97496.31
2023-01-10T20:11:07.708Z,97503.41
2023-01-10T20:13:37.235Z,97504.28
2023-01-10T20:16:05.773Z,97497.06
2023-01-10T20:18:34.010Z,97496.13
2023-01-10T20:21:06.563Z,97497.94
2023-01-10T20:23:34.900Z,97500.63
2023-01-10T20:26:06.721Z,97501.50
2023-01-10T20:28:35.170Z,97505.91
2023-01-10T20:31:03.352Z,97510.44
2023-01-10T20:33:34.190Z,97520.31
2023-01-10T20:36:03.790Z,97531.84
2023-01-10T20:38:32.399Z,97518.50
2023-01-10T20:41:00.716Z,97518.41
2023-01-10T20:43:30.209Z,97514.75
2023-01-10T20:45:58.404Z,97513.81
2023-01-10T20:48:26.500Z,97512.94
2023-01-10T20:50:54.655Z,97508.53
2023-01-10T20:53:22.756Z,97505.00
2023-01-10T20:55:59.420Z,97510.34
2023-01-10T20:58:29.130Z,97496.94
2023-01-10T21:00:57.212Z,97506.81
2023-01-10T21:03:25.359Z,97503.16
2023-01-10T21:05:54.088Z,97517.44
2023-01-10T21:08:22.366Z,97510.25
2023-01-10T21:10:50.653Z,97505.00
2023-01-10T21:13:18.800Z,97506.69
2023-01-10T21:15:48.589Z,97511.13
2023-01-10T21:18:17.047Z,97509.38
2023-01-10T21:20:45.345Z,97512.06
2023-01-10T21:23:13.981Z,97516.50
2023-01-10T21:25:42.136Z,97506.81
2023-01-10T21:28:10.513Z,97506.81
2023-01-10T21:30:38.661Z,97511.28
2023-01-10T21:33:08.247Z,97506.88
2023-01-10T21:35:36.340Z,97514.94
2023-01-10T21:38:04.603Z,97511.38
2023-01-10T21:40:33.203Z,97515.88
2023-01-10T21:43:02.877Z,97515.97
2023-01-10T21:45:31.021Z,97516.94
2023-01-10T21:47:59.135Z,97518.78
2023-01-10T21:50:33.560Z,97519.72
2023-01-10T21:53:01.731Z,97518.94
2023-01-10T21:55:30.041Z,97518.38
2023-01-10T21:57:58.262Z,97517.78
2023-01-10T22:00:26.631Z,97522.38
2023-01-10T22:02:55.884Z,97519.91
2023-01-10T22:05:24.314Z,97514.72
2023-01-10T22:07:53.843Z,97515.69
2023-01-10T22:10:21.976Z,97522.09
2023-01-10T22:12:50.141Z,97521.44
2023-01-10T22:15:18.531Z,97526.81
2023-01-10T22:17:48.231Z,97527.75
2023-01-10T22:20:16.946Z,97524.28
2023-01-10T22:22:45.019Z,97523.34
2023-01-10T22:25:14.624Z,97533.22
2023-01-10T22:27:44.944Z,97535.22
2023-01-10T22:30:13.800Z,97539.81
2023-01-10T22:32:41.848Z,97530.03
2023-01-10T22:35:13.711Z,97530.13
2023-01-10T22:37:41.955Z,97534.63
2023-01-10T22:40:11.415Z,97527.53
2023-01-10T22:42:41.003Z,97536.53
2023-01-10T22:45:10.139Z,97532.16
2023-01-10T22:47:38.519Z,97527.72
2023-01-10T22:50:07.641Z,97529.56
2023-01-10T22:52:35.799Z,97529.63
2023-01-10T22:55:03.870Z,97524.25
2023-01-10T22:57:33.208Z,97519.88
2023-01-10T23:00:02.758Z,97526.19
2023-01-10T23:02:31.818Z,97535.31
2023-01-10T23:04:59.956Z,97536.13
2023-01-10T23:07:28.103Z,97535.31
2023-01-10T23:09:56.183Z,97543.34
2023-01-10T23:12:24.456Z,97548.78
2023-01-10T23:14:52.618Z,97548.00
2023-01-10T23:17:22.147Z,97548.00
2023-01-10T23:19:50.302Z,97542.66
2023-01-10T23:22:18.347Z,97545.44
2023-01-10T23:24:46.503Z,97537.47
2023-01-10T23:27:14.611Z,97538.41
2023-01-10T23:29:42.703Z,97539.28
2023-01-10T23:32:10.871Z,97542.06
2023-01-10T23:34:40.450Z,97539.38
2023-01-10T23:37:08.526Z,97534.03
2023-01-10T23:39:36.645Z,97532.28
2023-01-10T23:42:04.925Z,97531.44
2023-01-10T23:44:33.757Z,97529.69
2023-01-10T23:47:01.826Z,97533.25
2023-01-10T23:49:29.974Z,97535.06
2023-01-10T23:51:59.394Z,97530.56
2023-01-10T23:54:27.524Z,97535.94
2023-01-10T23:56:55.702Z,97530.56
2023-01-10T23:59:23.916Z,97527.88
