createdAt,value
2022-10-19T00:04:34.217Z,1.98
2022-10-19T00:14:35.446Z,1.70
2022-10-19T00:24:36.694Z,1.85
2022-10-19T00:34:38.299Z,1.80
2022-10-19T00:44:39.528Z,2.15
2022-10-19T00:54:40.746Z,1.73
2022-10-19T01:04:41.965Z,2.40
2022-10-19T01:14:43.192Z,1.70
2022-10-19T01:24:44.460Z,1.70
2022-10-19T01:34:45.699Z,1.90
2022-10-19T01:44:46.936Z,1.90
2022-10-19T01:54:48.181Z,1.55
2022-10-19T02:04:49.423Z,1.92
2022-10-19T02:14:50.631Z,1.80
2022-10-19T02:24:51.905Z,1.58
2022-10-19T02:34:53.195Z,1.30
2022-10-19T02:44:54.425Z,1.58
2022-10-19T02:54:55.736Z,1.25
2022-10-19T03:04:56.984Z,1.40
2022-10-19T03:14:58.192Z,1.33
2022-10-19T03:24:59.449Z,1.15
2022-10-19T03:35:00.683Z,1.35
2022-10-19T03:45:01.930Z,1.27
2022-10-19T03:55:03.203Z,1.42
2022-10-19T04:05:04.441Z,1.33
2022-10-19T04:15:05.708Z,1.52
2022-10-19T04:25:06.928Z,1.50
2022-10-19T04:35:08.229Z,1.60
2022-10-19T04:45:09.463Z,1.13
2022-10-19T04:55:10.700Z,1.30
2022-10-19T05:05:11.945Z,1.83
2022-10-19T05:15:13.163Z,1.52
2022-10-19T05:25:14.399Z,1.30
2022-10-19T05:35:17.549Z,1.50
2022-10-19T05:45:21.288Z,1.40
2022-10-19T05:55:22.566Z,1.40
2022-10-19T06:05:23.784Z,1.60
2022-10-19T06:15:27.943Z,1.60
2022-10-19T06:25:29.236Z,1.35
2022-10-19T06:35:30.481Z,1.40
2022-10-19T06:45:35.677Z,1.50
2022-10-19T06:55:37.310Z,1.20
2022-10-19T07:05:38.530Z,1.38
2022-10-19T07:15:39.740Z,1.50
2022-10-19T07:25:40.948Z,1.63
2022-10-19T07:35:42.188Z,2.08
2022-10-19T07:45:43.406Z,1.60
2022-10-19T07:55:44.637Z,1.52
2022-10-19T08:05:45.891Z,1.27
2022-10-19T08:15:47.178Z,1.50
2022-10-19T08:25:48.407Z,1.83
2022-10-19T08:35:49.671Z,1.85
2022-10-19T08:45:50.941Z,2.08
2022-10-19T08:55:52.396Z,1.88
2022-10-19T09:05:55.933Z,2.10
2022-10-19T09:15:57.180Z,1.80
2022-10-19T09:25:58.423Z,1.70
2022-10-19T09:35:59.681Z,1.85
2022-10-19T09:46:01.000Z,1.77
2022-10-19T09:56:02.423Z,1.50
2022-10-19T10:06:03.676Z,1.50
2022-10-19T10:16:04.904Z,1.63
2022-10-19T10:26:13.072Z,1.48
2022-10-19T10:36:14.303Z,1.48
2022-10-19T10:46:15.535Z,1.58
2022-10-19T10:56:16.747Z,1.70
2022-10-19T11:06:18.049Z,1.45
2022-10-19T11:16:19.313Z,1.40
2022-10-19T11:26:20.543Z,1.60
2022-10-19T11:36:21.903Z,1.40
2022-10-19T11:46:25.892Z,1.60
2022-10-19T11:56:38.921Z,1.25
2022-10-19T12:06:46.295Z,1.50
2022-10-19T12:16:47.500Z,1.67
2022-10-19T12:26:48.762Z,1.33
2022-10-19T12:36:51.212Z,1.42
2022-10-19T12:47:00.796Z,1.23
2022-10-19T12:57:06.234Z,1.60
2022-10-19T13:07:18.935Z,1.55
2022-10-19T13:17:33.147Z,1.45
2022-10-19T13:27:35.434Z,1.42
2022-10-19T13:37:44.193Z,1.50
2022-10-19T13:47:53.202Z,1.63
2022-10-19T13:58:02.821Z,1.48
2022-10-19T14:08:09.277Z,1.45
2022-10-19T14:18:19.542Z,1.52
2022-10-19T14:28:27.234Z,1.53
2022-10-19T14:38:35.163Z,1.42
2022-10-19T14:48:37.695Z,1.30
2022-10-19T15:19:31.997Z,1.45
2022-10-19T15:29:38.471Z,1.70
2022-10-19T15:39:44.768Z,1.30
2022-10-19T15:49:46.971Z,1.40
2022-10-19T15:59:48.264Z,1.58
2022-10-19T16:09:51.796Z,1.60
2022-10-19T16:19:59.297Z,1.60
2022-10-19T16:30:07.320Z,1.60
2022-10-19T16:40:08.586Z,1.73
2022-10-19T16:50:09.824Z,1.70
2022-10-19T17:00:11.079Z,1.70
2022-10-19T17:10:13.496Z,1.90
2022-10-19T17:20:14.764Z,1.70
2022-10-19T17:30:15.992Z,1.58
2022-10-19T17:40:17.229Z,1.70
2022-10-19T17:50:18.465Z,1.40
2022-10-19T18:00:19.701Z,1.55
2022-10-19T18:10:20.981Z,1.52
2022-10-19T18:20:22.211Z,1.63
2022-10-19T18:30:23.443Z,1.77
2022-10-19T18:40:24.725Z,1.50
2022-10-19T18:50:25.971Z,1.70
2022-10-19T19:00:27.267Z,1.23
2022-10-19T19:10:28.504Z,1.40
2022-10-19T19:20:29.727Z,1.40
2022-10-19T19:30:30.978Z,1.60
2022-10-19T19:40:32.313Z,1.80
2022-10-19T19:50:33.564Z,1.67
2022-10-19T20:00:34.826Z,1.60
2022-10-19T20:10:36.083Z,1.42
2022-10-19T20:20:37.282Z,1.77
2022-10-19T20:30:38.494Z,1.63
2022-10-19T20:40:39.766Z,1.77
2022-10-19T20:50:41.089Z,1.73
2022-10-19T21:00:42.349Z,1.70
2022-10-19T21:10:43.588Z,1.65
2022-10-19T21:20:44.817Z,1.75
2022-10-19T21:30:46.123Z,1.90
2022-10-19T21:40:47.370Z,1.92
2022-10-19T21:50:48.638Z,2.03
2022-10-19T22:00:49.896Z,1.90
2022-10-19T22:10:51.143Z,2.35
2022-10-19T22:20:52.352Z,2.20
2022-10-19T22:30:53.574Z,2.08
2022-10-19T22:40:54.799Z,2.00
2022-10-19T22:50:56.023Z,2.35
2022-10-19T23:00:57.286Z,1.92
2022-10-19T23:10:58.495Z,1.80
2022-10-19T23:20:59.745Z,2.20
2022-10-19T23:31:00.973Z,2.35
2022-10-19T23:41:02.397Z,2.03
2022-10-19T23:51:03.614Z,2.15
