createdAt,value
2022-10-03T00:01:25.550Z,100.00
2022-10-03T00:04:28.210Z,100.00
2022-10-03T00:07:42.743Z,100.00
2022-10-03T00:10:50.797Z,100.00
2022-10-03T00:13:54.699Z,100.00
2022-10-03T00:17:22.080Z,100.00
2022-10-03T00:20:33.035Z,100.00
2022-10-03T00:23:54.954Z,100.00
2022-10-03T00:26:49.510Z,100.00
2022-10-03T00:29:38.998Z,100.00
2022-10-03T00:33:07.074Z,100.00
2022-10-03T00:36:08.368Z,100.00
2022-10-03T00:39:07.526Z,100.00
2022-10-03T00:41:56.859Z,100.00
2022-10-03T00:45:10.882Z,100.00
2022-10-03T00:48:15.377Z,100.00
2022-10-03T00:51:39.899Z,100.00
2022-10-03T00:54:37.321Z,100.00
2022-10-03T00:57:50.779Z,100.00
2022-10-03T01:00:38.593Z,100.00
2022-10-03T01:03:28.438Z,100.00
2022-10-03T01:06:27.085Z,100.00
2022-10-03T01:09:27.610Z,100.00
2022-10-03T01:12:37.493Z,100.00
2022-10-03T01:15:32.227Z,100.00
2022-10-03T01:18:29.149Z,100.00
2022-10-03T01:21:26.799Z,100.00
2022-10-03T01:24:26.250Z,100.00
2022-10-03T01:27:15.734Z,100.00
2022-10-03T01:30:23.322Z,100.00
2022-10-03T01:33:27.819Z,100.00
2022-10-03T01:36:26.385Z,100.00
2022-10-03T01:39:56.261Z,100.00
2022-10-03T01:43:11.984Z,100.00
2022-10-03T01:46:17.285Z,100.00
2022-10-03T01:49:25.946Z,100.00
2022-10-03T01:52:23.573Z,100.00
2022-10-03T01:55:26.633Z,100.00
2022-10-03T01:58:51.614Z,100.00
2022-10-03T02:01:51.621Z,100.00
2022-10-03T02:05:03.374Z,100.00
2022-10-03T02:08:05.846Z,100.00
2022-10-03T02:11:08.377Z,100.00
2022-10-03T02:14:13.072Z,100.00
2022-10-03T02:17:03.959Z,100.00
2022-10-03T02:19:57.702Z,100.00
2022-10-03T02:22:51.502Z,100.00
2022-10-03T02:26:03.535Z,100.00
2022-10-03T02:29:05.722Z,100.00
2022-10-03T02:31:57.023Z,100.00
2022-10-03T02:35:28.799Z,100.00
2022-10-03T02:38:17.853Z,100.00
2022-10-03T02:41:32.744Z,100.00
2022-10-03T02:44:52.455Z,100.00
2022-10-03T02:48:19.733Z,100.00
2022-10-03T02:51:12.154Z,100.00
2022-10-03T02:54:20.327Z,100.00
2022-10-03T02:57:37.440Z,100.00
2022-10-03T03:01:01.994Z,100.00
2022-10-03T03:04:19.079Z,100.00
2022-10-03T03:07:39.929Z,100.00
2022-10-03T03:11:00.856Z,100.00
2022-10-03T03:14:18.844Z,100.00
2022-10-03T03:17:23.342Z,100.00
2022-10-03T03:20:46.695Z,100.00
2022-10-03T03:23:41.543Z,100.00
2022-10-03T03:26:52.897Z,100.00
2022-10-03T03:29:48.247Z,100.00
2022-10-03T03:32:49.669Z,100.00
2022-10-03T03:35:52.406Z,100.00
2022-10-03T03:38:50.929Z,100.00
2022-10-03T03:41:46.306Z,100.00
2022-10-03T03:44:58.458Z,100.00
2022-10-03T03:48:12.556Z,100.00
2022-10-03T03:51:34.449Z,100.00
2022-10-03T03:54:32.952Z,100.00
2022-10-03T03:57:34.014Z,100.00
2022-10-03T04:00:22.278Z,100.00
2022-10-03T04:03:31.096Z,100.00
2022-10-03T04:06:36.145Z,100.00
2022-10-03T04:09:28.652Z,100.00
2022-10-03T04:12:32.375Z,100.00
2022-10-03T04:15:27.442Z,100.00
2022-10-03T04:18:46.242Z,100.00
2022-10-03T04:21:40.826Z,100.00
2022-10-03T04:24:46.288Z,100.00
2022-10-03T04:28:04.055Z,100.00
2022-10-03T04:30:53.569Z,100.00
2022-10-03T04:33:59.208Z,100.00
2022-10-03T04:37:00.363Z,100.00
2022-10-03T04:40:00.177Z,100.00
2022-10-03T04:43:18.222Z,100.00
2022-10-03T04:46:25.350Z,100.00
2022-10-03T04:49:29.451Z,100.00
2022-10-03T04:52:22.262Z,100.00
2022-10-03T04:55:21.292Z,100.00
2022-10-03T04:58:17.498Z,100.00
2022-10-03T05:01:22.126Z,100.00
2022-10-03T05:04:55.509Z,100.00
2022-10-03T05:07:56.046Z,100.00
2022-10-03T05:10:51.256Z,100.00
2022-10-03T05:13:51.671Z,100.00
2022-10-03T05:16:48.515Z,100.00
2022-10-03T05:19:59.233Z,100.00
2022-10-03T05:23:14.221Z,100.00
2022-10-03T05:26:43.493Z,100.00
2022-10-03T05:29:33.216Z,100.00
2022-10-03T05:32:41.259Z,100.00
2022-10-03T05:35:36.870Z,100.00
2022-10-03T05:38:46.879Z,100.00
2022-10-03T05:41:36.372Z,100.00
2022-10-03T05:44:33.086Z,100.00
2022-10-03T05:47:48.994Z,100.00
2022-10-03T05:51:21.436Z,100.00
2022-10-03T05:54:33.256Z,100.00
2022-10-03T05:57:42.786Z,100.00
2022-10-03T06:00:48.198Z,100.00
2022-10-03T06:03:53.024Z,100.00
2022-10-03T06:06:51.359Z,100.00
2022-10-03T06:09:40.575Z,100.00
2022-10-03T06:12:29.605Z,100.00
2022-10-03T06:15:37.985Z,100.00
2022-10-03T06:18:48.384Z,100.00
2022-10-03T06:21:40.702Z,100.00
2022-10-03T06:25:05.171Z,100.00
2022-10-03T06:28:13.749Z,100.00
2022-10-03T06:31:21.429Z,100.00
2022-10-03T06:34:25.373Z,100.00
2022-10-03T06:37:26.660Z,100.00
2022-10-03T06:40:35.085Z,100.00
2022-10-03T06:43:42.494Z,100.00
2022-10-03T06:46:45.689Z,100.00
2022-10-03T06:50:10.405Z,100.00
2022-10-03T06:53:32.051Z,100.00
2022-10-03T06:56:31.729Z,100.00
2022-10-03T06:59:45.116Z,99.78
2022-10-03T07:02:41.063Z,99.72
2022-10-03T07:06:03.093Z,98.50
2022-10-03T07:08:59.766Z,98.87
2022-10-03T07:12:20.095Z,97.75
2022-10-03T07:15:17.756Z,99.16
2022-10-03T07:18:23.193Z,97.87
2022-10-03T07:21:18.401Z,97.93
2022-10-03T07:24:28.964Z,99.29
2022-10-03T07:27:39.689Z,97.20
2022-10-03T07:30:32.306Z,98.32
2022-10-03T07:33:39.001Z,98.77
2022-10-03T07:36:59.178Z,96.23
2022-10-03T07:40:10.011Z,95.17
2022-10-03T07:43:11.733Z,94.52
2022-10-03T07:46:28.726Z,95.71
2022-10-03T07:49:37.532Z,96.07
2022-10-03T07:52:29.636Z,94.99
2022-10-03T07:55:55.133Z,94.16
2022-10-03T07:58:54.080Z,94.28
2022-10-03T08:01:49.479Z,95.34
2022-10-03T08:05:11.514Z,92.59
2022-10-03T08:08:05.312Z,92.54
2022-10-03T08:11:21.881Z,89.38
2022-10-03T08:14:24.266Z,88.84
2022-10-03T08:17:32.607Z,90.41
2022-10-03T08:20:38.037Z,87.44
2022-10-03T08:23:58.266Z,86.83
2022-10-03T08:27:03.205Z,85.29
2022-10-03T08:30:17.656Z,83.65
2022-10-03T08:33:15.828Z,82.04
2022-10-03T08:36:14.806Z,84.48
2022-10-03T08:39:13.062Z,79.79
2022-10-03T08:42:05.242Z,81.83
2022-10-03T08:44:57.744Z,81.69
2022-10-03T08:48:03.624Z,81.95
2022-10-03T08:51:14.193Z,81.01
2022-10-03T08:54:14.420Z,79.48
2022-10-03T08:57:19.631Z,79.92
2022-10-03T09:00:23.226Z,81.62
2022-10-03T09:03:39.324Z,80.78
2022-10-03T09:07:16.070Z,82.17
2022-10-03T09:10:55.161Z,81.80
2022-10-03T09:14:03.322Z,79.71
2022-10-03T09:17:08.393Z,80.38
2022-10-03T09:20:13.854Z,81.80
2022-10-03T09:23:02.944Z,81.81
2022-10-03T09:26:13.985Z,78.67
2022-10-03T09:29:18.686Z,81.72
2022-10-03T09:32:42.909Z,79.86
2022-10-03T09:35:56.870Z,80.99
2022-10-03T09:38:46.222Z,81.46
2022-10-03T09:42:03.124Z,80.36
2022-10-03T09:45:27.146Z,76.92
2022-10-03T09:48:38.150Z,82.04
2022-10-03T09:52:06.704Z,82.51
2022-10-03T09:55:07.918Z,80.08
2022-10-03T09:58:16.513Z,80.72
2022-10-03T10:01:23.290Z,80.73
2022-10-03T10:04:32.438Z,81.84
2022-10-03T10:08:03.489Z,78.96
2022-10-03T10:11:05.033Z,72.93
2022-10-03T10:14:21.742Z,74.28
2022-10-03T10:17:42.523Z,73.70
2022-10-03T10:21:11.469Z,75.51
2022-10-03T10:24:31.692Z,76.53
2022-10-03T10:28:07.139Z,78.19
2022-10-03T10:30:59.702Z,79.44
2022-10-03T10:34:00.689Z,78.91
2022-10-03T10:37:19.284Z,77.90
2022-10-03T10:40:51.051Z,78.21
2022-10-03T10:43:57.410Z,79.97
2022-10-03T10:47:10.024Z,77.74
2022-10-03T10:50:11.705Z,79.89
2022-10-03T10:53:09.615Z,82.45
2022-10-03T10:56:39.086Z,80.52
2022-10-03T10:59:34.702Z,79.91
2022-10-03T11:02:52.127Z,80.66
2022-10-03T11:05:56.533Z,82.54
2022-10-03T11:08:46.104Z,81.69
2022-10-03T11:12:00.093Z,79.84
2022-10-03T11:15:24.870Z,80.39
2022-10-03T11:18:39.502Z,81.56
2022-10-03T11:22:00.074Z,80.83
2022-10-03T11:25:30.637Z,76.94
2022-10-03T11:28:51.687Z,80.64
2022-10-03T11:32:09.738Z,78.03
2022-10-03T11:35:11.312Z,78.24
2022-10-03T11:38:19.367Z,81.00
2022-10-03T11:41:08.434Z,79.58
2022-10-03T11:44:15.528Z,79.27
2022-10-03T11:47:21.174Z,78.00
2022-10-03T11:50:26.827Z,76.48
2022-10-03T11:53:28.293Z,77.73
2022-10-03T11:56:26.655Z,77.77
2022-10-03T11:59:33.619Z,75.47
2022-10-03T12:02:22.770Z,75.87
2022-10-03T12:05:28.494Z,73.05
2022-10-03T12:08:52.165Z,75.54
2022-10-03T12:11:53.733Z,77.23
2022-10-03T12:14:47.667Z,74.54
2022-10-03T12:17:37.021Z,76.51
2022-10-03T12:20:43.017Z,76.34
2022-10-03T12:23:41.804Z,78.12
2022-10-03T12:26:53.584Z,80.93
2022-10-03T12:29:45.754Z,78.33
2022-10-03T12:33:09.908Z,75.57
2022-10-03T12:36:09.930Z,76.22
2022-10-03T12:39:14.748Z,75.75
2022-10-03T12:42:26.998Z,72.53
2022-10-03T12:45:27.645Z,71.02
2022-10-03T12:48:23.453Z,68.27
2022-10-03T12:51:12.422Z,68.74
2022-10-03T12:54:26.770Z,69.19
2022-10-03T12:57:35.091Z,68.57
2022-10-03T13:00:27.770Z,68.59
2022-10-03T13:03:32.930Z,71.33
2022-10-03T13:06:44.398Z,85.42
2022-10-03T13:09:58.883Z,96.89
2022-10-03T13:13:13.702Z,100.00
2022-10-03T13:16:16.526Z,100.00
2022-10-03T13:19:14.440Z,100.00
2022-10-03T13:22:27.598Z,98.93
2022-10-03T13:25:35.236Z,94.02
2022-10-03T13:28:31.546Z,91.95
2022-10-03T13:31:23.829Z,93.71
2022-10-03T13:34:18.999Z,92.23
2022-10-03T13:37:33.706Z,88.01
2022-10-03T13:40:20.362Z,84.67
2022-10-03T13:43:13.783Z,87.13
2022-10-03T13:46:00.778Z,84.25
2022-10-03T13:49:01.040Z,81.61
2022-10-03T13:51:58.832Z,81.22
2022-10-03T13:55:07.207Z,78.57
2022-10-03T13:58:15.604Z,80.81
2022-10-03T14:01:11.526Z,81.45
2022-10-03T14:04:23.122Z,82.93
2022-10-03T14:07:33.550Z,81.48
2022-10-03T14:10:30.732Z,86.22
2022-10-03T14:13:43.578Z,81.37
2022-10-03T14:16:56.594Z,81.78
2022-10-03T14:20:02.891Z,83.54
2022-10-03T14:23:02.903Z,83.40
2022-10-03T14:26:00.463Z,81.50
2022-10-03T14:28:51.723Z,80.21
2022-10-03T14:32:17.576Z,79.53
2022-10-03T14:35:38.696Z,74.95
2022-10-03T14:39:03.318Z,75.88
2022-10-03T14:41:52.779Z,76.21
2022-10-03T14:44:42.446Z,73.76
2022-10-03T14:47:34.896Z,75.73
2022-10-03T14:50:23.903Z,76.00
2022-10-03T14:53:25.097Z,72.95
2022-10-03T14:56:12.685Z,77.83
2022-10-03T14:59:02.269Z,76.76
2022-10-03T15:01:50.885Z,75.47
2022-10-03T15:04:41.828Z,73.39
2022-10-03T15:07:37.985Z,77.15
2022-10-03T15:10:26.992Z,79.06
2022-10-03T15:13:14.361Z,79.01
2022-10-03T15:16:01.638Z,81.95
2022-10-03T15:19:17.822Z,80.96
2022-10-03T15:22:24.485Z,80.21
2022-10-03T15:25:27.060Z,83.37
2022-10-03T15:28:21.128Z,83.82
2022-10-03T15:31:10.239Z,83.21
2022-10-03T15:33:57.608Z,82.00
2022-10-03T15:36:48.810Z,79.81
2022-10-03T15:39:37.047Z,79.13
2022-10-03T15:42:25.612Z,81.79
2022-10-03T15:45:19.575Z,81.19
2022-10-03T15:48:13.156Z,82.13
2022-10-03T15:51:13.642Z,79.93
2022-10-03T15:54:02.412Z,81.18
2022-10-03T15:56:52.597Z,77.74
2022-10-03T15:59:44.772Z,79.94
2022-10-03T16:02:35.002Z,79.76
2022-10-03T16:05:24.987Z,79.55
2022-10-03T16:08:18.117Z,78.07
2022-10-03T16:11:18.316Z,77.41
2022-10-03T16:14:25.670Z,77.98
2022-10-03T16:17:22.194Z,78.90
2022-10-03T16:20:17.564Z,77.95
2022-10-03T16:23:25.882Z,80.39
2022-10-03T16:26:24.838Z,80.28
2022-10-03T16:29:33.704Z,80.26
2022-10-03T16:32:23.785Z,80.06
2022-10-03T16:35:24.899Z,80.99
2022-10-03T16:38:35.590Z,81.08
2022-10-03T16:41:25.182Z,82.01
2022-10-03T16:44:39.973Z,80.48
2022-10-03T16:47:34.271Z,81.86
2022-10-03T16:50:24.896Z,80.03
2022-10-03T16:53:12.216Z,81.98
2022-10-03T16:56:05.414Z,80.30
2022-10-03T16:58:58.723Z,82.05
2022-10-03T17:01:53.669Z,81.57
2022-10-03T17:04:42.493Z,81.16
2022-10-03T17:07:41.182Z,82.42
2022-10-03T17:10:38.276Z,81.68
2022-10-03T17:13:39.207Z,82.66
2022-10-03T17:16:44.140Z,82.82
2022-10-03T17:19:33.664Z,80.85
2022-10-03T17:22:22.636Z,81.65
2022-10-03T17:25:41.201Z,81.30
2022-10-03T17:28:55.050Z,81.89
2022-10-03T17:31:53.685Z,82.01
2022-10-03T17:34:44.245Z,80.42
2022-10-03T17:37:47.977Z,82.12
2022-10-03T17:40:43.952Z,82.45
2022-10-03T17:44:09.627Z,81.35
2022-10-03T17:47:06.678Z,82.33
2022-10-03T17:50:02.251Z,82.80
2022-10-03T17:52:49.021Z,85.21
2022-10-03T17:55:41.209Z,84.34
2022-10-03T17:58:29.880Z,85.12
2022-10-03T18:01:18.317Z,84.24
2022-10-03T18:04:07.351Z,85.63
2022-10-03T18:06:57.013Z,85.70
2022-10-03T18:09:47.085Z,84.96
2022-10-03T18:12:40.439Z,84.44
2022-10-03T18:15:41.509Z,84.72
2022-10-03T18:18:54.040Z,86.58
2022-10-03T18:21:58.713Z,84.57
2022-10-03T18:24:55.619Z,82.10
2022-10-03T18:27:57.979Z,85.72
2022-10-03T18:30:50.955Z,83.93
2022-10-03T18:33:42.505Z,84.87
2022-10-03T18:36:38.790Z,84.46
2022-10-03T18:39:34.187Z,85.91
2022-10-03T18:42:23.918Z,86.37
2022-10-03T18:45:19.956Z,84.68
2022-10-03T18:48:14.361Z,89.35
2022-10-03T18:51:27.371Z,86.29
2022-10-03T18:54:17.763Z,87.76
2022-10-03T18:57:13.952Z,87.04
2022-10-03T19:00:08.410Z,87.37
2022-10-03T19:03:15.787Z,87.86
2022-10-03T19:06:08.585Z,88.04
2022-10-03T19:09:26.302Z,87.71
2022-10-03T19:12:22.787Z,88.45
2022-10-03T19:15:38.931Z,87.37
2022-10-03T19:18:28.285Z,89.25
2022-10-03T19:21:20.938Z,88.45
2022-10-03T19:24:12.069Z,87.33
2022-10-03T19:27:01.223Z,89.17
2022-10-03T19:29:58.202Z,85.93
2022-10-03T19:32:54.195Z,88.03
2022-10-03T19:35:46.829Z,87.89
2022-10-03T19:38:38.139Z,86.95
2022-10-03T19:41:42.254Z,89.04
2022-10-03T19:44:28.877Z,87.61
2022-10-03T19:47:20.486Z,87.02
2022-10-03T19:50:19.229Z,86.98
2022-10-03T19:53:15.511Z,85.82
2022-10-03T19:56:03.861Z,87.16
2022-10-03T19:59:36.450Z,88.43
2022-10-03T20:02:25.184Z,86.67
2022-10-03T20:05:36.369Z,86.74
2022-10-03T20:08:39.085Z,89.18
2022-10-03T20:11:41.056Z,90.91
2022-10-03T20:14:34.642Z,89.41
2022-10-03T20:17:23.387Z,88.84
2022-10-03T20:20:17.545Z,86.46
2022-10-03T20:23:06.509Z,88.77
2022-10-03T20:26:00.943Z,87.54
2022-10-03T20:28:59.468Z,89.19
2022-10-03T20:31:46.752Z,90.27
2022-10-03T20:34:35.527Z,90.01
2022-10-03T20:37:36.115Z,91.69
2022-10-03T20:40:30.994Z,90.99
2022-10-03T20:43:39.085Z,91.12
2022-10-03T20:46:37.621Z,92.86
2022-10-03T20:49:34.566Z,94.90
2022-10-03T20:52:21.829Z,94.98
2022-10-03T20:55:18.406Z,97.58
2022-10-03T20:58:06.613Z,94.13
2022-10-03T21:01:00.422Z,92.53
2022-10-03T21:03:52.624Z,94.47
2022-10-03T21:06:57.782Z,92.53
2022-10-03T21:10:09.617Z,94.45
2022-10-03T21:13:00.202Z,92.17
2022-10-03T21:15:51.077Z,92.49
2022-10-03T21:18:40.502Z,96.13
2022-10-03T21:21:31.328Z,98.39
2022-10-03T21:24:28.846Z,97.88
2022-10-03T21:27:16.424Z,100.00
2022-10-03T21:30:15.854Z,100.00
2022-10-03T21:33:21.153Z,99.51
2022-10-03T21:36:34.584Z,95.88
2022-10-03T21:39:37.164Z,96.06
2022-10-03T21:42:40.840Z,99.07
2022-10-03T21:45:43.268Z,98.73
2022-10-03T21:48:52.677Z,97.30
2022-10-03T21:51:48.652Z,99.68
2022-10-03T21:54:50.137Z,98.69
2022-10-03T21:57:46.987Z,96.69
2022-10-03T22:00:58.426Z,99.19
2022-10-03T22:03:59.222Z,97.51
2022-10-03T22:07:17.758Z,96.95
2022-10-03T22:10:19.158Z,95.10
2022-10-03T22:13:09.174Z,93.00
2022-10-03T22:16:04.751Z,97.57
2022-10-03T22:19:00.953Z,95.85
2022-10-03T22:21:56.000Z,95.95
2022-10-03T22:24:52.338Z,98.91
2022-10-03T22:27:48.521Z,96.28
2022-10-03T22:30:39.376Z,97.78
2022-10-03T22:33:50.857Z,95.81
2022-10-03T22:36:37.643Z,94.95
2022-10-03T22:39:23.987Z,94.45
2022-10-03T22:42:13.411Z,95.55
2022-10-03T22:45:03.777Z,96.01
2022-10-03T22:47:53.198Z,91.86
2022-10-03T22:50:41.877Z,96.45
2022-10-03T22:53:31.926Z,95.67
2022-10-03T22:56:41.673Z,96.07
2022-10-03T22:59:53.294Z,95.86
2022-10-03T23:02:49.932Z,98.10
2022-10-03T23:06:02.621Z,92.26
2022-10-03T23:09:03.472Z,88.47
2022-10-03T23:11:50.714Z,90.17
2022-10-03T23:14:41.185Z,91.12
2022-10-03T23:18:05.128Z,93.12
2022-10-03T23:21:05.429Z,92.66
2022-10-03T23:24:22.168Z,89.91
2022-10-03T23:27:14.319Z,93.13
2022-10-03T23:30:12.595Z,96.31
2022-10-03T23:33:00.589Z,96.48
2022-10-03T23:35:47.329Z,96.05
2022-10-03T23:38:33.829Z,92.60
2022-10-03T23:41:32.309Z,92.32
2022-10-03T23:44:32.032Z,93.35
2022-10-03T23:47:26.952Z,98.46
2022-10-03T23:50:35.192Z,100.00
2022-10-03T23:53:42.594Z,100.00
2022-10-03T23:56:33.682Z,100.00
2022-10-03T23:59:23.101Z,100.00
