createdAt,value
2023-01-01T00:01:40.449Z,87.09
2023-01-01T00:04:09.309Z,87.07
2023-01-01T00:06:36.213Z,87.01
2023-01-01T00:09:21.740Z,87.17
2023-01-01T00:11:48.459Z,87.09
2023-01-01T00:14:15.099Z,87.12
2023-01-01T00:16:41.893Z,87.07
2023-01-01T00:19:08.575Z,86.99
2023-01-01T00:21:35.305Z,87.17
2023-01-01T00:24:02.032Z,87.17
2023-01-01T00:26:34.657Z,87.22
2023-01-01T00:29:02.087Z,87.17
2023-01-01T00:31:28.961Z,87.29
2023-01-01T00:33:55.976Z,87.13
2023-01-01T00:36:23.835Z,87.42
2023-01-01T00:38:50.563Z,87.39
2023-01-01T00:41:17.859Z,87.34
2023-01-01T00:43:44.788Z,87.24
2023-01-01T00:46:11.533Z,87.30
2023-01-01T00:48:38.375Z,87.13
2023-01-01T00:51:05.167Z,87.33
2023-01-01T00:53:31.908Z,87.27
2023-01-01T00:55:58.640Z,87.27
2023-01-01T00:58:25.354Z,87.20
2023-01-01T01:00:52.581Z,87.22
2023-01-01T01:03:28.415Z,87.37
2023-01-01T01:05:58.888Z,87.29
2023-01-01T01:08:30.638Z,87.17
2023-01-01T01:11:10.411Z,87.09
2023-01-01T01:13:37.498Z,87.05
2023-01-01T01:16:11.651Z,86.98
2023-01-01T01:18:38.361Z,86.98
2023-01-01T01:21:05.794Z,86.72
2023-01-01T01:23:32.858Z,87.00
2023-01-01T01:26:13.396Z,86.76
2023-01-01T01:28:45.412Z,86.87
2023-01-01T01:31:15.773Z,86.91
2023-01-01T01:33:45.793Z,87.00
2023-01-01T01:36:13.136Z,86.93
2023-01-01T01:38:39.895Z,87.06
2023-01-01T01:41:06.574Z,87.19
2023-01-01T01:43:33.248Z,87.15
2023-01-01T01:46:11.043Z,87.22
2023-01-01T01:48:42.589Z,87.22
2023-01-01T01:51:09.713Z,87.09
2023-01-01T01:53:38.469Z,87.05
2023-01-01T01:56:07.853Z,87.20
2023-01-01T01:58:34.599Z,87.20
2023-01-01T02:01:01.446Z,87.29
2023-01-01T02:03:34.933Z,87.26
2023-01-01T02:06:01.664Z,87.28
2023-01-01T02:08:28.428Z,87.26
2023-01-01T02:10:55.115Z,87.22
2023-01-01T02:13:21.863Z,87.18
2023-01-01T02:15:50.787Z,86.99
2023-01-01T02:18:20.279Z,87.20
2023-01-01T02:20:49.736Z,87.19
2023-01-01T02:23:22.401Z,87.04
2023-01-01T02:25:55.167Z,87.02
2023-01-01T02:28:42.171Z,87.02
2023-01-01T02:31:08.951Z,87.04
2023-01-01T02:33:35.599Z,87.02
2023-01-01T02:36:03.131Z,87.09
2023-01-01T02:38:33.776Z,87.04
2023-01-01T02:41:08.501Z,87.01
2023-01-01T02:43:35.444Z,86.99
2023-01-01T02:46:05.618Z,87.06
2023-01-01T02:48:37.998Z,86.85
2023-01-01T02:51:09.037Z,86.97
2023-01-01T02:53:37.135Z,86.92
2023-01-01T02:56:47.436Z,86.82
2023-01-01T02:59:44.241Z,86.91
2023-01-01T03:02:25.874Z,86.96
2023-01-01T03:05:05.065Z,86.84
2023-01-01T03:07:48.184Z,86.96
2023-01-01T03:10:24.107Z,87.17
2023-01-01T03:12:56.044Z,87.14
2023-01-01T03:15:45.951Z,87.21
2023-01-01T03:18:25.907Z,87.25
2023-01-01T03:20:54.713Z,87.25
2023-01-01T03:23:23.879Z,87.16
2023-01-01T03:25:52.116Z,87.17
2023-01-01T03:28:22.739Z,87.16
2023-01-01T03:30:49.714Z,87.25
2023-01-01T03:33:30.490Z,87.20
2023-01-01T03:36:06.755Z,87.13
2023-01-01T03:38:42.586Z,87.27
2023-01-01T03:42:06.226Z,87.31
2023-01-01T03:44:35.259Z,87.21
2023-01-01T03:47:02.197Z,87.21
2023-01-01T03:49:28.955Z,87.25
2023-01-01T03:51:55.620Z,87.31
2023-01-01T03:54:40.447Z,87.30
2023-01-01T03:57:09.658Z,87.32
2023-01-01T03:59:43.378Z,87.44
2023-01-01T04:02:10.955Z,87.48
2023-01-01T04:04:37.739Z,87.51
2023-01-01T04:07:14.726Z,87.60
2023-01-01T04:09:43.673Z,87.54
2023-01-01T04:12:10.540Z,87.52
2023-01-01T04:14:38.178Z,87.61
2023-01-01T04:17:05.870Z,87.65
2023-01-01T04:19:32.639Z,87.68
2023-01-01T04:21:59.280Z,87.92
2023-01-01T04:24:26.040Z,87.90
2023-01-01T04:26:53.066Z,87.90
2023-01-01T04:29:19.922Z,87.90
2023-01-01T04:31:46.622Z,87.90
2023-01-01T04:34:13.373Z,87.85
2023-01-01T04:36:40.126Z,87.90
2023-01-01T04:39:08.629Z,87.78
2023-01-01T04:41:35.402Z,87.79
2023-01-01T04:44:02.004Z,87.69
2023-01-01T04:46:28.736Z,87.63
2023-01-01T04:48:55.436Z,87.60
2023-01-01T04:51:22.199Z,87.70
2023-01-01T04:53:48.792Z,87.55
2023-01-01T04:56:20.247Z,87.62
2023-01-01T04:58:47.727Z,87.56
2023-01-01T05:01:22.956Z,87.43
2023-01-01T05:03:50.069Z,87.32
2023-01-01T05:06:16.866Z,87.20
2023-01-01T05:08:44.879Z,87.19
2023-01-01T05:11:11.503Z,87.07
2023-01-01T05:13:38.777Z,87.09
2023-01-01T05:16:06.537Z,87.12
2023-01-01T05:18:33.398Z,87.25
2023-01-01T05:21:00.761Z,87.19
2023-01-01T05:23:28.798Z,87.18
2023-01-01T05:25:55.558Z,87.33
2023-01-01T05:28:23.380Z,87.51
2023-01-01T05:30:53.348Z,87.58
2023-01-01T05:33:20.217Z,87.84
2023-01-01T05:35:46.884Z,87.78
2023-01-01T05:38:13.671Z,88.02
2023-01-01T05:40:40.451Z,88.12
2023-01-01T05:43:07.393Z,88.23
2023-01-01T05:45:34.379Z,88.28
2023-01-01T05:48:01.214Z,88.44
2023-01-01T05:50:27.909Z,88.41
2023-01-01T05:52:54.646Z,88.43
2023-01-01T05:55:21.385Z,88.56
2023-01-01T05:57:48.005Z,88.63
2023-01-01T06:00:15.225Z,88.76
2023-01-01T06:02:41.998Z,88.84
2023-01-01T06:05:08.873Z,89.05
2023-01-01T06:07:35.511Z,89.17
2023-01-01T06:10:02.424Z,89.26
2023-01-01T06:12:29.136Z,89.28
2023-01-01T06:14:55.810Z,89.34
2023-01-01T06:17:22.543Z,89.37
2023-01-01T06:19:49.150Z,89.41
2023-01-01T06:22:15.888Z,89.46
2023-01-01T06:24:42.564Z,89.60
2023-01-01T06:27:09.255Z,89.58
2023-01-01T06:29:35.988Z,89.72
2023-01-01T06:32:02.654Z,89.75
2023-01-01T06:34:29.400Z,89.83
2023-01-01T06:36:58.997Z,89.82
2023-01-01T06:39:29.725Z,89.91
2023-01-01T06:41:56.401Z,89.74
2023-01-01T06:44:23.106Z,89.82
2023-01-01T06:46:49.799Z,89.80
2023-01-01T06:49:16.479Z,89.97
2023-01-01T06:51:43.753Z,89.89
2023-01-01T06:54:10.708Z,89.88
2023-01-01T06:56:37.522Z,89.83
2023-01-01T06:59:04.130Z,89.91
2023-01-01T07:01:32.325Z,90.03
2023-01-01T07:04:00.549Z,90.04
2023-01-01T07:06:28.205Z,90.07
2023-01-01T07:08:55.001Z,90.06
2023-01-01T07:11:21.621Z,89.98
2023-01-01T07:13:48.356Z,90.04
2023-01-01T07:16:15.039Z,89.98
2023-01-01T07:18:41.771Z,89.80
2023-01-01T07:21:43.449Z,89.74
2023-01-01T07:24:12.084Z,89.70
2023-01-01T07:26:38.834Z,89.57
2023-01-01T07:29:07.983Z,89.51
2023-01-01T07:31:36.178Z,89.43
2023-01-01T07:34:03.104Z,89.32
2023-01-01T07:36:29.739Z,89.25
2023-01-01T07:38:56.422Z,89.26
2023-01-01T07:41:23.116Z,89.04
2023-01-01T07:43:49.778Z,88.84
2023-01-01T07:46:18.940Z,88.58
2023-01-01T07:48:45.878Z,88.52
2023-01-01T07:51:12.481Z,88.21
2023-01-01T07:53:39.223Z,87.90
2023-01-01T07:56:06.073Z,87.74
2023-01-01T07:58:32.779Z,87.60
2023-01-01T08:00:59.517Z,87.55
2023-01-01T08:03:26.141Z,87.33
2023-01-01T08:05:52.913Z,87.17
2023-01-01T08:08:19.538Z,87.01
2023-01-01T08:10:46.216Z,86.97
2023-01-01T08:13:12.920Z,86.97
2023-01-01T08:15:39.647Z,86.95
2023-01-01T08:18:06.468Z,86.80
2023-01-01T08:20:33.200Z,86.75
2023-01-01T08:23:07.117Z,86.48
2023-01-01T08:25:34.917Z,86.42
2023-01-01T08:28:01.655Z,86.31
2023-01-01T08:30:28.316Z,86.13
2023-01-01T08:32:55.136Z,85.93
2023-01-01T08:35:21.772Z,85.88
2023-01-01T08:37:48.473Z,85.46
2023-01-01T08:40:15.128Z,85.35
2023-01-01T08:42:41.903Z,85.36
2023-01-01T08:45:08.741Z,85.11
2023-01-01T08:47:35.456Z,85.09
2023-01-01T08:50:02.165Z,85.12
2023-01-01T08:52:28.951Z,84.68
2023-01-01T08:54:55.529Z,84.60
2023-01-01T08:57:22.259Z,84.39
2023-01-01T08:59:48.872Z,84.10
2023-01-01T09:02:15.764Z,83.83
2023-01-01T09:04:42.662Z,83.71
2023-01-01T09:07:09.387Z,83.36
2023-01-01T09:09:36.093Z,83.31
2023-01-01T09:12:06.165Z,83.24
2023-01-01T09:14:33.694Z,82.96
2023-01-01T09:17:00.416Z,82.89
2023-01-01T09:19:27.229Z,82.89
2023-01-01T09:21:54.409Z,82.76
2023-01-01T09:24:21.134Z,82.53
2023-01-01T09:26:48.008Z,82.28
2023-01-01T09:29:18.665Z,82.24
2023-01-01T09:31:45.658Z,81.77
2023-01-01T09:34:12.540Z,81.73
2023-01-01T09:36:39.369Z,81.62
2023-01-01T09:39:07.990Z,81.56
2023-01-01T09:41:53.543Z,81.38
2023-01-01T09:44:45.283Z,81.24
2023-01-01T09:47:28.650Z,81.40
2023-01-01T09:49:57.163Z,81.23
2023-01-01T09:52:23.908Z,81.07
2023-01-01T09:54:55.776Z,81.12
2023-01-01T09:57:28.606Z,80.92
2023-01-01T09:59:56.786Z,80.90
2023-01-01T10:02:36.706Z,80.83
2023-01-01T10:05:05.920Z,80.86
2023-01-01T10:07:41.689Z,80.82
2023-01-01T10:10:26.894Z,80.60
2023-01-01T10:12:59.727Z,80.56
2023-01-01T10:15:29.964Z,80.32
2023-01-01T10:18:00.772Z,80.42
2023-01-01T10:20:36.993Z,80.14
2023-01-01T10:23:09.938Z,79.96
2023-01-01T10:25:36.711Z,80.09
2023-01-01T10:28:12.485Z,79.91
2023-01-01T10:30:39.692Z,79.76
2023-01-01T10:33:10.384Z,79.47
2023-01-01T10:35:42.338Z,79.40
2023-01-01T10:38:11.472Z,79.11
2023-01-01T10:40:39.799Z,79.20
2023-01-01T10:43:12.394Z,78.99
2023-01-01T10:45:43.334Z,78.77
2023-01-01T10:48:11.920Z,78.81
2023-01-01T10:50:46.568Z,78.70
2023-01-01T10:53:38.681Z,78.50
2023-01-01T10:56:13.214Z,78.52
2023-01-01T10:58:47.630Z,78.36
2023-01-01T11:01:31.222Z,78.27
2023-01-01T11:04:00.152Z,78.12
2023-01-01T11:06:33.646Z,78.18
2023-01-01T11:09:03.630Z,78.27
2023-01-01T11:12:00.644Z,78.16
2023-01-01T11:14:37.856Z,78.21
2023-01-01T11:17:04.746Z,78.06
2023-01-01T11:19:36.828Z,78.22
2023-01-01T11:22:04.156Z,77.99
2023-01-01T11:24:32.210Z,78.01
2023-01-01T11:27:19.180Z,78.17
2023-01-01T11:29:45.918Z,78.12
2023-01-01T11:32:28.319Z,77.83
2023-01-01T11:35:02.240Z,77.74
2023-01-01T11:37:36.120Z,77.83
2023-01-01T11:40:03.897Z,77.66
2023-01-01T11:42:32.567Z,77.63
2023-01-01T11:45:02.023Z,77.67
2023-01-01T11:47:42.253Z,77.32
2023-01-01T11:50:14.553Z,77.50
2023-01-01T11:52:43.228Z,77.50
2023-01-01T11:55:35.216Z,77.12
2023-01-01T11:58:19.848Z,77.04
2023-01-01T12:00:50.981Z,76.86
2023-01-01T12:03:41.440Z,76.78
2023-01-01T12:06:27.203Z,76.74
2023-01-01T12:09:11.987Z,76.51
2023-01-01T12:11:53.234Z,76.40
2023-01-01T12:14:22.628Z,76.50
2023-01-01T12:16:59.226Z,76.44
2023-01-01T12:19:40.284Z,76.59
2023-01-01T12:22:13.085Z,76.53
2023-01-01T12:24:39.772Z,76.55
2023-01-01T12:27:11.214Z,76.47
2023-01-01T12:30:00.811Z,76.37
2023-01-01T12:32:35.562Z,76.47
2023-01-01T12:35:14.431Z,76.44
2023-01-01T12:37:49.907Z,76.49
2023-01-01T12:40:38.921Z,76.33
2023-01-01T12:43:16.300Z,76.59
2023-01-01T12:46:06.196Z,76.61
2023-01-01T12:48:51.736Z,76.84
2023-01-01T12:51:56.049Z,76.83
2023-01-01T12:54:50.915Z,76.83
2023-01-01T12:57:32.156Z,76.82
2023-01-01T13:00:01.052Z,76.97
2023-01-01T13:02:30.081Z,76.90
2023-01-01T13:05:36.760Z,76.92
2023-01-01T13:08:04.176Z,77.12
2023-01-01T13:10:38.818Z,77.15
2023-01-01T13:13:05.659Z,77.22
2023-01-01T13:15:38.596Z,77.33
2023-01-01T13:18:05.917Z,77.33
2023-01-01T13:20:32.640Z,77.35
2023-01-01T13:22:59.261Z,77.16
2023-01-01T13:25:26.062Z,77.08
2023-01-01T13:28:04.928Z,77.12
2023-01-01T13:30:44.059Z,77.17
2023-01-01T13:33:29.749Z,76.92
2023-01-01T13:36:09.179Z,77.02
2023-01-01T13:38:54.789Z,77.11
2023-01-01T13:41:37.172Z,76.81
2023-01-01T13:44:03.920Z,76.84
2023-01-01T13:46:30.601Z,76.98
2023-01-01T13:49:34.585Z,77.07
2023-01-01T13:52:52.535Z,77.21
2023-01-01T13:55:37.779Z,77.12
2023-01-01T13:58:49.826Z,77.06
2023-01-01T14:01:25.853Z,77.13
2023-01-01T14:03:53.699Z,77.16
2023-01-01T14:06:24.906Z,77.01
2023-01-01T14:09:02.021Z,77.32
2023-01-01T14:11:29.363Z,77.31
2023-01-01T14:13:56.045Z,77.18
2023-01-01T14:16:22.813Z,77.38
2023-01-01T14:18:50.781Z,77.35
2023-01-01T14:21:21.949Z,77.35
2023-01-01T14:23:49.202Z,77.55
2023-01-01T14:26:18.224Z,77.38
2023-01-01T14:28:45.025Z,77.33
2023-01-01T14:31:27.467Z,77.52
2023-01-01T14:33:54.462Z,77.64
2023-01-01T14:36:31.370Z,77.43
2023-01-01T14:39:00.913Z,77.69
2023-01-01T14:41:34.682Z,77.52
2023-01-01T14:44:10.736Z,77.67
2023-01-01T14:46:41.505Z,77.75
2023-01-01T14:49:09.415Z,77.77
2023-01-01T14:51:44.088Z,77.98
2023-01-01T14:54:15.821Z,78.09
2023-01-01T14:56:42.523Z,78.16
2023-01-01T14:59:12.241Z,78.09
2023-01-01T15:01:41.028Z,77.98
2023-01-01T15:04:34.285Z,78.06
2023-01-01T15:07:01.246Z,78.16
2023-01-01T15:09:28.625Z,78.16
2023-01-01T15:11:55.849Z,78.50
2023-01-01T15:14:28.664Z,78.45
2023-01-01T15:17:06.004Z,78.46
2023-01-01T15:19:32.880Z,78.50
2023-01-01T15:21:59.563Z,78.44
2023-01-01T15:24:28.700Z,78.35
2023-01-01T15:26:59.823Z,78.59
2023-01-01T15:29:34.239Z,78.47
2023-01-01T15:32:02.082Z,78.31
2023-01-01T15:34:55.884Z,78.42
2023-01-01T15:37:34.389Z,78.18
2023-01-01T15:40:04.044Z,78.13
2023-01-01T15:42:32.692Z,78.04
2023-01-01T15:45:32.210Z,78.11
2023-01-01T15:48:19.117Z,77.86
2023-01-01T15:50:48.419Z,77.98
2023-01-01T15:53:18.830Z,77.86
2023-01-01T15:59:09.565Z,77.60
2023-01-01T16:01:38.574Z,77.47
2023-01-01T16:04:09.554Z,77.48
2023-01-01T16:06:46.503Z,77.54
2023-01-01T16:09:14.172Z,77.49
2023-01-01T16:11:41.435Z,77.45
2023-01-01T16:14:08.215Z,77.33
2023-01-01T16:16:35.242Z,77.44
2023-01-01T16:19:02.101Z,77.56
2023-01-01T16:21:29.130Z,77.66
2023-01-01T16:23:57.054Z,77.60
2023-01-01T16:26:23.740Z,77.66
2023-01-01T16:28:50.661Z,77.46
2023-01-01T16:31:27.965Z,77.45
2023-01-01T16:33:55.516Z,77.55
2023-01-01T16:36:22.650Z,77.48
2023-01-01T16:38:49.534Z,77.51
2023-01-01T16:41:17.565Z,77.56
2023-01-01T16:43:45.043Z,77.69
2023-01-01T16:46:13.535Z,77.76
2023-01-01T16:48:40.608Z,77.71
2023-01-01T16:51:07.443Z,77.74
2023-01-01T16:53:34.118Z,77.77
2023-01-01T16:56:00.922Z,77.66
2023-01-01T17:01:14.618Z,77.70
2023-01-01T17:03:41.526Z,77.66
2023-01-01T17:06:08.817Z,77.73
2023-01-01T17:08:35.931Z,77.85
2023-01-01T17:11:13.849Z,77.81
2023-01-01T17:13:41.397Z,77.85
2023-01-01T17:16:08.590Z,77.91
2023-01-01T17:21:22.291Z,78.08
2023-01-01T17:23:49.132Z,77.91
2023-01-01T17:26:16.592Z,78.24
2023-01-01T17:28:43.776Z,78.20
2023-01-01T17:31:12.603Z,78.23
2023-01-01T17:33:39.595Z,78.27
2023-01-01T17:36:06.845Z,78.42
2023-01-01T17:38:33.952Z,78.53
2023-01-01T17:41:07.519Z,78.38
2023-01-01T17:43:35.005Z,78.61
2023-01-01T17:46:10.983Z,78.57
2023-01-01T17:48:37.822Z,78.57
2023-01-01T17:51:07.886Z,78.67
2023-01-01T17:53:34.705Z,78.58
2023-01-01T17:56:02.911Z,78.66
2023-01-01T17:58:35.284Z,78.76
2023-01-01T18:01:18.110Z,78.76
2023-01-01T18:03:45.803Z,78.87
2023-01-01T18:06:12.642Z,78.84
2023-01-01T18:08:39.543Z,78.73
2023-01-01T18:11:06.370Z,79.10
2023-01-01T18:13:33.178Z,79.00
2023-01-01T18:16:01.393Z,79.07
2023-01-01T18:18:30.976Z,79.16
2023-01-01T18:21:05.252Z,79.10
2023-01-01T18:23:35.797Z,79.15
2023-01-01T18:26:02.995Z,79.17
2023-01-01T18:28:29.915Z,79.23
2023-01-01T18:30:56.997Z,79.08
2023-01-01T18:33:23.780Z,78.86
2023-01-01T18:35:50.475Z,78.98
2023-01-01T18:38:17.155Z,79.02
2023-01-01T18:40:48.910Z,79.10
2023-01-01T18:43:19.664Z,78.95
2023-01-01T18:45:46.591Z,78.97
2023-01-01T18:48:13.671Z,78.84
2023-01-01T18:50:40.400Z,78.93
2023-01-01T18:53:12.991Z,79.00
2023-01-01T18:55:40.120Z,79.08
2023-01-01T18:58:21.411Z,79.04
2023-01-01T19:00:49.110Z,78.98
2023-01-01T19:03:28.203Z,79.05
2023-01-01T19:05:55.755Z,79.09
2023-01-01T19:08:23.038Z,79.04
2023-01-01T19:10:51.416Z,79.14
2023-01-01T19:13:19.141Z,79.24
2023-01-01T19:15:53.469Z,79.18
2023-01-01T19:18:24.823Z,79.22
2023-01-01T19:21:13.560Z,79.23
2023-01-01T19:23:56.605Z,79.30
2023-01-01T19:26:36.803Z,79.52
2023-01-01T19:29:15.545Z,79.42
2023-01-01T19:31:42.660Z,79.49
2023-01-01T19:34:09.734Z,79.35
2023-01-01T19:36:38.296Z,79.48
2023-01-01T19:39:06.158Z,79.50
2023-01-01T19:41:33.211Z,79.30
2023-01-01T19:43:59.968Z,79.34
2023-01-01T19:46:26.849Z,79.41
2023-01-01T19:48:53.802Z,79.42
2023-01-01T19:51:22.779Z,79.35
2023-01-01T19:53:50.328Z,79.63
2023-01-01T19:56:17.086Z,79.44
2023-01-01T19:58:47.020Z,79.35
2023-01-01T20:01:14.266Z,79.22
2023-01-01T20:03:57.888Z,79.33
2023-01-01T20:06:25.241Z,79.36
2023-01-01T20:08:52.359Z,79.20
2023-01-01T20:11:20.020Z,79.22
2023-01-01T20:13:46.925Z,79.22
2023-01-01T20:16:13.552Z,79.14
2023-01-01T20:18:40.409Z,79.15
2023-01-01T20:21:27.091Z,79.20
2023-01-01T20:23:55.311Z,79.08
2023-01-01T20:26:23.890Z,79.15
2023-01-01T20:29:09.628Z,78.94
2023-01-01T20:31:36.926Z,78.93
2023-01-01T20:34:03.671Z,78.81
2023-01-01T20:36:49.218Z,78.86
2023-01-01T20:39:15.917Z,78.99
2023-01-01T20:41:42.682Z,78.87
2023-01-01T20:44:09.335Z,79.07
2023-01-01T20:46:38.233Z,78.92
2023-01-01T20:49:05.211Z,79.06
2023-01-01T20:51:31.859Z,79.28
2023-01-01T20:53:58.656Z,79.16
2023-01-01T20:56:25.447Z,79.26
2023-01-01T20:58:57.588Z,79.28
2023-01-01T21:01:27.284Z,79.08
2023-01-01T21:03:54.191Z,79.11
2023-01-01T21:06:24.574Z,79.15
2023-01-01T21:08:52.227Z,79.01
2023-01-01T21:11:18.969Z,79.01
2023-01-01T21:13:45.695Z,79.07
2023-01-01T21:16:13.925Z,79.16
2023-01-01T21:18:41.222Z,79.18
2023-01-01T21:21:17.892Z,79.18
2023-01-01T21:23:44.651Z,79.38
2023-01-01T21:26:19.325Z,79.30
2023-01-01T21:28:46.494Z,79.52
2023-01-01T21:31:13.738Z,79.48
2023-01-01T21:33:41.207Z,79.72
2023-01-01T21:36:22.065Z,79.73
2023-01-01T21:38:50.799Z,79.87
2023-01-01T21:41:23.972Z,80.00
2023-01-01T21:43:54.929Z,80.11
2023-01-01T21:46:24.756Z,80.16
2023-01-01T21:49:22.328Z,80.24
2023-01-01T21:51:58.438Z,80.45
2023-01-01T21:54:35.021Z,80.43
2023-01-01T21:57:02.794Z,80.48
2023-01-01T21:59:37.660Z,80.37
2023-01-01T22:02:05.538Z,80.43
2023-01-01T22:04:36.998Z,80.56
2023-01-01T22:07:30.775Z,80.65
2023-01-01T22:09:56.502Z,80.78
2023-01-01T22:12:24.719Z,80.75
2023-01-01T22:14:53.047Z,80.83
2023-01-01T22:17:28.583Z,81.09
2023-01-01T22:20:06.787Z,80.89
2023-01-01T22:22:33.564Z,81.11
2023-01-01T22:25:00.808Z,81.25
2023-01-01T22:27:28.405Z,81.37
2023-01-01T22:29:56.304Z,81.28
2023-01-01T22:32:27.444Z,81.40
2023-01-01T22:35:05.248Z,81.34
2023-01-01T22:37:35.880Z,81.33
2023-01-01T22:40:02.625Z,81.40
2023-01-01T22:42:30.633Z,81.49
2023-01-01T22:44:57.652Z,81.43
2023-01-01T22:47:30.702Z,81.67
2023-01-01T22:49:58.809Z,81.70
2023-01-01T22:52:25.533Z,81.77
2023-01-01T22:54:52.248Z,81.94
2023-01-01T22:57:18.868Z,81.96
2023-01-01T22:59:45.544Z,81.98
2023-01-01T23:02:12.273Z,82.11
2023-01-01T23:04:38.989Z,82.18
2023-01-01T23:07:06.443Z,82.27
2023-01-01T23:09:33.170Z,82.34
2023-01-01T23:12:01.063Z,82.34
2023-01-01T23:14:46.296Z,82.46
2023-01-01T23:17:12.970Z,82.65
2023-01-01T23:19:39.623Z,82.63
2023-01-01T23:22:06.344Z,82.59
2023-01-01T23:24:33.052Z,82.86
2023-01-01T23:26:59.636Z,82.83
2023-01-01T23:29:28.817Z,82.90
2023-01-01T23:31:55.630Z,82.90
2023-01-01T23:34:22.262Z,83.03
2023-01-01T23:36:48.941Z,83.04
2023-01-01T23:39:15.704Z,83.01
2023-01-01T23:41:42.460Z,83.02
2023-01-01T23:44:09.231Z,83.20
2023-01-01T23:46:35.921Z,83.17
2023-01-01T23:49:02.819Z,83.28
2023-01-01T23:51:31.309Z,83.47
2023-01-01T23:53:58.034Z,83.46
2023-01-01T23:56:24.841Z,83.42
2023-01-01T23:58:51.974Z,83.50
