createdAt,value
2024-03-14T00:01:05.133Z,9.78
2024-03-14T00:03:32.364Z,9.75
2024-03-14T00:06:01.477Z,9.76
2024-03-14T00:08:28.074Z,9.76
2024-03-14T00:10:55.174Z,9.74
2024-03-14T00:13:21.879Z,9.73
2024-03-14T00:15:48.154Z,9.56
2024-03-14T00:18:17.347Z,9.70
2024-03-14T00:20:44.164Z,9.64
2024-03-14T00:23:10.827Z,9.66
2024-03-14T00:25:37.087Z,9.63
2024-03-14T00:28:04.114Z,9.71
2024-03-14T00:30:30.727Z,9.65
2024-03-14T00:32:59.167Z,9.62
2024-03-14T00:35:28.278Z,9.61
2024-03-14T00:37:54.588Z,9.75
2024-03-14T00:40:21.566Z,9.71
2024-03-14T00:42:53.761Z,9.70
2024-03-14T00:45:20.082Z,9.77
2024-03-14T00:47:46.500Z,9.74
2024-03-14T00:50:13.603Z,9.68
2024-03-14T00:52:40.810Z,9.69
2024-03-14T00:55:09.744Z,9.74
2024-03-14T00:57:44.639Z,9.77
2024-03-14T01:00:14.570Z,9.80
2024-03-14T01:02:44.295Z,9.60
2024-03-14T01:05:13.616Z,9.72
2024-03-14T01:07:40.568Z,9.40
2024-03-14T01:10:07.345Z,9.31
2024-03-14T01:12:33.641Z,9.21
2024-03-14T01:15:01.162Z,9.03
2024-03-14T01:17:27.453Z,9.05
2024-03-14T01:19:55.115Z,9.05
2024-03-14T01:22:27.420Z,8.99
2024-03-14T01:24:54.023Z,8.99
2024-03-14T01:27:20.421Z,8.93
2024-03-14T01:29:47.573Z,9.04
2024-03-14T01:32:14.319Z,9.03
2024-03-14T01:34:40.554Z,8.97
2024-03-14T01:37:07.418Z,9.02
2024-03-14T01:39:36.698Z,8.94
2024-03-14T01:42:04.354Z,8.90
2024-03-14T01:44:55.033Z,8.93
2024-03-14T01:47:24.488Z,8.76
2024-03-14T01:49:51.956Z,8.87
2024-03-14T01:52:21.434Z,8.72
2024-03-14T01:54:51.142Z,8.67
2024-03-14T01:57:19.274Z,8.43
2024-03-14T01:59:54.071Z,8.45
2024-03-14T02:02:24.358Z,8.45
2024-03-14T02:05:11.481Z,8.37
2024-03-14T02:07:39.425Z,8.36
2024-03-14T02:10:13.562Z,8.35
2024-03-14T02:12:40.374Z,8.34
2024-03-14T02:15:07.831Z,8.32
2024-03-14T02:17:36.726Z,8.38
2024-03-14T02:20:05.493Z,8.32
2024-03-14T02:22:31.829Z,8.26
2024-03-14T02:24:58.543Z,8.32
2024-03-14T02:27:25.262Z,8.40
2024-03-14T02:29:53.254Z,8.43
2024-03-14T02:32:20.515Z,8.38
2024-03-14T02:34:47.271Z,8.44
2024-03-14T02:37:13.668Z,8.20
2024-03-14T02:39:45.481Z,8.02
2024-03-14T02:42:12.302Z,8.18
2024-03-14T02:44:39.260Z,8.16
2024-03-14T02:47:08.689Z,8.16
2024-03-14T02:49:36.450Z,8.19
2024-03-14T02:52:03.421Z,8.14
2024-03-14T02:54:31.506Z,8.18
2024-03-14T02:56:58.474Z,8.01
2024-03-14T02:59:29.977Z,7.97
2024-03-14T03:01:56.397Z,7.89
2024-03-14T03:04:25.746Z,7.88
2024-03-14T03:07:00.447Z,7.89
2024-03-14T03:09:26.947Z,7.91
2024-03-14T03:11:56.096Z,7.85
2024-03-14T03:14:22.728Z,7.91
2024-03-14T03:16:49.292Z,7.89
2024-03-14T03:19:16.135Z,7.87
2024-03-14T03:21:42.479Z,7.73
2024-03-14T03:24:09.387Z,7.77
2024-03-14T03:26:37.321Z,7.78
2024-03-14T03:29:05.452Z,7.78
2024-03-14T03:31:32.979Z,7.83
2024-03-14T03:33:59.672Z,7.74
2024-03-14T03:36:29.976Z,7.72
2024-03-14T03:38:59.470Z,7.69
2024-03-14T03:41:30.374Z,7.65
2024-03-14T03:43:57.600Z,7.60
2024-03-14T03:46:24.465Z,7.58
2024-03-14T03:48:52.304Z,7.62
2024-03-14T03:51:18.866Z,7.44
2024-03-14T03:53:46.556Z,7.50
2024-03-14T03:56:14.921Z,7.48
2024-03-14T03:58:42.976Z,7.34
2024-03-14T04:01:29.756Z,7.36
2024-03-14T04:03:56.453Z,7.29
2024-03-14T04:06:26.112Z,7.31
2024-03-14T04:08:54.013Z,7.29
2024-03-14T04:11:20.593Z,7.16
2024-03-14T04:13:49.766Z,7.07
2024-03-14T04:16:17.271Z,7.14
2024-03-14T04:18:45.131Z,7.08
2024-03-14T04:21:15.174Z,7.09
2024-03-14T04:23:41.341Z,7.04
2024-03-14T04:26:09.963Z,7.01
2024-03-14T04:28:38.525Z,6.82
2024-03-14T04:31:06.083Z,6.89
2024-03-14T04:33:34.410Z,6.95
2024-03-14T04:36:00.665Z,6.76
2024-03-14T04:38:27.730Z,6.78
2024-03-14T04:40:56.760Z,6.63
2024-03-14T04:43:24.924Z,6.78
2024-03-14T04:45:52.584Z,6.79
2024-03-14T04:48:19.537Z,6.75
2024-03-14T04:50:47.317Z,6.60
2024-03-14T04:53:39.890Z,6.68
2024-03-14T04:56:08.737Z,6.50
2024-03-14T04:58:38.024Z,6.58
2024-03-14T05:01:05.237Z,6.48
2024-03-14T05:03:31.509Z,6.61
2024-03-14T05:05:58.377Z,6.60
2024-03-14T05:08:25.338Z,6.59
2024-03-14T05:10:51.696Z,6.57
2024-03-14T05:13:20.485Z,6.61
2024-03-14T05:15:47.261Z,6.63
2024-03-14T05:18:13.411Z,6.62
2024-03-14T05:20:45.356Z,6.51
2024-03-14T05:23:11.529Z,6.61
2024-03-14T05:25:37.586Z,6.61
2024-03-14T05:28:06.784Z,6.61
2024-03-14T05:30:33.290Z,6.63
2024-03-14T05:33:00.259Z,6.64
2024-03-14T05:35:26.529Z,6.51
2024-03-14T05:37:52.579Z,6.53
2024-03-14T05:40:19.566Z,6.49
2024-03-14T05:42:49.012Z,6.50
2024-03-14T05:45:16.922Z,6.39
2024-03-14T05:47:43.423Z,6.51
2024-03-14T05:50:10.321Z,6.35
2024-03-14T05:52:40.688Z,6.33
2024-03-14T05:55:09.276Z,6.35
2024-03-14T05:57:37.276Z,6.39
2024-03-14T06:00:04.980Z,6.40
2024-03-14T06:02:34.629Z,6.37
2024-03-14T06:05:01.370Z,6.45
2024-03-14T06:07:27.550Z,6.43
2024-03-14T06:09:54.887Z,6.42
2024-03-14T06:12:21.470Z,6.41
2024-03-14T06:14:51.593Z,6.55
2024-03-14T06:17:18.424Z,6.57
2024-03-14T06:19:46.872Z,6.62
2024-03-14T06:22:16.099Z,6.60
2024-03-14T06:24:45.198Z,6.50
2024-03-14T06:27:14.692Z,6.66
2024-03-14T06:29:44.317Z,6.74
2024-03-14T06:32:12.338Z,6.80
2024-03-14T06:34:42.843Z,6.71
2024-03-14T06:37:09.907Z,6.70
2024-03-14T06:39:39.834Z,6.66
2024-03-14T06:42:07.538Z,6.69
2024-03-14T06:44:33.815Z,6.81
2024-03-14T06:46:59.924Z,6.88
2024-03-14T06:49:27.226Z,6.93
2024-03-14T06:51:53.731Z,6.98
2024-03-14T06:54:20.315Z,6.93
2024-03-14T06:56:46.530Z,6.91
2024-03-14T06:59:15.770Z,6.89
2024-03-14T07:01:42.339Z,6.83
2024-03-14T07:04:09.468Z,6.89
2024-03-14T07:06:36.216Z,6.91
2024-03-14T07:09:10.200Z,6.86
2024-03-14T07:11:37.626Z,6.84
2024-03-14T07:14:04.751Z,6.85
2024-03-14T07:16:30.914Z,6.87
2024-03-14T07:18:57.278Z,6.92
2024-03-14T07:21:23.718Z,7.00
2024-03-14T07:23:49.864Z,7.02
2024-03-14T07:26:23.061Z,7.06
2024-03-14T07:28:57.633Z,7.06
2024-03-14T07:31:23.833Z,7.04
2024-03-14T07:33:50.199Z,7.10
2024-03-14T07:36:16.816Z,7.19
2024-03-14T07:38:49.941Z,7.19
2024-03-14T07:41:21.102Z,7.21
2024-03-14T07:46:14.127Z,7.24
2024-03-14T07:48:42.125Z,7.21
2024-03-14T07:51:09.308Z,7.20
2024-03-14T07:53:35.533Z,7.32
2024-03-14T07:56:02.101Z,7.25
2024-03-14T07:58:28.934Z,7.40
2024-03-14T08:00:56.687Z,7.41
2024-03-14T08:03:23.114Z,7.30
2024-03-14T08:05:52.362Z,7.29
2024-03-14T08:08:22.612Z,7.25
2024-03-14T08:10:53.351Z,7.30
2024-03-14T08:13:24.394Z,7.17
2024-03-14T08:15:53.660Z,7.24
2024-03-14T08:18:24.274Z,7.40
2024-03-14T08:20:52.647Z,7.74
2024-03-14T08:23:21.381Z,7.84
2024-03-14T08:25:48.078Z,7.95
2024-03-14T08:28:16.398Z,8.08
2024-03-14T08:30:45.789Z,8.20
2024-03-14T08:33:12.236Z,8.28
2024-03-14T08:35:43.075Z,8.31
2024-03-14T08:38:10.337Z,8.21
2024-03-14T08:40:36.795Z,8.25
2024-03-14T08:43:07.117Z,8.42
2024-03-14T08:45:35.840Z,8.51
2024-03-14T08:48:07.998Z,8.61
2024-03-14T08:50:35.577Z,8.50
2024-03-14T08:53:02.075Z,8.43
2024-03-14T08:55:33.828Z,8.42
2024-03-14T08:58:08.593Z,8.45
2024-03-14T09:00:35.032Z,8.44
2024-03-14T09:03:01.550Z,8.57
2024-03-14T09:05:29.933Z,8.62
2024-03-14T09:08:00.119Z,8.64
2024-03-14T09:10:26.898Z,8.59
2024-03-14T09:12:54.456Z,8.82
2024-03-14T09:15:21.454Z,8.89
2024-03-14T09:17:48.549Z,8.91
2024-03-14T09:20:20.575Z,8.77
2024-03-14T09:22:54.805Z,9.05
2024-03-14T09:25:23.102Z,8.85
2024-03-14T09:27:49.905Z,8.96
2024-03-14T09:30:17.940Z,9.06
2024-03-14T09:32:44.635Z,9.17
2024-03-14T09:35:17.824Z,9.27
2024-03-14T09:37:44.897Z,9.41
2024-03-14T09:40:15.859Z,9.55
2024-03-14T09:42:47.960Z,9.70
2024-03-14T09:45:15.365Z,9.55
2024-03-14T09:47:42.483Z,9.70
2024-03-14T09:50:16.600Z,9.77
2024-03-14T09:52:44.609Z,9.94
2024-03-14T09:55:18.646Z,9.94
2024-03-14T09:57:46.628Z,10.08
2024-03-14T10:00:20.617Z,10.15
2024-03-14T10:02:50.695Z,10.19
2024-03-14T10:05:19.501Z,10.20
2024-03-14T10:07:50.159Z,10.38
2024-03-14T10:10:17.558Z,10.52
2024-03-14T10:12:54.079Z,10.53
2024-03-14T10:15:21.769Z,10.79
2024-03-14T10:17:48.078Z,10.75
2024-03-14T10:20:14.586Z,10.82
2024-03-14T10:22:41.999Z,10.72
2024-03-14T10:25:17.846Z,10.75
2024-03-14T10:27:57.165Z,10.84
2024-03-14T10:30:28.985Z,10.57
2024-03-14T10:32:58.432Z,10.46
2024-03-14T10:35:26.271Z,10.48
2024-03-14T10:37:57.870Z,10.45
2024-03-14T10:40:28.570Z,10.36
2024-03-14T10:42:55.678Z,10.33
2024-03-14T10:45:22.773Z,10.02
2024-03-14T10:47:52.722Z,10.01
2024-03-14T10:50:19.933Z,10.00
2024-03-14T10:52:49.746Z,9.94
2024-03-14T10:55:21.870Z,10.03
2024-03-14T10:57:52.472Z,10.08
2024-03-14T11:00:22.372Z,10.02
2024-03-14T11:02:53.314Z,9.99
2024-03-14T11:05:27.159Z,10.01
2024-03-14T11:07:57.531Z,10.06
2024-03-14T11:10:32.173Z,10.06
2024-03-14T11:13:18.416Z,10.02
2024-03-14T11:15:47.166Z,9.95
2024-03-14T11:18:17.235Z,9.89
2024-03-14T11:20:57.378Z,9.93
2024-03-14T11:23:28.914Z,9.82
2024-03-14T11:26:00.365Z,9.78
2024-03-14T11:28:29.174Z,9.57
2024-03-14T11:30:56.999Z,9.55
2024-03-14T11:33:27.645Z,9.68
2024-03-14T11:35:59.415Z,9.68
2024-03-14T11:38:31.707Z,9.67
2024-03-14T11:41:06.600Z,9.47
2024-03-14T11:43:35.890Z,9.08
2024-03-14T11:46:06.970Z,9.01
2024-03-14T11:48:34.189Z,9.08
2024-03-14T11:51:02.062Z,8.95
2024-03-14T11:53:32.637Z,8.84
2024-03-14T11:56:06.860Z,8.66
2024-03-14T11:58:41.490Z,8.50
2024-03-14T12:01:08.850Z,8.44
2024-03-14T12:03:35.371Z,8.53
2024-03-14T12:06:09.480Z,8.60
2024-03-14T12:08:37.072Z,8.53
2024-03-14T12:11:05.037Z,8.76
2024-03-14T12:13:33.356Z,8.89
2024-03-14T12:16:03.926Z,9.17
2024-03-14T12:18:34.621Z,9.11
2024-03-14T12:21:01.986Z,9.18
2024-03-14T12:23:28.739Z,9.04
2024-03-14T12:26:07.986Z,8.96
2024-03-14T12:28:37.986Z,8.96
2024-03-14T12:31:04.300Z,9.00
2024-03-14T12:33:30.953Z,8.97
2024-03-14T12:35:57.939Z,9.01
2024-03-14T12:38:24.885Z,8.82
2024-03-14T12:40:58.623Z,8.91
2024-03-14T12:43:28.644Z,8.50
2024-03-14T12:45:55.699Z,8.36
2024-03-14T12:48:22.585Z,8.35
2024-03-14T12:50:48.950Z,8.28
2024-03-14T12:53:18.283Z,8.28
2024-03-14T12:55:57.025Z,8.18
2024-03-14T12:58:24.468Z,8.06
2024-03-14T13:00:56.547Z,8.13
2024-03-14T13:03:25.923Z,8.33
2024-03-14T13:05:58.908Z,7.94
2024-03-14T13:08:26.687Z,7.77
2024-03-14T13:11:10.585Z,7.94
2024-03-14T13:13:40.096Z,7.91
2024-03-14T13:16:15.853Z,8.09
2024-03-14T13:19:05.848Z,8.09
2024-03-14T13:22:07.529Z,8.09
2024-03-14T13:24:34.740Z,7.98
2024-03-14T13:27:05.704Z,8.06
2024-03-14T13:29:31.994Z,7.93
2024-03-14T13:31:59.372Z,7.97
2024-03-14T13:34:27.407Z,8.06
2024-03-14T13:36:56.001Z,8.17
2024-03-14T13:39:37.666Z,8.26
2024-03-14T13:42:06.111Z,8.13
2024-03-14T13:44:34.097Z,8.34
2024-03-14T13:47:02.870Z,8.26
2024-03-14T13:49:38.019Z,8.45
2024-03-14T13:52:04.538Z,8.72
2024-03-14T13:54:40.401Z,8.68
2024-03-14T13:57:10.363Z,8.98
2024-03-14T13:59:37.904Z,8.95
2024-03-14T14:02:04.710Z,9.12
2024-03-14T14:04:31.525Z,8.90
2024-03-14T14:06:58.814Z,9.09
2024-03-14T14:09:28.766Z,9.27
2024-03-14T14:11:55.961Z,9.38
2024-03-14T14:14:23.138Z,9.35
2024-03-14T14:16:49.588Z,9.29
2024-03-14T14:19:16.643Z,9.21
2024-03-14T14:21:43.197Z,9.17
2024-03-14T14:24:09.857Z,9.34
2024-03-14T14:26:36.123Z,9.29
2024-03-14T14:29:03.890Z,9.35
2024-03-14T14:31:33.145Z,9.38
2024-03-14T14:33:59.549Z,9.28
2024-03-14T14:36:26.386Z,9.26
2024-03-14T14:38:53.122Z,9.35
2024-03-14T14:41:20.328Z,9.22
2024-03-14T14:43:46.968Z,9.34
2024-03-14T14:46:15.907Z,9.35
2024-03-14T14:48:42.535Z,9.36
2024-03-14T14:51:09.131Z,9.35
2024-03-14T14:53:35.471Z,9.28
2024-03-14T14:56:14.143Z,9.22
2024-03-14T14:58:44.160Z,9.25
2024-03-14T15:01:19.466Z,9.17
2024-03-14T15:03:49.428Z,9.17
2024-03-14T15:06:16.238Z,9.14
2024-03-14T15:08:45.749Z,9.19
2024-03-14T15:11:12.607Z,9.08
2024-03-14T15:13:41.237Z,9.00
2024-03-14T15:16:11.473Z,8.98
2024-03-14T15:18:39.150Z,9.02
2024-03-14T15:21:07.091Z,8.95
2024-03-14T15:23:34.351Z,8.81
2024-03-14T15:26:04.731Z,8.81
2024-03-14T15:28:31.185Z,8.58
2024-03-14T15:30:58.476Z,8.45
2024-03-14T15:33:25.392Z,8.49
2024-03-14T15:35:51.901Z,8.59
2024-03-14T15:38:17.953Z,8.41
2024-03-14T15:40:44.939Z,8.57
2024-03-14T15:43:11.727Z,8.53
2024-03-14T15:45:38.188Z,8.53
2024-03-14T15:48:04.815Z,8.35
2024-03-14T15:50:34.630Z,8.20
2024-03-14T15:53:00.946Z,7.95
2024-03-14T15:55:28.779Z,8.26
2024-03-14T15:57:54.858Z,8.26
2024-03-14T16:00:27.358Z,8.09
2024-03-14T16:02:56.478Z,8.12
2024-03-14T16:05:23.433Z,8.10
2024-03-14T16:07:52.657Z,8.08
2024-03-14T16:10:21.946Z,8.14
2024-03-14T16:12:48.124Z,8.06
2024-03-14T16:15:14.860Z,8.13
2024-03-14T16:17:41.639Z,8.21
2024-03-14T16:20:26.921Z,8.24
2024-03-14T16:22:59.408Z,8.29
2024-03-14T16:25:27.412Z,8.18
2024-03-14T16:27:53.791Z,8.13
2024-03-14T16:30:20.384Z,8.20
2024-03-14T16:32:47.573Z,8.18
2024-03-14T16:35:20.492Z,8.21
2024-03-14T16:37:47.249Z,8.11
2024-03-14T16:40:13.454Z,8.08
2024-03-14T16:42:40.002Z,8.17
2024-03-14T16:45:08.077Z,8.08
2024-03-14T16:47:35.319Z,8.05
2024-03-14T16:50:01.864Z,8.02
2024-03-14T16:52:27.960Z,8.01
2024-03-14T16:54:56.145Z,8.01
2024-03-14T16:57:23.078Z,8.06
2024-03-14T16:59:50.306Z,7.90
2024-03-14T17:02:17.372Z,7.79
2024-03-14T17:04:52.258Z,7.85
2024-03-14T17:07:18.488Z,7.77
2024-03-14T17:09:45.538Z,7.72
2024-03-14T17:12:12.506Z,7.65
2024-03-14T17:14:38.632Z,7.47
2024-03-14T17:17:11.743Z,7.38
2024-03-14T17:19:39.183Z,7.39
2024-03-14T17:22:05.317Z,7.43
2024-03-14T17:24:33.565Z,7.48
2024-03-14T17:27:01.060Z,7.47
2024-03-14T17:29:32.536Z,7.53
2024-03-14T17:31:59.161Z,7.61
2024-03-14T17:34:25.304Z,7.62
2024-03-14T17:36:52.919Z,7.63
2024-03-14T17:39:25.514Z,7.63
2024-03-14T17:41:55.677Z,7.60
2024-03-14T17:44:28.101Z,7.63
2024-03-14T17:46:54.188Z,7.53
2024-03-14T17:49:20.361Z,7.54
2024-03-14T17:51:47.212Z,7.61
2024-03-14T17:54:13.585Z,7.64
2024-03-14T17:56:43.578Z,7.60
2024-03-14T17:59:13.048Z,7.54
2024-03-14T18:01:39.263Z,7.63
2024-03-14T18:04:05.788Z,7.62
2024-03-14T18:06:33.994Z,7.62
2024-03-14T18:09:01.128Z,7.57
2024-03-14T18:11:27.348Z,7.48
2024-03-14T18:13:53.454Z,7.61
2024-03-14T18:16:19.696Z,7.57
2024-03-14T18:18:45.886Z,7.59
2024-03-14T18:21:12.288Z,7.68
2024-03-14T18:23:40.726Z,7.67
2024-03-14T18:26:07.265Z,7.76
2024-03-14T18:28:33.788Z,7.77
2024-03-14T18:31:01.557Z,7.80
2024-03-14T18:33:28.392Z,7.78
2024-03-14T18:35:54.445Z,7.66
2024-03-14T18:38:20.582Z,7.68
2024-03-14T18:41:48.743Z,7.67
2024-03-14T18:44:14.829Z,7.59
2024-03-14T18:46:40.885Z,7.68
2024-03-14T18:49:14.565Z,7.64
2024-03-14T18:51:43.690Z,7.64
2024-03-14T18:54:11.709Z,7.63
2024-03-14T18:56:39.382Z,7.56
2024-03-14T18:59:10.617Z,7.53
2024-03-14T19:01:37.361Z,7.50
2024-03-14T19:06:40.443Z,7.48
2024-03-14T19:09:07.833Z,7.59
2024-03-14T19:11:34.720Z,7.69
2024-03-14T19:14:01.542Z,7.59
2024-03-14T19:16:28.343Z,7.68
2024-03-14T19:18:56.397Z,7.67
2024-03-14T19:21:26.934Z,7.66
2024-03-14T19:24:00.627Z,7.74
2024-03-14T19:29:02.545Z,7.52
2024-03-14T19:31:35.359Z,7.64
2024-03-14T19:34:03.227Z,7.56
2024-03-14T19:36:31.260Z,7.59
2024-03-14T19:38:59.402Z,7.68
2024-03-14T19:41:32.558Z,7.61
2024-03-14T19:44:03.806Z,7.57
2024-03-14T19:46:31.797Z,7.50
2024-03-14T19:48:59.799Z,7.63
2024-03-14T19:51:27.434Z,7.65
2024-03-14T19:53:54.961Z,7.58
2024-03-14T19:59:11.132Z,7.49
2024-03-14T20:01:38.456Z,7.46
2024-03-14T20:04:12.755Z,7.41
2024-03-14T20:06:48.104Z,7.36
2024-03-14T20:09:15.130Z,7.33
2024-03-14T20:11:42.342Z,7.28
2024-03-14T20:14:09.256Z,7.23
2024-03-14T20:16:36.381Z,7.20
2024-03-14T20:21:38.921Z,7.24
2024-03-14T20:24:06.322Z,7.10
2024-03-14T20:26:33.442Z,7.11
2024-03-14T20:29:01.721Z,7.24
2024-03-14T20:31:28.880Z,7.18
2024-03-14T20:33:57.771Z,7.24
2024-03-14T20:36:25.103Z,7.19
2024-03-14T20:39:05.790Z,7.21
2024-03-14T20:41:33.893Z,7.24
2024-03-14T20:44:01.251Z,7.36
2024-03-14T20:46:28.532Z,7.32
2024-03-14T20:48:55.647Z,7.38
2024-03-14T20:51:25.639Z,7.30
2024-03-14T20:53:53.160Z,7.34
2024-03-14T20:56:46.866Z,7.30
2024-03-14T20:59:18.588Z,7.22
2024-03-14T21:01:45.999Z,7.19
2024-03-14T21:04:13.033Z,7.15
2024-03-14T21:06:41.875Z,7.18
2024-03-14T21:09:13.282Z,7.22
2024-03-14T21:11:40.211Z,7.22
2024-03-14T21:14:07.439Z,7.11
2024-03-14T21:16:37.156Z,7.23
2024-03-14T21:19:05.155Z,7.15
2024-03-14T21:21:34.311Z,7.25
2024-03-14T21:24:17.786Z,7.11
2024-03-14T21:27:02.087Z,7.03
2024-03-14T21:29:29.191Z,7.19
2024-03-14T21:31:56.251Z,7.25
2024-03-14T21:34:23.476Z,7.15
2024-03-14T21:36:51.802Z,7.24
2024-03-14T21:39:22.339Z,7.22
2024-03-14T21:41:53.286Z,7.24
2024-03-14T21:44:24.920Z,7.17
2024-03-14T21:46:52.883Z,7.26
2024-03-14T21:49:24.006Z,7.22
2024-03-14T21:51:51.196Z,7.17
2024-03-14T21:54:18.353Z,7.13
2024-03-14T21:56:46.368Z,7.23
2024-03-14T21:59:13.547Z,7.13
2024-03-14T22:01:43.559Z,7.22
2024-03-14T22:04:11.954Z,7.20
2024-03-14T22:06:42.687Z,7.13
2024-03-14T22:09:13.702Z,7.09
2024-03-14T22:11:42.043Z,7.14
2024-03-14T22:14:09.745Z,7.20
2024-03-14T22:16:40.662Z,7.22
2024-03-14T22:19:07.882Z,7.20
2024-03-14T22:21:36.484Z,7.18
2024-03-14T22:24:05.160Z,7.16
2024-03-14T22:26:32.372Z,7.23
2024-03-14T22:29:03.168Z,7.19
2024-03-14T22:31:30.658Z,7.30
2024-03-14T22:33:57.903Z,7.31
2024-03-14T22:36:24.995Z,7.22
2024-03-14T22:38:52.736Z,7.35
2024-03-14T22:41:20.916Z,7.09
2024-03-14T22:43:48.831Z,7.29
2024-03-14T22:46:16.287Z,7.29
2024-03-14T22:48:43.264Z,7.19
2024-03-14T22:51:11.037Z,7.27
2024-03-14T22:53:39.501Z,7.35
2024-03-14T22:56:07.175Z,7.45
2024-03-14T22:58:34.033Z,7.45
2024-03-14T23:01:04.182Z,7.45
2024-03-14T23:03:31.748Z,7.44
2024-03-14T23:05:59.323Z,7.32
2024-03-14T23:08:26.698Z,7.36
2024-03-14T23:10:53.951Z,7.27
2024-03-14T23:13:23.789Z,7.23
2024-03-14T23:15:52.035Z,7.22
2024-03-14T23:18:20.008Z,7.11
2024-03-14T23:20:47.002Z,7.03
2024-03-14T23:23:14.349Z,7.00
2024-03-14T23:25:42.799Z,7.08
2024-03-14T23:28:11.967Z,7.06
2024-03-14T23:30:39.877Z,6.97
2024-03-14T23:33:07.381Z,7.02
2024-03-14T23:35:34.831Z,6.97
2024-03-14T23:38:01.772Z,6.97
2024-03-14T23:40:28.853Z,6.91
2024-03-14T23:42:57.920Z,6.98
2024-03-14T23:45:25.016Z,7.00
2024-03-14T23:47:52.169Z,6.95
2024-03-14T23:50:21.427Z,6.92
2024-03-14T23:52:49.028Z,6.88
2024-03-14T23:55:16.842Z,6.86
2024-03-14T23:57:45.000Z,6.80
