createdAt,value
2022-11-30T00:02:25.539Z,91.50
2022-11-30T00:04:52.269Z,91.40
2022-11-30T00:07:18.846Z,91.60
2022-11-30T00:09:45.414Z,91.60
2022-11-30T00:12:11.946Z,91.90
2022-11-30T00:14:38.479Z,92.00
2022-11-30T00:17:05.081Z,91.90
2022-11-30T00:19:31.602Z,92.00
2022-11-30T00:21:58.119Z,91.90
2022-11-30T00:24:24.712Z,92.30
2022-11-30T00:26:51.288Z,92.20
2022-11-30T00:29:17.872Z,91.80
2022-11-30T00:31:44.488Z,91.30
2022-11-30T00:34:11.024Z,91.50
2022-11-30T00:36:37.718Z,91.50
2022-11-30T00:39:04.325Z,91.10
2022-11-30T00:41:30.844Z,90.60
2022-11-30T00:43:57.418Z,90.50
2022-11-30T00:46:24.089Z,90.50
2022-11-30T00:48:50.664Z,90.50
2022-11-30T00:51:18.434Z,90.50
2022-11-30T00:53:45.039Z,90.50
2022-11-30T00:56:11.644Z,90.50
2022-11-30T00:58:38.517Z,90.50
2022-11-30T01:01:05.257Z,90.60
2022-11-30T01:03:31.828Z,90.50
2022-11-30T01:06:02.135Z,90.50
2022-11-30T01:08:28.679Z,90.50
2022-11-30T01:10:57.704Z,90.20
2022-11-30T01:13:24.412Z,89.40
2022-11-30T01:15:51.020Z,90.20
2022-11-30T01:18:17.600Z,90.00
2022-11-30T01:20:44.368Z,90.00
2022-11-30T01:23:11.390Z,90.10
2022-11-30T01:25:38.045Z,90.50
2022-11-30T01:28:04.667Z,90.10
2022-11-30T01:30:31.302Z,88.50
2022-11-30T01:33:01.389Z,89.20
2022-11-30T01:35:27.960Z,89.30
2022-11-30T01:37:54.465Z,88.70
2022-11-30T01:40:21.422Z,87.70
2022-11-30T01:42:48.004Z,87.70
2022-11-30T01:45:14.735Z,88.30
2022-11-30T01:47:43.592Z,88.30
2022-11-30T01:50:13.197Z,86.80
2022-11-30T01:52:41.390Z,88.40
2022-11-30T01:55:22.513Z,89.40
2022-11-30T01:57:52.378Z,89.60
2022-11-30T02:00:19.114Z,90.00
2022-11-30T02:02:51.497Z,90.60
2022-11-30T02:05:18.403Z,90.40
2022-11-30T02:07:45.164Z,90.40
2022-11-30T02:10:17.072Z,90.40
2022-11-30T02:13:00.691Z,90.40
2022-11-30T02:15:29.884Z,90.50
2022-11-30T02:17:56.531Z,90.40
2022-11-30T02:20:42.392Z,90.40
2022-11-30T02:23:24.415Z,91.20
2022-11-30T02:26:20.664Z,91.50
2022-11-30T02:28:56.122Z,91.40
2022-11-30T02:31:25.441Z,90.70
2022-11-30T02:33:53.523Z,90.80
2022-11-30T02:36:20.788Z,90.40
2022-11-30T02:38:47.683Z,90.40
2022-11-30T02:41:14.241Z,90.40
2022-11-30T02:43:40.829Z,90.40
2022-11-30T02:46:23.284Z,90.60
2022-11-30T02:48:53.198Z,90.40
2022-11-30T02:51:21.409Z,90.40
2022-11-30T02:53:48.481Z,90.40
2022-11-30T02:56:15.169Z,90.40
2022-11-30T02:58:41.778Z,90.40
2022-11-30T03:01:08.517Z,90.40
2022-11-30T03:03:35.070Z,90.40
2022-11-30T03:06:01.602Z,90.30
2022-11-30T03:08:28.153Z,90.30
2022-11-30T03:10:54.747Z,90.40
2022-11-30T03:13:21.312Z,90.50
2022-11-30T03:15:48.009Z,90.80
2022-11-30T03:18:15.227Z,90.50
2022-11-30T03:20:45.201Z,90.30
2022-11-30T03:23:11.772Z,90.30
2022-11-30T03:25:38.302Z,90.40
2022-11-30T03:28:04.970Z,90.30
2022-11-30T03:30:31.539Z,90.30
2022-11-30T03:32:58.101Z,90.30
2022-11-30T03:35:24.606Z,90.40
2022-11-30T03:37:51.161Z,90.30
2022-11-30T03:40:18.695Z,90.30
2022-11-30T03:42:45.235Z,90.30
2022-11-30T03:45:11.785Z,90.30
2022-11-30T03:47:38.353Z,90.30
2022-11-30T03:50:05.177Z,90.30
2022-11-30T03:52:31.712Z,90.30
2022-11-30T03:54:58.237Z,90.30
2022-11-30T03:57:24.785Z,90.30
2022-11-30T03:59:51.324Z,90.30
2022-11-30T04:02:18.010Z,90.30
2022-11-30T04:04:44.766Z,90.30
2022-11-30T04:07:11.566Z,90.30
2022-11-30T04:09:38.090Z,90.30
2022-11-30T04:12:04.709Z,90.30
2022-11-30T04:14:31.227Z,90.30
2022-11-30T04:16:57.788Z,90.30
2022-11-30T04:19:24.296Z,90.10
2022-11-30T04:21:51.463Z,90.30
2022-11-30T04:24:17.997Z,90.30
2022-11-30T04:26:45.977Z,90.30
2022-11-30T04:29:12.717Z,90.30
2022-11-30T04:31:39.495Z,89.50
2022-11-30T04:34:06.006Z,89.60
2022-11-30T04:36:32.554Z,90.00
2022-11-30T04:38:59.101Z,90.30
2022-11-30T04:41:25.736Z,90.30
2022-11-30T04:43:54.023Z,90.30
2022-11-30T04:46:20.649Z,90.40
2022-11-30T04:48:47.212Z,90.10
2022-11-30T04:51:13.737Z,90.30
2022-11-30T04:53:40.297Z,90.30
2022-11-30T04:56:10.862Z,90.30
2022-11-30T04:58:38.845Z,90.30
2022-11-30T05:01:05.772Z,90.30
2022-11-30T05:03:32.352Z,90.30
2022-11-30T05:05:58.936Z,90.30
2022-11-30T05:08:25.840Z,90.40
2022-11-30T05:10:53.408Z,90.20
2022-11-30T05:13:20.730Z,90.00
2022-11-30T05:15:47.428Z,89.90
2022-11-30T05:18:15.784Z,90.00
2022-11-30T05:20:46.352Z,89.10
2022-11-30T05:23:13.024Z,88.20
2022-11-30T05:25:39.641Z,86.90
2022-11-30T05:28:06.198Z,86.90
2022-11-30T05:30:32.742Z,86.90
2022-11-30T05:32:59.338Z,85.80
2022-11-30T05:35:25.846Z,85.80
2022-11-30T05:37:52.387Z,85.50
2022-11-30T05:40:19.067Z,85.70
2022-11-30T05:42:45.689Z,84.10
2022-11-30T05:45:12.232Z,85.20
2022-11-30T05:47:38.886Z,85.10
2022-11-30T05:50:05.855Z,84.00
2022-11-30T05:52:32.406Z,83.40
2022-11-30T05:54:59.509Z,82.90
2022-11-30T05:57:26.070Z,82.90
2022-11-30T05:59:52.611Z,82.90
2022-11-30T06:02:23.734Z,82.90
2022-11-30T06:04:53.231Z,82.80
2022-11-30T06:07:19.777Z,82.90
2022-11-30T06:09:46.407Z,82.90
2022-11-30T06:12:13.000Z,82.90
2022-11-30T06:14:39.639Z,82.90
2022-11-30T06:17:06.155Z,82.90
2022-11-30T06:19:32.834Z,82.80
2022-11-30T06:21:59.391Z,81.80
2022-11-30T06:24:25.954Z,81.70
2022-11-30T06:26:52.468Z,81.70
2022-11-30T06:29:19.021Z,82.70
2022-11-30T06:31:45.824Z,82.10
2022-11-30T06:34:12.471Z,81.00
2022-11-30T06:36:39.071Z,81.20
2022-11-30T06:39:05.632Z,82.80
2022-11-30T06:41:32.188Z,82.20
2022-11-30T06:43:58.747Z,82.70
2022-11-30T06:46:26.832Z,82.80
2022-11-30T06:48:53.396Z,82.80
2022-11-30T06:51:20.068Z,82.80
2022-11-30T06:53:46.713Z,82.80
2022-11-30T06:56:13.299Z,82.80
2022-11-30T06:58:40.123Z,82.80
2022-11-30T07:01:07.682Z,82.80
2022-11-30T07:03:34.379Z,82.80
2022-11-30T07:06:00.891Z,82.80
2022-11-30T07:08:27.416Z,82.80
2022-11-30T07:10:54.092Z,82.80
2022-11-30T07:13:20.677Z,82.70
2022-11-30T07:15:47.268Z,81.80
2022-11-30T07:18:13.980Z,81.00
2022-11-30T07:20:40.702Z,80.40
2022-11-30T07:23:25.726Z,79.10
2022-11-30T07:26:08.011Z,78.50
2022-11-30T07:28:36.474Z,78.40
2022-11-30T07:31:16.548Z,78.80
2022-11-30T07:33:43.530Z,78.70
2022-11-30T07:36:10.116Z,78.70
2022-11-30T07:38:37.011Z,79.40
2022-11-30T07:41:03.561Z,78.80
2022-11-30T07:43:30.407Z,78.30
2022-11-30T07:45:57.044Z,77.50
2022-11-30T07:48:23.586Z,77.70
2022-11-30T07:50:50.416Z,76.60
2022-11-30T07:53:17.071Z,76.60
2022-11-30T07:55:43.887Z,75.00
2022-11-30T07:58:16.978Z,76.40
2022-11-30T08:00:43.932Z,76.90
2022-11-30T08:03:10.610Z,78.30
2022-11-30T08:05:37.258Z,78.80
2022-11-30T08:08:03.884Z,78.90
2022-11-30T08:10:30.424Z,78.90
2022-11-30T08:12:56.920Z,78.90
2022-11-30T08:15:28.987Z,78.10
2022-11-30T08:18:00.100Z,77.80
2022-11-30T08:20:26.613Z,77.40
2022-11-30T08:22:53.135Z,77.80
2022-11-30T08:25:19.916Z,74.90
2022-11-30T08:27:46.520Z,74.80
2022-11-30T08:30:13.151Z,74.90
2022-11-30T08:32:39.705Z,74.90
2022-11-30T08:35:06.624Z,74.90
2022-11-30T08:37:35.581Z,74.90
2022-11-30T08:40:02.103Z,74.40
2022-11-30T08:42:28.665Z,72.50
2022-11-30T08:44:55.226Z,73.40
2022-11-30T08:47:21.845Z,73.00
2022-11-30T08:49:48.431Z,73.20
2022-11-30T08:52:17.909Z,72.70
2022-11-30T08:54:46.437Z,70.60
2022-11-30T08:57:14.789Z,72.20
2022-11-30T08:59:41.361Z,71.70
2022-11-30T09:02:09.559Z,72.30
2022-11-30T09:04:36.225Z,73.00
2022-11-30T09:07:03.599Z,73.00
2022-11-30T09:09:30.368Z,72.40
2022-11-30T09:11:56.984Z,72.90
2022-11-30T09:14:23.485Z,72.90
2022-11-30T09:16:50.095Z,72.70
2022-11-30T09:19:16.665Z,72.70
2022-11-30T09:21:50.962Z,72.30
2022-11-30T09:24:18.442Z,72.50
2022-11-30T09:26:45.056Z,69.30
2022-11-30T09:29:11.627Z,66.50
2022-11-30T09:31:38.166Z,66.40
2022-11-30T09:34:04.772Z,66.50
2022-11-30T09:36:32.943Z,66.40
2022-11-30T09:38:59.820Z,67.10
2022-11-30T09:41:46.236Z,67.80
2022-11-30T09:44:18.753Z,68.10
2022-11-30T09:47:04.235Z,68.80
2022-11-30T09:49:32.878Z,67.90
2022-11-30T09:52:03.447Z,66.50
2022-11-30T09:54:37.722Z,66.50
2022-11-30T09:57:21.380Z,65.10
2022-11-30T09:59:53.345Z,66.50
2022-11-30T10:02:22.261Z,64.10
2022-11-30T10:04:49.347Z,64.90
2022-11-30T10:07:39.219Z,63.90
2022-11-30T10:13:02.615Z,66.40
2022-11-30T10:15:46.380Z,64.30
2022-11-30T10:18:42.491Z,65.50
2022-11-30T10:21:21.723Z,63.10
2022-11-30T10:24:12.485Z,62.90
2022-11-30T10:26:40.713Z,64.70
2022-11-30T10:29:16.595Z,62.10
2022-11-30T10:31:43.218Z,62.70
2022-11-30T10:34:21.267Z,62.00
2022-11-30T10:36:52.111Z,62.70
2022-11-30T10:39:24.544Z,61.00
2022-11-30T10:41:55.246Z,61.20
2022-11-30T10:44:24.943Z,61.70
2022-11-30T10:47:14.669Z,60.60
2022-11-30T10:49:45.257Z,61.60
2022-11-30T10:52:12.894Z,57.40
2022-11-30T10:54:39.440Z,58.00
2022-11-30T10:57:06.398Z,57.30
2022-11-30T10:59:50.374Z,59.60
2022-11-30T11:02:32.212Z,57.40
2022-11-30T11:05:08.321Z,59.70
2022-11-30T11:07:44.617Z,57.20
2022-11-30T11:10:13.862Z,61.80
2022-11-30T11:12:46.170Z,61.70
2022-11-30T11:15:18.550Z,61.80
2022-11-30T11:17:45.255Z,61.20
2022-11-30T11:20:29.119Z,60.50
2022-11-30T11:22:55.852Z,60.80
2022-11-30T11:25:27.769Z,59.90
2022-11-30T11:27:57.733Z,59.40
2022-11-30T11:30:27.053Z,59.50
2022-11-30T11:33:00.671Z,57.40
2022-11-30T11:35:35.327Z,57.30
2022-11-30T11:38:01.971Z,57.30
2022-11-30T11:40:28.544Z,57.30
2022-11-30T11:42:58.247Z,57.30
2022-11-30T11:45:28.411Z,57.30
2022-11-30T11:48:06.222Z,57.30
2022-11-30T11:53:24.659Z,54.20
2022-11-30T11:55:51.239Z,52.40
2022-11-30T11:58:25.580Z,52.20
2022-11-30T12:01:05.783Z,53.50
2022-11-30T12:03:57.271Z,53.50
2022-11-30T12:06:24.060Z,51.20
2022-11-30T12:08:54.175Z,50.20
2022-11-30T12:11:31.070Z,50.90
2022-11-30T12:13:57.640Z,50.30
2022-11-30T12:16:30.254Z,47.00
2022-11-30T12:19:20.376Z,50.00
2022-11-30T12:22:05.707Z,49.80
2022-11-30T12:24:35.530Z,47.00
2022-11-30T12:27:16.473Z,47.00
2022-11-30T12:30:01.860Z,47.00
2022-11-30T12:32:34.344Z,46.10
2022-11-30T12:35:10.247Z,45.40
2022-11-30T12:38:03.491Z,45.70
2022-11-30T12:40:35.470Z,44.70
2022-11-30T12:43:02.168Z,42.70
2022-11-30T12:45:34.467Z,44.40
2022-11-30T12:48:01.006Z,44.80
2022-11-30T12:50:27.575Z,44.30
2022-11-30T12:52:57.208Z,43.40
2022-11-30T12:55:23.712Z,42.10
2022-11-30T12:58:09.144Z,40.60
2022-11-30T13:00:59.988Z,41.30
2022-11-30T13:03:45.190Z,41.90
2022-11-30T13:06:14.415Z,41.00
2022-11-30T13:08:57.153Z,39.80
2022-11-30T13:11:45.105Z,40.30
2022-11-30T13:14:24.098Z,40.40
2022-11-30T13:16:54.244Z,38.00
2022-11-30T13:19:20.911Z,38.50
2022-11-30T13:21:52.327Z,41.40
2022-11-30T13:24:41.852Z,39.80
2022-11-30T13:27:10.963Z,39.30
2022-11-30T13:29:56.535Z,37.40
2022-11-30T13:32:56.165Z,40.10
2022-11-30T13:35:33.039Z,40.60
2022-11-30T13:38:35.628Z,37.40
2022-11-30T13:41:01.310Z,96.50
2022-11-30T13:43:34.677Z,73.80
2022-11-30T13:46:05.694Z,6.00
2022-11-30T13:48:33.879Z,15.40
2022-11-30T13:51:00.669Z,4.90
2022-11-30T13:53:28.699Z,1.00
2022-11-30T13:55:56.714Z,1.00
2022-11-30T13:58:23.655Z,2.30
2022-11-30T14:01:09.299Z,9.30
2022-11-30T14:03:35.865Z,13.70
2022-11-30T14:06:28.538Z,17.00
2022-11-30T14:08:55.373Z,21.50
2022-11-30T14:11:39.233Z,26.40
2022-11-30T14:14:24.441Z,28.60
2022-11-30T14:16:51.023Z,28.90
2022-11-30T14:19:17.572Z,31.80
2022-11-30T14:21:44.584Z,34.10
2022-11-30T14:24:18.064Z,34.80
2022-11-30T14:26:46.195Z,34.00
2022-11-30T14:29:16.762Z,36.00
2022-11-30T14:31:52.696Z,34.40
2022-11-30T14:34:22.248Z,34.80
2022-11-30T14:36:51.275Z,35.90
2022-11-30T14:39:25.696Z,33.90
2022-11-30T14:41:52.423Z,34.20
2022-11-30T14:44:19.328Z,35.70
2022-11-30T14:46:45.950Z,34.50
2022-11-30T14:49:15.055Z,35.90
2022-11-30T14:51:43.530Z,35.80
2022-11-30T14:54:25.222Z,35.80
2022-11-30T14:56:53.435Z,36.80
2022-11-30T14:59:26.077Z,37.50
2022-11-30T15:01:57.329Z,38.50
2022-11-30T15:04:24.850Z,38.70
2022-11-30T15:06:51.472Z,38.50
2022-11-30T15:09:22.626Z,39.60
2022-11-30T15:11:49.999Z,39.40
2022-11-30T15:14:16.567Z,39.10
2022-11-30T15:16:47.030Z,39.70
2022-11-30T15:19:32.647Z,40.10
2022-11-30T15:21:59.469Z,40.50
2022-11-30T15:24:26.526Z,42.30
2022-11-30T15:27:10.261Z,42.50
2022-11-30T15:29:50.595Z,96.00
2022-11-30T15:32:23.005Z,36.90
2022-11-30T15:34:56.103Z,29.00
2022-11-30T15:37:29.251Z,30.90
2022-11-30T15:39:56.685Z,33.80
2022-11-30T15:42:31.227Z,35.50
2022-11-30T15:45:11.646Z,36.20
2022-11-30T15:47:38.761Z,39.70
2022-11-30T15:50:23.973Z,41.20
2022-11-30T15:52:50.968Z,41.60
2022-11-30T15:55:36.141Z,42.20
2022-11-30T15:58:02.919Z,45.50
2022-11-30T16:00:29.826Z,44.20
2022-11-30T16:03:12.843Z,43.60
2022-11-30T16:05:39.593Z,42.70
2022-11-30T16:08:14.408Z,42.40
2022-11-30T16:10:41.751Z,40.40
2022-11-30T16:13:13.088Z,40.30
2022-11-30T16:15:43.388Z,42.40
2022-11-30T16:18:09.889Z,44.20
2022-11-30T16:20:36.554Z,45.60
2022-11-30T16:23:06.004Z,45.50
2022-11-30T16:25:32.751Z,45.70
2022-11-30T16:27:59.273Z,45.60
2022-11-30T16:30:25.885Z,45.60
2022-11-30T16:32:52.755Z,45.60
2022-11-30T16:35:23.906Z,43.20
2022-11-30T16:37:51.007Z,42.50
2022-11-30T16:40:17.775Z,42.60
2022-11-30T16:42:44.388Z,42.40
2022-11-30T16:45:19.187Z,42.90
2022-11-30T16:47:45.865Z,44.90
2022-11-30T16:50:13.097Z,45.00
2022-11-30T16:52:40.287Z,45.50
2022-11-30T16:55:17.204Z,41.70
2022-11-30T16:57:44.046Z,42.20
2022-11-30T17:00:12.064Z,43.10
2022-11-30T17:02:41.865Z,41.30
2022-11-30T17:05:10.550Z,43.50
2022-11-30T17:07:37.721Z,43.60
2022-11-30T17:10:05.498Z,44.30
2022-11-30T17:12:32.095Z,43.30
2022-11-30T17:14:58.657Z,43.70
2022-11-30T17:17:25.212Z,43.40
2022-11-30T17:19:51.768Z,41.40
2022-11-30T17:22:18.273Z,40.20
2022-11-30T17:24:44.938Z,41.90
2022-11-30T17:27:12.371Z,44.80
2022-11-30T17:29:39.838Z,45.40
2022-11-30T17:32:06.393Z,45.40
2022-11-30T17:34:32.960Z,45.30
2022-11-30T17:36:59.557Z,45.50
2022-11-30T17:39:26.101Z,44.10
2022-11-30T17:41:52.675Z,43.70
2022-11-30T17:44:19.242Z,43.40
2022-11-30T17:46:48.468Z,40.30
2022-11-30T17:49:15.252Z,40.60
2022-11-30T17:51:41.799Z,42.80
2022-11-30T17:54:08.603Z,40.80
2022-11-30T17:56:35.808Z,42.20
2022-11-30T17:59:02.402Z,45.30
2022-11-30T18:01:29.022Z,45.30
2022-11-30T18:03:56.161Z,44.40
2022-11-30T18:06:22.802Z,43.60
2022-11-30T18:08:49.466Z,45.50
2022-11-30T18:11:17.466Z,42.30
2022-11-30T18:13:44.165Z,43.10
2022-11-30T18:16:15.176Z,43.40
2022-11-30T18:18:47.417Z,45.40
2022-11-30T18:21:15.498Z,45.50
2022-11-30T18:23:42.002Z,45.30
2022-11-30T18:26:13.129Z,45.30
2022-11-30T18:28:39.673Z,45.30
2022-11-30T18:31:09.341Z,45.30
2022-11-30T18:33:36.671Z,45.40
2022-11-30T18:36:10.332Z,45.40
2022-11-30T18:38:38.490Z,44.00
2022-11-30T18:41:05.927Z,43.90
2022-11-30T18:43:33.694Z,43.20
2022-11-30T18:46:03.825Z,42.30
2022-11-30T18:48:30.429Z,42.10
2022-11-30T18:50:57.009Z,43.70
2022-11-30T18:53:23.557Z,43.10
2022-11-30T18:55:50.171Z,43.70
2022-11-30T18:58:16.710Z,43.10
2022-11-30T19:00:43.286Z,42.60
2022-11-30T19:03:10.037Z,42.50
2022-11-30T19:05:38.186Z,39.70
2022-11-30T19:08:06.340Z,37.40
2022-11-30T19:10:34.357Z,37.70
2022-11-30T19:13:01.005Z,38.30
2022-11-30T19:15:27.867Z,38.00
2022-11-30T19:17:54.814Z,38.30
2022-11-30T19:20:21.482Z,39.90
2022-11-30T19:22:47.999Z,40.60
2022-11-30T19:25:18.945Z,40.40
2022-11-30T19:27:45.795Z,39.50
2022-11-30T19:30:12.623Z,38.10
2022-11-30T19:32:39.192Z,37.90
2022-11-30T19:35:05.977Z,37.20
2022-11-30T19:37:33.041Z,38.80
2022-11-30T19:39:59.605Z,38.40
2022-11-30T19:42:26.132Z,38.90
2022-11-30T19:44:52.748Z,39.30
2022-11-30T19:47:19.300Z,39.80
2022-11-30T19:49:45.816Z,39.80
2022-11-30T19:52:12.355Z,39.90
2022-11-30T19:54:38.870Z,41.10
2022-11-30T19:57:05.429Z,41.20
2022-11-30T19:59:31.973Z,42.90
2022-11-30T20:01:58.519Z,42.00
2022-11-30T20:04:25.111Z,43.20
2022-11-30T20:06:51.937Z,43.40
2022-11-30T20:09:18.592Z,43.10
2022-11-30T20:11:45.167Z,43.00
2022-11-30T20:14:14.928Z,42.00
2022-11-30T20:16:41.552Z,43.00
2022-11-30T20:19:08.224Z,44.30
2022-11-30T20:21:35.741Z,42.90
2022-11-30T20:24:04.276Z,43.10
2022-11-30T20:26:32.246Z,43.30
2022-11-30T20:28:59.933Z,42.50
2022-11-30T20:31:27.758Z,41.90
2022-11-30T20:33:54.300Z,42.10
2022-11-30T20:36:21.002Z,41.40
2022-11-30T20:38:47.625Z,41.80
2022-11-30T20:41:15.360Z,38.90
2022-11-30T20:43:41.961Z,37.00
2022-11-30T20:46:19.477Z,35.90
2022-11-30T20:48:46.600Z,37.50
2022-11-30T20:51:30.084Z,38.30
2022-11-30T20:53:58.575Z,37.50
2022-11-30T20:56:25.164Z,35.90
2022-11-30T20:58:51.780Z,36.40
2022-11-30T21:01:19.942Z,34.90
2022-11-30T21:03:46.851Z,36.30
2022-11-30T21:06:13.888Z,35.70
2022-11-30T21:08:41.087Z,37.70
2022-11-30T21:11:11.039Z,38.90
2022-11-30T21:13:37.981Z,40.30
2022-11-30T21:16:07.144Z,38.20
2022-11-30T21:18:38.080Z,39.40
2022-11-30T21:21:09.851Z,38.80
2022-11-30T21:23:37.279Z,39.20
2022-11-30T21:26:04.281Z,40.30
2022-11-30T21:28:36.371Z,40.00
2022-11-30T21:31:05.114Z,40.90
2022-11-30T21:33:31.880Z,40.40
2022-11-30T21:35:58.562Z,41.30
2022-11-30T21:38:25.275Z,42.40
2022-11-30T21:40:59.087Z,42.50
2022-11-30T21:43:26.152Z,41.60
2022-11-30T21:45:59.441Z,44.00
2022-11-30T21:48:27.830Z,44.80
2022-11-30T21:50:59.277Z,44.40
2022-11-30T21:53:26.380Z,42.90
2022-11-30T21:55:55.686Z,42.80
2022-11-30T21:58:22.862Z,42.50
2022-11-30T22:00:56.113Z,43.40
2022-11-30T22:03:22.997Z,43.30
2022-11-30T22:06:03.312Z,45.40
2022-11-30T22:08:30.382Z,45.40
2022-11-30T22:11:01.769Z,45.40
2022-11-30T22:13:29.275Z,45.50
2022-11-30T22:16:03.619Z,45.40
2022-11-30T22:18:30.439Z,45.40
2022-11-30T22:21:05.846Z,45.40
2022-11-30T22:23:33.224Z,45.50
2022-11-30T22:26:16.927Z,45.40
2022-11-30T22:28:44.772Z,45.50
2022-11-30T22:31:12.180Z,44.70
2022-11-30T22:33:39.765Z,44.40
2022-11-30T22:36:06.917Z,42.50
2022-11-30T22:38:34.228Z,42.90
2022-11-30T22:41:04.911Z,44.10
2022-11-30T22:43:31.482Z,43.40
2022-11-30T22:46:04.954Z,45.10
2022-11-30T22:48:32.084Z,44.40
2022-11-30T22:51:02.995Z,45.50
2022-11-30T22:53:29.831Z,45.50
2022-11-30T22:56:00.553Z,46.30
2022-11-30T22:58:27.180Z,46.60
2022-11-30T23:00:53.782Z,45.60
2022-11-30T23:03:20.534Z,46.10
2022-11-30T23:05:47.166Z,45.40
2022-11-30T23:08:13.775Z,45.50
2022-11-30T23:10:40.289Z,46.60
2022-11-30T23:13:06.819Z,45.80
2022-11-30T23:15:33.398Z,45.70
2022-11-30T23:17:59.932Z,47.10
2022-11-30T23:20:26.478Z,46.30
2022-11-30T23:22:52.970Z,47.20
2022-11-30T23:25:19.716Z,47.80
2022-11-30T23:27:46.241Z,48.00
2022-11-30T23:30:12.975Z,48.10
2022-11-30T23:32:39.520Z,49.60
2022-11-30T23:35:06.752Z,50.70
2022-11-30T23:37:33.258Z,52.40
2022-11-30T23:39:59.814Z,51.60
2022-11-30T23:42:26.353Z,51.70
2022-11-30T23:45:00.995Z,51.00
2022-11-30T23:47:27.925Z,49.90
2022-11-30T23:49:54.450Z,48.40
2022-11-30T23:52:21.083Z,48.10
2022-11-30T23:54:47.634Z,49.40
2022-11-30T23:57:14.137Z,50.60
2022-11-30T23:59:40.684Z,48.30
