createdAt,value
2019-05-02T00:01:37.735Z,80.77
2019-05-02T00:04:05.597Z,81.42
2019-05-02T00:06:52.792Z,76.28
2019-05-02T00:09:20.984Z,80.70
2019-05-02T00:11:58.602Z,86.57
2019-05-02T00:14:18.661Z,79.70
2019-05-02T00:16:49.328Z,72.32
2019-05-02T00:19:16.621Z,81.82
2019-05-02T00:21:44.596Z,79.62
2019-05-02T00:24:13.882Z,86.22
2019-05-02T00:26:41.904Z,84.35
2019-05-02T00:29:09.904Z,93.03
2019-05-02T00:31:41.961Z,93.90
2019-05-02T00:34:07.502Z,87.20
2019-05-02T00:36:35.476Z,83.58
2019-05-02T00:39:04.069Z,83.78
2019-05-02T00:41:33.242Z,85.17
2019-05-02T00:44:06.089Z,79.72
2019-05-02T00:46:34.893Z,76.85
2019-05-02T00:49:01.855Z,86.15
2019-05-02T00:51:29.927Z,85.57
2019-05-02T00:53:58.420Z,83.15
2019-05-02T00:56:26.283Z,90.00
2019-05-02T00:58:54.347Z,85.25
2019-05-02T01:01:41.255Z,83.92
2019-05-02T01:04:15.567Z,79.72
2019-05-02T01:06:44.662Z,81.02
2019-05-02T01:09:13.286Z,89.92
2019-05-02T01:11:41.226Z,81.53
2019-05-02T01:14:09.093Z,88.62
2019-05-02T01:16:37.016Z,85.87
2019-05-02T01:19:05.000Z,88.70
2019-05-02T01:21:34.074Z,86.87
2019-05-02T01:24:03.025Z,83.75
2019-05-02T01:26:34.696Z,88.33
2019-05-02T01:29:24.994Z,86.50
2019-05-02T01:32:05.654Z,89.80
2019-05-02T01:35:04.649Z,84.92
2019-05-02T01:37:50.942Z,85.72
2019-05-02T01:40:19.923Z,91.45
2019-05-02T01:42:49.098Z,87.27
2019-05-02T01:45:17.595Z,90.62
2019-05-02T01:47:45.556Z,95.30
2019-05-02T01:50:13.543Z,94.65
2019-05-02T01:52:41.585Z,86.78
2019-05-02T01:55:09.490Z,90.95
2019-05-02T01:57:39.901Z,86.37
2019-05-02T02:00:09.413Z,84.35
2019-05-02T02:02:37.108Z,82.62
2019-05-02T02:05:04.988Z,83.92
2019-05-02T02:07:32.972Z,87.02
2019-05-02T02:10:00.882Z,83.58
2019-05-02T02:12:28.736Z,87.08
2019-05-02T02:14:56.715Z,94.40
2019-05-02T02:17:24.602Z,87.92
2019-05-02T02:19:56.664Z,89.65
2019-05-02T02:22:33.836Z,85.65
2019-05-02T02:25:21.068Z,87.75
2019-05-02T02:27:48.933Z,82.15
2019-05-02T02:30:17.564Z,85.28
2019-05-02T02:32:46.443Z,88.45
2019-05-02T02:35:14.369Z,96.15
2019-05-02T02:37:51.977Z,88.55
2019-05-02T02:40:11.834Z,98.42
2019-05-02T02:42:39.804Z,94.60
2019-05-02T02:45:20.453Z,85.42
2019-05-02T02:47:52.961Z,83.72
2019-05-02T02:50:18.123Z,88.17
2019-05-02T02:52:47.096Z,86.65
2019-05-02T02:55:16.143Z,88.35
2019-05-02T02:57:44.960Z,87.25
2019-05-02T03:00:12.938Z,87.27
2019-05-02T03:02:48.045Z,97.42
2019-05-02T03:05:10.506Z,76.42
2019-05-02T03:07:38.434Z,83.52
2019-05-02T03:10:08.337Z,87.53
2019-05-02T03:13:07.509Z,91.20
2019-05-02T03:15:39.293Z,83.95
2019-05-02T03:18:07.350Z,90.25
2019-05-02T03:20:40.620Z,88.45
2019-05-02T03:23:05.034Z,87.67
2019-05-02T03:25:49.753Z,82.00
2019-05-02T03:28:02.651Z,86.90
2019-05-02T03:30:36.431Z,83.47
2019-05-02T03:33:09.799Z,89.03
2019-05-02T03:35:41.923Z,87.65
2019-05-02T03:37:59.636Z,89.07
2019-05-02T03:40:32.163Z,87.30
2019-05-02T03:42:57.140Z,88.65
2019-05-02T03:45:25.027Z,85.10
2019-05-02T03:47:53.112Z,78.85
2019-05-02T03:50:31.401Z,85.28
2019-05-02T03:52:53.933Z,81.50
2019-05-02T03:55:24.062Z,83.67
2019-05-02T03:57:51.528Z,87.02
2019-05-02T04:00:23.773Z,86.22
2019-05-02T04:02:59.507Z,87.60
2019-05-02T04:05:18.721Z,85.30
2019-05-02T04:07:46.607Z,85.12
2019-05-02T04:10:19.718Z,84.30
2019-05-02T04:12:44.259Z,83.45
2019-05-02T04:15:12.187Z,85.42
2019-05-02T04:17:40.225Z,84.90
2019-05-02T04:20:10.486Z,85.75
2019-05-02T04:22:42.768Z,88.60
2019-05-02T04:25:07.651Z,82.75
2019-05-02T04:27:35.928Z,86.78
2019-05-02T04:30:14.133Z,80.75
2019-05-02T04:32:42.901Z,82.65
2019-05-02T04:35:09.652Z,86.55
2019-05-02T04:37:40.920Z,89.13
2019-05-02T04:40:11.398Z,84.92
2019-05-02T04:42:39.345Z,88.55
2019-05-02T04:45:24.345Z,84.55
2019-05-02T04:47:39.024Z,86.53
2019-05-02T04:50:07.637Z,95.00
2019-05-02T04:52:38.504Z,86.70
2019-05-02T04:55:17.127Z,90.05
2019-05-02T04:57:36.809Z,87.97
2019-05-02T05:00:10.487Z,87.97
2019-05-02T05:02:36.652Z,80.50
2019-05-02T05:05:03.573Z,86.60
2019-05-02T05:07:43.547Z,85.00
2019-05-02T05:10:03.288Z,83.60
2019-05-02T05:12:32.527Z,87.80
2019-05-02T05:15:00.598Z,85.10
2019-05-02T05:17:32.754Z,88.65
2019-05-02T05:20:00.209Z,85.53
2019-05-02T05:22:28.376Z,86.42
2019-05-02T05:25:07.288Z,92.10
2019-05-02T05:27:34.743Z,89.77
2019-05-02T05:30:09.433Z,92.82
2019-05-02T05:32:32.369Z,87.97
2019-05-02T05:35:03.308Z,92.95
2019-05-02T05:37:29.972Z,90.50
2019-05-02T05:39:58.098Z,86.50
2019-05-02T05:42:30.128Z,90.85
2019-05-02T05:44:55.693Z,92.00
2019-05-02T05:47:23.644Z,90.00
2019-05-02T05:49:52.312Z,98.15
2019-05-02T05:52:21.315Z,92.53
2019-05-02T05:54:49.309Z,85.77
2019-05-02T05:57:20.938Z,94.22
2019-05-02T05:59:48.466Z,98.50
2019-05-02T06:02:18.400Z,95.65
2019-05-02T06:04:47.734Z,96.78
2019-05-02T06:07:17.647Z,95.65
2019-05-02T06:09:45.643Z,94.85
2019-05-02T06:12:13.515Z,94.35
2019-05-02T06:14:41.420Z,92.55
2019-05-02T06:17:09.395Z,99.30
2019-05-02T06:19:37.389Z,97.88
2019-05-02T06:22:05.367Z,91.75
2019-05-02T06:24:34.035Z,96.72
2019-05-02T06:27:02.098Z,96.90
2019-05-02T06:29:29.995Z,99.35
2019-05-02T06:31:57.954Z,103.87
2019-05-02T06:34:26.018Z,108.37
2019-05-02T06:36:53.911Z,105.37
2019-05-02T06:39:21.864Z,92.30
2019-05-02T06:41:52.119Z,94.35
2019-05-02T06:44:23.800Z,101.78
2019-05-02T06:46:49.101Z,104.07
2019-05-02T06:49:17.100Z,93.40
2019-05-02T06:51:45.095Z,98.35
2019-05-02T06:54:13.077Z,107.12
2019-05-02T06:56:43.026Z,97.50
2019-05-02T06:59:13.110Z,103.83
2019-05-02T07:01:40.724Z,117.35
2019-05-02T07:04:08.822Z,102.12
2019-05-02T07:06:56.131Z,104.72
2019-05-02T07:09:06.957Z,116.40
2019-05-02T07:11:38.876Z,106.12
2019-05-02T07:14:13.085Z,119.42
2019-05-02T07:16:49.613Z,109.27
2019-05-02T07:19:27.416Z,123.58
2019-05-02T07:21:58.564Z,118.08
2019-05-02T07:24:25.151Z,121.87
2019-05-02T07:26:56.830Z,120.30
2019-05-02T07:29:24.141Z,126.58
2019-05-02T07:31:53.620Z,121.55
2019-05-02T07:34:21.648Z,127.25
2019-05-02T07:36:49.657Z,115.90
2019-05-02T07:39:17.598Z,119.62
2019-05-02T07:41:45.569Z,127.97
2019-05-02T07:44:13.465Z,120.05
2019-05-02T07:46:51.711Z,114.42
2019-05-02T07:49:10.945Z,124.45
2019-05-02T07:51:39.192Z,123.67
2019-05-02T07:54:07.385Z,116.12
2019-05-02T07:56:35.259Z,114.12
2019-05-02T07:59:03.195Z,113.25
2019-05-02T08:01:31.097Z,116.62
2019-05-02T08:04:04.251Z,116.30
2019-05-02T08:06:35.456Z,116.53
2019-05-02T08:09:01.764Z,119.80
2019-05-02T08:11:32.271Z,117.15
2019-05-02T08:14:00.433Z,110.50
2019-05-02T08:16:28.646Z,116.82
2019-05-02T08:19:01.241Z,113.88
2019-05-02T08:21:27.323Z,108.30
2019-05-02T08:23:57.167Z,109.10
2019-05-02T08:26:27.370Z,113.32
2019-05-02T08:28:59.956Z,108.47
2019-05-02T08:31:30.157Z,106.50
2019-05-02T08:33:57.486Z,112.77
2019-05-02T08:36:25.510Z,108.00
2019-05-02T08:38:55.318Z,105.85
2019-05-02T08:41:23.134Z,103.70
2019-05-02T08:43:51.169Z,101.72
2019-05-02T08:46:19.150Z,92.67
2019-05-02T08:48:47.193Z,100.07
2019-05-02T08:51:15.171Z,100.82
2019-05-02T08:53:43.166Z,97.08
2019-05-02T08:56:11.377Z,97.05
2019-05-02T08:58:39.349Z,94.75
2019-05-02T09:01:09.246Z,88.78
2019-05-02T09:03:54.713Z,86.20
2019-05-02T09:06:06.657Z,91.60
2019-05-02T09:08:34.656Z,83.97
2019-05-02T09:11:02.772Z,82.95
2019-05-02T09:13:32.870Z,79.85
2019-05-02T09:16:03.602Z,79.85
2019-05-02T09:18:36.216Z,62.03
2019-05-02T09:21:02.007Z,63.65
2019-05-02T09:23:33.137Z,57.80
2019-05-02T09:25:59.221Z,56.35
2019-05-02T09:28:27.213Z,55.25
2019-05-02T09:30:57.315Z,53.98
2019-05-02T09:33:24.821Z,44.90
2019-05-02T09:35:52.792Z,47.23
2019-05-02T09:38:22.245Z,43.50
2019-05-02T09:40:54.553Z,37.20
2019-05-02T09:43:20.030Z,39.95
2019-05-02T09:45:47.919Z,38.63
2019-05-02T09:48:17.197Z,35.33
2019-05-02T09:50:45.488Z,33.73
2019-05-02T09:53:20.519Z,34.30
2019-05-02T09:55:55.090Z,34.65
2019-05-02T09:58:21.245Z,31.60
2019-05-02T10:01:05.578Z,35.38
2019-05-02T10:03:33.422Z,31.82
2019-05-02T10:06:03.153Z,32.67
2019-05-02T10:08:32.062Z,35.78
2019-05-02T10:11:02.478Z,32.15
2019-05-02T10:13:31.804Z,40.15
2019-05-02T10:16:01.937Z,36.75
2019-05-02T10:18:30.352Z,33.95
2019-05-02T10:20:59.176Z,32.80
2019-05-02T10:23:27.174Z,31.20
2019-05-02T10:25:55.205Z,37.28
2019-05-02T10:28:23.148Z,34.55
2019-05-02T10:30:52.533Z,31.10
2019-05-02T10:33:22.543Z,29.72
2019-05-02T10:35:52.516Z,29.50
2019-05-02T10:38:20.303Z,30.32
2019-05-02T10:40:52.921Z,31.87
2019-05-02T10:43:17.890Z,27.98
2019-05-02T10:45:52.849Z,37.23
2019-05-02T10:48:25.769Z,31.10
2019-05-02T10:50:52.482Z,37.25
2019-05-02T10:53:21.882Z,30.85
2019-05-02T10:55:52.230Z,33.85
2019-05-02T10:58:26.152Z,35.55
2019-05-02T11:00:49.489Z,33.78
2019-05-02T11:03:38.017Z,29.98
2019-05-02T11:06:07.764Z,38.67
2019-05-02T11:08:36.714Z,36.25
2019-05-02T11:11:06.319Z,34.70
2019-05-02T11:13:44.871Z,32.45
2019-05-02T11:16:26.561Z,35.05
2019-05-02T11:18:58.045Z,38.53
2019-05-02T11:21:25.945Z,36.68
2019-05-02T11:23:53.899Z,40.83
2019-05-02T11:26:25.106Z,35.17
2019-05-02T11:28:52.152Z,37.93
2019-05-02T11:31:21.843Z,38.90
2019-05-02T11:33:49.976Z,37.88
2019-05-02T11:36:17.985Z,36.55
2019-05-02T11:38:49.055Z,32.33
2019-05-02T11:41:15.697Z,34.08
2019-05-02T11:43:44.960Z,37.38
2019-05-02T11:46:12.967Z,38.10
2019-05-02T11:48:54.695Z,38.13
2019-05-02T11:51:12.725Z,37.40
2019-05-02T11:53:42.007Z,35.05
2019-05-02T11:56:11.614Z,33.80
2019-05-02T11:58:40.849Z,33.50
2019-05-02T12:01:09.442Z,36.20
2019-05-02T12:03:49.309Z,34.70
2019-05-02T12:06:19.654Z,34.95
2019-05-02T12:08:49.398Z,31.87
2019-05-02T12:11:17.854Z,31.55
2019-05-02T12:13:47.234Z,31.97
2019-05-02T12:16:15.626Z,29.77
2019-05-02T12:18:43.649Z,26.35
2019-05-02T12:21:11.942Z,30.35
2019-05-02T12:23:41.691Z,31.10
2019-05-02T12:26:09.804Z,31.30
2019-05-02T12:28:37.801Z,29.48
2019-05-02T12:31:08.059Z,27.48
2019-05-02T12:33:39.581Z,27.55
2019-05-02T12:36:07.479Z,27.70
2019-05-02T12:38:35.795Z,27.62
2019-05-02T12:41:03.759Z,31.33
2019-05-02T12:43:32.703Z,25.75
2019-05-02T12:46:02.207Z,29.25
2019-05-02T12:48:30.358Z,25.65
2019-05-02T12:50:58.804Z,31.05
2019-05-02T12:53:26.837Z,31.35
2019-05-02T12:55:54.782Z,29.55
2019-05-02T12:58:22.722Z,29.60
2019-05-02T13:00:52.873Z,30.27
2019-05-02T13:03:39.310Z,25.48
2019-05-02T13:06:07.301Z,28.47
2019-05-02T13:08:48.539Z,24.35
2019-05-02T13:11:22.758Z,22.90
2019-05-02T13:13:53.189Z,18.42
2019-05-02T13:16:20.366Z,23.35
2019-05-02T13:24:47.072Z,20.92
2019-05-02T13:27:14.933Z,20.30
2019-05-02T13:29:42.885Z,19.92
2019-05-02T13:32:33.046Z,17.20
2019-05-02T13:35:26.231Z,20.45
2019-05-02T13:37:56.437Z,18.82
2019-05-02T13:40:43.417Z,20.88
2019-05-02T13:43:33.006Z,19.67
2019-05-02T13:46:15.593Z,20.90
2019-05-02T13:48:43.477Z,18.05
2019-05-02T13:51:11.917Z,21.42
2019-05-02T13:53:53.212Z,21.65
2019-05-02T13:56:46.331Z,27.07
2019-05-02T13:59:14.591Z,25.20
2019-05-02T14:01:42.572Z,24.00
2019-05-02T14:04:14.746Z,23.07
2019-05-02T14:06:41.996Z,24.92
2019-05-02T14:09:44.211Z,22.67
2019-05-02T14:12:42.139Z,22.48
2019-05-02T14:15:11.722Z,21.35
2019-05-02T14:17:40.051Z,19.95
2019-05-02T14:20:11.093Z,24.50
2019-05-02T14:22:37.701Z,22.10
2019-05-02T14:25:05.685Z,21.15
2019-05-02T14:27:33.714Z,20.72
2019-05-02T14:30:02.408Z,20.68
2019-05-02T14:32:32.932Z,22.22
2019-05-02T14:35:11.819Z,22.65
2019-05-02T14:37:41.606Z,19.40
2019-05-02T14:40:25.777Z,19.87
2019-05-02T14:42:57.806Z,23.25
2019-05-02T14:45:30.743Z,20.32
2019-05-02T14:47:57.231Z,20.40
2019-05-02T14:50:26.379Z,21.62
2019-05-02T14:52:52.608Z,19.25
2019-05-02T14:55:23.944Z,22.07
2019-05-02T14:57:52.486Z,18.95
2019-05-02T15:00:22.213Z,20.27
2019-05-02T15:02:51.874Z,19.45
2019-05-02T15:05:27.844Z,18.65
2019-05-02T15:07:51.684Z,18.87
2019-05-02T15:10:19.332Z,18.07
2019-05-02T15:12:51.614Z,20.32
2019-05-02T15:15:17.005Z,21.80
2019-05-02T15:17:44.884Z,20.25
2019-05-02T15:20:13.121Z,18.50
2019-05-02T15:22:42.458Z,18.00
2019-05-02T15:25:13.678Z,17.30
2019-05-02T15:27:43.008Z,21.23
2019-05-02T15:30:10.209Z,17.82
2019-05-02T15:32:51.955Z,19.12
2019-05-02T15:35:38.518Z,18.40
2019-05-02T15:38:06.953Z,17.90
2019-05-02T15:40:46.773Z,16.40
2019-05-02T15:43:09.266Z,18.48
2019-05-02T15:45:36.769Z,13.70
2019-05-02T15:48:04.079Z,17.00
2019-05-02T15:50:32.641Z,19.15
2019-05-02T15:53:09.901Z,17.55
2019-05-02T15:55:39.528Z,18.20
2019-05-02T15:58:04.831Z,16.05
2019-05-02T16:00:36.763Z,14.38
2019-05-02T16:03:04.706Z,14.80
2019-05-02T16:05:36.561Z,13.10
2019-05-02T16:08:08.266Z,12.90
2019-05-02T16:10:38.487Z,13.25
2019-05-02T16:13:03.697Z,20.75
2019-05-02T16:15:32.650Z,20.75
2019-05-02T16:18:21.495Z,13.65
2019-05-02T16:21:04.663Z,13.32
2019-05-02T16:23:32.709Z,13.05
2019-05-02T16:25:56.884Z,14.75
2019-05-02T16:28:24.430Z,13.62
2019-05-02T16:30:54.016Z,15.08
2019-05-02T16:33:22.014Z,13.18
2019-05-02T16:35:52.807Z,14.63
2019-05-02T16:38:19.570Z,12.37
2019-05-02T16:40:47.532Z,15.20
2019-05-02T16:43:15.485Z,13.45
2019-05-02T16:45:43.943Z,12.70
2019-05-02T16:48:12.155Z,12.45
2019-05-02T16:50:42.045Z,12.90
2019-05-02T16:53:11.685Z,13.15
2019-05-02T16:55:43.435Z,10.43
2019-05-02T16:58:09.485Z,11.78
2019-05-02T17:00:42.566Z,11.45
2019-05-02T17:03:07.032Z,12.98
2019-05-02T17:05:39.466Z,12.53
2019-05-02T17:08:30.254Z,12.53
2019-05-02T17:11:15.809Z,11.15
2019-05-02T17:13:43.318Z,11.55
2019-05-02T17:16:16.981Z,11.30
2019-05-02T17:18:41.681Z,15.45
2019-05-02T17:21:12.561Z,13.98
2019-05-02T17:23:42.903Z,12.82
2019-05-02T17:26:10.043Z,13.18
2019-05-02T17:28:42.093Z,13.03
2019-05-02T17:31:10.736Z,12.60
2019-05-02T17:33:37.226Z,13.18
2019-05-02T17:36:05.183Z,15.25
2019-05-02T17:38:33.156Z,14.05
2019-05-02T17:41:06.396Z,12.73
2019-05-02T17:43:32.819Z,12.65
2019-05-02T17:46:00.611Z,13.93
2019-05-02T17:48:29.409Z,14.00
2019-05-02T17:51:22.986Z,13.30
2019-05-02T17:53:52.343Z,16.90
2019-05-02T17:56:22.770Z,16.42
2019-05-02T17:58:54.130Z,14.93
2019-05-02T18:01:26.531Z,14.40
2019-05-02T18:03:55.249Z,16.85
2019-05-02T18:06:32.418Z,15.50
2019-05-02T18:08:55.292Z,17.77
2019-05-02T18:11:22.473Z,14.90
2019-05-02T18:13:51.807Z,16.75
2019-05-02T18:16:21.686Z,13.98
2019-05-02T18:41:12.117Z,26.42
2019-05-02T18:43:43.569Z,29.70
2019-05-02T18:46:10.016Z,26.80
2019-05-02T18:48:42.041Z,27.20
2019-05-02T18:51:07.802Z,29.25
2019-05-02T18:53:38.683Z,26.50
2019-05-02T18:56:06.743Z,23.65
2019-05-02T18:58:36.328Z,23.52
2019-05-02T19:01:08.478Z,22.40
2019-05-02T19:03:34.418Z,21.68
2019-05-02T19:06:02.390Z,20.97
2019-05-02T19:08:32.277Z,16.60
2019-05-02T19:11:05.952Z,18.50
2019-05-02T19:13:32.536Z,17.42
2019-05-02T19:15:59.456Z,13.55
2019-05-02T19:18:27.429Z,14.68
2019-05-02T19:20:57.475Z,12.53
2019-05-02T19:23:25.059Z,11.03
2019-05-02T19:25:53.029Z,9.73
2019-05-02T19:28:23.186Z,9.53
2019-05-02T19:30:51.985Z,11.35
2019-05-02T19:33:21.620Z,11.08
2019-05-02T19:35:50.752Z,8.75
2019-05-02T19:38:22.635Z,8.00
2019-05-02T19:40:49.080Z,6.60
2019-05-02T19:43:17.041Z,7.90
2019-05-02T19:45:45.725Z,6.67
2019-05-02T19:48:14.684Z,6.00
2019-05-02T19:50:44.097Z,6.12
2019-05-02T19:53:18.016Z,5.55
2019-05-02T19:55:42.906Z,5.83
2019-05-02T19:58:13.137Z,4.85
2019-05-02T20:00:42.251Z,5.28
2019-05-02T20:03:13.596Z,4.90
2019-05-02T20:05:42.644Z,4.97
2019-05-02T20:08:14.813Z,4.72
2019-05-02T20:10:42.043Z,5.03
2019-05-02T20:13:11.658Z,5.83
2019-05-02T20:15:43.581Z,5.28
2019-05-02T20:18:12.001Z,4.95
2019-05-02T20:20:44.312Z,4.33
2019-05-02T20:23:16.187Z,4.35
2019-05-02T20:25:42.623Z,5.10
2019-05-02T20:28:10.728Z,5.35
2019-05-02T20:30:38.777Z,4.62
2019-05-02T20:33:06.741Z,4.60
2019-05-02T20:35:34.718Z,5.25
2019-05-02T20:38:02.591Z,4.58
2019-05-02T20:40:31.935Z,5.28
2019-05-02T20:43:00.064Z,5.60
2019-05-02T20:45:28.050Z,5.25
2019-05-02T20:47:56.004Z,5.97
2019-05-02T20:50:23.904Z,4.12
2019-05-02T20:52:52.502Z,6.42
2019-05-02T20:55:20.560Z,5.22
2019-05-02T20:57:48.627Z,5.67
2019-05-02T21:00:16.628Z,5.55
2019-05-02T21:02:44.560Z,4.87
2019-05-02T21:05:12.530Z,5.37
2019-05-02T21:07:53.437Z,5.62
2019-05-02T21:10:32.207Z,6.62
2019-05-02T21:13:02.054Z,5.33
2019-05-02T21:15:32.238Z,5.80
2019-05-02T21:17:59.836Z,5.75
2019-05-02T21:20:27.707Z,6.62
2019-05-02T21:22:55.593Z,5.72
2019-05-02T21:25:23.513Z,6.97
2019-05-02T21:27:54.323Z,5.83
2019-05-02T21:30:22.238Z,6.78
2019-05-02T21:32:51.955Z,5.37
2019-05-02T21:35:19.749Z,5.35
2019-05-02T21:37:47.737Z,5.28
2019-05-02T21:40:15.690Z,4.70
2019-05-02T21:42:43.695Z,7.85
2019-05-02T21:45:13.247Z,5.37
2019-05-02T21:47:42.030Z,5.83
2019-05-02T21:50:23.103Z,6.58
2019-05-02T21:53:19.321Z,7.28
2019-05-02T22:00:57.911Z,16.85
2019-05-02T22:03:26.210Z,8.75
2019-05-02T22:05:54.144Z,8.63
2019-05-02T22:08:22.127Z,6.20
2019-05-02T22:10:52.008Z,6.12
2019-05-02T22:13:19.769Z,6.15
2019-05-02T22:15:47.939Z,4.42
2019-05-02T22:18:15.926Z,6.50
2019-05-02T22:20:43.790Z,5.17
2019-05-02T22:23:11.913Z,6.87
2019-05-02T22:25:41.864Z,5.15
2019-05-02T22:28:09.618Z,6.30
2019-05-02T22:30:37.521Z,5.58
2019-05-02T22:33:05.473Z,5.80
2019-05-02T22:35:33.332Z,5.30
2019-05-02T22:38:07.877Z,5.83
2019-05-02T22:40:35.553Z,4.90
2019-05-02T22:43:04.587Z,5.00
2019-05-02T22:45:32.754Z,4.25
2019-05-02T22:48:02.522Z,4.87
2019-05-02T22:50:32.450Z,4.83
2019-05-02T22:53:00.063Z,4.62
2019-05-02T22:55:28.048Z,5.15
2019-05-02T22:57:55.976Z,4.58
2019-05-02T23:00:23.920Z,5.47
2019-05-02T23:02:52.503Z,5.12
2019-05-02T23:05:20.609Z,5.15
2019-05-02T23:07:48.613Z,5.40
2019-05-02T23:10:16.719Z,6.62
2019-05-02T23:12:44.696Z,3.75
2019-05-02T23:15:12.732Z,4.22
2019-05-02T23:17:42.687Z,4.05
2019-05-02T23:20:10.355Z,4.37
2019-05-02T23:22:38.272Z,3.55
2019-05-02T23:25:32.193Z,4.72
2019-05-02T23:28:04.342Z,4.58
2019-05-02T23:30:32.315Z,4.95
2019-05-02T23:33:02.192Z,4.40
2019-05-02T23:35:32.000Z,5.10
2019-05-02T23:37:59.611Z,4.78
2019-05-02T23:40:27.556Z,5.65
2019-05-02T23:42:55.548Z,5.67
2019-05-02T23:45:23.479Z,4.80
2019-05-02T23:47:52.718Z,5.12
2019-05-02T23:50:22.762Z,3.92
2019-05-02T23:52:50.597Z,4.17
2019-05-02T23:55:18.479Z,4.67
2019-05-02T23:57:46.378Z,4.67
