createdAt,value
2023-04-06T00:02:16.980Z,99.90
2023-04-06T00:04:43.625Z,99.90
2023-04-06T00:07:10.343Z,99.90
2023-04-06T00:09:37.196Z,99.90
2023-04-06T00:12:03.846Z,99.90
2023-04-06T00:14:30.452Z,99.90
2023-04-06T00:16:57.021Z,99.90
2023-04-06T00:19:23.695Z,99.90
2023-04-06T00:21:50.488Z,99.90
2023-04-06T00:24:17.103Z,99.90
2023-04-06T00:26:43.645Z,99.90
2023-04-06T00:29:10.682Z,99.90
2023-04-06T00:31:37.427Z,99.90
2023-04-06T00:34:04.008Z,99.90
2023-04-06T00:36:30.927Z,99.90
2023-04-06T00:38:57.535Z,99.90
2023-04-06T00:41:24.120Z,99.90
2023-04-06T00:43:50.664Z,99.90
2023-04-06T00:46:17.295Z,99.90
2023-04-06T00:48:43.935Z,99.90
2023-04-06T00:51:10.889Z,99.90
2023-04-06T00:53:37.443Z,99.90
2023-04-06T00:56:04.174Z,99.90
2023-04-06T00:58:30.729Z,99.90
2023-04-06T01:00:57.346Z,99.90
2023-04-06T01:03:23.974Z,99.90
2023-04-06T01:05:53.347Z,99.90
2023-04-06T01:08:19.937Z,99.90
2023-04-06T01:10:46.479Z,99.90
2023-04-06T01:13:13.014Z,99.90
2023-04-06T01:15:40.274Z,99.90
2023-04-06T01:18:08.021Z,99.90
2023-04-06T01:20:34.629Z,99.90
2023-04-06T01:23:01.182Z,99.90
2023-04-06T01:25:27.820Z,99.90
2023-04-06T01:27:54.441Z,99.90
2023-04-06T01:30:21.504Z,99.90
2023-04-06T01:32:48.084Z,99.90
2023-04-06T01:35:14.726Z,99.90
2023-04-06T01:37:41.806Z,99.90
2023-04-06T01:40:08.979Z,99.90
2023-04-06T01:42:35.514Z,99.90
2023-04-06T01:45:02.164Z,99.90
2023-04-06T01:47:28.750Z,99.90
2023-04-06T01:49:55.354Z,99.90
2023-04-06T01:52:21.946Z,99.90
2023-04-06T01:54:48.525Z,99.90
2023-04-06T01:57:15.377Z,99.90
2023-04-06T01:59:41.996Z,99.90
2023-04-06T02:02:08.747Z,99.90
2023-04-06T02:04:35.361Z,99.90
2023-04-06T02:07:01.954Z,99.90
2023-04-06T02:09:28.518Z,99.90
2023-04-06T02:11:55.277Z,99.90
2023-04-06T02:14:26.057Z,99.90
2023-04-06T02:16:52.875Z,99.90
2023-04-06T02:19:19.550Z,99.90
2023-04-06T02:21:46.319Z,99.90
2023-04-06T02:24:12.871Z,99.90
2023-04-06T02:26:39.508Z,99.90
2023-04-06T02:29:07.073Z,99.90
2023-04-06T02:31:33.872Z,99.90
2023-04-06T02:34:00.636Z,99.90
2023-04-06T02:36:27.263Z,99.90
2023-04-06T02:38:53.896Z,99.90
2023-04-06T02:41:20.595Z,99.90
2023-04-06T02:43:47.191Z,99.90
2023-04-06T02:46:13.832Z,99.90
2023-04-06T02:48:40.568Z,99.90
2023-04-06T02:51:07.197Z,99.90
2023-04-06T02:53:33.794Z,99.90
2023-04-06T02:56:00.367Z,99.90
2023-04-06T02:58:26.967Z,99.90
2023-04-06T03:00:53.524Z,99.90
2023-04-06T03:03:22.917Z,99.90
2023-04-06T03:05:49.493Z,99.90
2023-04-06T03:08:16.353Z,99.90
2023-04-06T03:10:42.963Z,99.90
2023-04-06T03:13:09.491Z,99.90
2023-04-06T03:15:36.099Z,99.90
2023-04-06T03:18:02.704Z,99.90
2023-04-06T03:20:29.386Z,99.90
2023-04-06T03:22:56.657Z,99.90
2023-04-06T03:25:23.300Z,99.90
2023-04-06T03:27:49.880Z,99.90
2023-04-06T03:30:18.445Z,99.90
2023-04-06T03:32:46.066Z,99.90
2023-04-06T03:35:12.804Z,99.90
2023-04-06T03:37:39.421Z,99.90
2023-04-06T03:40:07.698Z,99.90
2023-04-06T03:42:34.327Z,99.90
2023-04-06T03:45:01.006Z,99.90
2023-04-06T03:47:27.633Z,99.90
2023-04-06T03:49:54.235Z,99.90
2023-04-06T03:52:20.817Z,99.90
2023-04-06T03:54:47.425Z,99.90
2023-04-06T03:57:14.174Z,99.90
2023-04-06T03:59:41.198Z,99.90
2023-04-06T04:02:07.911Z,99.90
2023-04-06T04:04:34.669Z,99.90
2023-04-06T04:07:01.253Z,99.90
2023-04-06T04:09:29.664Z,99.90
2023-04-06T04:11:56.528Z,99.90
2023-04-06T04:14:23.116Z,99.90
2023-04-06T04:16:49.718Z,99.90
2023-04-06T04:19:16.299Z,99.90
2023-04-06T04:21:47.381Z,99.90
2023-04-06T04:24:14.497Z,99.90
2023-04-06T04:26:41.142Z,99.90
2023-04-06T04:29:07.992Z,99.90
2023-04-06T04:31:34.734Z,99.90
2023-04-06T04:34:01.464Z,99.90
2023-04-06T04:36:28.040Z,99.90
2023-04-06T04:38:54.740Z,99.90
2023-04-06T04:41:21.690Z,99.90
2023-04-06T04:43:48.232Z,99.90
2023-04-06T04:46:14.924Z,99.90
2023-04-06T04:48:41.546Z,99.90
2023-04-06T04:51:08.113Z,99.90
2023-04-06T04:53:34.674Z,99.90
2023-04-06T04:56:01.217Z,99.90
2023-04-06T04:58:27.765Z,99.90
2023-04-06T05:00:54.334Z,99.90
2023-04-06T05:03:26.076Z,99.90
2023-04-06T05:05:52.963Z,99.90
2023-04-06T05:08:19.873Z,99.90
2023-04-06T05:10:47.583Z,99.90
2023-04-06T05:13:14.316Z,99.90
2023-04-06T05:15:41.472Z,99.90
2023-04-06T05:18:09.206Z,99.90
2023-04-06T05:20:36.732Z,99.90
2023-04-06T05:23:03.406Z,99.90
2023-04-06T05:25:30.136Z,99.90
2023-04-06T05:27:56.941Z,99.90
2023-04-06T05:30:23.542Z,99.90
2023-04-06T05:32:50.799Z,99.90
2023-04-06T05:35:19.073Z,99.90
2023-04-06T05:37:46.514Z,99.90
2023-04-06T05:40:13.260Z,99.90
2023-04-06T05:42:41.979Z,99.90
2023-04-06T05:45:09.716Z,99.90
2023-04-06T05:47:36.371Z,99.90
2023-04-06T05:50:03.070Z,99.90
2023-04-06T05:52:29.721Z,99.90
2023-04-06T05:54:56.305Z,99.90
2023-04-06T05:57:23.031Z,99.90
2023-04-06T05:59:49.616Z,99.90
2023-04-06T06:02:16.266Z,99.90
2023-04-06T06:04:42.933Z,99.90
2023-04-06T06:07:09.610Z,99.90
2023-04-06T06:09:36.171Z,99.90
2023-04-06T06:12:02.738Z,99.90
2023-04-06T06:14:29.507Z,99.90
2023-04-06T06:16:56.198Z,99.90
2023-04-06T06:19:23.017Z,99.90
2023-04-06T06:21:49.689Z,99.90
2023-04-06T06:24:16.288Z,99.90
2023-04-06T06:26:43.965Z,99.90
2023-04-06T06:29:10.888Z,99.60
2023-04-06T06:31:37.502Z,99.00
2023-04-06T06:34:04.095Z,96.10
2023-04-06T06:36:31.628Z,95.30
2023-04-06T06:38:59.240Z,95.20
2023-04-06T06:41:27.052Z,94.70
2023-04-06T06:43:53.696Z,94.40
2023-04-06T06:46:21.546Z,95.40
2023-04-06T06:48:48.254Z,94.60
2023-04-06T06:51:14.908Z,94.00
2023-04-06T06:53:41.514Z,94.30
2023-04-06T06:56:08.129Z,94.30
2023-04-06T06:58:34.722Z,95.60
2023-04-06T07:01:01.381Z,95.00
2023-04-06T07:03:28.084Z,94.20
2023-04-06T07:05:54.754Z,93.80
2023-04-06T07:08:22.681Z,93.90
2023-04-06T07:10:51.917Z,93.80
2023-04-06T07:13:22.753Z,93.80
2023-04-06T07:15:50.277Z,92.90
2023-04-06T07:18:18.150Z,92.70
2023-04-06T07:20:45.343Z,92.60
2023-04-06T07:23:12.004Z,92.10
2023-04-06T07:25:38.743Z,91.90
2023-04-06T07:28:05.900Z,91.70
2023-04-06T07:30:33.943Z,91.40
2023-04-06T07:33:02.554Z,91.10
2023-04-06T07:35:31.120Z,91.30
2023-04-06T07:37:58.126Z,91.90
2023-04-06T07:40:24.828Z,92.80
2023-04-06T07:42:51.485Z,93.30
2023-04-06T07:45:18.128Z,93.60
2023-04-06T07:47:44.952Z,94.10
2023-04-06T07:50:11.682Z,94.30
2023-04-06T07:52:39.462Z,94.20
2023-04-06T07:55:06.350Z,93.80
2023-04-06T07:57:32.996Z,93.50
2023-04-06T07:59:59.632Z,93.70
2023-04-06T08:02:26.477Z,93.40
2023-04-06T08:04:53.118Z,92.90
2023-04-06T08:07:19.850Z,92.50
2023-04-06T08:09:46.538Z,92.60
2023-04-06T08:12:13.197Z,92.60
2023-04-06T08:14:39.780Z,92.80
2023-04-06T08:17:06.663Z,93.20
2023-04-06T08:19:33.419Z,92.30
2023-04-06T08:22:00.122Z,92.40
2023-04-06T08:24:26.733Z,92.10
2023-04-06T08:26:54.042Z,92.20
2023-04-06T08:29:20.643Z,91.40
2023-04-06T08:31:47.213Z,90.90
2023-04-06T08:34:14.378Z,90.10
2023-04-06T08:36:42.186Z,89.80
2023-04-06T08:39:08.862Z,89.10
2023-04-06T08:41:36.012Z,89.00
2023-04-06T08:44:03.659Z,89.30
2023-04-06T08:46:31.961Z,89.10
2023-04-06T08:49:03.411Z,87.30
2023-04-06T08:51:31.294Z,86.30
2023-04-06T08:53:59.926Z,85.10
2023-04-06T08:56:28.242Z,85.80
2023-04-06T08:58:56.207Z,86.10
2023-04-06T09:01:26.336Z,84.20
2023-04-06T09:03:57.839Z,83.60
2023-04-06T09:06:27.480Z,80.10
2023-04-06T09:08:54.332Z,81.50
2023-04-06T09:11:21.005Z,83.40
2023-04-06T09:13:50.219Z,82.40
2023-04-06T09:16:17.383Z,82.50
2023-04-06T09:18:44.275Z,81.90
2023-04-06T09:21:11.584Z,80.10
2023-04-06T09:23:38.906Z,80.80
2023-04-06T09:26:16.528Z,80.40
2023-04-06T09:28:51.496Z,80.20
2023-04-06T09:31:30.027Z,78.80
2023-04-06T09:33:57.675Z,77.80
2023-04-06T09:36:42.185Z,77.30
2023-04-06T09:39:08.852Z,79.40
2023-04-06T09:41:36.531Z,80.00
2023-04-06T09:44:11.500Z,80.20
2023-04-06T09:46:55.820Z,79.30
2023-04-06T09:49:28.810Z,78.70
2023-04-06T09:51:59.584Z,79.00
2023-04-06T09:54:30.431Z,78.00
2023-04-06T09:57:04.176Z,76.50
2023-04-06T09:59:55.996Z,76.50
2023-04-06T10:02:39.160Z,76.60
2023-04-06T10:05:26.452Z,76.90
2023-04-06T10:08:00.238Z,77.00
2023-04-06T10:10:28.973Z,76.40
2023-04-06T10:12:56.970Z,74.90
2023-04-06T10:15:24.019Z,73.20
2023-04-06T10:17:50.870Z,72.70
2023-04-06T10:20:26.597Z,69.90
2023-04-06T10:23:16.997Z,69.70
2023-04-06T10:25:55.636Z,70.40
2023-04-06T10:28:22.668Z,70.20
2023-04-06T10:30:49.260Z,70.40
2023-04-06T10:33:16.884Z,69.70
2023-04-06T10:35:43.495Z,66.90
2023-04-06T10:38:10.280Z,66.50
2023-04-06T10:40:39.090Z,67.70
2023-04-06T10:43:13.654Z,68.90
2023-04-06T10:45:41.837Z,68.70
2023-04-06T10:48:18.829Z,68.70
2023-04-06T10:50:50.433Z,66.80
2023-04-06T10:53:27.620Z,65.90
2023-04-06T10:55:57.868Z,65.80
2023-04-06T10:58:28.394Z,66.20
2023-04-06T11:00:56.583Z,65.70
2023-04-06T11:03:24.103Z,65.30
2023-04-06T11:05:52.321Z,66.10
2023-04-06T11:08:26.388Z,67.10
2023-04-06T11:10:52.979Z,66.50
2023-04-06T11:13:19.822Z,66.30
2023-04-06T11:15:46.431Z,63.60
2023-04-06T11:18:13.473Z,63.00
2023-04-06T11:20:40.170Z,63.00
2023-04-06T11:23:07.294Z,62.10
2023-04-06T11:25:33.983Z,61.20
2023-04-06T11:28:00.762Z,59.80
2023-04-06T11:30:27.632Z,59.40
2023-04-06T11:33:02.275Z,61.50
2023-04-06T11:35:32.337Z,62.00
2023-04-06T11:38:00.462Z,62.50
2023-04-06T11:40:28.798Z,62.90
2023-04-06T11:42:56.713Z,62.60
2023-04-06T11:45:23.889Z,62.00
2023-04-06T11:48:00.143Z,61.70
2023-04-06T11:50:32.515Z,61.60
2023-04-06T11:53:01.791Z,62.00
2023-04-06T11:55:28.941Z,60.00
2023-04-06T11:57:56.128Z,59.90
2023-04-06T12:00:23.000Z,59.30
2023-04-06T12:02:50.321Z,59.60
2023-04-06T12:05:17.157Z,59.40
2023-04-06T12:07:43.943Z,59.80
2023-04-06T12:10:11.011Z,59.10
2023-04-06T12:12:37.614Z,58.20
2023-04-06T12:15:04.617Z,58.80
2023-04-06T12:17:32.046Z,59.30
2023-04-06T12:20:05.356Z,58.60
2023-04-06T12:22:32.569Z,58.90
2023-04-06T12:24:59.198Z,58.90
2023-04-06T12:27:26.020Z,59.50
2023-04-06T12:29:58.449Z,59.80
2023-04-06T12:32:25.455Z,59.90
2023-04-06T12:34:55.399Z,60.10
2023-04-06T12:37:22.103Z,60.20
2023-04-06T12:39:49.157Z,60.20
2023-04-06T12:42:15.767Z,60.00
2023-04-06T12:44:43.716Z,60.00
2023-04-06T12:47:12.112Z,59.50
2023-04-06T12:49:38.892Z,59.80
2023-04-06T12:52:05.639Z,59.40
2023-04-06T12:54:32.208Z,59.60
2023-04-06T12:56:58.785Z,59.30
2023-04-06T12:59:26.210Z,58.40
2023-04-06T13:01:53.774Z,60.00
2023-04-06T13:04:20.598Z,59.00
2023-04-06T13:06:47.173Z,59.60
2023-04-06T13:09:13.779Z,59.10
2023-04-06T13:11:42.287Z,58.60
2023-04-06T13:14:08.975Z,58.70
2023-04-06T13:16:36.168Z,59.40
2023-04-06T13:19:03.517Z,59.60
2023-04-06T13:21:31.305Z,60.00
2023-04-06T13:23:57.947Z,60.50
2023-04-06T13:26:24.530Z,60.10
2023-04-06T13:28:51.157Z,60.10
2023-04-06T13:31:17.787Z,60.60
2023-04-06T13:33:44.385Z,59.70
2023-04-06T13:36:11.027Z,59.90
2023-04-06T13:38:39.805Z,59.70
2023-04-06T13:41:06.870Z,60.50
2023-04-06T13:43:33.449Z,59.70
2023-04-06T13:46:01.994Z,59.70
2023-04-06T13:48:28.630Z,60.10
2023-04-06T13:50:55.165Z,59.20
2023-04-06T13:53:21.846Z,59.30
2023-04-06T13:55:57.498Z,59.40
2023-04-06T13:58:24.429Z,59.40
2023-04-06T14:00:51.658Z,59.50
2023-04-06T14:03:18.444Z,59.10
2023-04-06T14:05:46.301Z,59.30
2023-04-06T14:08:12.924Z,59.20
2023-04-06T14:10:45.733Z,59.40
2023-04-06T14:13:12.740Z,59.70
2023-04-06T14:15:39.620Z,60.70
2023-04-06T14:18:06.844Z,61.30
2023-04-06T14:20:33.891Z,61.50
2023-04-06T14:23:04.101Z,61.90
2023-04-06T14:25:32.851Z,61.30
2023-04-06T14:27:59.822Z,61.00
2023-04-06T14:30:26.473Z,61.30
2023-04-06T14:32:53.177Z,60.40
2023-04-06T14:35:19.756Z,59.90
2023-04-06T14:37:46.559Z,59.70
2023-04-06T14:40:13.333Z,58.30
2023-04-06T14:42:39.899Z,58.80
2023-04-06T14:45:07.241Z,59.40
2023-04-06T14:47:33.782Z,58.80
2023-04-06T14:50:00.400Z,59.10
2023-04-06T14:52:27.004Z,59.60
2023-04-06T14:54:53.567Z,59.50
2023-04-06T14:57:20.349Z,59.20
2023-04-06T14:59:46.947Z,59.20
2023-04-06T15:02:13.709Z,59.30
2023-04-06T15:04:41.147Z,59.10
2023-04-06T15:07:07.731Z,59.30
2023-04-06T15:09:34.432Z,59.80
2023-04-06T15:12:01.817Z,59.80
2023-04-06T15:14:28.800Z,60.00
2023-04-06T15:16:55.503Z,60.30
2023-04-06T15:19:22.408Z,59.80
2023-04-06T15:21:48.977Z,59.60
2023-04-06T15:24:15.718Z,60.10
2023-04-06T15:26:42.334Z,60.00
2023-04-06T15:29:08.978Z,59.50
2023-04-06T15:31:38.277Z,59.80
2023-04-06T15:34:08.653Z,59.80
2023-04-06T15:36:36.192Z,59.50
2023-04-06T15:39:04.049Z,60.20
2023-04-06T15:41:30.760Z,60.10
2023-04-06T15:43:57.609Z,59.80
2023-04-06T15:46:24.447Z,60.00
2023-04-06T15:48:51.066Z,60.30
2023-04-06T15:51:18.114Z,60.40
2023-04-06T15:53:45.573Z,59.90
2023-04-06T15:56:14.456Z,59.80
2023-04-06T15:58:41.338Z,59.90
2023-04-06T16:01:16.077Z,59.80
2023-04-06T16:03:43.753Z,59.90
2023-04-06T16:06:11.337Z,60.60
2023-04-06T16:08:39.152Z,60.70
2023-04-06T16:11:05.888Z,60.90
2023-04-06T16:13:32.998Z,61.00
2023-04-06T16:15:59.760Z,60.70
2023-04-06T16:18:26.450Z,60.70
2023-04-06T16:20:53.070Z,60.70
2023-04-06T16:23:19.612Z,61.00
2023-04-06T16:25:46.342Z,61.30
2023-04-06T16:28:13.223Z,61.30
2023-04-06T16:30:40.987Z,61.40
2023-04-06T16:33:09.386Z,61.20
2023-04-06T16:35:35.989Z,61.10
2023-04-06T16:38:02.570Z,61.90
2023-04-06T16:40:29.137Z,61.80
2023-04-06T16:42:55.728Z,63.10
2023-04-06T16:45:22.371Z,63.30
2023-04-06T16:47:50.443Z,63.10
2023-04-06T16:50:17.502Z,63.60
2023-04-06T16:52:44.231Z,64.10
2023-04-06T16:55:11.087Z,64.70
2023-04-06T16:57:37.696Z,64.70
2023-04-06T17:00:06.029Z,64.60
2023-04-06T17:02:36.084Z,64.50
2023-04-06T17:05:04.103Z,64.40
2023-04-06T17:07:35.525Z,64.40
2023-04-06T17:10:02.956Z,64.80
2023-04-06T17:12:29.726Z,65.10
2023-04-06T17:14:56.361Z,65.30
2023-04-06T17:17:23.181Z,65.40
2023-04-06T17:19:49.917Z,65.70
2023-04-06T17:22:20.541Z,65.70
2023-04-06T17:24:48.669Z,65.60
2023-04-06T17:27:15.878Z,65.90
2023-04-06T17:29:42.717Z,66.50
2023-04-06T17:32:12.101Z,67.50
2023-04-06T17:34:38.923Z,66.90
2023-04-06T17:37:06.194Z,66.90
2023-04-06T17:39:33.031Z,67.20
2023-04-06T17:42:00.020Z,67.30
2023-04-06T17:44:26.689Z,67.40
2023-04-06T17:46:53.370Z,67.60
2023-04-06T17:49:19.924Z,67.60
2023-04-06T17:51:46.801Z,67.90
2023-04-06T17:54:13.558Z,68.00
2023-04-06T17:56:40.798Z,68.40
2023-04-06T17:59:10.379Z,68.60
2023-04-06T18:01:39.251Z,68.80
2023-04-06T18:04:06.026Z,69.00
2023-04-06T18:06:33.217Z,69.40
2023-04-06T18:09:00.797Z,69.70
2023-04-06T18:11:30.758Z,69.80
2023-04-06T18:13:58.052Z,70.40
2023-04-06T18:16:25.011Z,70.70
2023-04-06T18:18:52.055Z,71.30
2023-04-06T18:21:18.734Z,71.60
2023-04-06T18:23:45.941Z,72.10
2023-04-06T18:26:17.766Z,72.40
2023-04-06T18:28:44.541Z,72.60
2023-04-06T18:31:11.381Z,72.70
2023-04-06T18:33:38.072Z,72.90
2023-04-06T18:36:04.930Z,73.20
2023-04-06T18:38:31.497Z,73.40
2023-04-06T18:40:58.935Z,73.50
2023-04-06T18:43:25.701Z,73.80
2023-04-06T18:45:52.298Z,74.00
2023-04-06T18:48:19.132Z,74.30
2023-04-06T18:50:57.544Z,74.60
2023-04-06T18:53:24.130Z,74.90
2023-04-06T18:55:51.078Z,75.20
2023-04-06T18:58:17.692Z,75.40
2023-04-06T19:00:44.238Z,75.80
2023-04-06T19:03:11.100Z,76.00
2023-04-06T19:05:39.923Z,76.20
2023-04-06T19:08:06.546Z,76.60
2023-04-06T19:10:34.291Z,77.00
2023-04-06T19:13:00.888Z,77.30
2023-04-06T19:15:27.433Z,77.70
2023-04-06T19:17:54.086Z,78.00
2023-04-06T19:20:20.710Z,78.40
2023-04-06T19:22:49.952Z,78.70
2023-04-06T19:25:17.613Z,78.90
2023-04-06T19:27:45.113Z,79.30
2023-04-06T19:30:12.510Z,79.30
2023-04-06T19:32:40.031Z,79.60
2023-04-06T19:35:07.625Z,79.80
2023-04-06T19:37:36.012Z,79.90
2023-04-06T19:40:07.421Z,80.80
2023-04-06T19:42:34.660Z,80.20
2023-04-06T19:45:01.344Z,80.30
2023-04-06T19:47:27.982Z,80.40
2023-04-06T19:49:54.569Z,80.40
2023-04-06T19:52:22.541Z,80.60
2023-04-06T19:54:49.233Z,80.80
2023-04-06T19:57:15.917Z,81.10
2023-04-06T19:59:42.932Z,81.20
2023-04-06T20:02:09.853Z,81.40
2023-04-06T20:04:36.895Z,81.70
2023-04-06T20:07:03.694Z,81.60
2023-04-06T20:09:30.415Z,81.80
2023-04-06T20:11:56.991Z,81.80
2023-04-06T20:14:23.821Z,82.00
2023-04-06T20:16:50.851Z,82.20
2023-04-06T20:19:17.880Z,82.20
2023-04-06T20:21:44.535Z,82.40
2023-04-06T20:24:11.799Z,82.20
2023-04-06T20:26:38.425Z,82.30
2023-04-06T20:29:05.395Z,82.50
2023-04-06T20:31:32.477Z,82.60
2023-04-06T20:33:59.422Z,82.80
2023-04-06T20:36:26.335Z,83.10
2023-04-06T20:38:52.929Z,83.20
2023-04-06T20:41:19.459Z,83.30
2023-04-06T20:43:46.021Z,83.60
2023-04-06T20:46:17.458Z,83.90
2023-04-06T20:48:44.257Z,84.50
2023-04-06T20:51:21.061Z,84.70
2023-04-06T20:53:48.429Z,84.80
2023-04-06T20:56:15.483Z,85.00
2023-04-06T20:58:42.335Z,85.00
2023-04-06T21:01:16.799Z,85.20
2023-04-06T21:03:44.021Z,85.10
2023-04-06T21:06:11.230Z,85.50
2023-04-06T21:08:37.981Z,84.90
2023-04-06T21:11:05.074Z,84.80
2023-04-06T21:13:31.903Z,84.90
2023-04-06T21:15:58.547Z,84.70
2023-04-06T21:18:25.787Z,85.20
2023-04-06T21:20:52.376Z,85.40
2023-04-06T21:23:19.024Z,86.00
2023-04-06T21:25:45.587Z,86.50
2023-04-06T21:28:12.244Z,86.80
2023-04-06T21:30:38.823Z,87.20
2023-04-06T21:33:06.178Z,87.50
2023-04-06T21:35:33.818Z,87.90
2023-04-06T21:38:00.400Z,88.10
2023-04-06T21:40:27.009Z,88.20
2023-04-06T21:42:53.558Z,88.30
2023-04-06T21:45:20.155Z,88.40
2023-04-06T21:47:46.774Z,88.30
2023-04-06T21:50:13.439Z,88.20
2023-04-06T21:52:39.987Z,88.20
2023-04-06T21:55:07.008Z,88.20
2023-04-06T21:57:33.614Z,88.20
2023-04-06T22:00:00.196Z,88.30
2023-04-06T22:02:27.054Z,88.40
2023-04-06T22:04:53.874Z,88.40
2023-04-06T22:07:20.628Z,88.50
2023-04-06T22:09:50.826Z,88.70
2023-04-06T22:12:18.590Z,89.00
2023-04-06T22:14:45.419Z,89.10
2023-04-06T22:17:11.970Z,89.40
2023-04-06T22:19:38.720Z,89.30
2023-04-06T22:22:05.272Z,89.80
2023-04-06T22:24:31.938Z,90.00
2023-04-06T22:26:58.800Z,90.20
2023-04-06T22:29:25.405Z,90.30
2023-04-06T22:31:51.974Z,90.50
2023-04-06T22:34:18.903Z,90.70
2023-04-06T22:36:45.727Z,90.80
2023-04-06T22:39:12.338Z,90.90
2023-04-06T22:41:39.009Z,91.10
2023-04-06T22:44:05.731Z,91.30
2023-04-06T22:46:32.325Z,91.40
2023-04-06T22:48:58.861Z,91.50
2023-04-06T22:51:27.972Z,91.40
2023-04-06T22:53:54.602Z,91.40
2023-04-06T22:56:21.834Z,91.50
2023-04-06T22:58:48.442Z,91.30
2023-04-06T23:01:15.015Z,91.50
2023-04-06T23:03:41.709Z,91.50
2023-04-06T23:06:08.459Z,91.60
2023-04-06T23:08:35.002Z,91.90
2023-04-06T23:11:01.584Z,92.10
2023-04-06T23:13:28.108Z,92.40
2023-04-06T23:15:54.641Z,92.60
2023-04-06T23:18:21.276Z,92.80
2023-04-06T23:20:47.853Z,92.90
2023-04-06T23:23:14.434Z,93.00
2023-04-06T23:25:40.967Z,93.10
2023-04-06T23:28:07.554Z,93.10
2023-04-06T23:30:34.219Z,93.50
2023-04-06T23:33:01.019Z,93.50
2023-04-06T23:35:27.659Z,93.30
2023-04-06T23:37:54.241Z,93.20
2023-04-06T23:40:21.124Z,93.10
2023-04-06T23:42:47.728Z,93.10
2023-04-06T23:45:14.337Z,93.00
2023-04-06T23:47:40.987Z,93.10
2023-04-06T23:50:08.111Z,93.40
2023-04-06T23:52:34.715Z,93.80
2023-04-06T23:55:01.294Z,94.20
2023-04-06T23:57:28.077Z,94.60
2023-04-06T23:59:54.729Z,95.00
