createdAt,value
2019-05-01T00:00:17.812Z,100406.02
2019-05-01T00:03:14.764Z,100405.86
2019-05-01T00:05:49.355Z,100398.91
2019-05-01T00:08:21.815Z,100402.98
2019-05-01T00:10:53.961Z,100400.59
2019-05-01T00:13:26.394Z,100400.27
2019-05-01T00:15:59.337Z,100409.09
2019-05-01T00:18:32.014Z,100401.45
2019-05-01T00:21:04.514Z,100402.30
2019-05-01T00:23:37.329Z,100399.23
2019-05-01T00:26:10.104Z,100392.30
2019-05-01T00:28:42.870Z,100396.91
2019-05-01T00:31:15.494Z,100397.22
2019-05-01T00:33:47.868Z,100399.94
2019-05-01T00:36:20.332Z,100386.19
2019-05-01T00:38:52.816Z,100388.42
2019-05-01T00:41:24.880Z,100384.47
2019-05-01T00:43:57.396Z,100383.63
2019-05-01T00:46:29.922Z,100379.23
2019-05-01T00:49:02.426Z,100382.59
2019-05-01T00:51:34.892Z,100379.23
2019-05-01T00:54:06.907Z,100377.00
2019-05-01T00:56:52.815Z,100382.44
2019-05-01T00:59:43.530Z,100371.73
2019-05-01T01:02:38.436Z,100374.80
2019-05-01T01:05:10.825Z,100373.77
2019-05-01T01:07:42.988Z,100368.52
2019-05-01T01:10:15.389Z,100368.31
2019-05-01T01:12:47.853Z,100358.45
2019-05-01T01:15:20.002Z,100359.28
2019-05-01T01:17:52.103Z,100360.48
2019-05-01T01:20:24.283Z,100361.16
2019-05-01T01:22:56.848Z,100361.69
2019-05-01T01:25:29.011Z,100362.89
2019-05-01T01:28:01.317Z,100353.02
2019-05-01T01:30:33.830Z,100352.02
2019-05-01T01:33:05.852Z,100349.45
2019-05-01T01:35:38.323Z,100353.53
2019-05-01T01:38:10.859Z,100355.25
2019-05-01T01:40:42.828Z,100350.81
2019-05-01T01:43:36.425Z,100347.09
2019-05-01T01:46:10.349Z,100345.89
2019-05-01T01:48:43.333Z,100343.17
2019-05-01T01:51:15.899Z,100344.80
2019-05-01T01:53:48.330Z,100343.48
2019-05-01T01:56:20.585Z,100342.30
2019-05-01T01:58:52.883Z,100338.21
2019-05-01T02:01:42.597Z,100338.21
2019-05-01T02:04:24.833Z,100328.54
2019-05-01T02:06:57.060Z,100328.54
2019-05-01T02:09:29.364Z,100322.42
2019-05-01T02:12:01.906Z,100327.86
2019-05-01T02:14:34.525Z,100337.74
2019-05-01T02:17:06.902Z,100341.41
2019-05-01T02:19:39.029Z,100337.00
2019-05-01T02:22:11.769Z,100328.17
2019-05-01T02:24:43.273Z,100324.45
2019-05-01T02:27:21.114Z,100329.53
2019-05-01T02:29:56.843Z,100320.69
2019-05-01T02:32:30.349Z,100326.41
2019-05-01T02:35:02.857Z,100323.36
2019-05-01T02:37:35.807Z,100318.23
2019-05-01T02:40:52.857Z,100318.92
2019-05-01T02:43:25.321Z,100322.89
2019-05-01T02:45:58.880Z,100311.95
2019-05-01T02:48:32.987Z,100317.23
2019-05-01T02:51:05.842Z,100313.98
2019-05-01T02:53:39.872Z,100311.37
2019-05-01T02:56:35.692Z,100313.94
2019-05-01T02:59:08.801Z,100308.64
2019-05-01T03:01:47.320Z,100308.64
2019-05-01T03:04:14.807Z,100307.97
2019-05-01T03:06:46.845Z,100307.97
2019-05-01T03:09:19.803Z,100302.38
2019-05-01T03:11:52.046Z,100303.20
2019-05-01T03:14:24.494Z,100302.98
2019-05-01T03:16:57.528Z,100299.13
2019-05-01T03:19:55.096Z,100301.80
2019-05-01T03:22:38.770Z,100302.67
2019-05-01T03:25:10.889Z,100297.63
2019-05-01T03:27:43.367Z,100299.48
2019-05-01T03:30:16.329Z,100294.00
2019-05-01T03:32:48.875Z,100294.83
2019-05-01T03:35:21.000Z,100290.59
2019-05-01T03:37:53.878Z,100295.36
2019-05-01T03:40:25.994Z,100285.33
2019-05-01T03:42:58.277Z,100288.84
2019-05-01T03:45:34.144Z,100283.26
2019-05-01T03:48:04.914Z,100289.02
2019-05-01T03:50:37.288Z,100289.02
2019-05-01T03:53:09.894Z,100281.89
2019-05-01T03:55:41.919Z,100283.11
2019-05-01T03:58:13.988Z,100288.17
2019-05-01T04:00:56.881Z,100286.12
2019-05-01T04:03:33.420Z,100291.05
2019-05-01T04:06:05.795Z,100288.87
2019-05-01T04:08:38.325Z,100284.25
2019-05-01T04:11:10.807Z,100285.09
2019-05-01T04:13:43.854Z,100281.37
2019-05-01T04:16:16.832Z,100290.51
2019-05-01T04:18:49.317Z,100292.04
2019-05-01T04:21:23.531Z,100291.42
2019-05-01T04:23:55.843Z,100284.09
2019-05-01T04:26:28.406Z,100284.09
2019-05-01T04:29:19.534Z,100292.93
2019-05-01T04:32:05.332Z,100294.67
2019-05-01T04:35:05.501Z,100300.09
2019-05-01T04:37:37.995Z,100299.08
2019-05-01T04:40:10.243Z,100299.59
2019-05-01T04:42:42.802Z,100296.88
2019-05-01T04:45:14.871Z,100294.51
2019-05-01T04:47:46.899Z,100298.22
2019-05-01T04:50:18.900Z,100298.37
2019-05-01T04:52:51.790Z,100304.34
2019-05-01T04:55:23.923Z,100309.31
2019-05-01T04:57:56.328Z,100309.42
2019-05-01T05:00:28.894Z,100310.83
2019-05-01T05:03:08.509Z,100312.13
2019-05-01T05:05:41.328Z,100319.56
2019-05-01T05:08:13.558Z,100315.18
2019-05-01T05:10:46.329Z,100321.86
2019-05-01T05:13:23.619Z,100326.11
2019-05-01T05:16:26.663Z,100329.66
2019-05-01T05:18:58.289Z,100323.55
2019-05-01T05:21:30.574Z,100322.48
2019-05-01T05:24:02.320Z,100326.05
2019-05-01T05:26:33.948Z,100322.98
2019-05-01T05:29:06.443Z,100321.11
2019-05-01T05:31:39.325Z,100319.74
2019-05-01T05:34:11.902Z,100325.17
2019-05-01T05:36:44.329Z,100319.88
2019-05-01T05:39:28.713Z,100318.65
2019-05-01T05:41:59.709Z,100316.62
2019-05-01T05:44:31.895Z,100315.42
2019-05-01T05:47:04.351Z,100311.55
2019-05-01T05:49:37.005Z,100313.55
2019-05-01T05:52:33.512Z,100303.72
2019-05-01T05:55:28.601Z,100299.94
2019-05-01T05:58:06.416Z,100309.30
2019-05-01T06:01:06.284Z,100309.30
2019-05-01T06:03:57.904Z,100315.55
2019-05-01T06:06:39.508Z,100316.00
2019-05-01T06:09:14.244Z,100320.25
2019-05-01T06:12:04.963Z,100312.56
2019-05-01T06:14:56.315Z,100314.42
2019-05-01T06:17:53.847Z,100314.14
2019-05-01T06:20:41.783Z,100319.11
2019-05-01T06:23:22.484Z,100320.68
2019-05-01T06:26:00.009Z,100326.22
2019-05-01T06:28:30.315Z,100326.22
2019-05-01T06:31:22.980Z,100323.87
2019-05-01T06:33:54.612Z,100324.91
2019-05-01T06:36:25.805Z,100329.98
2019-05-01T06:38:58.395Z,100326.51
2019-05-01T06:41:40.810Z,100323.56
2019-05-01T06:44:21.277Z,100332.14
2019-05-01T06:47:11.689Z,100325.59
2019-05-01T06:50:07.234Z,100329.30
2019-05-01T06:52:40.837Z,100328.58
2019-05-01T06:55:12.890Z,100320.26
2019-05-01T06:57:45.677Z,100317.47
2019-05-01T07:00:21.532Z,100311.24
2019-05-01T07:02:54.417Z,100309.84
2019-05-01T07:05:27.070Z,100311.84
2019-05-01T07:07:59.842Z,100314.28
2019-05-01T07:10:43.581Z,100313.79
2019-05-01T07:13:06.604Z,100317.64
2019-05-01T07:15:38.273Z,100311.24
2019-05-01T07:18:11.573Z,100312.51
2019-05-01T07:21:01.272Z,100315.37
2019-05-01T07:23:33.884Z,100311.67
2019-05-01T07:26:10.007Z,100314.63
2019-05-01T07:28:43.714Z,100310.34
2019-05-01T07:31:16.374Z,100311.20
2019-05-01T07:33:51.168Z,100308.42
2019-05-01T07:36:22.921Z,100295.70
2019-05-01T07:38:55.451Z,100295.70
2019-05-01T07:41:27.869Z,100305.70
2019-05-01T07:44:30.054Z,100302.97
2019-05-01T07:47:18.891Z,100304.79
2019-05-01T07:50:04.695Z,100303.50
2019-05-01T07:52:35.749Z,100305.52
2019-05-01T07:55:13.035Z,100306.96
2019-05-01T07:57:44.448Z,100308.64
2019-05-01T08:00:26.272Z,100307.52
2019-05-01T08:02:58.394Z,100310.48
2019-05-01T08:05:30.872Z,100309.92
2019-05-01T08:08:07.419Z,100313.11
2019-05-01T08:10:36.789Z,100311.28
2019-05-01T08:13:08.711Z,100312.55
2019-05-01T08:15:40.455Z,100314.53
2019-05-01T08:18:16.842Z,100304.48
2019-05-01T08:20:54.585Z,100317.20
2019-05-01T08:23:26.922Z,100300.25
2019-05-01T08:26:03.987Z,100300.25
2019-05-01T08:28:52.004Z,100316.08
2019-05-01T08:31:37.829Z,100316.08
2019-05-01T08:34:12.027Z,100323.31
2019-05-01T08:36:47.323Z,100323.97
2019-05-01T08:39:18.346Z,100319.25
2019-05-01T08:41:50.837Z,100318.63
2019-05-01T08:44:24.851Z,100318.63
2019-05-01T08:47:14.678Z,100311.20
2019-05-01T08:50:01.318Z,100315.47
2019-05-01T08:52:33.878Z,100319.31
2019-05-01T08:55:09.328Z,100315.30
2019-05-01T08:57:40.811Z,100319.67
2019-05-01T09:00:13.296Z,100316.59
2019-05-01T09:02:45.302Z,100314.53
2019-05-01T09:05:28.529Z,100313.80
2019-05-01T09:07:55.428Z,100312.23
2019-05-01T09:10:23.735Z,100312.23
2019-05-01T09:12:54.565Z,100320.66
2019-05-01T09:15:26.374Z,100318.73
2019-05-01T09:17:58.305Z,100318.73
2019-05-01T09:20:32.294Z,100320.77
2019-05-01T09:23:03.829Z,100317.72
2019-05-01T09:25:41.702Z,100319.44
2019-05-01T09:28:19.305Z,100312.59
2019-05-01T09:31:01.337Z,100313.84
2019-05-01T09:33:32.048Z,100307.77
2019-05-01T09:36:03.798Z,100307.77
2019-05-01T09:38:35.766Z,100303.09
2019-05-01T09:41:06.501Z,100308.22
2019-05-01T09:43:38.778Z,100294.34
2019-05-01T09:46:09.651Z,100289.98
2019-05-01T09:48:40.549Z,100272.97
2019-05-01T09:51:28.419Z,100278.39
2019-05-01T09:54:09.704Z,100278.39
2019-05-01T09:56:39.366Z,100288.16
2019-05-01T10:01:56.921Z,100279.73
2019-05-01T10:04:30.218Z,100277.16
2019-05-01T10:07:03.892Z,100283.45
2019-05-01T10:09:36.430Z,100275.41
2019-05-01T10:12:11.466Z,100280.72
2019-05-01T10:14:41.699Z,100272.38
2019-05-01T10:17:13.564Z,100272.38
2019-05-01T10:19:45.862Z,100271.07
2019-05-01T10:22:18.033Z,100271.07
2019-05-01T10:24:50.331Z,100264.92
2019-05-01T10:27:25.785Z,100260.38
2019-05-01T10:30:21.584Z,100261.26
2019-05-01T10:32:59.609Z,100258.74
2019-05-01T10:35:42.825Z,100258.74
2019-05-01T10:38:11.926Z,100260.95
2019-05-01T10:40:44.327Z,100254.31
2019-05-01T10:43:16.811Z,100251.09
2019-05-01T10:45:49.332Z,100250.56
2019-05-01T10:51:05.314Z,100244.87
2019-05-01T10:53:37.309Z,100245.50
2019-05-01T10:56:09.310Z,100240.69
2019-05-01T10:58:41.266Z,100242.70
2019-05-01T11:01:19.414Z,100239.98
2019-05-01T11:03:51.362Z,100241.34
2019-05-01T11:06:23.371Z,100237.53
2019-05-01T11:08:55.066Z,100239.55
2019-05-01T11:11:26.779Z,100234.23
2019-05-01T11:13:58.422Z,100239.38
2019-05-01T11:16:30.061Z,100238.36
2019-05-01T11:19:01.903Z,100234.41
2019-05-01T11:21:34.026Z,100228.97
2019-05-01T11:24:05.983Z,100228.38
2019-05-01T11:26:37.774Z,100232.64
2019-05-01T11:29:08.506Z,100224.33
2019-05-01T11:32:11.535Z,100222.80
2019-05-01T11:34:53.417Z,100220.98
2019-05-01T11:37:35.748Z,100223.75
2019-05-01T11:40:12.363Z,100225.56
2019-05-01T11:42:44.023Z,100229.16
2019-05-01T11:45:15.774Z,100225.06
2019-05-01T11:47:46.481Z,100223.05
2019-05-01T11:50:18.626Z,100212.98
2019-05-01T11:52:50.737Z,100196.22
2019-05-01T11:55:21.464Z,100196.22
2019-05-01T11:57:53.309Z,100219.89
2019-05-01T12:00:24.883Z,100203.89
2019-05-01T12:02:56.359Z,100208.72
2019-05-01T12:05:28.323Z,100216.81
2019-05-01T12:08:00.622Z,100216.42
2019-05-01T12:10:32.739Z,100190.00
2019-05-01T12:13:03.492Z,100190.00
2019-05-01T12:15:35.301Z,100197.16
2019-05-01T12:18:06.911Z,100199.05
2019-05-01T12:20:38.781Z,100187.41
2019-05-01T12:23:09.632Z,100190.66
2019-05-01T12:25:41.361Z,100179.05
2019-05-01T12:28:13.629Z,100179.05
2019-05-01T12:30:45.667Z,100171.92
2019-05-01T12:33:17.359Z,100178.09
2019-05-01T12:35:50.761Z,100178.09
2019-05-01T12:38:21.684Z,100177.17
2019-05-01T12:41:10.331Z,100176.20
2019-05-01T12:43:42.605Z,100174.27
2019-05-01T12:46:33.349Z,100161.03
2019-05-01T12:49:05.357Z,100161.03
2019-05-01T12:51:38.289Z,100168.33
2019-05-01T12:54:19.356Z,100170.48
2019-05-01T12:56:54.863Z,100167.45
2019-05-01T12:59:26.689Z,100167.45
2019-05-01T13:01:57.463Z,100161.16
2019-05-01T13:04:29.300Z,100156.95
2019-05-01T13:07:00.981Z,100163.23
2019-05-01T13:09:32.717Z,100150.66
2019-05-01T13:12:03.446Z,100153.17
2019-05-01T13:14:35.341Z,100154.01
2019-05-01T13:17:07.058Z,100146.22
2019-05-01T13:19:38.741Z,100150.66
2019-05-01T13:22:09.452Z,100150.31
2019-05-01T13:24:51.055Z,100144.47
2019-05-01T13:27:28.642Z,100144.68
2019-05-01T13:30:16.798Z,100120.28
2019-05-01T13:32:50.845Z,100120.28
2019-05-01T13:35:22.577Z,100124.81
2019-05-01T13:37:54.369Z,100104.11
2019-05-01T13:40:26.058Z,100104.11
2019-05-01T13:42:57.769Z,100111.77
2019-05-01T13:45:28.472Z,100107.80
2019-05-01T13:48:00.480Z,100109.52
2019-05-01T13:50:32.036Z,100107.54
2019-05-01T13:53:03.802Z,100103.84
2019-05-01T13:55:35.779Z,100102.09
2019-05-01T13:58:07.781Z,100091.32
2019-05-01T14:00:38.518Z,100091.02
2019-05-01T14:03:10.260Z,100092.81
2019-05-01T14:05:41.831Z,100098.09
2019-05-01T14:08:13.597Z,100083.60
2019-05-01T14:10:45.302Z,100061.49
2019-05-01T14:13:17.298Z,100061.49
2019-05-01T14:15:49.033Z,100076.00
2019-05-01T14:18:20.765Z,100082.27
2019-05-01T14:21:10.002Z,100073.49
2019-05-01T14:23:59.369Z,100071.48
2019-05-01T14:26:32.311Z,100070.64
2019-05-01T14:29:04.032Z,100065.25
2019-05-01T14:31:35.736Z,100058.58
2019-05-01T14:34:06.644Z,100061.00
2019-05-01T14:36:38.345Z,100060.32
2019-05-01T14:39:10.851Z,100060.32
2019-05-01T14:41:42.865Z,100053.97
2019-05-01T14:44:14.798Z,100052.48
2019-05-01T14:46:47.347Z,100053.90
2019-05-01T14:49:19.871Z,100049.69
2019-05-01T14:51:52.316Z,100046.96
2019-05-01T14:54:25.089Z,100049.56
2019-05-01T14:56:57.862Z,100044.51
2019-05-01T14:59:29.882Z,100051.28
2019-05-01T15:02:01.838Z,100053.67
2019-05-01T15:04:33.831Z,100044.93
2019-05-01T15:07:05.823Z,100041.23
2019-05-01T15:09:37.867Z,100037.67
2019-05-01T15:12:10.539Z,100038.05
2019-05-01T15:14:59.091Z,100033.00
2019-05-01T15:17:43.844Z,100033.00
2019-05-01T15:20:16.065Z,100029.63
2019-05-01T15:22:48.453Z,100028.97
2019-05-01T15:25:20.846Z,100027.80
2019-05-01T15:27:52.846Z,100019.44
2019-05-01T15:30:25.016Z,100015.88
2019-05-01T15:32:57.039Z,100020.98
2019-05-01T15:35:29.275Z,100022.47
2019-05-01T15:38:01.852Z,100022.20
2019-05-01T15:40:58.548Z,100018.20
2019-05-01T15:43:35.813Z,100019.47
2019-05-01T15:46:08.104Z,100019.47
2019-05-01T15:48:40.440Z,100014.95
2019-05-01T15:51:13.321Z,100013.77
2019-05-01T15:53:45.821Z,100014.04
2019-05-01T15:56:17.850Z,100007.05
2019-05-01T15:58:49.865Z,100003.98
2019-05-01T16:01:21.878Z,100001.99
2019-05-01T16:03:53.857Z,100002.83
2019-05-01T16:06:25.963Z,100006.70
2019-05-01T16:08:58.535Z,99998.59
2019-05-01T16:11:49.315Z,99998.12
2019-05-01T16:14:21.840Z,99996.36
2019-05-01T16:16:54.002Z,99991.84
2019-05-01T16:19:26.089Z,100001.06
2019-05-01T16:21:58.847Z,99998.73
2019-05-01T16:24:30.835Z,100000.94
2019-05-01T16:27:03.837Z,99997.69
2019-05-01T16:29:35.873Z,99999.70
2019-05-01T16:32:07.915Z,99994.44
2019-05-01T16:34:40.442Z,100000.41
2019-05-01T16:37:13.328Z,99993.94
2019-05-01T16:40:01.078Z,99992.89
2019-05-01T16:42:43.449Z,99993.84
2019-05-01T16:45:15.914Z,99985.67
2019-05-01T16:47:48.330Z,99984.66
2019-05-01T16:50:20.792Z,99981.06
2019-05-01T16:52:53.732Z,99980.07
2019-05-01T16:55:25.869Z,99978.45
2019-05-01T16:57:57.849Z,99979.39
2019-05-01T17:01:00.423Z,99969.54
2019-05-01T17:03:50.462Z,99973.22
2019-05-01T17:06:41.015Z,99978.15
2019-05-01T17:09:31.325Z,99969.84
2019-05-01T17:12:03.845Z,99975.48
2019-05-01T17:14:35.878Z,99967.00
2019-05-01T17:17:11.367Z,99975.61
2019-05-01T17:19:44.346Z,99971.64
2019-05-01T17:22:17.323Z,99979.79
2019-05-01T17:24:49.867Z,99966.16
2019-05-01T17:27:22.100Z,99970.81
2019-05-01T17:29:54.798Z,99970.75
2019-05-01T17:32:27.057Z,99972.30
2019-05-01T17:35:01.816Z,99965.91
2019-05-01T17:37:33.363Z,99960.58
2019-05-01T17:40:06.134Z,99966.97
2019-05-01T17:42:39.328Z,99968.45
2019-05-01T17:45:11.818Z,99965.88
2019-05-01T17:47:43.920Z,99963.75
2019-05-01T17:50:16.538Z,99964.52
2019-05-01T17:52:49.422Z,99963.81
2019-05-01T17:55:21.824Z,99964.64
2019-05-01T17:57:54.332Z,99962.69
2019-05-01T18:00:44.332Z,99963.31
2019-05-01T18:03:47.699Z,99959.22
2019-05-01T18:06:23.443Z,99965.17
2019-05-01T18:09:02.894Z,99960.74
2019-05-01T18:11:30.506Z,99961.08
2019-05-01T18:14:05.565Z,99957.67
2019-05-01T18:16:36.857Z,99960.86
2019-05-01T18:19:10.724Z,99960.86
2019-05-01T18:21:46.657Z,99957.95
2019-05-01T18:24:39.022Z,99955.47
2019-05-01T18:27:32.520Z,99950.18
2019-05-01T18:30:08.417Z,99950.18
2019-05-01T18:32:47.520Z,99953.80
2019-05-01T18:35:19.107Z,99956.66
2019-05-01T18:38:00.565Z,99955.63
2019-05-01T18:40:37.325Z,99945.88
2019-05-01T18:43:10.110Z,99945.88
2019-05-01T18:45:58.415Z,99952.06
2019-05-01T18:48:30.864Z,99950.89
2019-05-01T18:51:03.334Z,99955.69
2019-05-01T18:53:35.885Z,99954.33
2019-05-01T18:56:07.923Z,99955.39
2019-05-01T18:58:39.861Z,99957.05
2019-05-01T19:01:12.326Z,99956.66
2019-05-01T19:03:45.833Z,99958.76
2019-05-01T19:06:19.327Z,99966.59
2019-05-01T19:08:51.877Z,99967.25
2019-05-01T19:11:24.430Z,99960.44
2019-05-01T19:13:57.027Z,99962.33
2019-05-01T19:16:29.452Z,99963.47
2019-05-01T19:19:03.961Z,99965.23
2019-05-01T19:21:36.390Z,99953.95
2019-05-01T19:24:08.871Z,99953.95
2019-05-01T19:26:42.604Z,99972.45
2019-05-01T19:29:14.887Z,99969.41
2019-05-01T19:31:46.894Z,99969.41
2019-05-01T19:34:18.917Z,99962.72
2019-05-01T19:36:51.623Z,99965.45
2019-05-01T19:39:23.789Z,99962.08
2019-05-01T19:41:56.029Z,99961.95
2019-05-01T19:44:28.412Z,99963.59
2019-05-01T19:47:00.928Z,99961.23
2019-05-01T19:52:14.862Z,99951.91
2019-05-01T19:54:46.868Z,99954.39
2019-05-01T19:57:19.283Z,99951.97
2019-05-01T19:59:51.926Z,99948.35
2019-05-01T20:02:24.167Z,99951.14
2019-05-01T20:04:56.883Z,99954.70
2019-05-01T20:07:28.912Z,99947.27
2019-05-01T20:10:00.906Z,99947.02
2019-05-01T20:12:33.333Z,99950.05
2019-05-01T20:15:06.333Z,99947.98
2019-05-01T20:17:38.858Z,99947.14
2019-05-01T20:20:11.058Z,99947.63
2019-05-01T20:22:42.930Z,99947.84
2019-05-01T20:25:19.380Z,99943.89
2019-05-01T20:27:52.962Z,99940.57
2019-05-01T20:30:22.353Z,99947.02
2019-05-01T20:32:58.141Z,99941.63
2019-05-01T20:35:30.236Z,99944.88
2019-05-01T20:47:14.728Z,99936.48
2019-05-01T20:49:45.954Z,99939.45
2019-05-01T20:52:18.581Z,99934.22
2019-05-01T20:54:50.891Z,99931.15
2019-05-01T20:57:29.010Z,99931.15
2019-05-01T21:00:01.355Z,99933.34
2019-05-01T21:02:33.866Z,99930.13
2019-05-01T21:05:23.748Z,99929.08
2019-05-01T21:08:01.799Z,99929.66
2019-05-01T21:10:49.982Z,99921.05
2019-05-01T21:13:11.837Z,99928.39
2019-05-01T21:15:47.113Z,99924.48
2019-05-01T21:18:20.820Z,99926.63
2019-05-01T21:20:54.052Z,99922.41
2019-05-01T21:23:26.289Z,99930.98
2019-05-01T21:25:58.595Z,99920.98
2019-05-01T21:28:30.873Z,99921.23
2019-05-01T21:31:03.856Z,99921.23
2019-05-01T21:33:40.785Z,99924.17
2019-05-01T21:36:10.524Z,99919.00
2019-05-01T21:38:42.895Z,99918.34
2019-05-01T21:41:15.060Z,99916.28
2019-05-01T21:43:48.906Z,99898.81
2019-05-01T21:46:22.739Z,99898.81
2019-05-01T21:48:55.296Z,99914.66
2019-05-01T21:51:27.838Z,99902.02
2019-05-01T21:53:59.878Z,99906.73
2019-05-01T21:56:32.585Z,99910.50
2019-05-01T21:59:08.427Z,99898.06
2019-05-01T22:01:37.755Z,99898.06
2019-05-01T22:04:09.712Z,99898.50
2019-05-01T22:06:41.753Z,99900.31
2019-05-01T22:09:20.357Z,99899.05
2019-05-01T22:11:52.819Z,99895.53
2019-05-01T22:14:42.704Z,99896.18
2019-05-01T22:17:20.977Z,99892.75
2019-05-01T22:19:53.044Z,99892.15
2019-05-01T22:22:38.690Z,99890.79
2019-05-01T22:25:18.054Z,99894.30
2019-05-01T22:27:55.363Z,99890.79
2019-05-01T22:30:42.391Z,99880.28
2019-05-01T22:33:15.848Z,99879.84
2019-05-01T22:35:50.773Z,99883.59
2019-05-01T22:38:22.378Z,99879.59
2019-05-01T22:41:06.705Z,99878.14
2019-05-01T22:43:38.097Z,99878.66
2019-05-01T22:46:15.713Z,99878.66
2019-05-01T22:48:47.136Z,99879.19
2019-05-01T22:51:24.455Z,99876.99
2019-05-01T22:53:59.888Z,99869.97
2019-05-01T22:56:32.348Z,99866.53
2019-05-01T22:59:04.848Z,99864.92
2019-05-01T23:01:36.895Z,99863.69
2019-05-01T23:04:12.157Z,99858.06
2019-05-01T23:06:43.858Z,99859.82
2019-05-01T23:09:17.616Z,99859.82
2019-05-01T23:11:49.906Z,99851.84
2019-05-01T23:14:23.337Z,99851.84
2019-05-01T23:17:20.687Z,99851.98
2019-05-01T23:19:52.899Z,99840.87
2019-05-01T23:22:24.880Z,99840.87
2019-05-01T23:24:56.855Z,99845.16
2019-05-01T23:27:29.679Z,99843.85
2019-05-01T23:30:01.780Z,99834.33
2019-05-01T23:32:33.283Z,99838.55
2019-05-01T23:35:06.084Z,99835.56
2019-05-01T23:37:38.360Z,99832.09
2019-05-01T23:40:15.401Z,99836.57
2019-05-01T23:42:52.454Z,99827.41
2019-05-01T23:45:19.407Z,99823.27
2019-05-01T23:47:51.899Z,99821.64
2019-05-01T23:50:23.806Z,99808.83
2019-05-01T23:52:56.443Z,99813.09
2019-05-01T23:55:28.825Z,99808.61
2019-05-01T23:58:00.867Z,99812.78
