createdAt,value
2022-11-18T00:01:34.930Z,5.23
2022-11-18T00:04:01.637Z,4.87
2022-11-18T00:06:29.826Z,4.27
2022-11-18T00:08:57.781Z,4.40
2022-11-18T00:11:44.748Z,3.73
2022-11-18T00:14:20.817Z,3.40
2022-11-18T00:16:49.400Z,3.47
2022-11-18T00:19:16.135Z,3.97
2022-11-18T00:21:42.749Z,3.90
2022-11-18T00:24:09.797Z,4.37
2022-11-18T00:26:36.417Z,4.73
2022-11-18T00:29:04.707Z,3.73
2022-11-18T00:31:31.089Z,4.43
2022-11-18T00:33:57.495Z,4.50
2022-11-18T00:36:23.935Z,4.27
2022-11-18T00:38:50.267Z,4.67
2022-11-18T00:41:16.644Z,5.13
2022-11-18T00:43:43.040Z,5.13
2022-11-18T00:46:11.374Z,4.67
2022-11-18T00:48:38.728Z,4.67
2022-11-18T00:51:13.457Z,4.50
2022-11-18T00:53:39.813Z,5.17
2022-11-18T00:56:07.149Z,4.67
2022-11-18T00:58:34.423Z,4.37
2022-11-18T01:01:00.846Z,4.67
2022-11-18T01:03:28.102Z,4.30
2022-11-18T01:05:54.524Z,3.80
2022-11-18T01:08:21.558Z,4.63
2022-11-18T01:10:49.422Z,4.07
2022-11-18T01:13:21.040Z,3.97
2022-11-18T01:15:51.387Z,3.93
2022-11-18T01:18:19.570Z,4.13
2022-11-18T01:20:46.735Z,4.37
2022-11-18T01:23:14.207Z,4.40
2022-11-18T01:25:42.371Z,4.20
2022-11-18T01:28:09.008Z,3.67
2022-11-18T01:30:37.995Z,4.03
2022-11-18T01:33:05.520Z,4.20
2022-11-18T01:35:39.566Z,3.50
2022-11-18T01:38:06.495Z,3.53
2022-11-18T01:40:33.931Z,3.07
2022-11-18T01:43:00.424Z,3.70
2022-11-18T01:45:34.064Z,3.60
2022-11-18T01:48:16.410Z,3.57
2022-11-18T01:50:52.020Z,3.90
2022-11-18T01:53:24.572Z,3.27
2022-11-18T01:55:54.316Z,2.93
2022-11-18T01:58:27.433Z,3.43
2022-11-18T02:00:54.136Z,3.57
2022-11-18T02:03:21.988Z,4.20
2022-11-18T02:05:52.310Z,3.83
2022-11-18T02:08:19.467Z,4.47
2022-11-18T02:10:46.164Z,3.97
2022-11-18T02:13:13.193Z,4.10
2022-11-18T02:16:03.414Z,3.60
2022-11-18T02:18:46.470Z,4.43
2022-11-18T02:22:00.430Z,3.90
2022-11-18T02:24:40.374Z,3.80
2022-11-18T02:27:43.272Z,4.20
2022-11-18T02:30:12.410Z,3.70
2022-11-18T02:32:43.318Z,4.20
2022-11-18T02:35:16.893Z,4.50
2022-11-18T02:37:54.427Z,3.77
2022-11-18T02:40:53.804Z,3.97
2022-11-18T02:43:26.715Z,4.17
2022-11-18T02:45:59.428Z,4.17
2022-11-18T02:48:29.799Z,3.80
2022-11-18T02:50:58.171Z,3.80
2022-11-18T02:53:27.695Z,5.70
2022-11-18T02:55:55.298Z,5.00
2022-11-18T02:58:23.369Z,5.03
2022-11-18T03:00:59.248Z,4.63
2022-11-18T03:03:36.257Z,4.57
2022-11-18T03:06:21.762Z,4.23
2022-11-18T03:09:16.468Z,3.40
2022-11-18T03:11:49.012Z,3.90
2022-11-18T03:14:31.773Z,4.40
2022-11-18T03:17:01.177Z,3.97
2022-11-18T03:19:40.517Z,3.53
2022-11-18T03:22:32.838Z,4.57
2022-11-18T03:25:10.583Z,3.97
2022-11-18T03:28:00.554Z,3.87
2022-11-18T03:30:30.441Z,4.30
2022-11-18T03:33:02.407Z,3.80
2022-11-18T03:35:32.896Z,4.47
2022-11-18T03:38:11.097Z,4.10
2022-11-18T03:40:40.436Z,3.73
2022-11-18T03:43:13.694Z,8.37
2022-11-18T03:45:52.974Z,5.03
2022-11-18T03:48:25.201Z,4.43
2022-11-18T03:50:57.683Z,4.00
2022-11-18T03:53:27.804Z,3.43
2022-11-18T03:56:02.215Z,4.83
2022-11-18T03:58:53.787Z,3.50
2022-11-18T04:01:48.075Z,4.13
2022-11-18T04:04:14.773Z,3.63
2022-11-18T04:07:15.266Z,3.47
2022-11-18T04:09:47.523Z,3.30
2022-11-18T04:12:18.013Z,3.30
2022-11-18T04:14:47.913Z,3.30
2022-11-18T04:17:17.446Z,3.77
2022-11-18T04:19:43.971Z,4.33
2022-11-18T04:22:10.739Z,4.40
2022-11-18T04:24:37.606Z,4.23
2022-11-18T04:27:05.175Z,4.47
2022-11-18T04:29:32.514Z,3.53
2022-11-18T04:32:00.270Z,3.87
2022-11-18T04:34:27.013Z,3.77
2022-11-18T04:36:53.710Z,4.43
2022-11-18T04:39:20.454Z,3.50
2022-11-18T04:41:55.511Z,4.80
2022-11-18T04:44:23.780Z,4.30
2022-11-18T04:46:50.555Z,4.23
2022-11-18T04:49:17.201Z,3.73
2022-11-18T04:51:44.570Z,4.53
2022-11-18T04:54:11.643Z,5.63
2022-11-18T04:56:38.954Z,5.17
2022-11-18T04:59:06.395Z,4.53
2022-11-18T05:01:32.909Z,4.90
2022-11-18T05:04:03.713Z,4.23
2022-11-18T05:06:31.119Z,4.90
2022-11-18T05:08:58.490Z,4.37
2022-11-18T05:11:44.123Z,4.80
2022-11-18T05:14:10.975Z,5.07
2022-11-18T05:16:37.475Z,5.23
2022-11-18T05:19:06.982Z,5.33
2022-11-18T05:21:33.720Z,4.63
2022-11-18T05:24:01.044Z,4.80
2022-11-18T05:26:27.817Z,5.10
2022-11-18T05:28:54.679Z,5.70
2022-11-18T05:31:21.164Z,6.07
2022-11-18T05:33:47.514Z,4.90
2022-11-18T05:36:17.175Z,5.97
2022-11-18T05:38:44.278Z,5.67
2022-11-18T05:41:31.331Z,5.43
2022-11-18T05:43:58.287Z,5.23
2022-11-18T05:46:25.081Z,4.60
2022-11-18T05:48:51.459Z,5.03
2022-11-18T05:51:17.806Z,5.17
2022-11-18T05:53:44.384Z,4.87
2022-11-18T05:56:16.438Z,4.10
2022-11-18T05:58:42.833Z,4.87
2022-11-18T06:01:10.497Z,4.23
2022-11-18T06:03:39.765Z,5.20
2022-11-18T06:06:08.564Z,4.70
2022-11-18T06:08:39.182Z,4.47
2022-11-18T06:11:08.037Z,4.83
2022-11-18T06:13:50.253Z,4.60
2022-11-18T06:16:20.813Z,4.70
2022-11-18T06:18:47.240Z,4.40
2022-11-18T06:21:13.701Z,5.33
2022-11-18T06:23:42.050Z,6.53
2022-11-18T06:26:09.363Z,4.43
2022-11-18T06:28:36.633Z,3.83
2022-11-18T06:31:02.998Z,4.27
2022-11-18T06:33:29.333Z,4.73
2022-11-18T06:35:55.691Z,5.30
2022-11-18T06:38:24.947Z,4.47
2022-11-18T06:40:51.919Z,5.03
2022-11-18T06:43:36.784Z,5.13
2022-11-18T06:46:23.247Z,5.07
2022-11-18T06:48:49.774Z,5.57
2022-11-18T06:51:16.613Z,4.93
2022-11-18T06:53:43.031Z,5.37
2022-11-18T06:56:12.575Z,5.93
2022-11-18T06:58:39.449Z,6.03
2022-11-18T07:01:11.329Z,5.90
2022-11-18T07:03:39.463Z,5.30
2022-11-18T07:06:06.914Z,6.07
2022-11-18T07:08:35.809Z,5.83
2022-11-18T07:11:02.525Z,5.43
2022-11-18T07:13:28.966Z,5.93
2022-11-18T07:15:55.310Z,6.63
2022-11-18T07:18:21.708Z,7.23
2022-11-18T07:20:48.402Z,6.50
2022-11-18T07:23:14.790Z,6.73
2022-11-18T07:25:45.119Z,6.57
2022-11-18T07:28:11.787Z,5.80
2022-11-18T07:30:38.145Z,6.03
2022-11-18T07:33:04.496Z,4.97
2022-11-18T07:35:30.857Z,4.97
2022-11-18T07:37:57.191Z,5.70
2022-11-18T07:40:23.552Z,5.83
2022-11-18T07:42:49.918Z,4.63
2022-11-18T07:45:23.540Z,4.23
2022-11-18T07:47:49.930Z,4.43
2022-11-18T07:50:17.299Z,4.47
2022-11-18T07:52:44.083Z,4.47
2022-11-18T07:55:10.692Z,4.57
2022-11-18T07:57:37.065Z,4.17
2022-11-18T08:00:04.587Z,4.23
2022-11-18T08:02:38.434Z,4.57
2022-11-18T08:05:05.244Z,4.47
2022-11-18T08:07:31.814Z,4.00
2022-11-18T08:09:58.258Z,4.47
2022-11-18T08:12:24.606Z,5.73
2022-11-18T08:14:50.969Z,6.53
2022-11-18T08:17:17.302Z,6.67
2022-11-18T08:19:43.663Z,6.10
2022-11-18T08:22:10.033Z,8.10
2022-11-18T08:24:36.435Z,6.63
2022-11-18T08:27:02.782Z,7.00
2022-11-18T08:29:29.452Z,6.47
2022-11-18T08:31:56.100Z,6.63
2022-11-18T08:34:22.527Z,6.33
2022-11-18T08:36:48.882Z,7.33
2022-11-18T08:39:15.408Z,6.70
2022-11-18T08:41:43.498Z,6.73
2022-11-18T08:44:12.455Z,6.97
2022-11-18T08:46:39.090Z,6.00
2022-11-18T08:49:05.494Z,6.07
2022-11-18T08:51:31.973Z,6.27
2022-11-18T08:53:58.459Z,6.13
2022-11-18T08:56:25.346Z,6.13
2022-11-18T08:58:52.516Z,7.13
2022-11-18T09:01:19.015Z,6.07
2022-11-18T09:03:45.610Z,5.43
2022-11-18T09:06:20.559Z,4.77
2022-11-18T09:08:47.293Z,5.17
2022-11-18T09:11:16.230Z,5.87
2022-11-18T09:14:14.275Z,6.73
2022-11-18T09:16:31.670Z,6.07
2022-11-18T09:19:04.823Z,6.17
2022-11-18T09:21:40.952Z,5.80
2022-11-18T09:24:08.365Z,5.73
2022-11-18T09:26:35.271Z,5.57
2022-11-18T09:29:01.616Z,5.93
2022-11-18T09:31:27.983Z,5.80
2022-11-18T09:33:54.346Z,6.20
2022-11-18T09:36:23.502Z,7.67
2022-11-18T09:38:53.265Z,6.37
2022-11-18T09:41:36.247Z,6.37
2022-11-18T09:44:35.730Z,7.10
2022-11-18T09:47:04.831Z,7.53
2022-11-18T09:49:37.653Z,7.53
2022-11-18T09:52:10.911Z,7.23
2022-11-18T09:54:38.505Z,8.63
2022-11-18T09:57:25.107Z,6.63
2022-11-18T09:59:52.270Z,6.50
2022-11-18T10:02:27.650Z,6.97
2022-11-18T10:04:56.966Z,7.83
2022-11-18T10:07:38.353Z,7.60
2022-11-18T10:10:15.059Z,7.30
2022-11-18T10:12:52.355Z,6.63
2022-11-18T10:15:37.295Z,5.97
2022-11-18T10:18:52.884Z,7.17
2022-11-18T10:21:45.856Z,7.37
2022-11-18T10:24:23.433Z,7.07
2022-11-18T10:26:56.315Z,6.80
2022-11-18T10:29:23.653Z,7.17
2022-11-18T10:32:06.041Z,7.53
2022-11-18T10:34:34.527Z,7.53
2022-11-18T10:37:07.842Z,6.73
2022-11-18T10:39:47.314Z,7.90
2022-11-18T10:42:25.115Z,7.97
2022-11-18T10:44:51.474Z,8.73
2022-11-18T10:47:32.749Z,8.37
2022-11-18T10:50:01.350Z,8.47
2022-11-18T10:52:29.884Z,6.27
2022-11-18T10:55:29.092Z,7.20
2022-11-18T10:58:00.132Z,6.87
2022-11-18T11:00:41.256Z,6.83
2022-11-18T11:03:28.810Z,6.40
2022-11-18T11:06:26.554Z,6.53
2022-11-18T11:08:56.148Z,6.90
2022-11-18T11:11:32.614Z,6.43
2022-11-18T11:14:27.693Z,6.70
2022-11-18T11:17:07.013Z,6.50
2022-11-18T11:19:40.738Z,7.47
2022-11-18T11:22:12.036Z,7.60
2022-11-18T11:24:38.856Z,7.40
2022-11-18T11:30:18.769Z,7.73
2022-11-18T11:33:03.807Z,7.33
2022-11-18T11:35:38.415Z,9.37
2022-11-18T11:38:17.980Z,8.30
2022-11-18T11:40:56.157Z,7.93
2022-11-18T11:43:32.125Z,8.50
2022-11-18T11:46:15.354Z,8.83
2022-11-18T11:48:50.659Z,10.20
2022-11-18T11:51:28.777Z,8.80
2022-11-18T11:54:23.611Z,8.67
2022-11-18T11:57:03.844Z,7.83
2022-11-18T11:59:48.990Z,7.80
2022-11-18T12:02:27.578Z,7.53
2022-11-18T12:05:16.462Z,8.47
2022-11-18T12:07:49.653Z,7.93
2022-11-18T12:10:31.524Z,7.17
2022-11-18T12:13:19.775Z,7.07
2022-11-18T12:16:08.081Z,8.13
2022-11-18T12:18:40.452Z,7.37
2022-11-18T12:21:06.867Z,7.37
2022-11-18T12:23:34.112Z,7.63
2022-11-18T12:26:08.552Z,8.37
2022-11-18T12:28:42.678Z,7.70
2022-11-18T12:31:18.285Z,8.00
2022-11-18T12:33:52.403Z,6.40
2022-11-18T12:36:26.987Z,6.43
2022-11-18T12:38:54.399Z,6.30
2022-11-18T12:42:00.388Z,6.37
2022-11-18T12:44:29.164Z,7.10
2022-11-18T12:46:59.533Z,6.77
2022-11-18T12:49:25.837Z,6.70
2022-11-18T12:52:03.115Z,7.20
2022-11-18T12:54:33.457Z,6.17
2022-11-18T12:57:13.123Z,5.43
2022-11-18T12:59:39.523Z,5.37
2022-11-18T13:02:11.850Z,5.90
2022-11-18T13:04:44.989Z,6.80
2022-11-18T13:07:45.997Z,5.13
2022-11-18T13:10:23.338Z,6.03
2022-11-18T13:12:52.177Z,5.57
2022-11-18T13:15:37.437Z,5.80
2022-11-18T13:18:12.929Z,6.53
2022-11-18T13:20:41.638Z,5.93
2022-11-18T13:23:35.538Z,7.00
2022-11-18T13:26:07.801Z,5.43
2022-11-18T13:28:55.974Z,5.93
2022-11-18T13:31:25.297Z,5.70
2022-11-18T13:33:52.192Z,6.50
2022-11-18T13:36:24.786Z,6.00
2022-11-18T13:39:03.336Z,5.60
2022-11-18T13:41:34.336Z,5.80
2022-11-18T13:44:16.497Z,5.67
2022-11-18T13:46:44.295Z,5.53
2022-11-18T13:49:17.147Z,5.50
2022-11-18T13:51:43.909Z,5.27
2022-11-18T13:54:25.069Z,5.13
2022-11-18T13:56:52.529Z,5.43
2022-11-18T13:59:22.149Z,5.33
2022-11-18T14:01:54.735Z,5.20
2022-11-18T14:04:27.216Z,4.67
2022-11-18T14:06:53.667Z,5.03
2022-11-18T14:09:28.957Z,4.50
2022-11-18T14:12:23.742Z,5.10
2022-11-18T14:14:50.345Z,5.03
2022-11-18T14:17:18.923Z,4.97
2022-11-18T14:19:47.867Z,4.83
2022-11-18T14:22:20.391Z,4.60
2022-11-18T14:24:58.418Z,4.60
2022-11-18T14:27:39.505Z,4.80
2022-11-18T14:30:29.769Z,4.30
2022-11-18T14:33:20.578Z,5.13
2022-11-18T14:35:56.830Z,5.63
2022-11-18T14:41:44.440Z,4.37
2022-11-18T14:44:13.135Z,4.10
2022-11-18T14:46:41.183Z,4.10
2022-11-18T14:49:14.286Z,4.13
2022-11-18T14:51:40.810Z,5.13
2022-11-18T14:54:07.139Z,6.27
2022-11-18T14:56:37.168Z,4.90
2022-11-18T14:59:03.518Z,5.70
2022-11-18T15:01:30.933Z,6.47
2022-11-18T15:03:57.907Z,5.83
2022-11-18T15:06:24.692Z,6.33
2022-11-18T15:08:52.890Z,5.43
2022-11-18T15:11:19.812Z,5.70
2022-11-18T15:13:46.440Z,5.53
2022-11-18T15:16:21.928Z,5.03
2022-11-18T15:18:51.276Z,5.30
2022-11-18T15:21:17.946Z,5.43
2022-11-18T15:23:45.294Z,5.77
2022-11-18T15:26:21.708Z,5.97
2022-11-18T15:28:49.537Z,4.90
2022-11-18T15:31:16.605Z,5.63
2022-11-18T15:33:43.841Z,5.30
2022-11-18T15:36:17.824Z,5.03
2022-11-18T15:38:44.865Z,4.27
2022-11-18T15:41:31.175Z,5.60
2022-11-18T15:43:59.897Z,5.30
2022-11-18T15:46:27.886Z,6.10
2022-11-18T15:48:56.298Z,5.70
2022-11-18T15:51:24.088Z,5.63
2022-11-18T15:53:50.648Z,5.70
2022-11-18T15:56:27.050Z,6.10
2022-11-18T15:59:10.292Z,6.33
2022-11-18T16:01:39.191Z,6.23
2022-11-18T16:04:08.033Z,5.60
2022-11-18T16:06:34.942Z,6.60
2022-11-18T16:09:01.456Z,6.13
2022-11-18T16:11:49.168Z,6.10
2022-11-18T16:14:18.413Z,6.27
2022-11-18T16:16:47.187Z,7.67
2022-11-18T16:19:16.945Z,6.20
2022-11-18T16:21:48.421Z,6.67
2022-11-18T16:24:19.161Z,6.73
2022-11-18T16:26:45.711Z,6.83
2022-11-18T16:29:13.127Z,7.70
2022-11-18T16:31:39.791Z,7.80
2022-11-18T16:34:08.743Z,6.93
2022-11-18T16:36:36.353Z,6.67
2022-11-18T16:39:26.015Z,6.00
2022-11-18T16:41:55.660Z,6.63
2022-11-18T16:44:22.073Z,4.83
2022-11-18T16:46:50.733Z,5.67
2022-11-18T16:49:19.439Z,7.07
2022-11-18T16:51:49.050Z,9.23
2022-11-18T16:54:20.253Z,10.20
2022-11-18T16:56:47.871Z,10.47
2022-11-18T16:59:21.585Z,11.47
2022-11-18T17:01:49.693Z,13.13
2022-11-18T17:04:16.261Z,14.83
2022-11-18T17:06:42.823Z,15.93
2022-11-18T17:09:14.094Z,14.17
2022-11-18T17:11:40.702Z,15.53
2022-11-18T17:14:07.109Z,15.20
2022-11-18T17:16:33.545Z,14.93
2022-11-18T17:19:00.620Z,15.63
2022-11-18T17:21:29.019Z,15.33
2022-11-18T17:23:55.702Z,15.67
2022-11-18T17:26:25.268Z,15.30
2022-11-18T17:28:51.842Z,15.73
2022-11-18T17:31:20.797Z,14.93
2022-11-18T17:33:48.481Z,16.93
2022-11-18T17:36:17.454Z,16.33
2022-11-18T17:38:47.061Z,15.57
2022-11-18T17:41:33.610Z,15.50
2022-11-18T17:44:01.848Z,15.47
2022-11-18T17:46:33.425Z,15.10
2022-11-18T17:49:04.564Z,15.57
2022-11-18T17:51:31.644Z,13.57
2022-11-18T17:53:58.393Z,13.20
2022-11-18T17:56:24.947Z,12.90
2022-11-18T17:58:52.562Z,12.47
2022-11-18T18:01:20.860Z,11.83
2022-11-18T18:03:47.708Z,11.13
2022-11-18T18:06:14.712Z,11.27
2022-11-18T18:08:41.493Z,11.37
2022-11-18T18:11:12.346Z,11.27
2022-11-18T18:14:14.475Z,11.37
2022-11-18T18:16:46.199Z,11.80
2022-11-18T18:19:15.357Z,11.73
2022-11-18T18:21:41.872Z,11.90
2022-11-18T18:24:09.193Z,13.27
2022-11-18T18:26:36.072Z,12.80
2022-11-18T18:29:03.433Z,13.53
2022-11-18T18:31:33.860Z,14.13
2022-11-18T18:34:00.958Z,14.83
2022-11-18T18:36:27.618Z,13.20
2022-11-18T18:38:53.937Z,14.30
2022-11-18T18:41:22.273Z,14.10
2022-11-18T18:43:49.837Z,13.53
2022-11-18T18:46:33.955Z,13.90
2022-11-18T18:49:08.696Z,14.87
2022-11-18T18:51:40.032Z,14.83
2022-11-18T18:54:08.036Z,13.77
2022-11-18T18:56:35.010Z,15.73
2022-11-18T18:59:04.386Z,16.63
2022-11-18T19:01:30.879Z,17.83
2022-11-18T19:03:59.505Z,16.90
2022-11-18T19:09:19.035Z,16.00
2022-11-18T19:12:04.224Z,16.30
2022-11-18T19:14:33.298Z,17.57
2022-11-18T19:17:09.586Z,16.53
2022-11-18T19:19:57.008Z,17.50
2022-11-18T19:22:23.999Z,16.73
2022-11-18T19:24:51.119Z,16.67
2022-11-18T19:27:19.081Z,17.80
2022-11-18T19:29:45.457Z,17.10
2022-11-18T19:32:12.099Z,17.07
2022-11-18T19:34:38.699Z,15.97
2022-11-18T19:37:05.155Z,16.43
2022-11-18T19:39:31.800Z,15.77
2022-11-18T19:41:58.658Z,15.47
2022-11-18T19:44:25.042Z,16.70
2022-11-18T19:46:52.877Z,15.50
2022-11-18T19:49:19.368Z,17.03
2022-11-18T19:51:45.960Z,15.77
2022-11-18T19:54:12.280Z,18.00
2022-11-18T19:56:38.822Z,17.50
2022-11-18T19:59:05.181Z,18.97
2022-11-18T20:01:31.652Z,19.47
2022-11-18T20:04:01.619Z,18.73
2022-11-18T20:06:28.227Z,19.00
2022-11-18T20:08:55.802Z,19.13
2022-11-18T20:11:23.238Z,18.13
2022-11-18T20:13:49.696Z,19.03
2022-11-18T20:16:18.615Z,18.73
2022-11-18T20:18:49.292Z,18.00
2022-11-18T20:21:20.069Z,19.03
2022-11-18T20:23:47.867Z,18.57
2022-11-18T20:26:16.548Z,19.60
2022-11-18T20:28:44.566Z,18.03
2022-11-18T20:31:15.632Z,19.40
2022-11-18T20:33:48.280Z,19.23
2022-11-18T20:36:17.858Z,21.07
2022-11-18T20:38:49.030Z,19.60
2022-11-18T20:41:15.558Z,18.70
2022-11-18T20:43:43.882Z,19.80
2022-11-18T20:46:14.574Z,19.67
2022-11-18T20:48:43.660Z,18.87
2022-11-18T20:51:12.731Z,18.17
2022-11-18T20:53:41.948Z,18.43
2022-11-18T20:56:10.078Z,18.27
2022-11-18T20:58:36.468Z,18.00
2022-11-18T21:01:17.152Z,19.43
2022-11-18T21:03:48.976Z,18.13
2022-11-18T21:06:15.609Z,18.80
2022-11-18T21:08:42.373Z,17.10
2022-11-18T21:11:11.165Z,18.00
2022-11-18T21:13:56.473Z,18.43
2022-11-18T21:16:23.800Z,18.83
2022-11-18T21:18:50.333Z,18.90
2022-11-18T21:21:35.376Z,18.83
2022-11-18T21:24:02.784Z,18.53
2022-11-18T21:26:31.624Z,20.17
2022-11-18T21:29:00.052Z,18.37
2022-11-18T21:31:27.671Z,18.40
2022-11-18T21:33:54.481Z,17.10
2022-11-18T21:36:22.812Z,16.70
2022-11-18T21:38:49.206Z,15.10
2022-11-18T21:41:15.830Z,15.67
2022-11-18T21:46:29.189Z,15.17
2022-11-18T21:48:59.901Z,15.67
2022-11-18T21:51:27.091Z,15.20
2022-11-18T21:53:53.585Z,16.23
2022-11-18T21:56:22.620Z,13.47
2022-11-18T21:58:50.027Z,14.50
2022-11-18T22:01:21.523Z,14.83
2022-11-18T22:03:55.473Z,15.77
2022-11-18T22:06:24.459Z,15.27
2022-11-18T22:08:51.929Z,13.97
2022-11-18T22:11:20.180Z,14.10
2022-11-18T22:13:46.560Z,15.10
2022-11-18T22:16:15.662Z,14.93
2022-11-18T22:18:44.562Z,15.20
2022-11-18T22:21:17.528Z,13.93
2022-11-18T22:23:44.023Z,12.83
2022-11-18T22:26:21.138Z,13.73
2022-11-18T22:28:52.365Z,13.70
2022-11-18T22:31:20.422Z,12.97
2022-11-18T22:33:47.506Z,13.20
2022-11-18T22:36:16.396Z,12.63
2022-11-18T22:38:43.877Z,12.23
2022-11-18T22:41:31.651Z,12.80
2022-11-18T22:44:00.382Z,12.30
2022-11-18T22:46:30.391Z,13.53
2022-11-18T22:48:57.709Z,13.80
2022-11-18T22:51:24.396Z,13.83
2022-11-18T22:54:04.336Z,13.13
2022-11-18T22:56:37.397Z,13.80
2022-11-18T22:59:04.193Z,13.57
2022-11-18T23:01:30.596Z,14.27
2022-11-18T23:03:56.980Z,13.47
2022-11-18T23:06:23.315Z,13.13
2022-11-18T23:08:49.636Z,14.50
2022-11-18T23:11:44.903Z,13.37
2022-11-18T23:14:12.047Z,12.77
2022-11-18T23:16:40.449Z,11.70
2022-11-18T23:19:09.335Z,10.87
2022-11-18T23:21:36.064Z,11.63
2022-11-18T23:24:03.480Z,12.10
2022-11-18T23:26:30.311Z,12.07
2022-11-18T23:28:56.757Z,12.07
2022-11-18T23:31:25.169Z,12.20
2022-11-18T23:33:52.869Z,11.70
2022-11-18T23:36:20.189Z,11.70
2022-11-18T23:38:47.669Z,11.27
2022-11-18T23:41:16.282Z,10.77
2022-11-18T23:43:43.003Z,10.90
2022-11-18T23:46:09.722Z,10.67
2022-11-18T23:48:38.417Z,10.27
2022-11-18T23:51:16.582Z,11.50
2022-11-18T23:53:43.441Z,11.80
2022-11-18T23:56:18.013Z,10.30
2022-11-18T23:58:46.727Z,11.70
