createdAt,value
2018-05-14T00:02:04.956Z,12.70
2018-05-14T00:04:34.424Z,12.70
2018-05-14T00:07:04.482Z,12.70
2018-05-14T00:09:34.693Z,12.70
2018-05-14T00:12:05.305Z,12.70
2018-05-14T00:14:38.270Z,12.70
2018-05-14T00:17:09.242Z,12.70
2018-05-14T00:19:39.768Z,12.70
2018-05-14T00:22:10.358Z,12.70
2018-05-14T00:24:40.339Z,12.70
2018-05-14T00:27:12.415Z,12.70
2018-05-14T00:29:45.490Z,12.70
2018-05-14T00:32:15.492Z,12.70
2018-05-14T00:34:48.318Z,12.70
2018-05-14T00:37:20.495Z,12.70
2018-05-14T00:39:52.252Z,12.70
2018-05-14T00:42:21.908Z,12.70
2018-05-14T00:44:54.540Z,12.70
2018-05-14T00:47:24.396Z,12.70
2018-05-14T00:49:57.050Z,12.70
2018-05-14T00:52:29.056Z,12.70
2018-05-14T00:55:10.076Z,12.80
2018-05-14T00:57:40.203Z,12.70
2018-05-14T01:00:09.850Z,12.80
2018-05-14T01:02:42.309Z,12.80
2018-05-14T01:05:14.285Z,12.80
2018-05-14T01:07:46.793Z,12.80
2018-05-14T01:10:18.592Z,12.80
2018-05-14T01:12:50.655Z,12.80
2018-05-14T01:15:20.045Z,12.80
2018-05-14T01:17:50.510Z,12.80
2018-05-14T01:20:20.900Z,12.80
2018-05-14T01:22:52.610Z,12.80
2018-05-14T01:25:24.682Z,12.80
2018-05-14T01:27:54.304Z,12.80
2018-05-14T01:30:25.301Z,12.90
2018-05-14T01:32:57.962Z,12.90
2018-05-14T01:35:28.273Z,12.90
2018-05-14T01:37:57.828Z,13.00
2018-05-14T01:40:29.710Z,13.00
2018-05-14T01:43:01.322Z,13.00
2018-05-14T01:45:31.561Z,12.90
2018-05-14T01:48:02.375Z,12.90
2018-05-14T01:50:32.616Z,12.90
2018-05-14T01:53:05.721Z,12.90
2018-05-14T01:55:36.360Z,12.90
2018-05-14T01:58:05.970Z,12.90
2018-05-14T02:00:37.535Z,12.90
2018-05-14T02:03:07.332Z,12.90
2018-05-14T02:05:39.273Z,12.90
2018-05-14T02:08:11.496Z,12.90
2018-05-14T02:10:44.345Z,13.00
2018-05-14T02:13:16.208Z,13.00
2018-05-14T02:15:47.025Z,13.00
2018-05-14T02:18:18.972Z,13.00
2018-05-14T02:20:51.867Z,13.00
2018-05-14T02:23:23.604Z,13.10
2018-05-14T02:25:55.277Z,13.00
2018-05-14T02:28:27.109Z,13.00
2018-05-14T02:31:00.480Z,13.00
2018-05-14T02:33:30.204Z,12.90
2018-05-14T02:35:59.631Z,13.00
2018-05-14T02:38:31.267Z,13.00
2018-05-14T02:41:01.296Z,13.00
2018-05-14T02:43:33.933Z,13.00
2018-05-14T02:46:05.644Z,13.00
2018-05-14T02:48:38.557Z,13.00
2018-05-14T02:51:10.453Z,13.00
2018-05-14T02:53:42.175Z,13.00
2018-05-14T02:56:11.754Z,12.90
2018-05-14T02:58:42.279Z,12.90
2018-05-14T03:01:14.861Z,12.90
2018-05-14T03:03:45.728Z,12.90
2018-05-14T03:06:20.020Z,12.90
2018-05-14T03:08:52.490Z,13.00
2018-05-14T03:11:25.070Z,13.00
2018-05-14T03:13:56.881Z,13.00
2018-05-14T03:16:28.882Z,13.00
2018-05-14T03:18:59.234Z,13.00
2018-05-14T03:21:28.872Z,13.00
2018-05-14T03:24:00.805Z,13.00
2018-05-14T03:26:30.914Z,13.00
2018-05-14T03:29:03.898Z,12.90
2018-05-14T03:31:35.035Z,13.00
2018-05-14T03:34:04.879Z,13.20
2018-05-14T03:36:44.120Z,13.10
2018-05-14T03:39:14.103Z,14.30
2018-05-14T03:41:44.904Z,14.50
2018-05-14T03:44:15.838Z,14.40
2018-05-14T03:46:47.611Z,13.70
2018-05-14T03:49:20.153Z,13.50
2018-05-14T03:51:50.184Z,13.50
2018-05-14T03:54:19.119Z,13.40
2018-05-14T03:56:57.468Z,13.30
2018-05-14T03:59:38.379Z,13.30
2018-05-14T04:02:22.700Z,13.20
2018-05-14T04:05:03.594Z,13.20
2018-05-14T04:07:35.634Z,13.20
2018-05-14T04:10:05.361Z,13.20
2018-05-14T04:12:36.137Z,13.20
2018-05-14T04:15:08.583Z,13.20
2018-05-14T04:17:40.463Z,13.10
2018-05-14T04:20:12.998Z,13.20
2018-05-14T04:22:43.739Z,13.20
2018-05-14T04:25:13.385Z,13.20
2018-05-14T04:27:43.831Z,13.30
2018-05-14T04:30:14.551Z,13.20
2018-05-14T04:32:46.940Z,13.20
2018-05-14T04:35:17.393Z,13.20
2018-05-14T04:37:48.191Z,13.20
2018-05-14T04:40:21.321Z,13.20
2018-05-14T04:42:53.147Z,13.10
2018-05-14T04:45:24.880Z,13.10
2018-05-14T04:47:54.605Z,13.10
2018-05-14T04:50:27.291Z,13.20
2018-05-14T04:52:59.907Z,13.20
2018-05-14T04:55:30.727Z,13.20
2018-05-14T04:58:02.784Z,13.20
2018-05-14T05:00:34.478Z,13.20
2018-05-14T05:03:04.597Z,13.20
2018-05-14T05:05:36.872Z,13.20
2018-05-14T05:08:07.912Z,13.20
2018-05-14T05:10:39.654Z,13.30
2018-05-14T05:13:09.368Z,13.30
2018-05-14T05:15:41.159Z,13.30
2018-05-14T05:18:13.848Z,13.30
2018-05-14T05:20:46.426Z,13.30
2018-05-14T05:23:18.774Z,13.40
2018-05-14T05:25:48.374Z,13.40
2018-05-14T05:28:19.069Z,13.40
2018-05-14T05:30:51.547Z,13.50
2018-05-14T05:33:21.022Z,13.40
2018-05-14T05:35:53.694Z,13.50
2018-05-14T05:38:27.373Z,13.50
2018-05-14T05:40:57.572Z,13.50
2018-05-14T05:43:29.882Z,13.60
2018-05-14T05:46:01.082Z,13.60
2018-05-14T05:48:38.678Z,13.70
2018-05-14T05:51:10.977Z,13.70
2018-05-14T05:53:45.027Z,13.80
2018-05-14T05:56:15.103Z,13.80
2018-05-14T05:58:52.517Z,13.80
2018-05-14T06:01:36.528Z,13.80
2018-05-14T06:04:16.067Z,13.80
2018-05-14T06:06:53.281Z,13.80
2018-05-14T06:09:23.430Z,13.80
2018-05-14T06:12:01.218Z,13.90
2018-05-14T06:14:31.470Z,13.90
2018-05-14T06:17:01.328Z,14.00
2018-05-14T06:19:31.891Z,14.10
2018-05-14T06:22:03.026Z,14.10
2018-05-14T06:24:40.260Z,14.10
2018-05-14T06:27:17.961Z,14.20
2018-05-14T06:29:49.850Z,14.30
2018-05-14T06:32:21.927Z,14.30
2018-05-14T06:34:51.846Z,14.30
2018-05-14T06:37:22.868Z,14.30
2018-05-14T06:40:01.318Z,14.30
2018-05-14T06:42:34.047Z,14.40
2018-05-14T06:45:12.898Z,14.50
2018-05-14T06:47:42.252Z,14.50
2018-05-14T06:50:14.913Z,14.60
2018-05-14T06:52:44.863Z,14.60
2018-05-14T06:55:16.442Z,14.70
2018-05-14T06:57:46.077Z,14.70
2018-05-14T07:00:15.866Z,14.70
2018-05-14T07:02:45.836Z,14.70
2018-05-14T07:05:17.872Z,14.80
2018-05-14T07:07:50.055Z,14.80
2018-05-14T07:10:19.933Z,14.90
2018-05-14T07:12:52.941Z,14.90
2018-05-14T07:15:24.096Z,15.00
2018-05-14T07:17:56.406Z,15.00
2018-05-14T07:20:27.301Z,15.10
2018-05-14T07:22:59.661Z,15.10
2018-05-14T07:25:31.941Z,15.10
2018-05-14T07:28:02.442Z,15.10
2018-05-14T07:30:34.501Z,15.10
2018-05-14T07:33:18.484Z,15.20
2018-05-14T07:35:51.633Z,15.30
2018-05-14T07:38:22.147Z,15.40
2018-05-14T07:40:53.491Z,15.60
2018-05-14T07:43:24.363Z,15.70
2018-05-14T07:45:57.656Z,15.70
2018-05-14T07:48:27.650Z,15.80
2018-05-14T07:50:57.658Z,15.80
2018-05-14T07:53:28.286Z,15.80
2018-05-14T07:56:00.007Z,15.80
2018-05-14T07:58:30.062Z,15.80
2018-05-14T08:01:00.999Z,15.80
2018-05-14T08:03:32.868Z,15.80
2018-05-14T08:06:04.136Z,15.80
2018-05-14T08:08:34.137Z,15.90
2018-05-14T08:11:05.078Z,15.90
2018-05-14T08:13:37.592Z,16.00
2018-05-14T08:16:08.467Z,16.10
2018-05-14T08:18:39.106Z,16.40
2018-05-14T08:21:10.562Z,16.60
2018-05-14T08:23:42.853Z,16.60
2018-05-14T08:26:14.451Z,16.70
2018-05-14T08:28:45.557Z,16.70
2018-05-14T08:31:16.319Z,16.80
2018-05-14T08:33:47.492Z,16.90
2018-05-14T08:36:18.193Z,16.80
2018-05-14T08:38:48.044Z,16.90
2018-05-14T08:41:21.432Z,16.90
2018-05-14T08:43:52.525Z,16.90
2018-05-14T08:46:23.973Z,17.00
2018-05-14T08:48:54.128Z,17.20
2018-05-14T08:51:24.008Z,17.50
2018-05-14T08:53:55.292Z,17.50
2018-05-14T08:56:26.576Z,17.70
2018-05-14T08:58:56.959Z,17.80
2018-05-14T09:01:29.389Z,18.10
2018-05-14T09:03:59.808Z,18.00
2018-05-14T09:06:32.609Z,17.90
2018-05-14T09:09:03.193Z,17.80
2018-05-14T09:11:34.601Z,17.80
2018-05-14T09:14:06.121Z,17.80
2018-05-14T09:16:38.701Z,17.80
2018-05-14T09:19:09.734Z,17.90
2018-05-14T09:21:39.802Z,17.90
2018-05-14T09:24:10.312Z,18.00
2018-05-14T09:26:40.594Z,18.20
2018-05-14T09:29:13.640Z,18.60
2018-05-14T09:31:44.413Z,18.50
2018-05-14T09:34:15.810Z,18.80
2018-05-14T09:36:45.774Z,18.70
2018-05-14T09:39:17.731Z,19.30
2018-05-14T09:41:49.087Z,19.50
2018-05-14T09:44:19.793Z,19.50
2018-05-14T09:46:49.818Z,19.70
2018-05-14T09:49:21.469Z,19.90
2018-05-14T09:51:52.389Z,19.90
2018-05-14T09:54:25.606Z,20.00
2018-05-14T09:56:55.515Z,20.20
2018-05-14T09:59:25.523Z,20.30
2018-05-14T10:01:55.530Z,20.20
2018-05-14T10:04:26.691Z,20.10
2018-05-14T10:06:56.573Z,20.10
2018-05-14T10:09:26.606Z,20.10
2018-05-14T10:11:59.593Z,20.00
2018-05-14T10:14:31.783Z,20.00
2018-05-14T10:17:03.565Z,20.40
2018-05-14T10:19:34.679Z,20.40
2018-05-14T10:22:05.769Z,20.40
2018-05-14T10:24:35.569Z,20.60
2018-05-14T10:27:06.863Z,20.70
2018-05-14T10:29:38.017Z,20.70
2018-05-14T10:32:10.344Z,20.60
2018-05-14T10:34:40.461Z,21.10
2018-05-14T10:37:11.499Z,22.10
2018-05-14T10:39:41.384Z,22.80
2018-05-14T10:42:15.325Z,23.90
2018-05-14T10:44:45.246Z,23.80
2018-05-14T10:47:16.131Z,24.20
2018-05-14T10:49:49.061Z,25.20
2018-05-14T10:52:19.813Z,25.20
2018-05-14T10:54:50.357Z,25.20
2018-05-14T10:57:20.440Z,25.40
2018-05-14T10:59:51.005Z,25.50
2018-05-14T11:02:20.913Z,25.90
2018-05-14T11:04:52.327Z,26.00
2018-05-14T11:07:22.250Z,26.20
2018-05-14T11:09:52.237Z,26.70
2018-05-14T11:12:23.064Z,27.00
2018-05-14T11:14:53.722Z,27.10
2018-05-14T11:17:24.794Z,27.10
2018-05-14T11:19:56.086Z,27.20
2018-05-14T11:22:26.543Z,27.40
2018-05-14T11:24:58.586Z,27.50
2018-05-14T11:27:30.182Z,27.10
2018-05-14T11:30:00.471Z,27.10
2018-05-14T11:32:31.986Z,27.50
2018-05-14T11:35:02.650Z,27.50
2018-05-14T11:37:36.896Z,27.80
2018-05-14T11:40:09.654Z,27.80
2018-05-14T11:42:40.599Z,27.90
2018-05-14T11:45:13.906Z,28.00
2018-05-14T11:47:44.523Z,28.00
2018-05-14T11:50:15.763Z,27.90
2018-05-14T11:52:50.953Z,28.00
2018-05-14T11:55:20.869Z,28.00
2018-05-14T11:57:53.391Z,28.00
2018-05-14T12:00:26.391Z,28.20
2018-05-14T12:02:57.087Z,28.20
2018-05-14T12:05:27.973Z,28.10
2018-05-14T12:07:59.196Z,28.20
2018-05-14T12:10:31.061Z,28.50
2018-05-14T12:13:01.759Z,28.30
2018-05-14T12:15:31.555Z,28.30
2018-05-14T12:18:03.795Z,28.30
2018-05-14T12:20:35.939Z,28.20
2018-05-14T12:23:08.914Z,28.30
2018-05-14T12:25:39.881Z,28.50
2018-05-14T12:28:11.935Z,28.50
2018-05-14T12:30:43.222Z,28.50
2018-05-14T12:33:14.429Z,28.70
2018-05-14T12:35:45.221Z,28.60
2018-05-14T12:38:17.183Z,28.60
2018-05-14T12:40:51.904Z,28.90
2018-05-14T12:43:23.285Z,28.80
2018-05-14T12:45:54.279Z,28.90
2018-05-14T12:48:26.362Z,28.80
2018-05-14T12:50:56.226Z,29.00
2018-05-14T12:53:27.098Z,28.70
2018-05-14T12:55:59.550Z,29.00
2018-05-14T12:58:32.036Z,29.10
2018-05-14T13:01:04.371Z,29.30
2018-05-14T13:03:37.989Z,29.50
2018-05-14T13:06:08.491Z,29.50
2018-05-14T13:08:41.647Z,29.70
2018-05-14T13:11:12.057Z,29.70
2018-05-14T13:13:44.228Z,29.80
2018-05-14T13:16:14.220Z,29.90
2018-05-14T13:18:44.525Z,30.00
2018-05-14T13:21:15.156Z,29.80
2018-05-14T13:23:46.043Z,29.90
2018-05-14T13:26:16.725Z,29.80
2018-05-14T13:28:47.013Z,29.70
2018-05-14T13:31:18.439Z,29.80
2018-05-14T13:33:48.658Z,30.00
2018-05-14T13:36:20.750Z,29.90
2018-05-14T13:38:50.623Z,29.70
2018-05-14T13:41:20.745Z,30.00
2018-05-14T13:43:50.863Z,30.00
2018-05-14T13:46:21.888Z,30.10
2018-05-14T13:48:53.628Z,30.30
2018-05-14T13:51:23.424Z,30.10
2018-05-14T13:53:55.841Z,30.10
2018-05-14T13:56:28.745Z,30.00
2018-05-14T13:58:59.773Z,29.90
2018-05-14T14:01:30.409Z,29.60
2018-05-14T14:04:01.626Z,29.10
2018-05-14T14:06:31.636Z,29.30
2018-05-14T14:09:04.763Z,29.60
2018-05-14T14:11:35.101Z,29.60
2018-05-14T14:14:09.695Z,29.90
2018-05-14T14:16:41.571Z,29.90
2018-05-14T14:19:13.495Z,29.80
2018-05-14T14:21:45.945Z,29.80
2018-05-14T14:24:19.166Z,29.80
2018-05-14T14:26:49.346Z,29.80
2018-05-14T14:29:22.068Z,30.10
2018-05-14T14:31:54.182Z,30.20
2018-05-14T14:34:25.811Z,30.20
2018-05-14T14:36:57.268Z,30.60
2018-05-14T14:39:28.631Z,30.60
2018-05-14T14:41:59.230Z,30.70
2018-05-14T14:44:31.754Z,30.20
2018-05-14T14:47:02.040Z,30.10
2018-05-14T14:49:33.236Z,30.10
2018-05-14T14:52:03.253Z,30.00
2018-05-14T14:54:33.405Z,29.60
2018-05-14T14:57:04.100Z,29.60
2018-05-14T14:59:33.765Z,29.60
2018-05-14T15:02:05.925Z,29.30
2018-05-14T15:04:37.110Z,29.40
2018-05-14T15:07:10.708Z,29.50
2018-05-14T15:09:41.178Z,29.50
2018-05-14T15:12:12.183Z,29.00
2018-05-14T15:14:42.377Z,29.00
2018-05-14T15:17:13.218Z,28.20
2018-05-14T15:19:45.575Z,28.00
2018-05-14T15:22:15.748Z,27.70
2018-05-14T15:24:47.529Z,27.40
2018-05-14T15:27:18.679Z,27.20
2018-05-14T15:29:48.623Z,27.20
2018-05-14T15:32:18.908Z,27.20
2018-05-14T15:34:49.780Z,27.20
2018-05-14T15:37:19.243Z,27.20
2018-05-14T15:39:49.975Z,27.20
2018-05-14T15:42:21.067Z,27.30
2018-05-14T15:44:54.192Z,27.30
2018-05-14T15:47:24.943Z,27.30
2018-05-14T15:49:56.109Z,27.20
2018-05-14T15:52:25.964Z,27.20
2018-05-14T15:54:56.138Z,27.20
2018-05-14T15:57:26.753Z,27.20
2018-05-14T15:59:58.611Z,27.20
2018-05-14T16:02:31.364Z,27.20
2018-05-14T16:05:03.797Z,27.30
2018-05-14T16:07:35.895Z,27.30
2018-05-14T16:10:07.653Z,27.30
2018-05-14T16:12:38.898Z,27.10
2018-05-14T16:15:09.025Z,27.10
2018-05-14T16:17:41.447Z,27.00
2018-05-14T16:20:11.205Z,27.20
2018-05-14T16:22:43.375Z,27.20
2018-05-14T16:25:14.574Z,27.20
2018-05-14T16:27:45.611Z,27.30
2018-05-14T16:30:15.738Z,27.20
2018-05-14T16:32:48.014Z,27.00
2018-05-14T16:35:18.471Z,26.80
2018-05-14T16:37:49.670Z,26.60
2018-05-14T16:40:23.664Z,26.50
2018-05-14T16:42:56.929Z,26.30
2018-05-14T16:45:28.135Z,26.30
2018-05-14T16:48:00.433Z,26.20
2018-05-14T16:50:30.523Z,26.30
2018-05-14T16:53:00.428Z,26.40
2018-05-14T16:55:31.649Z,26.50
2018-05-14T16:58:02.908Z,26.40
2018-05-14T17:00:34.028Z,26.40
2018-05-14T17:03:06.190Z,26.40
2018-05-14T17:05:36.271Z,26.30
2018-05-14T17:08:07.597Z,26.40
2018-05-14T17:10:37.744Z,26.20
2018-05-14T17:13:07.479Z,26.10
2018-05-14T17:15:40.192Z,26.00
2018-05-14T17:18:10.407Z,26.00
2018-05-14T17:20:41.081Z,25.90
2018-05-14T17:23:13.867Z,25.90
2018-05-14T17:25:44.386Z,25.90
2018-05-14T17:28:14.357Z,25.90
2018-05-14T17:30:44.929Z,25.80
2018-05-14T17:33:17.505Z,25.80
2018-05-14T17:35:48.075Z,25.80
2018-05-14T17:38:19.379Z,25.70
2018-05-14T17:40:49.118Z,25.70
2018-05-14T17:43:21.215Z,25.70
2018-05-14T17:45:52.293Z,25.60
2018-05-14T17:48:24.291Z,25.60
2018-05-14T17:50:56.157Z,25.60
2018-05-14T17:53:26.006Z,25.60
2018-05-14T17:55:55.770Z,25.50
2018-05-14T17:58:25.780Z,25.40
2018-05-14T18:00:57.029Z,25.30
2018-05-14T18:03:27.992Z,25.20
2018-05-14T18:06:01.794Z,25.10
2018-05-14T18:08:33.089Z,25.00
2018-05-14T18:11:03.459Z,25.00
2018-05-14T18:13:34.612Z,24.90
2018-05-14T18:16:07.481Z,24.80
2018-05-14T18:18:39.445Z,24.80
2018-05-14T18:21:11.721Z,24.70
2018-05-14T18:23:47.527Z,24.70
2018-05-14T18:26:19.752Z,24.60
2018-05-14T18:28:50.223Z,24.50
2018-05-14T18:31:25.471Z,24.50
2018-05-14T18:34:14.888Z,24.30
2018-05-14T18:36:45.638Z,24.20
2018-05-14T18:39:17.871Z,24.20
2018-05-14T18:41:47.830Z,24.10
2018-05-14T18:44:19.793Z,24.00
2018-05-14T18:46:50.493Z,23.90
2018-05-14T18:49:21.415Z,23.90
2018-05-14T18:51:52.782Z,23.80
2018-05-14T18:54:23.651Z,23.70
2018-05-14T18:56:55.495Z,23.50
2018-05-14T18:59:28.175Z,23.50
2018-05-14T19:02:04.395Z,23.40
2018-05-14T19:04:35.016Z,23.30
2018-05-14T19:07:07.531Z,23.20
2018-05-14T19:09:38.472Z,23.20
2018-05-14T19:12:10.669Z,23.10
2018-05-14T19:14:40.393Z,23.00
2018-05-14T19:17:17.450Z,22.90
2018-05-14T19:19:49.776Z,22.60
2018-05-14T19:22:25.213Z,22.60
2018-05-14T19:24:56.205Z,22.50
2018-05-14T19:27:27.042Z,22.30
2018-05-14T19:29:58.905Z,22.10
2018-05-14T19:32:31.723Z,22.00
2018-05-14T19:35:07.013Z,22.00
2018-05-14T19:37:37.850Z,22.00
2018-05-14T19:40:13.648Z,21.80
2018-05-14T19:42:44.528Z,21.80
2018-05-14T19:45:16.777Z,21.70
2018-05-14T19:47:48.770Z,21.70
2018-05-14T19:50:19.427Z,21.60
2018-05-14T19:52:49.493Z,21.50
2018-05-14T19:55:21.890Z,21.40
2018-05-14T19:57:53.670Z,21.20
2018-05-14T20:00:24.545Z,21.20
2018-05-14T20:02:54.310Z,21.10
2018-05-14T20:05:25.360Z,21.10
2018-05-14T20:07:55.901Z,21.00
2018-05-14T20:10:28.338Z,21.00
2018-05-14T20:12:58.089Z,21.00
2018-05-14T20:15:28.861Z,21.00
2018-05-14T20:17:58.801Z,21.00
2018-05-14T20:20:31.201Z,20.90
2018-05-14T20:23:01.141Z,20.80
2018-05-14T20:25:33.511Z,20.80
2018-05-14T20:28:05.332Z,20.70
2018-05-14T20:30:36.190Z,20.60
2018-05-14T20:33:08.273Z,20.60
2018-05-14T20:35:38.573Z,20.60
2018-05-14T20:38:10.685Z,20.50
2018-05-14T20:40:40.705Z,20.50
2018-05-14T20:43:12.763Z,20.40
2018-05-14T20:45:45.016Z,20.40
2018-05-14T20:48:14.939Z,20.30
2018-05-14T20:50:45.529Z,20.20
2018-05-14T20:53:16.139Z,20.10
2018-05-14T20:55:49.178Z,20.00
2018-05-14T20:58:18.960Z,20.00
2018-05-14T21:00:50.740Z,19.90
2018-05-14T21:03:20.381Z,19.90
2018-05-14T21:05:50.309Z,19.80
2018-05-14T21:08:23.201Z,19.80
2018-05-14T21:10:53.411Z,19.80
2018-05-14T21:13:25.335Z,19.80
2018-05-14T21:15:55.888Z,19.80
2018-05-14T21:18:26.936Z,19.70
2018-05-14T21:20:57.917Z,19.70
2018-05-14T21:23:28.670Z,19.90
2018-05-14T21:26:00.991Z,19.90
2018-05-14T21:28:32.163Z,19.80
2018-05-14T21:31:03.515Z,19.80
2018-05-14T21:33:33.173Z,19.70
2018-05-14T21:36:05.566Z,19.70
2018-05-14T21:38:36.056Z,19.70
2018-05-14T21:41:08.278Z,19.70
2018-05-14T21:43:40.005Z,19.60
2018-05-14T21:46:09.877Z,19.60
2018-05-14T21:48:39.516Z,19.60
2018-05-14T21:51:11.567Z,19.60
2018-05-14T21:53:41.356Z,19.50
2018-05-14T21:56:11.089Z,19.50
2018-05-14T21:58:40.796Z,19.40
2018-05-14T22:01:10.553Z,19.40
2018-05-14T22:03:41.456Z,19.40
2018-05-14T22:06:15.382Z,19.40
2018-05-14T22:08:45.238Z,19.30
2018-05-14T22:11:17.462Z,19.20
2018-05-14T22:13:47.144Z,19.20
2018-05-14T22:16:19.312Z,19.20
2018-05-14T22:18:49.342Z,19.10
2018-05-14T22:21:21.616Z,19.10
2018-05-14T22:23:53.680Z,19.00
2018-05-14T22:26:24.345Z,19.00
2018-05-14T22:28:56.069Z,19.00
2018-05-14T22:31:28.161Z,18.90
2018-05-14T22:33:58.959Z,18.90
2018-05-14T22:36:28.795Z,18.80
2018-05-14T22:38:58.752Z,18.70
2018-05-14T22:41:30.443Z,18.60
2018-05-14T22:44:00.260Z,18.60
2018-05-14T22:46:32.497Z,18.60
2018-05-14T22:49:03.243Z,18.60
2018-05-14T22:51:34.037Z,18.50
2018-05-14T22:54:04.328Z,18.50
2018-05-14T22:56:36.397Z,18.40
2018-05-14T22:59:06.807Z,18.30
2018-05-14T23:01:36.642Z,18.30
2018-05-14T23:04:06.197Z,18.20
2018-05-14T23:06:36.986Z,18.20
2018-05-14T23:09:09.160Z,18.20
2018-05-14T23:11:38.909Z,18.20
2018-05-14T23:14:10.785Z,18.10
2018-05-14T23:16:41.637Z,18.10
2018-05-14T23:19:13.174Z,18.00
2018-05-14T23:21:46.113Z,18.00
2018-05-14T23:24:16.649Z,18.00
2018-05-14T23:26:46.517Z,17.90
2018-05-14T23:29:17.519Z,17.80
2018-05-14T23:31:49.339Z,17.60
2018-05-14T23:34:20.947Z,17.60
2018-05-14T23:36:52.668Z,17.60
2018-05-14T23:39:22.269Z,17.50
2018-05-14T23:41:53.008Z,17.50
2018-05-14T23:44:22.887Z,17.40
2018-05-14T23:46:52.565Z,17.40
2018-05-14T23:49:22.313Z,17.30
2018-05-14T23:51:53.775Z,17.30
2018-05-14T23:54:25.773Z,17.30
2018-05-14T23:56:56.466Z,17.30
2018-05-14T23:59:26.115Z,17.20
