createdAt,value
2018-03-31T00:02:17.504Z,95562.64
2018-03-31T00:04:44.879Z,95567.70
2018-03-31T00:07:12.314Z,95556.29
2018-03-31T00:09:39.772Z,95554.01
2018-03-31T00:12:07.144Z,95558.64
2018-03-31T00:14:34.613Z,95552.53
2018-03-31T00:17:02.074Z,95558.47
2018-03-31T00:19:29.532Z,95563.35
2018-03-31T00:21:57.003Z,95572.80
2018-03-31T00:24:24.393Z,95565.00
2018-03-31T00:26:51.976Z,95561.94
2018-03-31T00:29:19.462Z,95559.80
2018-03-31T00:31:46.911Z,95560.09
2018-03-31T00:34:14.354Z,95554.83
2018-03-31T00:36:41.792Z,95549.61
2018-03-31T00:39:09.571Z,95565.54
2018-03-31T00:41:37.038Z,95549.75
2018-03-31T00:44:04.421Z,95550.96
2018-03-31T00:46:31.855Z,95548.44
2018-03-31T00:48:59.295Z,95544.47
2018-03-31T00:51:26.681Z,95543.28
2018-03-31T00:53:54.205Z,95543.41
2018-03-31T00:56:22.091Z,95544.59
2018-03-31T00:58:49.519Z,95548.83
2018-03-31T01:01:16.947Z,95554.66
2018-03-31T01:03:44.418Z,95542.76
2018-03-31T01:06:11.858Z,95535.08
2018-03-31T01:08:39.299Z,95542.64
2018-03-31T01:11:06.785Z,95548.45
2018-03-31T01:13:34.252Z,95546.59
2018-03-31T01:16:01.700Z,95554.15
2018-03-31T01:18:29.147Z,95550.17
2018-03-31T01:20:56.662Z,95556.28
2018-03-31T01:23:24.160Z,95544.75
2018-03-31T01:25:51.621Z,95544.88
2018-03-31T01:28:19.083Z,95546.60
2018-03-31T01:30:46.529Z,95545.55
2018-03-31T01:33:13.959Z,95548.59
2018-03-31T01:35:41.433Z,95539.45
2018-03-31T01:38:08.951Z,95562.80
2018-03-31T01:40:36.620Z,95559.59
2018-03-31T01:43:04.079Z,95556.42
2018-03-31T01:45:31.474Z,95564.37
2018-03-31T01:47:58.956Z,95562.11
2018-03-31T01:50:26.350Z,95561.46
2018-03-31T01:52:53.882Z,95556.92
2018-03-31T01:55:21.364Z,95558.34
2018-03-31T01:57:48.843Z,95552.78
2018-03-31T02:00:16.334Z,95557.05
2018-03-31T02:02:43.852Z,95560.72
2018-03-31T02:05:11.347Z,95552.25
2018-03-31T02:07:38.807Z,95550.50
2018-03-31T02:10:06.265Z,95550.25
2018-03-31T02:12:33.750Z,95553.49
2018-03-31T02:15:01.316Z,95546.48
2018-03-31T02:17:28.771Z,95544.76
2018-03-31T02:19:56.166Z,95539.05
2018-03-31T02:22:23.625Z,95544.08
2018-03-31T02:24:51.114Z,95540.50
2018-03-31T02:27:18.583Z,95537.44
2018-03-31T02:29:45.956Z,95527.00
2018-03-31T02:32:13.415Z,95532.14
2018-03-31T02:34:40.884Z,95539.12
2018-03-31T02:37:08.376Z,95537.41
2018-03-31T02:39:35.825Z,95522.59
2018-03-31T02:42:03.551Z,95520.36
2018-03-31T02:44:31.002Z,95519.42
2018-03-31T02:46:58.519Z,95525.00
2018-03-31T02:49:26.022Z,95515.83
2018-03-31T02:51:53.479Z,95519.27
2018-03-31T02:54:20.936Z,95521.92
2018-03-31T02:56:48.404Z,95520.31
2018-03-31T02:59:15.845Z,95510.22
2018-03-31T03:01:43.291Z,95515.31
2018-03-31T03:04:10.749Z,95522.75
2018-03-31T03:06:38.365Z,95513.05
2018-03-31T03:09:05.827Z,95512.00
2018-03-31T03:11:33.271Z,95509.49
2018-03-31T03:14:00.659Z,95511.44
2018-03-31T03:16:28.110Z,95520.59
2018-03-31T03:18:55.619Z,95519.95
2018-03-31T03:21:23.163Z,95505.23
2018-03-31T03:23:50.514Z,95506.42
2018-03-31T03:26:17.961Z,95507.45
2018-03-31T03:28:45.343Z,95496.86
2018-03-31T03:31:12.784Z,95509.47
2018-03-31T03:33:40.239Z,95503.66
2018-03-31T03:36:07.709Z,95508.56
2018-03-31T03:38:35.158Z,95498.76
2018-03-31T03:41:02.621Z,95499.93
2018-03-31T03:43:30.261Z,95499.81
2018-03-31T03:45:57.790Z,95500.20
2018-03-31T03:48:25.123Z,95498.20
2018-03-31T03:50:52.584Z,95501.66
2018-03-31T03:53:20.090Z,95503.27
2018-03-31T03:55:48.613Z,95500.48
2018-03-31T03:58:16.095Z,95499.69
2018-03-31T04:00:43.584Z,95502.58
2018-03-31T04:03:11.054Z,95501.00
2018-03-31T04:05:38.539Z,95495.03
2018-03-31T04:08:06.049Z,95499.81
2018-03-31T04:10:33.481Z,95492.23
2018-03-31T04:13:00.972Z,95485.91
2018-03-31T04:15:28.527Z,95486.66
2018-03-31T04:17:55.928Z,95488.87
2018-03-31T04:20:23.457Z,95493.08
2018-03-31T04:22:50.834Z,95492.88
2018-03-31T04:25:18.327Z,95497.16
2018-03-31T04:27:45.812Z,95504.19
2018-03-31T04:30:13.332Z,95498.76
2018-03-31T04:32:40.829Z,95489.97
2018-03-31T04:35:08.263Z,95487.40
2018-03-31T04:37:35.731Z,95485.80
2018-03-31T04:40:03.214Z,95480.05
2018-03-31T04:42:30.682Z,95488.27
2018-03-31T04:44:58.425Z,95494.48
2018-03-31T04:47:25.883Z,95499.09
2018-03-31T04:49:53.371Z,95497.68
2018-03-31T04:52:20.870Z,95495.70
2018-03-31T04:54:48.340Z,95493.97
2018-03-31T04:57:15.788Z,95497.69
2018-03-31T04:59:43.290Z,95488.59
2018-03-31T05:02:10.812Z,95499.91
2018-03-31T05:04:38.545Z,95489.20
2018-03-31T05:07:06.081Z,95499.28
2018-03-31T05:09:33.542Z,95507.12
2018-03-31T05:12:01.128Z,95505.48
2018-03-31T05:14:28.606Z,95512.24
2018-03-31T05:16:56.103Z,95510.41
2018-03-31T05:19:23.744Z,95514.77
2018-03-31T05:21:51.227Z,95522.72
2018-03-31T05:24:18.797Z,95528.08
2018-03-31T05:26:46.268Z,95523.66
2018-03-31T05:29:13.761Z,95528.85
2018-03-31T05:31:41.264Z,95541.25
2018-03-31T05:34:08.736Z,95535.97
2018-03-31T05:36:36.239Z,95536.70
2018-03-31T05:39:03.839Z,95534.63
2018-03-31T05:41:31.276Z,95539.45
2018-03-31T05:43:58.761Z,95435.46
2018-03-31T05:46:26.480Z,95531.09
2018-03-31T05:48:53.944Z,95541.07
2018-03-31T05:51:21.417Z,95535.92
2018-03-31T05:53:48.889Z,95534.31
2018-03-31T05:56:16.406Z,95538.94
2018-03-31T05:58:46.610Z,95540.06
2018-03-31T06:01:16.339Z,95545.04
2018-03-31T06:03:43.825Z,95538.94
2018-03-31T06:06:11.314Z,95542.63
2018-03-31T06:08:41.408Z,95536.72
2018-03-31T06:11:08.915Z,95545.91
2018-03-31T06:13:36.378Z,95547.71
2018-03-31T06:16:05.037Z,95546.76
2018-03-31T06:18:32.520Z,95545.04
2018-03-31T06:20:59.997Z,95546.94
2018-03-31T06:23:27.397Z,95541.53
2018-03-31T06:25:54.849Z,95493.81
2018-03-31T06:28:22.310Z,95534.84
2018-03-31T06:30:49.655Z,95533.61
2018-03-31T06:33:17.114Z,95536.17
2018-03-31T06:35:44.703Z,95535.37
2018-03-31T06:38:12.157Z,95533.81
2018-03-31T06:40:39.663Z,95526.48
2018-03-31T06:43:07.154Z,95531.70
2018-03-31T06:45:34.665Z,95528.71
2018-03-31T06:48:02.513Z,95524.53
2018-03-31T06:50:29.810Z,95527.30
2018-03-31T06:52:57.266Z,95527.23
2018-03-31T06:55:24.752Z,95523.70
2018-03-31T06:57:52.195Z,95522.41
2018-03-31T07:00:19.642Z,95521.19
2018-03-31T07:02:47.137Z,95514.94
2018-03-31T07:05:14.606Z,95516.55
2018-03-31T07:07:42.053Z,95505.73
2018-03-31T07:10:09.671Z,95505.48
2018-03-31T07:12:37.157Z,95503.73
2018-03-31T07:15:04.691Z,95511.87
2018-03-31T07:17:32.151Z,95506.42
2018-03-31T07:19:59.669Z,95509.34
2018-03-31T07:22:27.153Z,95510.97
2018-03-31T07:24:55.012Z,95508.30
2018-03-31T07:27:23.189Z,95515.36
2018-03-31T07:29:50.652Z,95508.72
2018-03-31T07:32:18.156Z,95509.54
2018-03-31T07:34:45.696Z,95502.78
2018-03-31T07:37:13.148Z,95512.20
2018-03-31T07:39:40.651Z,95507.67
2018-03-31T07:42:08.130Z,95506.84
2018-03-31T07:44:35.597Z,95504.13
2018-03-31T07:47:03.148Z,95501.50
2018-03-31T07:49:30.967Z,95492.40
2018-03-31T07:51:58.611Z,95481.63
2018-03-31T07:54:26.084Z,95467.61
2018-03-31T07:56:53.575Z,95469.17
2018-03-31T07:59:21.013Z,95468.58
2018-03-31T08:01:48.456Z,95460.14
2018-03-31T08:04:16.865Z,95464.95
2018-03-31T08:06:45.303Z,95460.02
2018-03-31T08:09:12.738Z,95451.88
2018-03-31T08:11:40.214Z,95452.52
2018-03-31T08:14:07.701Z,95440.20
2018-03-31T08:16:35.171Z,95429.84
2018-03-31T08:19:02.717Z,95422.30
2018-03-31T08:21:30.167Z,95415.12
2018-03-31T08:23:57.637Z,95418.23
2018-03-31T08:26:25.110Z,95424.95
2018-03-31T08:28:52.619Z,95416.94
2018-03-31T08:31:20.120Z,95435.63
2018-03-31T08:33:47.577Z,95420.40
2018-03-31T08:36:15.067Z,95407.11
2018-03-31T08:38:43.632Z,95410.84
2018-03-31T08:41:11.181Z,95412.78
2018-03-31T08:43:38.684Z,95408.23
2018-03-31T08:46:06.184Z,95395.09
2018-03-31T08:48:33.633Z,95411.31
2018-03-31T08:51:01.775Z,95394.19
2018-03-31T08:53:29.239Z,95394.06
2018-03-31T08:55:56.822Z,95402.77
2018-03-31T08:58:24.294Z,95394.63
2018-03-31T09:00:51.804Z,95396.27
2018-03-31T09:03:19.346Z,95400.41
2018-03-31T09:05:46.836Z,95397.36
2018-03-31T09:08:14.291Z,95388.38
2018-03-31T09:10:42.053Z,95386.81
2018-03-31T09:13:09.555Z,95383.44
2018-03-31T09:15:37.014Z,95370.74
2018-03-31T09:18:04.365Z,95363.25
2018-03-31T09:20:31.892Z,95355.69
2018-03-31T09:23:00.237Z,95299.02
2018-03-31T09:25:27.721Z,95354.25
2018-03-31T09:27:55.194Z,95354.89
2018-03-31T09:30:22.672Z,95349.72
2018-03-31T09:32:50.119Z,95344.83
2018-03-31T09:35:17.521Z,95343.59
2018-03-31T09:37:45.012Z,95344.98
2018-03-31T09:40:13.917Z,95346.26
2018-03-31T09:42:41.403Z,95331.40
2018-03-31T09:45:08.914Z,95342.55
2018-03-31T09:47:36.394Z,95338.70
2018-03-31T09:50:03.952Z,95332.03
2018-03-31T09:52:31.646Z,95327.94
2018-03-31T09:54:59.082Z,95324.56
2018-03-31T09:57:26.555Z,95317.04
2018-03-31T09:59:54.041Z,95314.93
2018-03-31T10:02:22.161Z,95296.68
2018-03-31T10:04:49.658Z,95296.86
2018-03-31T10:07:18.882Z,95288.73
2018-03-31T10:09:47.114Z,95268.82
2018-03-31T10:12:14.673Z,95267.48
2018-03-31T10:14:42.168Z,95279.18
2018-03-31T10:17:10.283Z,95282.69
2018-03-31T10:19:37.673Z,95279.08
2018-03-31T10:22:05.136Z,95280.12
2018-03-31T10:24:32.642Z,95277.19
2018-03-31T10:27:00.093Z,95270.25
2018-03-31T10:29:27.642Z,95269.47
2018-03-31T10:31:55.979Z,95254.30
2018-03-31T10:34:23.459Z,95242.66
2018-03-31T10:36:50.971Z,95240.91
2018-03-31T10:39:18.470Z,95236.74
2018-03-31T10:41:45.854Z,95242.91
2018-03-31T10:44:13.358Z,95243.99
2018-03-31T10:46:40.927Z,95243.59
2018-03-31T10:49:08.443Z,95235.48
2018-03-31T10:51:35.956Z,95244.90
2018-03-31T10:54:03.684Z,95243.88
2018-03-31T10:56:31.176Z,95239.53
2018-03-31T10:58:58.628Z,95228.69
2018-03-31T11:01:27.515Z,95224.72
2018-03-31T11:03:55.095Z,95222.14
2018-03-31T11:06:22.598Z,95211.88
2018-03-31T11:08:50.163Z,95205.89
2018-03-31T11:11:17.562Z,95207.77
2018-03-31T11:13:45.087Z,95208.17
2018-03-31T11:16:12.574Z,95200.57
2018-03-31T11:18:40.096Z,95195.47
2018-03-31T11:21:07.546Z,95176.22
2018-03-31T11:23:34.998Z,95171.09
2018-03-31T11:26:02.503Z,95170.39
2018-03-31T11:28:29.972Z,95152.46
2018-03-31T11:30:57.430Z,95159.09
2018-03-31T11:33:24.922Z,95160.16
2018-03-31T11:35:52.400Z,95148.73
2018-03-31T11:38:19.838Z,95150.90
2018-03-31T11:40:47.346Z,95152.49
2018-03-31T11:43:14.848Z,95141.54
2018-03-31T11:45:42.342Z,95131.35
2018-03-31T11:48:09.781Z,95129.53
2018-03-31T11:50:37.414Z,95128.73
2018-03-31T11:53:05.894Z,95114.61
2018-03-31T11:55:33.772Z,95108.48
2018-03-31T11:58:01.407Z,95119.03
2018-03-31T12:00:28.971Z,95110.52
2018-03-31T12:02:57.327Z,95106.39
2018-03-31T12:05:26.074Z,95096.92
2018-03-31T12:07:53.606Z,95093.77
2018-03-31T12:10:21.178Z,95076.78
2018-03-31T12:12:48.623Z,95079.00
2018-03-31T12:15:16.102Z,95074.36
2018-03-31T12:17:43.582Z,95069.76
2018-03-31T12:20:11.047Z,95071.16
2018-03-31T12:22:38.480Z,95068.78
2018-03-31T12:25:06.854Z,95060.64
2018-03-31T12:27:35.572Z,95061.91
2018-03-31T12:30:03.114Z,95050.31
2018-03-31T12:32:30.583Z,95052.80
2018-03-31T12:34:57.962Z,95033.74
2018-03-31T12:37:25.449Z,95034.22
2018-03-31T12:39:52.893Z,95024.17
2018-03-31T12:42:20.361Z,95024.69
2018-03-31T12:44:48.004Z,95020.40
2018-03-31T12:47:17.176Z,95008.92
2018-03-31T12:49:44.677Z,95005.05
2018-03-31T12:52:12.218Z,94995.61
2018-03-31T12:54:39.714Z,94989.34
2018-03-31T12:57:07.496Z,94992.96
2018-03-31T12:59:35.051Z,94991.86
2018-03-31T13:02:02.560Z,94976.81
2018-03-31T13:04:30.068Z,94971.10
2018-03-31T13:06:58.927Z,94973.83
2018-03-31T13:09:26.556Z,94977.14
2018-03-31T13:11:54.102Z,94991.01
2018-03-31T13:14:21.563Z,94976.53
2018-03-31T13:16:48.987Z,94982.47
2018-03-31T13:19:16.486Z,94990.17
2018-03-31T13:21:43.975Z,94990.52
2018-03-31T13:24:11.997Z,94980.41
2018-03-31T13:26:39.387Z,94968.23
2018-03-31T13:29:06.898Z,94965.59
2018-03-31T13:31:34.364Z,94963.02
2018-03-31T13:34:01.802Z,94958.83
2018-03-31T13:36:29.187Z,94955.13
2018-03-31T13:38:56.692Z,94941.28
2018-03-31T13:41:24.167Z,94937.02
2018-03-31T13:43:51.667Z,94864.18
2018-03-31T13:46:19.172Z,94924.44
2018-03-31T13:48:47.907Z,94932.34
2018-03-31T13:51:15.428Z,94931.31
2018-03-31T13:53:42.919Z,94924.77
2018-03-31T13:56:10.381Z,94918.95
2018-03-31T13:58:38.349Z,94913.46
2018-03-31T14:01:05.921Z,94914.41
2018-03-31T14:03:33.474Z,94929.86
2018-03-31T14:06:01.089Z,94919.27
2018-03-31T14:08:28.574Z,94918.30
2018-03-31T14:10:56.078Z,94918.94
2018-03-31T14:13:23.554Z,94922.39
2018-03-31T14:15:51.024Z,94913.27
2018-03-31T14:18:18.556Z,94915.14
2018-03-31T14:20:46.017Z,94909.02
2018-03-31T14:23:17.275Z,94906.81
2018-03-31T14:25:44.744Z,94895.09
2018-03-31T14:28:12.233Z,94909.67
2018-03-31T14:30:39.750Z,94909.34
2018-03-31T14:33:07.327Z,94912.05
2018-03-31T14:35:34.825Z,94908.77
2018-03-31T14:38:02.347Z,94920.82
2018-03-31T14:40:29.844Z,94916.50
2018-03-31T14:42:57.320Z,94912.33
2018-03-31T14:45:24.786Z,94911.09
2018-03-31T14:47:53.376Z,94916.77
2018-03-31T14:50:20.907Z,94916.38
2018-03-31T14:52:48.434Z,94905.46
2018-03-31T14:55:16.385Z,94903.38
2018-03-31T14:57:43.900Z,94906.81
2018-03-31T15:00:11.675Z,94907.98
2018-03-31T15:02:40.641Z,94914.27
2018-03-31T15:05:08.168Z,94911.78
2018-03-31T15:07:35.681Z,94912.41
2018-03-31T15:10:03.272Z,94906.12
2018-03-31T15:12:30.769Z,94911.63
2018-03-31T15:14:58.278Z,94901.79
2018-03-31T15:17:25.757Z,94900.33
2018-03-31T15:19:53.249Z,94904.39
2018-03-31T15:22:20.712Z,94913.94
2018-03-31T15:24:48.199Z,94913.09
2018-03-31T15:27:15.647Z,94913.56
2018-03-31T15:29:43.162Z,94912.84
2018-03-31T15:32:10.636Z,94910.35
2018-03-31T15:34:38.119Z,94899.70
2018-03-31T15:37:05.646Z,94910.23
2018-03-31T15:39:38.856Z,94906.11
2018-03-31T15:42:06.372Z,94904.52
2018-03-31T15:44:33.914Z,94907.98
2018-03-31T15:47:01.439Z,94907.27
2018-03-31T15:49:30.069Z,94890.53
2018-03-31T15:51:57.563Z,94890.80
2018-03-31T15:54:24.899Z,94893.94
2018-03-31T15:56:53.471Z,94896.30
2018-03-31T15:59:20.962Z,94896.08
2018-03-31T16:01:48.847Z,94904.53
2018-03-31T16:04:17.010Z,94911.14
2018-03-31T16:06:44.516Z,94912.30
2018-03-31T16:09:12.308Z,94913.95
2018-03-31T16:11:39.795Z,94917.23
2018-03-31T16:14:07.386Z,94918.92
2018-03-31T16:16:34.884Z,94930.88
2018-03-31T16:22:00.235Z,94916.20
2018-03-31T16:24:28.616Z,94921.67
2018-03-31T16:26:56.138Z,94922.86
2018-03-31T16:29:23.604Z,94920.48
2018-03-31T16:31:51.048Z,94910.75
2018-03-31T16:34:18.525Z,94907.47
2018-03-31T16:36:45.977Z,94914.27
2018-03-31T16:39:13.438Z,94914.76
2018-03-31T16:41:40.941Z,94925.83
2018-03-31T16:44:08.351Z,94927.39
2018-03-31T16:46:35.836Z,94937.79
2018-03-31T16:49:03.337Z,94937.81
2018-03-31T16:51:30.759Z,94929.23
2018-03-31T16:53:58.256Z,94937.02
2018-03-31T16:56:25.761Z,94934.17
2018-03-31T16:58:54.534Z,94923.09
2018-03-31T17:01:21.974Z,94926.33
2018-03-31T17:03:49.746Z,94929.54
2018-03-31T17:06:17.296Z,94914.58
2018-03-31T17:08:44.747Z,94912.52
2018-03-31T17:11:12.141Z,94907.63
2018-03-31T17:13:39.615Z,94911.51
2018-03-31T17:16:07.079Z,94913.53
2018-03-31T17:18:34.531Z,94907.77
2018-03-31T17:21:02.030Z,94904.64
2018-03-31T17:23:29.608Z,94910.34
2018-03-31T17:25:57.102Z,94897.72
2018-03-31T17:28:24.636Z,94905.83
2018-03-31T17:30:58.038Z,94903.70
2018-03-31T17:33:25.555Z,94900.68
2018-03-31T17:35:52.928Z,94904.84
2018-03-31T17:38:20.872Z,94911.61
2018-03-31T17:40:49.651Z,94908.69
2018-03-31T17:43:17.319Z,94913.66
2018-03-31T17:45:44.793Z,94910.05
2018-03-31T17:48:12.263Z,94908.17
2018-03-31T17:50:39.725Z,94913.66
2018-03-31T17:53:07.218Z,94917.80
2018-03-31T17:55:34.736Z,94913.57
2018-03-31T17:58:02.239Z,94916.13
2018-03-31T18:00:29.712Z,94910.60
2018-03-31T18:02:57.228Z,94916.20
2018-03-31T18:05:25.035Z,94922.77
2018-03-31T18:07:52.580Z,94918.84
2018-03-31T18:10:20.615Z,94922.67
2018-03-31T18:12:48.140Z,94901.06
2018-03-31T18:15:15.641Z,94914.92
2018-03-31T18:17:43.112Z,94908.50
2018-03-31T18:20:10.592Z,94817.39
2018-03-31T18:22:38.080Z,94909.05
2018-03-31T18:25:05.573Z,94900.56
2018-03-31T18:27:33.042Z,94892.45
2018-03-31T18:30:00.450Z,94900.28
2018-03-31T18:32:27.916Z,94893.75
2018-03-31T18:34:55.397Z,94892.80
2018-03-31T18:37:22.925Z,94884.54
2018-03-31T18:39:50.402Z,94890.56
2018-03-31T18:42:23.362Z,94884.77
2018-03-31T18:44:50.854Z,94876.05
2018-03-31T18:47:18.291Z,94861.55
2018-03-31T18:49:46.849Z,94859.28
2018-03-31T18:52:14.420Z,94847.94
2018-03-31T18:54:41.894Z,94857.54
2018-03-31T18:57:09.308Z,94842.28
2018-03-31T18:59:36.783Z,94847.92
2018-03-31T19:02:04.250Z,94844.22
2018-03-31T19:04:31.700Z,94838.41
2018-03-31T19:06:59.660Z,94846.57
2018-03-31T19:09:27.122Z,94838.17
2018-03-31T19:11:54.726Z,94840.17
2018-03-31T19:14:22.189Z,94847.20
2018-03-31T19:16:55.144Z,94838.77
2018-03-31T19:19:22.640Z,94842.57
2018-03-31T19:21:50.091Z,94845.62
2018-03-31T19:24:17.571Z,94844.87
2018-03-31T19:26:45.048Z,94853.81
2018-03-31T19:29:12.537Z,94844.05
2018-03-31T19:31:39.941Z,94843.52
2018-03-31T19:34:07.413Z,94838.67
2018-03-31T19:36:34.962Z,94841.27
2018-03-31T19:39:02.448Z,94842.58
2018-03-31T19:41:29.930Z,94843.35
2018-03-31T19:43:57.447Z,94845.14
2018-03-31T19:46:24.967Z,94842.84
2018-03-31T19:48:52.403Z,94828.02
2018-03-31T19:51:19.924Z,94842.36
2018-03-31T19:53:47.408Z,94834.42
2018-03-31T19:56:14.857Z,94840.30
2018-03-31T19:58:42.420Z,94837.46
2018-03-31T20:01:09.902Z,94838.66
2018-03-31T20:03:37.366Z,94832.41
2018-03-31T20:06:04.949Z,94824.25
2018-03-31T20:08:32.618Z,94825.50
2018-03-31T20:11:00.107Z,94831.13
2018-03-31T20:13:27.581Z,94829.56
2018-03-31T20:15:55.034Z,94811.03
2018-03-31T20:18:22.442Z,94815.98
2018-03-31T20:20:49.904Z,94816.27
2018-03-31T20:23:17.381Z,94812.84
2018-03-31T20:25:44.818Z,94816.64
2018-03-31T20:28:12.267Z,94807.62
2018-03-31T20:30:39.753Z,94795.99
2018-03-31T20:33:07.210Z,94793.80
2018-03-31T20:35:34.679Z,94792.61
2018-03-31T20:38:02.133Z,94797.67
2018-03-31T20:40:29.613Z,94780.39
2018-03-31T20:42:57.180Z,94781.01
2018-03-31T20:45:24.651Z,94775.85
2018-03-31T20:47:52.142Z,94777.11
2018-03-31T20:50:19.550Z,94768.62
2018-03-31T20:52:47.026Z,94759.67
2018-03-31T20:55:14.498Z,94756.11
2018-03-31T20:57:41.942Z,94752.67
2018-03-31T21:00:09.487Z,94745.03
2018-03-31T21:02:36.981Z,94745.52
2018-03-31T21:05:04.478Z,94737.98
2018-03-31T21:07:31.950Z,94735.77
2018-03-31T21:09:59.733Z,94727.16
2018-03-31T21:12:27.201Z,94719.69
2018-03-31T21:14:54.692Z,94721.89
2018-03-31T21:17:22.161Z,94715.00
2018-03-31T21:19:49.624Z,94714.05
2018-03-31T21:22:17.080Z,94712.03
2018-03-31T21:24:44.634Z,94710.08
2018-03-31T21:27:12.088Z,94712.89
2018-03-31T21:29:39.533Z,94700.39
2018-03-31T21:32:07.022Z,94705.36
2018-03-31T21:34:34.436Z,94698.47
2018-03-31T21:37:01.912Z,94693.17
2018-03-31T21:39:29.376Z,94685.32
2018-03-31T21:41:56.838Z,94691.06
2018-03-31T21:44:24.282Z,94683.78
2018-03-31T21:46:51.731Z,94677.30
2018-03-31T21:49:19.149Z,94668.66
2018-03-31T21:51:46.615Z,94676.94
2018-03-31T21:54:13.996Z,94673.92
2018-03-31T21:56:41.634Z,94659.45
2018-03-31T21:59:09.156Z,94656.95
2018-03-31T22:01:36.484Z,94647.77
2018-03-31T22:04:03.949Z,94638.59
2018-03-31T22:06:31.404Z,94635.82
2018-03-31T22:08:58.875Z,94624.16
2018-03-31T22:11:26.768Z,94622.49
2018-03-31T22:13:59.756Z,94620.58
2018-03-31T22:16:27.194Z,94622.20
2018-03-31T22:18:54.698Z,94615.38
2018-03-31T22:21:22.079Z,94621.66
2018-03-31T22:23:49.550Z,94612.95
2018-03-31T22:26:17.002Z,94608.70
2018-03-31T22:28:44.522Z,94595.31
2018-03-31T22:31:11.959Z,94589.92
2018-03-31T22:33:39.429Z,94591.61
2018-03-31T22:36:06.942Z,94591.29
2018-03-31T22:38:34.390Z,94586.02
2018-03-31T22:41:01.840Z,94579.92
2018-03-31T22:43:29.318Z,94571.98
2018-03-31T22:45:56.782Z,94566.12
2018-03-31T22:48:24.252Z,94566.33
2018-03-31T22:50:51.700Z,94549.20
2018-03-31T22:53:19.218Z,94552.65
2018-03-31T22:55:46.708Z,94547.29
2018-03-31T22:58:14.254Z,94545.36
2018-03-31T23:00:41.732Z,94537.01
2018-03-31T23:03:09.180Z,94520.59
2018-03-31T23:05:36.736Z,94518.70
2018-03-31T23:08:04.293Z,94508.73
2018-03-31T23:10:31.814Z,94503.73
2018-03-31T23:12:59.490Z,94492.02
2018-03-31T23:15:26.969Z,94497.29
2018-03-31T23:17:54.334Z,94473.06
2018-03-31T23:20:21.843Z,94471.41
2018-03-31T23:22:49.319Z,94461.98
2018-03-31T23:25:16.772Z,94456.73
2018-03-31T23:27:44.285Z,94455.77
2018-03-31T23:30:11.722Z,94443.70
2018-03-31T23:32:39.212Z,94446.45
2018-03-31T23:35:06.653Z,94443.68
2018-03-31T23:37:34.104Z,94432.69
2018-03-31T23:40:01.556Z,94426.33
2018-03-31T23:42:28.991Z,94419.16
2018-03-31T23:44:56.457Z,94418.95
2018-03-31T23:47:24.081Z,94412.59
2018-03-31T23:49:51.579Z,94414.86
2018-03-31T23:52:19.069Z,94401.70
2018-03-31T23:54:46.529Z,94391.64
2018-03-31T23:57:14.020Z,94391.42
2018-03-31T23:59:41.514Z,94385.44
