createdAt,value
2017-10-27T00:00:01.607Z,99603.70
2017-10-27T00:02:36.175Z,99605.58
2017-10-27T00:05:14.783Z,99608.66
2017-10-27T00:07:49.251Z,99586.64
2017-10-27T00:10:23.832Z,99602.30
2017-10-27T00:12:58.479Z,99602.80
2017-10-27T00:15:33.003Z,99580.44
2017-10-27T00:18:11.570Z,99596.17
2017-10-27T00:20:46.146Z,99540.23
2017-10-27T00:23:20.565Z,99575.72
2017-10-27T00:25:55.165Z,99577.27
2017-10-27T00:28:30.310Z,99580.77
2017-10-27T00:31:04.730Z,99571.19
2017-10-27T00:33:39.260Z,99558.87
2017-10-27T00:36:13.835Z,99561.92
2017-10-27T00:38:48.358Z,99560.95
2017-10-27T00:41:22.751Z,99555.02
2017-10-27T00:43:57.353Z,99542.33
2017-10-27T00:46:31.781Z,99533.32
2017-10-27T00:49:06.255Z,99528.13
2017-10-27T00:51:40.696Z,99537.98
2017-10-27T00:54:15.238Z,99535.33
2017-10-27T00:56:49.418Z,99529.95
2017-10-27T00:59:23.639Z,99525.49
2017-10-27T01:01:58.791Z,99520.47
2017-10-27T01:04:33.334Z,99499.30
2017-10-27T01:07:07.814Z,99505.33
2017-10-27T01:09:42.254Z,99515.69
2017-10-27T01:12:16.663Z,99512.72
2017-10-27T01:14:51.283Z,99506.58
2017-10-27T01:17:25.798Z,99503.80
2017-10-27T01:20:00.409Z,99497.36
2017-10-27T01:22:34.824Z,99498.35
2017-10-27T01:25:11.852Z,99494.57
2017-10-27T01:27:46.079Z,99491.09
2017-10-27T01:30:20.189Z,99493.22
2017-10-27T01:32:54.375Z,99490.11
2017-10-27T01:35:28.501Z,99481.37
2017-10-27T01:38:02.560Z,99478.59
2017-10-27T01:40:36.667Z,99468.66
2017-10-27T01:43:10.927Z,99457.27
2017-10-27T01:45:45.991Z,99450.52
2017-10-27T01:48:20.131Z,99442.11
2017-10-27T01:50:54.524Z,99438.92
2017-10-27T01:53:28.628Z,99438.10
2017-10-27T01:56:03.134Z,99443.50
2017-10-27T01:58:38.394Z,99437.29
2017-10-27T02:01:13.058Z,99424.67
2017-10-27T02:03:48.141Z,99420.92
2017-10-27T02:06:22.200Z,99433.03
2017-10-27T02:08:56.610Z,99416.18
2017-10-27T02:11:31.142Z,99423.47
2017-10-27T02:14:05.255Z,99412.91
2017-10-27T02:16:39.747Z,99418.39
2017-10-27T02:19:14.022Z,99410.61
2017-10-27T02:21:48.459Z,99395.74
2017-10-27T02:24:22.594Z,99403.47
2017-10-27T02:26:57.119Z,99392.51
2017-10-27T02:29:31.174Z,99386.44
2017-10-27T02:32:05.357Z,99392.14
2017-10-27T02:34:39.498Z,99384.80
2017-10-27T02:37:13.634Z,99365.98
2017-10-27T02:39:47.707Z,99373.06
2017-10-27T02:42:22.095Z,99353.58
2017-10-27T02:44:56.683Z,99362.30
2017-10-27T02:47:31.090Z,99365.63
2017-10-27T02:50:11.563Z,99362.08
2017-10-27T02:52:45.998Z,99365.81
2017-10-27T02:55:20.580Z,99362.70
2017-10-27T02:57:55.150Z,99353.78
2017-10-27T03:00:29.288Z,99353.92
2017-10-27T03:03:03.723Z,99350.99
2017-10-27T03:05:38.184Z,99341.48
2017-10-27T03:08:12.606Z,99350.34
2017-10-27T03:10:47.031Z,99339.63
2017-10-27T03:13:21.553Z,99338.07
2017-10-27T03:15:56.062Z,99341.44
2017-10-27T03:18:30.580Z,99315.14
2017-10-27T03:21:05.679Z,99307.52
2017-10-27T03:23:40.099Z,99305.39
2017-10-27T03:26:14.597Z,99303.48
2017-10-27T03:28:48.782Z,99303.22
2017-10-27T03:31:23.269Z,99308.95
2017-10-27T03:33:57.843Z,99299.72
2017-10-27T03:36:32.258Z,99294.42
2017-10-27T03:39:06.943Z,99290.61
2017-10-27T03:41:41.353Z,99284.59
2017-10-27T03:44:16.034Z,99270.75
2017-10-27T03:46:50.463Z,99264.11
2017-10-27T03:49:25.067Z,99254.70
2017-10-27T03:51:59.528Z,99255.19
2017-10-27T03:54:34.083Z,99261.81
2017-10-27T03:57:08.577Z,99264.42
2017-10-27T03:59:43.083Z,99246.25
2017-10-27T04:02:17.490Z,99234.59
2017-10-27T04:04:52.203Z,99220.44
2017-10-27T04:07:26.922Z,99230.08
2017-10-27T04:10:01.593Z,99218.18
2017-10-27T04:12:36.294Z,99214.41
2017-10-27T04:15:15.185Z,99205.23
2017-10-27T04:17:49.814Z,99200.27
2017-10-27T04:20:24.667Z,99210.81
2017-10-27T04:22:59.182Z,99199.11
2017-10-27T04:25:33.590Z,99189.19
2017-10-27T04:28:08.210Z,99186.36
2017-10-27T04:30:42.640Z,99173.84
2017-10-27T04:33:17.051Z,99164.23
2017-10-27T04:35:51.507Z,99155.73
2017-10-27T04:38:26.028Z,99176.59
2017-10-27T04:41:00.482Z,99174.53
2017-10-27T04:43:34.989Z,99158.59
2017-10-27T04:46:09.891Z,99149.02
2017-10-27T04:48:44.419Z,99147.95
2017-10-27T04:51:18.844Z,99145.44
2017-10-27T04:53:53.699Z,99140.94
2017-10-27T04:56:28.102Z,99131.41
2017-10-27T04:59:02.731Z,99118.86
2017-10-27T05:01:37.147Z,99119.05
2017-10-27T05:04:11.642Z,99122.45
2017-10-27T05:06:45.908Z,99117.55
2017-10-27T05:09:20.443Z,99119.34
2017-10-27T05:11:54.929Z,99118.69
2017-10-27T05:14:29.340Z,99132.95
2017-10-27T05:17:09.155Z,99125.12
2017-10-27T05:19:49.203Z,99119.48
2017-10-27T05:22:29.170Z,99112.52
2017-10-27T05:25:03.856Z,99095.54
2017-10-27T05:27:38.428Z,99115.38
2017-10-27T05:30:13.766Z,99094.87
2017-10-27T05:32:48.404Z,99078.29
2017-10-27T05:35:23.255Z,99092.07
2017-10-27T05:37:57.647Z,99089.94
2017-10-27T05:40:32.166Z,99073.86
2017-10-27T05:43:06.647Z,99064.93
2017-10-27T05:45:40.723Z,99074.92
2017-10-27T05:48:15.276Z,99072.83
2017-10-27T05:50:49.738Z,99074.98
2017-10-27T05:53:24.199Z,99094.34
2017-10-27T05:55:58.641Z,99086.53
2017-10-27T05:58:33.079Z,99049.92
2017-10-27T06:01:07.662Z,99046.19
2017-10-27T06:03:42.223Z,99057.11
2017-10-27T06:06:16.671Z,99059.98
2017-10-27T06:08:51.250Z,99062.59
2017-10-27T06:11:25.770Z,99058.34
2017-10-27T06:14:00.286Z,99049.03
2017-10-27T06:16:34.773Z,99043.90
2017-10-27T06:19:09.306Z,99044.89
2017-10-27T06:21:43.735Z,99051.59
2017-10-27T06:24:18.286Z,99054.94
2017-10-27T06:26:52.801Z,99054.81
2017-10-27T06:29:27.323Z,99048.54
2017-10-27T06:32:01.792Z,99039.23
2017-10-27T06:34:36.330Z,99056.06
2017-10-27T06:37:13.770Z,99063.48
2017-10-27T06:39:48.227Z,99046.05
2017-10-27T06:42:22.668Z,99025.55
2017-10-27T06:44:57.345Z,99031.19
2017-10-27T06:47:31.791Z,99017.69
2017-10-27T06:50:14.124Z,99013.83
2017-10-27T06:52:48.548Z,99015.18
2017-10-27T06:55:23.094Z,99017.86
2017-10-27T06:57:57.633Z,99012.73
2017-10-27T07:00:31.676Z,98961.19
2017-10-27T07:03:06.238Z,98990.70
2017-10-27T07:05:40.983Z,99009.89
2017-10-27T07:08:15.384Z,98993.34
2017-10-27T07:10:49.855Z,98995.82
2017-10-27T07:13:24.364Z,98985.48
2017-10-27T07:15:58.849Z,98984.59
2017-10-27T07:18:33.425Z,98975.59
2017-10-27T07:21:07.863Z,98958.66
2017-10-27T07:23:42.457Z,98963.03
2017-10-27T07:26:16.894Z,98967.59
2017-10-27T07:28:51.315Z,98966.39
2017-10-27T07:31:25.512Z,98966.30
2017-10-27T07:34:00.075Z,98955.11
2017-10-27T07:36:34.498Z,98957.81
2017-10-27T07:39:08.679Z,98961.10
2017-10-27T07:41:42.771Z,98949.50
2017-10-27T07:44:17.034Z,98937.27
2017-10-27T07:46:51.147Z,98947.95
2017-10-27T07:49:25.923Z,98947.94
2017-10-27T07:52:00.626Z,98933.94
2017-10-27T07:54:35.091Z,98933.20
2017-10-27T07:57:09.302Z,98941.09
2017-10-27T07:59:43.874Z,98948.31
2017-10-27T08:02:18.072Z,98946.03
2017-10-27T08:04:52.152Z,98950.20
2017-10-27T08:07:26.282Z,98951.41
2017-10-27T08:10:00.542Z,98949.52
2017-10-27T08:12:34.644Z,98957.14
2017-10-27T08:15:12.734Z,98953.44
2017-10-27T08:17:47.208Z,98950.03
2017-10-27T08:20:21.296Z,98950.80
2017-10-27T08:22:55.694Z,98960.09
2017-10-27T08:25:29.827Z,98947.45
2017-10-27T08:28:04.054Z,98941.87
2017-10-27T08:30:38.470Z,98939.24
2017-10-27T08:33:13.320Z,98940.39
2017-10-27T08:35:47.805Z,98935.40
2017-10-27T08:38:21.999Z,98937.42
2017-10-27T08:40:56.099Z,98931.70
2017-10-27T08:43:30.326Z,98922.30
2017-10-27T08:46:04.407Z,98916.32
2017-10-27T08:48:38.635Z,98907.96
2017-10-27T08:51:13.166Z,98910.44
2017-10-27T08:53:47.268Z,98905.88
2017-10-27T08:56:22.070Z,98913.21
2017-10-27T08:58:56.354Z,98905.19
2017-10-27T09:01:30.500Z,98899.76
2017-10-27T09:04:04.651Z,98905.72
2017-10-27T09:06:39.080Z,98898.00
2017-10-27T09:09:13.391Z,98898.97
2017-10-27T09:11:47.682Z,98899.52
2017-10-27T09:14:21.786Z,98894.97
2017-10-27T09:16:55.886Z,98884.62
2017-10-27T09:19:30.150Z,98882.46
2017-10-27T09:22:04.223Z,98886.47
2017-10-27T09:24:38.494Z,98879.14
2017-10-27T09:27:13.080Z,98880.89
2017-10-27T09:29:47.588Z,98875.63
2017-10-27T09:32:21.692Z,98878.95
2017-10-27T09:34:56.567Z,98867.58
2017-10-27T09:37:31.450Z,98861.84
2017-10-27T09:40:13.606Z,98783.13
2017-10-27T09:42:48.135Z,98869.17
2017-10-27T09:45:22.245Z,98877.14
2017-10-27T09:47:56.310Z,98853.22
2017-10-27T09:50:30.503Z,98853.07
2017-10-27T09:53:04.714Z,98889.42
2017-10-27T09:55:38.778Z,98982.52
2017-10-27T09:58:13.015Z,99060.12
2017-10-27T10:00:47.106Z,99075.12
2017-10-27T10:03:21.206Z,99094.37
2017-10-27T10:05:58.239Z,99109.20
2017-10-27T10:08:32.403Z,99119.58
2017-10-27T10:11:06.955Z,99146.64
2017-10-27T10:13:41.203Z,99145.20
2017-10-27T10:16:15.322Z,99152.58
2017-10-27T10:18:49.423Z,99179.80
2017-10-27T10:21:23.879Z,99174.70
2017-10-27T10:23:59.702Z,99173.64
2017-10-27T10:26:34.541Z,99178.98
2017-10-27T10:29:15.551Z,99173.09
2017-10-27T10:31:49.987Z,99156.36
2017-10-27T10:34:24.480Z,99161.72
2017-10-27T10:36:58.696Z,99165.06
2017-10-27T10:39:32.974Z,99189.58
2017-10-27T10:42:07.382Z,99199.78
2017-10-27T10:44:41.563Z,99178.06
2017-10-27T10:47:16.518Z,99212.66
2017-10-27T10:49:52.842Z,99216.53
2017-10-27T10:52:27.873Z,99222.32
2017-10-27T10:55:02.895Z,99219.88
2017-10-27T10:57:42.828Z,99231.02
2017-10-27T11:00:17.017Z,99249.23
2017-10-27T11:02:55.866Z,99263.17
2017-10-27T11:05:30.103Z,99253.65
2017-10-27T11:08:04.658Z,99268.26
2017-10-27T11:10:38.759Z,99276.98
2017-10-27T11:13:14.618Z,99286.89
2017-10-27T11:15:49.920Z,99290.36
2017-10-27T11:18:25.747Z,99277.77
2017-10-27T11:20:59.997Z,99276.95
2017-10-27T11:23:34.005Z,99287.80
2017-10-27T11:26:08.401Z,99293.03
2017-10-27T11:28:42.627Z,99291.41
2017-10-27T11:31:19.751Z,99285.81
2017-10-27T11:33:53.898Z,99279.23
2017-10-27T11:36:28.078Z,99272.94
2017-10-27T11:39:02.169Z,99278.58
2017-10-27T11:41:40.219Z,99273.06
2017-10-27T11:44:14.875Z,99271.72
2017-10-27T11:46:49.280Z,99273.62
2017-10-27T11:49:24.356Z,99264.90
2017-10-27T11:51:59.006Z,99268.23
2017-10-27T11:54:33.554Z,99272.53
2017-10-27T11:57:07.972Z,99272.91
2017-10-27T11:59:42.521Z,99267.95
2017-10-27T12:02:16.925Z,99267.27
2017-10-27T12:04:51.697Z,99265.44
2017-10-27T12:07:26.696Z,99263.94
2017-10-27T12:10:00.986Z,99277.45
2017-10-27T12:12:35.123Z,99290.73
2017-10-27T12:15:11.395Z,99296.90
2017-10-27T12:17:53.692Z,99319.15
2017-10-27T12:20:28.034Z,99314.72
2017-10-27T12:23:02.567Z,99293.24
2017-10-27T12:25:36.614Z,99307.58
2017-10-27T12:28:13.038Z,99303.31
2017-10-27T12:30:47.511Z,99298.89
2017-10-27T12:33:21.574Z,99273.06
2017-10-27T12:35:55.963Z,99280.17
2017-10-27T12:38:30.269Z,99287.70
2017-10-27T12:41:04.675Z,99296.95
2017-10-27T12:43:38.874Z,99313.04
2017-10-27T12:46:14.152Z,99314.28
2017-10-27T12:48:48.697Z,99325.00
2017-10-27T12:51:23.851Z,99326.48
2017-10-27T12:53:58.492Z,99320.73
2017-10-27T12:56:33.231Z,99315.24
2017-10-27T12:59:07.683Z,99315.77
2017-10-27T13:01:41.846Z,99307.70
2017-10-27T13:04:16.350Z,99300.84
2017-10-27T13:06:50.989Z,99282.72
2017-10-27T13:09:25.904Z,99286.50
2017-10-27T13:12:05.914Z,99297.52
2017-10-27T13:14:41.313Z,99309.59
2017-10-27T13:17:15.554Z,99297.13
2017-10-27T13:19:53.902Z,99298.05
2017-10-27T13:22:28.086Z,99303.30
2017-10-27T13:25:02.283Z,99301.54
2017-10-27T13:27:36.787Z,99313.88
2017-10-27T13:30:16.031Z,99296.72
2017-10-27T13:32:51.550Z,99295.23
2017-10-27T13:35:26.180Z,99281.30
2017-10-27T13:38:01.146Z,99274.71
2017-10-27T13:40:35.440Z,99269.48
2017-10-27T13:43:09.663Z,99278.34
2017-10-27T13:45:43.762Z,99254.98
2017-10-27T13:48:18.822Z,99261.16
2017-10-27T13:50:53.046Z,99269.20
2017-10-27T13:53:27.480Z,99259.42
2017-10-27T13:56:02.775Z,99257.42
2017-10-27T13:58:37.106Z,99266.00
2017-10-27T14:01:12.063Z,99260.25
2017-10-27T14:03:46.168Z,99267.61
2017-10-27T14:06:20.264Z,99255.69
2017-10-27T14:08:54.377Z,99265.34
2017-10-27T14:11:28.513Z,99241.58
2017-10-27T14:14:03.439Z,99276.19
2017-10-27T14:16:37.890Z,99279.52
2017-10-27T14:19:12.342Z,99268.55
2017-10-27T14:21:46.791Z,99269.73
2017-10-27T14:24:21.367Z,99271.09
2017-10-27T14:26:55.471Z,99278.34
2017-10-27T14:29:30.025Z,99292.41
2017-10-27T14:32:04.474Z,99301.83
2017-10-27T14:34:38.738Z,99309.18
2017-10-27T14:37:13.646Z,99324.61
2017-10-27T14:39:48.106Z,99284.92
2017-10-27T14:42:27.003Z,99316.16
2017-10-27T14:45:02.823Z,99317.80
2017-10-27T14:47:42.607Z,99320.45
2017-10-27T14:50:17.004Z,99331.20
2017-10-27T14:52:51.638Z,99314.55
2017-10-27T14:55:26.073Z,99313.36
2017-10-27T14:58:00.624Z,99310.27
2017-10-27T15:00:35.762Z,99322.08
2017-10-27T15:03:10.319Z,99327.71
2017-10-27T15:05:51.155Z,99339.23
2017-10-27T15:08:31.613Z,99315.90
2017-10-27T15:11:05.859Z,99322.08
2017-10-27T15:13:40.989Z,99317.10
2017-10-27T15:16:17.050Z,99317.91
2017-10-27T15:18:52.480Z,99305.70
2017-10-27T15:21:30.375Z,99306.80
2017-10-27T15:24:04.816Z,99307.73
2017-10-27T15:26:38.870Z,99303.57
2017-10-27T15:29:13.032Z,99313.48
2017-10-27T15:31:47.683Z,99307.73
2017-10-27T15:34:22.314Z,99313.10
2017-10-27T15:36:56.170Z,99334.81
2017-10-27T15:39:30.719Z,99321.27
2017-10-27T15:42:05.172Z,99324.61
2017-10-27T15:44:39.722Z,99318.71
2017-10-27T15:47:14.180Z,99310.02
2017-10-27T15:49:48.810Z,99312.95
2017-10-27T15:52:23.499Z,99313.23
2017-10-27T15:54:57.885Z,99302.34
2017-10-27T15:57:33.367Z,99307.84
2017-10-27T16:00:25.389Z,99309.19
2017-10-27T16:03:05.804Z,99303.69
2017-10-27T16:05:40.435Z,99311.98
2017-10-27T16:08:14.870Z,99315.77
2017-10-27T16:10:49.314Z,99322.20
2017-10-27T16:13:23.916Z,99334.69
2017-10-27T16:15:58.335Z,99332.01
2017-10-27T16:18:32.875Z,99338.03
2017-10-27T16:21:07.947Z,99343.93
2017-10-27T16:23:42.377Z,99344.87
2017-10-27T16:26:16.836Z,99360.97
2017-10-27T16:28:51.418Z,99360.05
2017-10-27T16:31:25.906Z,99384.32
2017-10-27T16:34:00.467Z,99382.03
2017-10-27T16:36:36.115Z,99402.16
2017-10-27T16:39:10.644Z,99406.73
2017-10-27T16:41:45.387Z,99413.19
2017-10-27T16:44:19.915Z,99418.55
2017-10-27T16:46:54.379Z,99434.94
2017-10-27T16:49:29.503Z,99417.60
2017-10-27T16:52:04.544Z,99421.90
2017-10-27T16:54:38.957Z,99430.90
2017-10-27T16:57:13.275Z,99447.52
2017-10-27T16:59:47.735Z,99453.70
2017-10-27T17:02:22.175Z,99450.75
2017-10-27T17:04:56.699Z,99473.04
2017-10-27T17:07:31.312Z,99477.76
2017-10-27T17:10:14.086Z,99491.08
2017-10-27T17:12:48.498Z,99494.04
2017-10-27T17:15:22.983Z,99494.57
2017-10-27T17:17:57.427Z,99510.39
2017-10-27T17:20:34.392Z,99505.19
2017-10-27T17:23:09.199Z,99498.87
2017-10-27T17:25:43.681Z,99491.75
2017-10-27T17:28:18.316Z,99491.63
2017-10-27T17:30:53.683Z,99508.14
2017-10-27T17:33:28.353Z,99496.72
2017-10-27T17:36:03.197Z,99485.17
2017-10-27T17:38:37.645Z,99493.48
2017-10-27T17:41:11.707Z,99486.64
2017-10-27T17:43:45.847Z,99493.48
2017-10-27T17:46:19.996Z,99483.70
2017-10-27T17:48:54.518Z,99487.72
2017-10-27T17:51:28.994Z,99487.59
2017-10-27T17:54:04.320Z,99477.91
2017-10-27T17:56:38.730Z,99494.56
2017-10-27T17:59:13.132Z,99491.20
2017-10-27T18:01:47.673Z,99482.09
2017-10-27T18:04:22.158Z,99486.38
2017-10-27T18:06:59.230Z,99485.72
2017-10-27T18:09:33.706Z,99491.88
2017-10-27T18:12:08.131Z,99488.91
2017-10-27T18:14:42.763Z,99482.33
2017-10-27T18:17:16.800Z,99481.00
2017-10-27T18:19:52.249Z,99467.05
2017-10-27T18:22:26.431Z,99459.52
2017-10-27T18:25:01.034Z,99455.37
2017-10-27T18:31:12.422Z,99449.05
2017-10-27T18:33:47.071Z,99452.41
2017-10-27T18:36:21.218Z,99440.33
2017-10-27T18:38:55.830Z,99456.56
2017-10-27T18:41:31.052Z,99450.66
2017-10-27T18:44:05.920Z,99454.84
2017-10-27T18:46:40.315Z,99440.48
2017-10-27T18:49:15.182Z,99461.95
2017-10-27T18:51:49.575Z,99458.05
2017-10-27T18:54:24.135Z,99465.30
2017-10-27T18:56:58.574Z,99471.22
2017-10-27T18:59:33.269Z,99474.02
2017-10-27T19:02:07.658Z,99483.16
2017-10-27T19:04:42.278Z,99485.05
2017-10-27T19:07:17.572Z,99452.80
2017-10-27T19:09:54.307Z,99467.58
2017-10-27T19:12:28.923Z,99481.28
2017-10-27T19:15:13.878Z,99483.69
2017-10-27T19:17:48.483Z,99478.61
2017-10-27T19:20:22.888Z,99468.26
2017-10-27T19:22:57.345Z,99455.64
2017-10-27T19:25:31.908Z,99481.02
2017-10-27T19:28:07.080Z,99501.84
2017-10-27T19:30:41.193Z,99506.39
2017-10-27T19:33:26.858Z,99511.36
2017-10-27T19:36:01.323Z,99487.87
2017-10-27T19:38:35.929Z,99499.55
2017-10-27T19:41:11.352Z,99505.86
2017-10-27T19:43:45.983Z,99508.13
2017-10-27T19:46:20.551Z,99528.55
2017-10-27T19:48:55.083Z,99517.94
2017-10-27T19:51:29.479Z,99550.97
2017-10-27T19:54:05.499Z,99544.38
2017-10-27T19:56:40.087Z,99537.56
2017-10-27T19:59:16.095Z,99549.22
2017-10-27T20:01:50.785Z,99559.59
2017-10-27T20:04:25.366Z,99538.88
2017-10-27T20:06:59.736Z,99546.13
2017-10-27T20:09:34.302Z,99543.72
2017-10-27T20:12:08.749Z,99559.05
2017-10-27T20:14:43.953Z,99570.33
2017-10-27T20:17:19.381Z,99561.84
2017-10-27T20:19:54.738Z,99572.31
2017-10-27T20:22:29.550Z,99567.22
2017-10-27T20:25:13.968Z,99586.02
2017-10-27T20:27:48.475Z,99574.08
2017-10-27T20:30:23.567Z,99581.73
2017-10-27T20:32:58.294Z,99579.73
2017-10-27T20:35:32.847Z,99588.31
2017-10-27T20:38:07.415Z,99575.05
2017-10-27T20:40:41.906Z,99586.57
2017-10-27T20:43:16.378Z,99578.80
2017-10-27T20:45:50.787Z,99591.69
2017-10-27T20:48:25.383Z,99598.78
2017-10-27T20:50:59.871Z,99610.34
2017-10-27T20:53:35.142Z,99602.69
2017-10-27T20:56:09.737Z,99603.63
2017-10-27T20:58:44.260Z,99629.67
2017-10-27T21:01:19.727Z,99624.95
2017-10-27T21:03:54.771Z,99624.42
2017-10-27T21:06:30.855Z,99620.40
2017-10-27T21:09:05.668Z,99618.94
2017-10-27T21:11:40.299Z,99614.75
2017-10-27T21:14:14.816Z,99624.30
2017-10-27T21:16:49.694Z,99611.53
2017-10-27T21:19:24.227Z,99615.69
2017-10-27T21:21:58.665Z,99615.56
2017-10-27T21:24:33.102Z,99618.37
2017-10-27T21:27:07.518Z,99619.74
2017-10-27T21:29:41.975Z,99612.87
2017-10-27T21:32:16.707Z,99617.99
2017-10-27T21:34:51.290Z,99624.17
2017-10-27T21:37:25.732Z,99613.41
2017-10-27T21:40:00.265Z,99611.28
2017-10-27T21:42:34.660Z,99607.78
2017-10-27T21:45:16.419Z,99519.77
2017-10-27T21:47:51.435Z,99617.02
2017-10-27T21:50:25.869Z,99617.02
2017-10-27T21:53:00.623Z,99569.69
2017-10-27T21:55:35.128Z,99624.30
2017-10-27T21:58:09.875Z,99614.22
2017-10-27T22:00:44.357Z,99619.17
2017-10-27T22:03:19.039Z,99624.55
2017-10-27T22:05:53.695Z,99616.50
2017-10-27T22:08:28.223Z,99631.14
2017-10-27T22:11:02.710Z,99640.14
2017-10-27T22:13:37.147Z,99636.67
2017-10-27T22:16:11.922Z,99644.04
2017-10-27T22:18:47.114Z,99656.13
2017-10-27T22:21:21.910Z,99642.98
2017-10-27T22:23:56.439Z,99656.00
2017-10-27T22:26:30.972Z,99661.22
2017-10-27T22:29:05.577Z,99666.46
2017-10-27T22:31:40.553Z,99658.28
2017-10-27T22:34:14.974Z,99678.27
2017-10-27T22:36:49.635Z,99661.78
2017-10-27T22:39:24.050Z,99675.33
2017-10-27T22:41:58.459Z,99652.98
2017-10-27T22:44:33.097Z,99682.58
2017-10-27T22:47:07.742Z,99697.06
2017-10-27T22:49:42.459Z,99694.22
2017-10-27T22:52:16.918Z,99720.53
2017-10-27T22:54:51.535Z,99686.96
2017-10-27T22:57:26.020Z,99700.79
2017-10-27T23:00:00.522Z,99704.81
2017-10-27T23:02:34.966Z,99698.76
2017-10-27T23:05:15.891Z,99701.45
2017-10-27T23:07:55.876Z,99695.66
2017-10-27T23:10:30.456Z,99683.18
2017-10-27T23:13:04.991Z,99704.54
2017-10-27T23:15:39.560Z,99684.94
2017-10-27T23:18:13.998Z,99682.78
2017-10-27T23:20:48.550Z,99690.83
2017-10-27T23:23:23.138Z,99695.20
2017-10-27T23:25:57.648Z,99704.23
2017-10-27T23:28:32.133Z,99707.95
2017-10-27T23:31:06.951Z,99686.50
2017-10-27T23:33:41.345Z,99688.65
2017-10-27T23:36:16.843Z,99686.48
2017-10-27T23:38:51.348Z,99640.37
2017-10-27T23:41:25.923Z,99681.73
2017-10-27T23:44:00.465Z,99680.70
2017-10-27T23:46:35.064Z,99684.43
2017-10-27T23:49:09.620Z,99670.14
2017-10-27T23:51:44.202Z,99663.16
2017-10-27T23:54:18.729Z,99674.00
2017-10-27T23:56:53.242Z,99681.92
2017-10-27T23:59:27.806Z,99701.94
