createdAt,value
2023-03-02T00:00:16.206Z,99.90
2023-03-02T00:05:18.509Z,99.90
2023-03-02T00:10:20.627Z,99.90
2023-03-02T00:15:22.526Z,99.90
2023-03-02T00:20:24.257Z,99.90
2023-03-02T00:25:26.067Z,99.90
2023-03-02T00:30:27.851Z,99.90
2023-03-02T00:35:29.814Z,99.90
2023-03-02T00:40:31.590Z,99.90
2023-03-02T00:45:33.386Z,99.90
2023-03-02T00:50:40.884Z,99.90
2023-03-02T00:55:42.659Z,99.90
2023-03-02T01:00:44.748Z,99.90
2023-03-02T01:05:47.209Z,99.90
2023-03-02T01:10:49.297Z,99.90
2023-03-02T01:16:01.011Z,99.90
2023-03-02T01:21:06.161Z,99.90
2023-03-02T01:26:08.642Z,99.90
2023-03-02T01:31:10.482Z,99.90
2023-03-02T01:36:12.374Z,99.90
2023-03-02T01:41:14.627Z,99.90
2023-03-02T01:46:19.953Z,99.90
2023-03-02T01:51:28.242Z,99.90
2023-03-02T01:56:36.669Z,99.90
2023-03-02T02:01:44.282Z,99.90
2023-03-02T02:06:53.600Z,99.90
2023-03-02T02:11:56.098Z,99.90
2023-03-02T02:16:58.360Z,99.90
2023-03-02T02:22:00.240Z,99.90
2023-03-02T02:27:02.644Z,99.90
2023-03-02T02:32:17.899Z,99.90
2023-03-02T02:37:33.935Z,99.90
2023-03-02T02:42:41.803Z,99.90
2023-03-02T02:47:43.728Z,99.90
2023-03-02T02:52:50.774Z,99.90
2023-03-02T02:57:55.999Z,99.90
2023-03-02T03:03:04.978Z,99.90
2023-03-02T03:08:11.015Z,99.90
2023-03-02T03:13:14.400Z,99.90
2023-03-02T03:18:23.069Z,99.90
2023-03-02T03:23:25.033Z,99.90
2023-03-02T03:28:27.744Z,99.90
2023-03-02T03:33:29.798Z,99.90
2023-03-02T03:38:31.719Z,99.90
2023-03-02T03:43:33.564Z,99.90
2023-03-02T03:48:35.424Z,99.90
2023-03-02T03:53:37.781Z,99.90
2023-03-02T03:58:40.641Z,99.90
2023-03-02T04:03:42.466Z,99.90
2023-03-02T04:08:44.382Z,99.90
2023-03-02T04:13:46.263Z,99.90
2023-03-02T04:18:48.188Z,99.90
2023-03-02T04:23:50.672Z,99.90
2023-03-02T04:28:52.719Z,99.90
2023-03-02T04:33:55.043Z,99.90
2023-03-02T04:38:56.976Z,99.90
2023-03-02T04:43:58.711Z,99.90
2023-03-02T04:49:00.718Z,99.90
2023-03-02T04:54:06.945Z,99.90
2023-03-02T04:59:09.013Z,99.90
2023-03-02T05:04:11.575Z,99.90
2023-03-02T05:09:13.759Z,99.90
2023-03-02T05:14:15.642Z,99.90
2023-03-02T05:19:18.379Z,99.90
2023-03-02T05:24:20.256Z,99.90
2023-03-02T05:29:22.246Z,99.90
2023-03-02T05:34:24.131Z,99.90
2023-03-02T05:39:27.419Z,99.90
2023-03-02T05:44:29.114Z,99.90
2023-03-02T05:49:30.857Z,99.90
2023-03-02T05:54:32.613Z,99.90
2023-03-02T05:59:34.597Z,99.90
2023-03-02T06:04:42.911Z,99.90
2023-03-02T06:09:44.700Z,99.90
2023-03-02T06:14:46.899Z,99.90
2023-03-02T06:19:48.808Z,99.90
2023-03-02T06:24:50.592Z,99.90
2023-03-02T06:29:53.199Z,99.90
2023-03-02T06:34:54.965Z,99.90
2023-03-02T06:39:57.564Z,99.90
2023-03-02T06:44:59.295Z,99.90
2023-03-02T06:50:01.272Z,99.90
2023-03-02T06:55:03.670Z,99.90
2023-03-02T07:00:25.843Z,99.90
2023-03-02T07:05:29.154Z,99.80
2023-03-02T07:10:31.101Z,95.90
2023-03-02T07:15:32.875Z,93.30
2023-03-02T07:20:34.669Z,90.70
2023-03-02T07:25:37.518Z,88.10
2023-03-02T07:30:39.315Z,81.40
2023-03-02T07:35:41.132Z,80.50
2023-03-02T07:40:43.307Z,78.30
2023-03-02T07:45:45.222Z,76.90
2023-03-02T07:50:47.003Z,74.30
2023-03-02T07:55:48.809Z,70.80
2023-03-02T08:00:50.795Z,71.00
2023-03-02T08:05:52.608Z,68.40
2023-03-02T08:10:54.487Z,68.50
2023-03-02T08:16:03.786Z,64.40
2023-03-02T08:21:16.217Z,63.60
2023-03-02T08:26:20.039Z,61.70
2023-03-02T08:31:22.095Z,60.90
2023-03-02T08:36:23.985Z,63.20
2023-03-02T08:41:26.292Z,60.00
2023-03-02T08:46:30.483Z,60.10
2023-03-02T08:51:32.633Z,60.10
2023-03-02T08:56:37.151Z,61.80
2023-03-02T09:01:40.126Z,61.00
2023-03-02T09:06:44.555Z,61.60
2023-03-02T09:11:48.111Z,60.20
2023-03-02T09:16:49.933Z,61.30
2023-03-02T09:21:51.871Z,59.30
2023-03-02T09:26:54.090Z,59.40
2023-03-02T09:31:56.048Z,58.00
2023-03-02T09:36:57.922Z,57.50
2023-03-02T09:42:07.171Z,57.70
2023-03-02T09:47:35.462Z,59.50
2023-03-02T09:53:08.448Z,58.40
2023-03-02T09:58:19.569Z,59.70
2023-03-02T10:03:34.826Z,61.80
2023-03-02T10:08:37.893Z,65.60
2023-03-02T10:14:03.580Z,61.80
2023-03-02T10:19:32.442Z,64.70
2023-03-02T10:24:49.354Z,64.80
2023-03-02T10:30:27.783Z,61.40
2023-03-02T10:35:31.702Z,63.20
2023-03-02T10:41:00.490Z,62.90
2023-03-02T10:46:08.743Z,63.30
2023-03-02T10:51:24.749Z,63.80
2023-03-02T10:56:26.749Z,64.20
2023-03-02T11:01:30.177Z,64.60
2023-03-02T11:06:33.344Z,63.70
2023-03-02T11:11:36.548Z,62.80
2023-03-02T11:16:38.643Z,61.70
2023-03-02T11:21:56.388Z,63.50
2023-03-02T11:27:08.306Z,62.80
2023-03-02T11:32:27.447Z,61.40
2023-03-02T11:37:52.503Z,64.10
2023-03-02T11:42:57.392Z,62.70
2023-03-02T11:48:04.966Z,62.30
2023-03-02T11:53:14.472Z,61.50
2023-03-02T11:58:26.598Z,62.00
2023-03-02T12:03:31.159Z,64.80
2023-03-02T12:08:41.866Z,63.30
2023-03-02T12:14:22.764Z,63.00
2023-03-02T12:19:28.275Z,63.90
2023-03-02T12:24:33.269Z,64.10
2023-03-02T12:30:00.910Z,64.30
2023-03-02T12:35:08.932Z,66.10
2023-03-02T12:40:33.479Z,66.00
2023-03-02T12:45:42.451Z,66.30
2023-03-02T12:50:44.261Z,64.90
2023-03-02T12:55:46.836Z,65.70
2023-03-02T13:00:54.083Z,66.20
2023-03-02T13:06:04.710Z,65.80
2023-03-02T13:11:06.703Z,67.60
2023-03-02T13:16:33.746Z,65.70
2023-03-02T13:21:39.461Z,67.50
2023-03-02T13:26:41.253Z,66.10
2023-03-02T13:31:43.078Z,66.00
2023-03-02T13:36:44.883Z,66.10
2023-03-02T13:41:58.523Z,65.80
2023-03-02T13:47:01.172Z,66.00
2023-03-02T13:52:29.338Z,66.90
2023-03-02T13:57:32.585Z,65.90
2023-03-02T14:02:34.312Z,67.20
2023-03-02T14:07:36.026Z,67.00
2023-03-02T14:12:38.004Z,66.20
2023-03-02T14:17:40.999Z,68.00
2023-03-02T14:22:44.488Z,66.90
2023-03-02T14:27:47.420Z,68.20
2023-03-02T14:32:49.216Z,69.40
2023-03-02T14:37:51.221Z,69.00
2023-03-02T14:42:53.244Z,69.70
2023-03-02T14:47:54.962Z,68.70
2023-03-02T14:52:58.078Z,67.10
2023-03-02T14:58:04.445Z,68.60
2023-03-02T15:03:06.488Z,68.00
2023-03-02T15:08:12.445Z,69.60
2023-03-02T15:13:14.818Z,67.40
2023-03-02T15:18:19.574Z,67.80
2023-03-02T15:23:21.588Z,68.70
2023-03-02T15:28:23.259Z,69.50
2023-03-02T15:33:24.999Z,70.30
2023-03-02T15:38:27.153Z,70.50
2023-03-02T15:43:28.874Z,71.60
2023-03-02T15:48:30.621Z,73.20
2023-03-02T15:53:37.648Z,74.80
2023-03-02T15:58:40.079Z,74.60
2023-03-02T16:03:45.757Z,76.50
2023-03-02T16:08:47.518Z,77.00
2023-03-02T16:13:51.656Z,77.50
2023-03-02T16:18:57.917Z,77.30
2023-03-02T16:24:04.114Z,77.80
2023-03-02T16:29:09.585Z,78.20
2023-03-02T16:34:11.487Z,78.80
2023-03-02T16:39:14.445Z,79.30
2023-03-02T16:44:16.479Z,80.20
2023-03-02T16:49:18.517Z,81.00
2023-03-02T16:54:20.316Z,81.60
2023-03-02T16:59:22.385Z,82.50
2023-03-02T17:04:24.202Z,83.40
2023-03-02T17:09:26.033Z,84.40
2023-03-02T17:14:28.107Z,85.30
2023-03-02T17:19:29.871Z,86.20
2023-03-02T17:24:31.956Z,86.50
2023-03-02T17:29:33.951Z,86.30
2023-03-02T17:34:35.772Z,85.50
2023-03-02T17:39:38.804Z,83.60
2023-03-02T17:44:40.769Z,83.10
2023-03-02T17:49:45.818Z,83.30
2023-03-02T17:54:47.625Z,84.10
2023-03-02T17:59:50.537Z,83.30
2023-03-02T18:04:52.350Z,82.80
2023-03-02T18:09:54.152Z,81.80
2023-03-02T18:14:56.049Z,81.20
2023-03-02T18:19:57.904Z,80.90
2023-03-02T18:24:59.706Z,81.60
2023-03-02T18:30:01.500Z,80.70
2023-03-02T18:35:03.541Z,80.70
2023-03-02T18:40:06.609Z,80.90
2023-03-02T18:45:21.892Z,79.90
2023-03-02T18:50:24.427Z,79.80
2023-03-02T18:55:26.359Z,80.10
2023-03-02T19:00:28.912Z,80.60
2023-03-02T19:05:30.720Z,81.30
2023-03-02T19:10:32.597Z,81.50
2023-03-02T19:15:34.914Z,81.10
2023-03-02T19:20:36.665Z,81.80
2023-03-02T19:25:38.812Z,82.30
2023-03-02T19:30:40.653Z,82.20
2023-03-02T19:35:42.774Z,81.80
2023-03-02T19:40:44.597Z,82.40
2023-03-02T19:45:46.379Z,83.30
2023-03-02T19:50:48.184Z,84.00
2023-03-02T19:55:51.497Z,84.30
2023-03-02T20:00:53.321Z,84.90
2023-03-02T20:05:56.147Z,85.20
2023-03-02T20:10:58.721Z,85.10
2023-03-02T20:16:00.969Z,85.50
2023-03-02T20:21:02.764Z,87.40
2023-03-02T20:26:05.644Z,88.50
2023-03-02T20:31:11.969Z,89.40
2023-03-02T20:36:16.822Z,87.90
2023-03-02T20:41:19.481Z,88.00
2023-03-02T20:46:26.016Z,89.00
2023-03-02T20:51:29.243Z,89.60
2023-03-02T20:56:31.113Z,88.90
2023-03-02T21:01:33.052Z,89.30
2023-03-02T21:06:35.049Z,89.50
2023-03-02T21:11:37.194Z,88.40
2023-03-02T21:16:40.099Z,88.40
2023-03-02T21:21:42.646Z,87.70
2023-03-02T21:26:46.206Z,89.00
2023-03-02T21:31:48.221Z,90.40
2023-03-02T21:36:53.638Z,91.70
2023-03-02T21:41:55.534Z,90.30
2023-03-02T21:46:57.411Z,90.20
2023-03-02T21:51:59.284Z,90.40
2023-03-02T21:57:01.105Z,90.40
2023-03-02T22:02:04.869Z,89.80
2023-03-02T22:07:06.940Z,90.00
2023-03-02T22:12:13.811Z,90.00
2023-03-02T22:17:18.296Z,90.00
2023-03-02T22:22:27.714Z,90.70
2023-03-02T22:27:31.554Z,91.40
2023-03-02T22:32:38.326Z,91.40
2023-03-02T22:37:40.283Z,91.40
2023-03-02T22:42:42.196Z,91.30
2023-03-02T22:47:48.106Z,91.30
2023-03-02T22:52:51.183Z,91.40
2023-03-02T22:57:53.077Z,91.40
2023-03-02T23:02:56.314Z,92.20
2023-03-02T23:08:16.395Z,92.20
2023-03-02T23:13:21.930Z,92.50
2023-03-02T23:18:29.154Z,92.90
2023-03-02T23:23:31.042Z,93.90
2023-03-02T23:28:32.993Z,94.90
2023-03-02T23:33:34.896Z,95.10
2023-03-02T23:38:37.100Z,95.30
2023-03-02T23:43:38.976Z,95.80
2023-03-02T23:48:42.158Z,96.10
2023-03-02T23:53:44.800Z,96.60
2023-03-02T23:58:47.996Z,95.90
