createdAt,value
2019-02-22T00:01:11.815Z,13.60
2019-02-22T00:03:43.441Z,13.53
2019-02-22T00:06:13.917Z,13.53
2019-02-22T00:08:45.715Z,12.47
2019-02-22T00:11:22.704Z,12.67
2019-02-22T00:14:00.415Z,13.30
2019-02-22T00:16:32.441Z,12.20
2019-02-22T00:19:03.954Z,11.43
2019-02-22T00:21:33.964Z,12.03
2019-02-22T00:24:10.242Z,12.03
2019-02-22T00:26:54.182Z,11.73
2019-02-22T00:29:26.680Z,12.40
2019-02-22T00:32:02.771Z,12.17
2019-02-22T00:34:38.405Z,11.23
2019-02-22T00:37:14.921Z,11.23
2019-02-22T00:39:47.420Z,12.00
2019-02-22T00:42:19.448Z,12.00
2019-02-22T00:44:55.532Z,11.37
2019-02-22T00:47:32.065Z,11.93
2019-02-22T00:50:01.898Z,11.87
2019-02-22T00:52:35.416Z,12.97
2019-02-22T00:55:06.761Z,12.67
2019-02-22T00:57:38.118Z,12.37
2019-02-22T01:02:43.041Z,13.23
2019-02-22T01:05:14.863Z,13.43
2019-02-22T01:07:48.943Z,12.73
2019-02-22T01:10:30.449Z,12.40
2019-02-22T01:12:51.926Z,11.57
2019-02-22T01:15:28.938Z,12.13
2019-02-22T01:17:59.563Z,11.47
2019-02-22T01:20:30.820Z,11.10
2019-02-22T01:23:03.586Z,12.10
2019-02-22T01:25:35.478Z,11.87
2019-02-22T01:28:07.881Z,11.37
2019-02-22T01:30:45.389Z,11.33
2019-02-22T01:33:15.545Z,11.07
2019-02-22T01:35:44.988Z,12.43
2019-02-22T01:38:16.425Z,11.63
2019-02-22T01:40:46.994Z,11.87
2019-02-22T01:43:19.235Z,11.10
2019-02-22T01:45:49.162Z,10.83
2019-02-22T01:48:19.171Z,11.67
2019-02-22T01:50:51.470Z,11.13
2019-02-22T01:53:20.724Z,10.33
2019-02-22T01:55:52.097Z,11.27
2019-02-22T01:58:22.512Z,11.23
2019-02-22T02:00:55.550Z,11.37
2019-02-22T02:03:31.285Z,12.27
2019-02-22T02:06:01.485Z,11.93
2019-02-22T02:08:33.272Z,11.03
2019-02-22T02:11:02.621Z,11.80
2019-02-22T02:13:31.729Z,11.40
2019-02-22T02:16:09.392Z,12.47
2019-02-22T02:18:38.884Z,11.13
2019-02-22T02:21:10.678Z,11.10
2019-02-22T02:23:45.214Z,11.37
2019-02-22T02:26:19.919Z,10.57
2019-02-22T02:31:29.121Z,10.33
2019-02-22T02:34:01.391Z,9.87
2019-02-22T02:36:33.775Z,9.73
2019-02-22T02:39:07.994Z,9.73
2019-02-22T02:41:41.728Z,10.50
2019-02-22T02:44:12.984Z,9.20
2019-02-22T02:46:47.072Z,9.67
2019-02-22T02:49:19.342Z,9.80
2019-02-22T02:51:51.035Z,9.40
2019-02-22T02:54:23.058Z,9.77
2019-02-22T02:56:52.820Z,9.10
2019-02-22T02:59:24.504Z,9.43
2019-02-22T03:01:56.189Z,8.83
2019-02-22T03:04:27.431Z,8.53
2019-02-22T03:07:05.513Z,8.93
2019-02-22T03:09:36.071Z,9.10
2019-02-22T03:12:07.724Z,7.80
2019-02-22T03:14:40.935Z,9.07
2019-02-22T03:17:12.363Z,8.67
2019-02-22T03:19:55.933Z,8.73
2019-02-22T03:22:29.520Z,9.00
2019-02-22T03:25:00.329Z,8.60
2019-02-22T03:27:32.020Z,7.63
2019-02-22T03:30:04.281Z,7.97
2019-02-22T03:32:34.775Z,8.60
2019-02-22T03:35:04.969Z,9.20
2019-02-22T03:37:35.309Z,9.07
2019-02-22T03:40:06.613Z,7.60
2019-02-22T03:42:36.834Z,8.63
2019-02-22T03:45:06.952Z,8.90
2019-02-22T03:47:38.402Z,8.40
2019-02-22T03:50:08.843Z,8.83
2019-02-22T03:52:49.620Z,8.20
2019-02-22T03:55:20.260Z,9.00
2019-02-22T03:57:53.793Z,8.73
2019-02-22T04:00:28.987Z,8.47
2019-02-22T04:02:59.391Z,8.83
2019-02-22T04:05:33.029Z,9.13
2019-02-22T04:08:04.048Z,9.47
2019-02-22T04:10:48.475Z,9.37
2019-02-22T04:13:18.707Z,8.57
2019-02-22T04:15:49.160Z,9.27
2019-02-22T04:18:19.003Z,10.13
2019-02-22T04:20:49.783Z,9.37
2019-02-22T04:23:22.817Z,9.23
2019-02-22T04:25:56.308Z,9.30
2019-02-22T04:28:26.613Z,9.10
2019-02-22T04:30:59.702Z,9.93
2019-02-22T04:33:30.157Z,10.33
2019-02-22T04:36:07.406Z,9.63
2019-02-22T04:38:41.607Z,9.43
2019-02-22T04:41:15.443Z,10.73
2019-02-22T04:43:46.859Z,11.30
2019-02-22T04:46:20.067Z,11.20
2019-02-22T04:48:53.473Z,10.70
2019-02-22T04:51:23.444Z,11.03
2019-02-22T04:53:59.693Z,11.30
2019-02-22T04:56:36.509Z,11.47
2019-02-22T04:59:10.190Z,12.17
2019-02-22T05:01:41.005Z,12.10
2019-02-22T05:04:11.266Z,12.93
2019-02-22T05:06:43.484Z,13.90
2019-02-22T05:09:14.698Z,12.60
2019-02-22T05:11:45.914Z,15.03
2019-02-22T05:14:17.450Z,14.93
2019-02-22T05:16:50.890Z,13.87
2019-02-22T05:19:20.914Z,15.30
2019-02-22T05:21:57.162Z,15.10
2019-02-22T05:24:30.053Z,16.83
2019-02-22T05:27:00.446Z,15.23
2019-02-22T05:29:32.956Z,17.63
2019-02-22T05:32:03.490Z,15.73
2019-02-22T05:34:34.362Z,17.63
2019-02-22T05:37:04.671Z,16.60
2019-02-22T05:39:38.552Z,17.93
2019-02-22T05:42:22.267Z,17.73
2019-02-22T05:44:42.685Z,18.37
2019-02-22T05:47:21.207Z,19.07
2019-02-22T05:49:51.539Z,18.77
2019-02-22T05:52:22.455Z,20.90
2019-02-22T05:54:57.291Z,19.17
2019-02-22T05:57:29.461Z,18.60
2019-02-22T05:59:59.759Z,18.13
2019-02-22T06:02:30.350Z,19.50
2019-02-22T06:05:00.017Z,20.93
2019-02-22T06:07:34.051Z,20.57
2019-02-22T06:10:04.061Z,22.50
2019-02-22T06:12:38.210Z,19.27
2019-02-22T06:15:10.121Z,21.07
2019-02-22T06:17:48.735Z,22.10
2019-02-22T06:22:51.735Z,21.03
2019-02-22T06:25:23.874Z,20.37
2019-02-22T06:27:57.691Z,18.67
2019-02-22T06:30:27.785Z,21.07
2019-02-22T06:32:58.132Z,20.10
2019-02-22T06:35:34.354Z,21.80
2019-02-22T06:38:03.999Z,22.13
2019-02-22T06:40:35.576Z,20.00
2019-02-22T06:43:06.260Z,21.90
2019-02-22T06:45:44.469Z,23.03
2019-02-22T06:48:14.321Z,21.20
2019-02-22T06:50:45.775Z,22.20
2019-02-22T06:53:27.187Z,20.23
2019-02-22T06:55:58.200Z,22.27
2019-02-22T06:58:28.173Z,21.67
2019-02-22T07:00:58.724Z,23.80
2019-02-22T07:03:28.861Z,23.77
2019-02-22T07:08:37.533Z,23.80
2019-02-22T07:11:15.248Z,23.80
2019-02-22T07:13:44.547Z,25.23
2019-02-22T07:16:23.575Z,21.90
2019-02-22T07:18:54.906Z,23.73
2019-02-22T07:21:26.457Z,24.47
2019-02-22T07:23:57.253Z,24.27
2019-02-22T07:26:30.442Z,24.43
2019-02-22T07:29:01.737Z,25.33
2019-02-22T07:31:32.115Z,24.17
2019-02-22T07:34:03.058Z,26.50
2019-02-22T07:36:34.776Z,24.73
2019-02-22T07:39:11.873Z,25.40
2019-02-22T07:41:44.780Z,23.80
2019-02-22T07:44:16.915Z,24.03
2019-02-22T07:46:51.079Z,25.40
2019-02-22T07:49:26.541Z,25.80
2019-02-22T07:52:02.773Z,25.50
2019-02-22T07:54:37.282Z,24.57
2019-02-22T07:57:07.716Z,26.13
2019-02-22T07:59:40.389Z,26.37
2019-02-22T08:02:11.034Z,26.13
2019-02-22T08:04:40.974Z,25.83
2019-02-22T08:07:12.329Z,26.13
2019-02-22T08:09:46.074Z,26.07
2019-02-22T08:12:18.118Z,27.57
2019-02-22T08:14:49.287Z,25.90
2019-02-22T08:17:28.520Z,26.90
2019-02-22T08:20:07.050Z,27.20
2019-02-22T08:22:46.492Z,27.40
2019-02-22T08:25:17.708Z,24.93
2019-02-22T08:27:53.856Z,27.10
2019-02-22T08:30:18.391Z,26.13
2019-02-22T08:32:50.074Z,26.30
2019-02-22T08:35:27.095Z,24.37
2019-02-22T08:40:44.655Z,24.70
2019-02-22T08:43:18.825Z,25.97
2019-02-22T08:45:52.473Z,26.87
2019-02-22T08:48:38.393Z,25.00
2019-02-22T08:51:11.486Z,24.37
2019-02-22T08:53:53.768Z,25.17
2019-02-22T08:57:06.572Z,23.10
2019-02-22T09:03:00.547Z,25.50
2019-02-22T09:08:33.291Z,22.10
2019-02-22T09:11:12.091Z,21.97
2019-02-22T09:18:27.930Z,22.33
2019-02-22T09:21:01.138Z,20.80
2019-02-22T09:23:34.723Z,20.60
2019-02-22T09:26:13.212Z,22.90
2019-02-22T09:28:59.110Z,21.30
2019-02-22T09:31:42.948Z,20.97
2019-02-22T09:34:20.621Z,22.93
2019-02-22T09:36:58.209Z,21.63
2019-02-22T09:39:37.738Z,21.70
2019-02-22T09:45:03.057Z,22.10
2019-02-22T09:47:37.432Z,22.70
2019-02-22T09:52:58.290Z,22.17
2019-02-22T09:55:42.353Z,22.37
2019-02-22T09:58:20.094Z,22.07
2019-02-22T10:00:49.815Z,22.53
2019-02-22T10:03:19.393Z,23.07
2019-02-22T10:05:53.838Z,22.10
2019-02-22T10:08:27.718Z,19.93
2019-02-22T10:11:00.807Z,22.63
2019-02-22T10:13:44.959Z,21.20
2019-02-22T10:16:17.292Z,20.47
2019-02-22T10:18:48.046Z,22.83
2019-02-22T10:21:19.206Z,23.20
2019-02-22T10:26:32.105Z,22.73
2019-02-22T10:29:11.881Z,23.60
2019-02-22T10:31:47.062Z,23.03
2019-02-22T10:34:18.420Z,22.17
2019-02-22T10:36:49.918Z,21.93
2019-02-22T10:39:28.588Z,26.03
2019-02-22T10:42:15.758Z,23.43
2019-02-22T10:44:46.896Z,21.80
2019-02-22T10:47:28.849Z,22.40
2019-02-22T10:50:04.486Z,22.43
2019-02-22T10:52:42.649Z,21.20
2019-02-22T10:55:16.584Z,19.73
2019-02-22T10:57:57.917Z,21.90
2019-02-22T11:00:29.349Z,19.20
2019-02-22T11:03:00.881Z,21.33
2019-02-22T11:05:34.830Z,20.83
2019-02-22T11:08:15.862Z,21.00
2019-02-22T11:10:48.307Z,21.17
2019-02-22T11:13:21.409Z,21.90
2019-02-22T11:18:53.712Z,19.33
2019-02-22T11:21:24.348Z,19.63
2019-02-22T11:23:58.042Z,20.47
2019-02-22T11:26:32.480Z,20.20
2019-02-22T11:29:09.654Z,19.00
2019-02-22T11:31:40.844Z,20.27
2019-02-22T11:34:22.968Z,19.33
2019-02-22T11:37:08.253Z,19.37
2019-02-22T11:39:39.981Z,19.90
2019-02-22T11:42:09.190Z,18.27
2019-02-22T11:44:47.326Z,17.33
2019-02-22T11:47:22.505Z,18.97
2019-02-22T11:49:56.652Z,17.43
2019-02-22T11:52:29.435Z,19.27
2019-02-22T11:55:00.773Z,17.93
2019-02-22T11:57:32.352Z,16.33
2019-02-22T12:00:07.470Z,17.43
2019-02-22T12:02:41.473Z,17.60
2019-02-22T12:05:14.584Z,18.90
2019-02-22T12:07:52.030Z,18.63
2019-02-22T12:10:29.383Z,18.13
2019-02-22T12:13:00.831Z,18.53
2019-02-22T12:15:31.588Z,16.63
2019-02-22T12:18:07.459Z,17.47
2019-02-22T12:20:43.408Z,17.73
2019-02-22T12:23:17.872Z,18.47
2019-02-22T12:25:49.517Z,18.57
2019-02-22T12:31:31.851Z,19.23
2019-02-22T12:34:02.788Z,17.20
2019-02-22T12:36:32.536Z,19.17
2019-02-22T12:39:05.625Z,20.00
2019-02-22T12:41:42.114Z,18.57
2019-02-22T12:44:14.090Z,17.10
2019-02-22T12:46:47.036Z,17.23
2019-02-22T12:49:16.554Z,19.17
2019-02-22T12:51:48.623Z,18.23
2019-02-22T12:54:21.864Z,18.77
2019-02-22T12:57:00.211Z,17.43
2019-02-22T12:59:32.621Z,18.27
2019-02-22T13:02:12.653Z,18.77
2019-02-22T13:04:48.054Z,18.93
2019-02-22T13:12:46.125Z,19.50
2019-02-22T13:15:16.406Z,18.83
2019-02-22T13:20:42.430Z,19.57
2019-02-22T13:23:12.354Z,20.80
2019-02-22T13:25:43.687Z,17.83
2019-02-22T13:28:17.610Z,20.13
2019-02-22T13:30:50.603Z,19.57
2019-02-22T13:33:22.751Z,20.20
2019-02-22T13:35:56.022Z,19.80
2019-02-22T13:38:31.225Z,18.53
2019-02-22T13:41:06.878Z,19.90
2019-02-22T13:43:41.944Z,20.73
2019-02-22T13:46:12.328Z,20.87
2019-02-22T13:48:43.262Z,18.73
2019-02-22T13:51:16.863Z,19.60
2019-02-22T13:53:49.788Z,20.67
2019-02-22T13:56:29.280Z,21.17
2019-02-22T13:58:53.343Z,67.03
2019-02-22T14:01:30.810Z,39.53
2019-02-22T14:04:05.463Z,20.23
2019-02-22T14:06:36.834Z,18.83
2019-02-22T14:09:08.794Z,18.87
2019-02-22T14:11:42.263Z,18.90
2019-02-22T14:14:18.492Z,19.47
2019-02-22T14:16:54.323Z,19.43
2019-02-22T14:19:29.609Z,21.50
2019-02-22T14:22:00.261Z,19.57
2019-02-22T14:27:20.128Z,18.60
2019-02-22T14:29:55.767Z,18.93
2019-02-22T14:32:26.204Z,17.47
2019-02-22T14:35:01.246Z,20.23
2019-02-22T14:37:37.423Z,17.67
2019-02-22T14:40:16.991Z,17.97
2019-02-22T14:42:48.299Z,18.07
2019-02-22T14:45:19.434Z,16.83
2019-02-22T14:47:52.479Z,20.27
2019-02-22T14:50:23.386Z,17.53
2019-02-22T14:53:16.635Z,17.97
2019-02-22T14:55:38.941Z,18.93
2019-02-22T14:58:13.931Z,17.13
2019-02-22T15:00:44.464Z,17.30
2019-02-22T15:03:17.687Z,17.97
2019-02-22T15:05:48.103Z,18.80
2019-02-22T15:08:17.231Z,16.50
2019-02-22T15:10:50.900Z,18.13
2019-02-22T15:13:19.950Z,17.63
2019-02-22T15:16:03.802Z,17.93
2019-02-22T15:18:42.275Z,17.97
2019-02-22T15:21:11.990Z,17.97
2019-02-22T15:23:41.474Z,16.63
2019-02-22T15:26:13.601Z,18.60
2019-02-22T15:28:43.223Z,17.03
2019-02-22T15:31:14.504Z,19.17
2019-02-22T15:33:47.376Z,18.27
2019-02-22T15:36:19.450Z,18.40
2019-02-22T15:38:50.461Z,17.73
2019-02-22T15:41:21.729Z,19.87
2019-02-22T15:43:59.267Z,19.50
2019-02-22T15:46:37.080Z,19.23
2019-02-22T15:49:10.934Z,19.83
2019-02-22T15:51:44.115Z,19.80
2019-02-22T15:54:18.926Z,21.77
2019-02-22T15:56:54.389Z,22.70
2019-02-22T15:59:27.323Z,21.73
2019-02-22T16:02:05.581Z,22.67
2019-02-22T16:04:59.818Z,22.97
2019-02-22T16:07:44.322Z,25.67
2019-02-22T16:10:05.309Z,25.53
2019-02-22T16:12:40.593Z,27.10
2019-02-22T16:15:23.060Z,26.47
2019-02-22T16:17:53.892Z,25.53
2019-02-22T16:20:24.449Z,28.33
2019-02-22T16:22:55.518Z,26.77
2019-02-22T16:25:24.639Z,25.77
2019-02-22T16:27:56.552Z,27.27
2019-02-22T16:30:28.920Z,25.47
2019-02-22T16:32:58.778Z,26.00
2019-02-22T16:38:09.208Z,27.60
2019-02-22T16:40:39.065Z,27.37
2019-02-22T16:45:52.494Z,28.20
2019-02-22T16:48:24.827Z,29.83
2019-02-22T16:51:02.402Z,29.50
2019-02-22T16:53:31.898Z,28.67
2019-02-22T16:56:07.938Z,28.30
2019-02-22T16:58:40.060Z,27.67
2019-02-22T17:03:49.226Z,28.23
2019-02-22T17:06:23.491Z,26.90
2019-02-22T17:08:54.058Z,27.73
2019-02-22T17:11:25.933Z,28.73
2019-02-22T17:13:56.242Z,28.77
2019-02-22T17:16:25.602Z,28.13
2019-02-22T17:18:56.920Z,27.47
2019-02-22T17:21:26.151Z,28.67
2019-02-22T17:23:57.050Z,28.43
2019-02-22T17:26:28.661Z,28.43
2019-02-22T17:29:00.633Z,29.27
2019-02-22T17:31:35.854Z,29.83
2019-02-22T17:34:07.305Z,31.10
2019-02-22T17:36:42.062Z,32.13
2019-02-22T17:39:12.312Z,32.57
2019-02-22T17:41:42.968Z,31.27
2019-02-22T17:44:12.455Z,33.13
2019-02-22T17:46:44.710Z,31.20
2019-02-22T17:49:17.066Z,29.73
2019-02-22T17:51:47.346Z,32.30
2019-02-22T17:54:19.436Z,31.93
2019-02-22T17:56:51.339Z,34.40
2019-02-22T17:59:23.766Z,33.00
2019-02-22T18:01:54.744Z,30.77
2019-02-22T18:04:26.357Z,29.70
2019-02-22T18:06:58.146Z,32.63
2019-02-22T18:09:29.037Z,28.97
2019-02-22T18:11:59.905Z,28.60
2019-02-22T18:14:30.622Z,29.87
2019-02-22T18:17:07.951Z,30.93
2019-02-22T18:19:42.370Z,29.30
2019-02-22T18:22:25.225Z,29.33
2019-02-22T18:24:49.592Z,29.97
2019-02-22T18:29:58.433Z,30.80
2019-02-22T18:32:29.399Z,29.20
2019-02-22T18:35:07.027Z,28.67
2019-02-22T18:37:40.603Z,26.33
2019-02-22T18:40:15.602Z,28.17
2019-02-22T18:42:48.099Z,25.40
2019-02-22T18:45:18.232Z,28.30
2019-02-22T18:48:03.597Z,28.00
2019-02-22T18:50:34.038Z,29.23
2019-02-22T18:53:05.087Z,25.93
2019-02-22T18:55:49.556Z,27.60
2019-02-22T18:58:18.234Z,27.97
2019-02-22T19:00:49.883Z,29.83
2019-02-22T19:03:20.973Z,26.53
2019-02-22T19:05:53.443Z,27.93
2019-02-22T19:08:32.447Z,27.73
2019-02-22T19:11:01.858Z,27.17
2019-02-22T19:13:33.251Z,27.37
2019-02-22T19:16:04.520Z,27.43
2019-02-22T19:18:41.719Z,26.97
2019-02-22T19:21:18.513Z,28.37
2019-02-22T19:23:52.209Z,26.90
2019-02-22T19:26:29.707Z,27.83
2019-02-22T19:29:00.901Z,25.20
2019-02-22T19:31:32.615Z,28.53
2019-02-22T19:34:01.944Z,26.30
2019-02-22T19:39:14.226Z,25.30
2019-02-22T19:41:46.053Z,27.07
2019-02-22T19:44:20.465Z,29.10
2019-02-22T19:49:31.049Z,26.80
2019-02-22T19:52:09.917Z,28.00
2019-02-22T19:54:40.099Z,26.03
2019-02-22T19:57:11.453Z,26.40
2019-02-22T19:59:44.709Z,27.00
2019-02-22T20:02:20.461Z,27.73
2019-02-22T20:04:59.722Z,27.93
2019-02-22T20:07:30.161Z,27.53
2019-02-22T20:10:01.304Z,28.57
2019-02-22T20:12:34.781Z,28.27
2019-02-22T20:15:05.669Z,27.10
2019-02-22T20:17:40.286Z,28.80
2019-02-22T20:20:12.334Z,28.30
2019-02-22T20:22:46.230Z,27.60
2019-02-22T20:25:17.832Z,30.07
2019-02-22T20:27:55.825Z,27.80
2019-02-22T20:30:26.967Z,27.87
2019-02-22T20:33:01.013Z,26.23
2019-02-22T20:35:37.085Z,27.00
2019-02-22T20:38:09.879Z,26.23
2019-02-22T20:40:43.783Z,25.13
2019-02-22T20:43:14.105Z,24.50
2019-02-22T20:45:50.116Z,27.23
2019-02-22T20:48:25.909Z,28.10
2019-02-22T20:50:55.050Z,25.83
2019-02-22T20:53:26.666Z,26.10
2019-02-22T20:55:59.332Z,24.77
2019-02-22T20:58:29.554Z,25.23
2019-02-22T21:01:00.678Z,27.67
2019-02-22T21:03:32.044Z,26.83
2019-02-22T21:06:04.973Z,27.17
2019-02-22T21:08:35.025Z,26.53
2019-02-22T21:11:11.904Z,26.23
2019-02-22T21:13:42.415Z,23.97
2019-02-22T21:16:14.931Z,24.33
2019-02-22T21:18:47.834Z,23.03
2019-02-22T21:21:18.147Z,26.03
2019-02-22T21:23:52.658Z,24.57
2019-02-22T21:26:24.426Z,24.33
2019-02-22T21:28:55.532Z,24.07
2019-02-22T21:31:28.367Z,26.40
2019-02-22T21:33:59.954Z,25.53
2019-02-22T21:36:31.137Z,24.27
2019-02-22T21:39:03.007Z,24.60
2019-02-22T21:41:33.458Z,24.80
2019-02-22T21:44:04.140Z,24.00
2019-02-22T21:46:34.790Z,23.30
2019-02-22T21:49:07.552Z,26.03
2019-02-22T21:54:26.083Z,24.77
2019-02-22T21:56:57.011Z,23.63
2019-02-22T21:59:32.862Z,24.90
2019-02-22T22:02:10.174Z,24.10
2019-02-22T22:04:46.208Z,24.37
2019-02-22T22:07:19.242Z,24.27
2019-02-22T22:09:52.018Z,22.07
2019-02-22T22:12:21.547Z,24.17
2019-02-22T22:14:52.908Z,23.03
2019-02-22T22:17:23.154Z,22.50
2019-02-22T22:19:53.011Z,23.83
2019-02-22T22:22:27.840Z,24.53
2019-02-22T22:24:58.059Z,25.00
2019-02-22T22:27:29.791Z,24.00
2019-02-22T22:30:07.836Z,24.97
2019-02-22T22:32:37.400Z,25.47
2019-02-22T22:35:08.793Z,24.07
2019-02-22T22:37:39.385Z,23.97
2019-02-22T22:40:10.345Z,24.47
2019-02-22T22:42:40.459Z,24.10
2019-02-22T22:45:10.785Z,26.23
2019-02-22T22:47:42.366Z,25.07
2019-02-22T22:50:13.358Z,23.13
2019-02-22T22:52:44.844Z,23.37
2019-02-22T22:55:15.219Z,24.50
2019-02-22T22:57:48.438Z,23.90
2019-02-22T23:00:35.619Z,24.70
2019-02-22T23:03:04.825Z,25.03
2019-02-22T23:05:38.356Z,30.33
2019-02-22T23:08:10.146Z,25.20
2019-02-22T23:10:45.539Z,23.47
2019-02-22T23:13:15.549Z,23.43
2019-02-22T23:15:44.668Z,25.97
2019-02-22T23:18:15.731Z,25.63
2019-02-22T23:20:46.955Z,25.47
2019-02-22T23:23:17.810Z,25.53
2019-02-22T23:25:48.428Z,25.27
2019-02-22T23:28:21.738Z,26.00
2019-02-22T23:30:50.741Z,25.97
2019-02-22T23:33:21.666Z,24.87
2019-02-22T23:35:54.217Z,23.63
2019-02-22T23:38:30.654Z,26.83
2019-02-22T23:41:03.742Z,26.93
2019-02-22T23:43:36.033Z,25.80
2019-02-22T23:46:05.789Z,27.87
2019-02-22T23:48:35.977Z,27.07
2019-02-22T23:51:05.313Z,26.53
2019-02-22T23:53:35.833Z,26.80
2019-02-22T23:56:06.370Z,26.77
2019-02-22T23:58:36.642Z,27.83
