createdAt,value
2018-12-27T00:01:48.835Z,96665.89
2018-12-27T00:04:31.926Z,96671.54
2018-12-27T00:07:22.398Z,96670.17
2018-12-27T00:10:04.240Z,96669.47
2018-12-27T00:16:17.366Z,96670.89
2018-12-27T00:19:00.386Z,96669.87
2018-12-27T00:21:43.112Z,96679.39
2018-12-27T00:27:53.861Z,96680.74
2018-12-27T00:30:37.082Z,96679.83
2018-12-27T00:33:27.738Z,96668.75
2018-12-27T00:36:09.624Z,96657.04
2018-12-27T00:39:00.299Z,96669.94
2018-12-27T00:41:44.951Z,96674.27
2018-12-27T00:47:37.191Z,96667.27
2018-12-27T00:50:18.923Z,96670.36
2018-12-27T00:53:09.570Z,96674.66
2018-12-27T00:55:52.557Z,96677.34
2018-12-27T00:58:36.841Z,96665.08
2018-12-27T01:01:18.583Z,96668.31
2018-12-27T01:04:09.349Z,96665.36
2018-12-27T01:06:52.941Z,96663.22
2018-12-27T01:09:43.596Z,96666.58
2018-12-27T01:12:27.269Z,96682.34
2018-12-27T01:18:44.498Z,96674.80
2018-12-27T01:21:28.068Z,96663.73
2018-12-27T01:24:10.976Z,96671.90
2018-12-27T01:33:24.436Z,96677.87
2018-12-27T01:36:13.383Z,96682.64
2018-12-27T01:42:31.338Z,96674.69
2018-12-27T01:45:14.985Z,96668.95
2018-12-27T01:47:58.443Z,96666.55
2018-12-27T01:50:49.142Z,96667.64
2018-12-27T01:53:32.540Z,96660.97
2018-12-27T01:59:43.177Z,96659.03
2018-12-27T02:02:26.625Z,96662.41
2018-12-27T02:05:10.063Z,96661.91
2018-12-27T02:08:00.700Z,96654.98
2018-12-27T02:10:42.326Z,96655.50
2018-12-27T02:13:32.953Z,96646.15
2018-12-27T02:16:16.578Z,96643.55
2018-12-27T02:19:07.309Z,96644.25
2018-12-27T02:21:49.071Z,96642.69
2018-12-27T02:24:39.789Z,96643.87
2018-12-27T02:27:23.159Z,96634.30
2018-12-27T02:33:40.215Z,96626.48
2018-12-27T02:36:23.753Z,96619.84
2018-12-27T02:39:14.402Z,96610.30
2018-12-27T02:41:57.490Z,96606.64
2018-12-27T02:44:48.215Z,96607.71
2018-12-27T02:47:31.364Z,96611.32
2018-12-27T02:50:21.990Z,96601.70
2018-12-27T02:53:05.271Z,96597.77
2018-12-27T02:55:55.987Z,96595.31
2018-12-27T02:58:39.441Z,96590.27
2018-12-27T03:01:30.121Z,96582.98
2018-12-27T03:04:13.601Z,96583.03
2018-12-27T03:07:23.333Z,96579.05
2018-12-27T03:10:12.438Z,96569.98
2018-12-27T03:13:03.082Z,96579.89
2018-12-27T03:15:46.622Z,96571.93
2018-12-27T03:18:37.368Z,96559.52
2018-12-27T03:21:20.491Z,96557.22
2018-12-27T03:24:21.194Z,96559.56
2018-12-27T03:27:11.810Z,96555.31
2018-12-27T03:29:55.158Z,96548.17
2018-12-27T03:32:45.888Z,96546.11
2018-12-27T03:35:29.429Z,96540.42
2018-12-27T03:38:20.062Z,96533.78
2018-12-27T03:41:03.569Z,96530.95
2018-12-27T03:47:17.036Z,96536.14
2018-12-27T03:50:00.526Z,96540.07
2018-12-27T03:52:42.146Z,96526.37
2018-12-27T03:55:32.855Z,96533.13
2018-12-27T03:58:16.160Z,96529.82
2018-12-27T04:04:20.087Z,96523.83
2018-12-27T04:07:03.466Z,96527.36
2018-12-27T04:09:46.654Z,96510.80
2018-12-27T04:12:56.340Z,96516.90
2018-12-27T04:15:39.869Z,96502.34
2018-12-27T04:21:55.309Z,96505.72
2018-12-27T04:24:38.676Z,96516.07
2018-12-27T04:27:22.294Z,96504.83
2018-12-27T04:33:35.538Z,96501.10
2018-12-27T04:36:18.558Z,96505.61
2018-12-27T04:39:02.148Z,96508.10
2018-12-27T04:45:14.357Z,96520.58
2018-12-27T04:47:57.618Z,96515.34
2018-12-27T04:50:41.141Z,96505.32
2018-12-27T04:59:55.626Z,96519.31
2018-12-27T05:02:38.677Z,96517.52
2018-12-27T05:05:21.500Z,96516.27
2018-12-27T05:08:04.831Z,96516.56
2018-12-27T05:10:48.353Z,96526.28
2018-12-27T05:20:03.021Z,96529.59
2018-12-27T05:22:45.806Z,96535.30
2018-12-27T05:29:03.207Z,96527.90
2018-12-27T05:31:46.066Z,96535.41
2018-12-27T05:34:28.874Z,96520.91
2018-12-27T05:40:39.506Z,96542.34
2018-12-27T05:43:22.751Z,96537.58
2018-12-27T05:46:06.155Z,96538.11
2018-12-27T05:48:56.673Z,96551.45
2018-12-27T05:51:39.508Z,96545.10
2018-12-27T05:54:29.977Z,96550.80
2018-12-27T05:57:12.816Z,96546.38
2018-12-27T06:03:25.882Z,96545.28
2018-12-27T06:06:09.180Z,96545.66
2018-12-27T06:08:52.389Z,96548.55
2018-12-27T06:18:04.473Z,96540.34
2018-12-27T06:20:47.940Z,96539.20
2018-12-27T06:26:39.982Z,96546.31
2018-12-27T06:29:23.454Z,96542.72
2018-12-27T06:35:42.469Z,96528.38
2018-12-27T06:38:25.626Z,96523.04
2018-12-27T06:41:09.053Z,96527.94
2018-12-27T06:47:19.809Z,96528.02
2018-12-27T06:50:03.088Z,96531.78
2018-12-27T06:52:45.925Z,96531.74
2018-12-27T06:59:03.019Z,96531.42
2018-12-27T07:01:46.223Z,96531.86
2018-12-27T07:04:29.790Z,96544.93
2018-12-27T07:10:40.493Z,96543.44
2018-12-27T07:13:25.453Z,96546.75
2018-12-27T07:16:08.337Z,96537.62
2018-12-27T07:18:58.850Z,96548.06
2018-12-27T07:21:42.342Z,96539.89
2018-12-27T07:24:32.877Z,96540.75
2018-12-27T07:27:16.105Z,96517.64
2018-12-27T07:36:41.161Z,96527.64
2018-12-27T07:39:31.743Z,96524.80
2018-12-27T07:42:14.850Z,96515.41
2018-12-27T07:48:31.760Z,96532.75
2018-12-27T07:51:15.052Z,96528.45
2018-12-27T07:53:58.424Z,96535.44
2018-12-27T07:56:48.874Z,96524.91
2018-12-27T07:59:32.221Z,96537.45
2018-12-27T08:05:37.995Z,96527.13
2018-12-27T08:08:21.307Z,96529.67
2018-12-27T08:11:04.062Z,96526.63
2018-12-27T08:20:16.233Z,96514.05
2018-12-27T08:22:59.672Z,96519.79
2018-12-27T08:28:51.774Z,96509.10
2018-12-27T08:31:34.894Z,96515.50
2018-12-27T08:34:17.696Z,96505.59
2018-12-27T08:40:30.678Z,96499.72
2018-12-27T08:43:13.923Z,96501.63
2018-12-27T08:45:57.468Z,96502.37
2018-12-27T08:52:07.853Z,96491.39
2018-12-27T08:54:51.298Z,96488.12
2018-12-27T08:57:34.569Z,96497.78
2018-12-27T09:00:25.110Z,96487.47
2018-12-27T09:03:08.759Z,96482.67
2018-12-27T09:05:52.337Z,96471.19
2018-12-27T09:09:01.772Z,96483.52
2018-12-27T09:11:46.334Z,96487.08
2018-12-27T09:14:55.793Z,96485.83
2018-12-27T09:17:40.883Z,96487.22
2018-12-27T09:20:50.347Z,96482.07
2018-12-27T09:23:33.632Z,96479.48
2018-12-27T09:26:24.169Z,96481.48
2018-12-27T09:29:07.006Z,96486.55
2018-12-27T09:32:16.427Z,96470.20
2018-12-27T09:35:00.082Z,96476.12
2018-12-27T09:37:43.752Z,96472.85
2018-12-27T09:40:34.301Z,96463.42
2018-12-27T09:43:17.525Z,96464.03
2018-12-27T09:46:08.231Z,96460.17
2018-12-27T09:48:49.781Z,96462.34
2018-12-27T09:58:02.542Z,96448.25
2018-12-27T10:00:45.321Z,96433.34
2018-12-27T10:06:48.441Z,96436.39
2018-12-27T10:09:31.188Z,96432.22
2018-12-27T10:12:14.734Z,96433.86
2018-12-27T10:15:05.806Z,96424.98
2018-12-27T10:17:48.564Z,96429.67
2018-12-27T10:20:39.007Z,96421.05
2018-12-27T10:23:22.182Z,96417.30
2018-12-27T10:26:12.821Z,96418.16
2018-12-27T10:28:54.340Z,96412.33
2018-12-27T10:31:44.886Z,96407.55
2018-12-27T10:34:28.259Z,96413.19
2018-12-27T10:37:19.074Z,96412.45
2018-12-27T10:40:02.379Z,96406.86
2018-12-27T10:42:52.972Z,96402.11
2018-12-27T10:45:36.122Z,96397.67
2018-12-27T10:48:26.575Z,96389.59
2018-12-27T10:51:10.157Z,96383.38
2018-12-27T10:54:00.682Z,96377.95
2018-12-27T10:56:43.915Z,96374.96
2018-12-27T10:59:34.450Z,96374.21
2018-12-27T11:02:17.554Z,96365.77
2018-12-27T11:05:08.103Z,96369.14
2018-12-27T11:07:51.602Z,96357.14
2018-12-27T11:10:43.130Z,96348.38
2018-12-27T11:13:25.949Z,96341.45
2018-12-27T11:16:16.556Z,96331.95
2018-12-27T11:18:59.815Z,96330.38
2018-12-27T11:25:17.170Z,96315.62
2018-12-27T11:28:00.508Z,96317.83
2018-12-27T11:30:44.029Z,96317.39
2018-12-27T11:33:34.575Z,96310.48
2018-12-27T11:36:17.763Z,96312.97
2018-12-27T11:39:08.306Z,96309.77
2018-12-27T11:41:51.069Z,96300.92
2018-12-27T11:44:41.589Z,96302.08
2018-12-27T11:47:25.077Z,96297.58
2018-12-27T11:50:15.630Z,96292.84
2018-12-27T11:52:58.609Z,96294.73
2018-12-27T11:55:49.110Z,96296.03
2018-12-27T11:58:31.894Z,96293.59
2018-12-27T12:01:22.395Z,96290.64
2018-12-27T12:04:06.090Z,96278.67
2018-12-27T12:06:56.634Z,96280.63
2018-12-27T12:09:47.201Z,96272.37
2018-12-27T12:12:29.945Z,96266.92
2018-12-27T12:15:12.726Z,96272.88
2018-12-27T12:18:03.237Z,96270.16
2018-12-27T12:20:44.760Z,96263.73
2018-12-27T12:23:35.287Z,96259.72
2018-12-27T12:26:16.783Z,96260.27
2018-12-27T12:29:07.334Z,96273.53
2018-12-27T12:31:50.936Z,96267.05
2018-12-27T12:34:41.510Z,96275.28
2018-12-27T12:37:24.276Z,96263.19
2018-12-27T12:40:14.823Z,96269.03
2018-12-27T12:42:57.658Z,96268.13
2018-12-27T12:45:48.152Z,96268.38
2018-12-27T12:48:31.592Z,96259.45
2018-12-27T12:54:25.138Z,96255.45
2018-12-27T12:57:15.685Z,96255.39
2018-12-27T12:59:58.508Z,96250.34
2018-12-27T13:02:49.124Z,96241.64
2018-12-27T13:05:32.363Z,96251.41
2018-12-27T13:08:15.997Z,96239.98
2018-12-27T13:11:06.587Z,96241.91
2018-12-27T13:13:49.716Z,96242.54
2018-12-27T13:16:33.269Z,96245.11
2018-12-27T13:19:23.852Z,96242.84
2018-12-27T13:22:09.077Z,96241.85
2018-12-27T13:24:59.594Z,96233.34
2018-12-27T13:27:43.130Z,96242.63
2018-12-27T13:30:33.674Z,96239.98
2018-12-27T13:33:17.090Z,96239.95
2018-12-27T13:39:09.767Z,96234.45
2018-12-27T13:42:00.309Z,96243.89
2018-12-27T13:44:43.701Z,96248.84
2018-12-27T13:47:34.207Z,96237.56
2018-12-27T13:50:17.539Z,96246.23
2018-12-27T13:53:08.034Z,96243.27
2018-12-27T13:55:51.351Z,96241.01
2018-12-27T13:58:41.876Z,96243.50
2018-12-27T14:01:25.198Z,96237.93
2018-12-27T14:04:15.725Z,96235.03
2018-12-27T14:06:59.198Z,96230.30
2018-12-27T14:09:41.908Z,96237.30
2018-12-27T14:12:32.491Z,96243.27
2018-12-27T14:15:15.614Z,96244.16
2018-12-27T14:17:58.388Z,96238.14
2018-12-27T14:20:48.926Z,96243.27
2018-12-27T14:23:32.346Z,96232.36
2018-12-27T14:26:22.852Z,96243.51
2018-12-27T14:29:06.427Z,96251.72
2018-12-27T14:31:56.971Z,96247.14
2018-12-27T14:34:40.167Z,96254.80
2018-12-27T14:40:53.510Z,96252.31
2018-12-27T14:43:36.980Z,96258.33
2018-12-27T14:46:28.266Z,96256.94
2018-12-27T14:49:11.851Z,96252.19
2018-12-27T14:52:02.359Z,96251.59
2018-12-27T14:54:45.306Z,96248.53
2018-12-27T15:00:44.168Z,96251.61
2018-12-27T15:03:34.789Z,96255.53
2018-12-27T15:06:18.272Z,96252.31
2018-12-27T15:09:09.181Z,96247.18
2018-12-27T15:11:52.849Z,96251.64
2018-12-27T15:18:03.677Z,96255.48
2018-12-27T15:20:52.411Z,96252.30
2018-12-27T15:26:51.190Z,96257.74
2018-12-27T15:29:41.728Z,96253.52
2018-12-27T15:32:24.409Z,96248.09
2018-12-27T15:35:14.995Z,96247.73
2018-12-27T15:37:58.461Z,96253.09
2018-12-27T15:40:49.068Z,96252.52
2018-12-27T15:43:32.480Z,96248.06
2018-12-27T15:46:23.039Z,96249.58
2018-12-27T15:49:06.516Z,96250.86
2018-12-27T15:51:59.992Z,96247.02
2018-12-27T15:54:43.167Z,96251.33
2018-12-27T15:57:33.714Z,96248.53
2018-12-27T16:00:17.322Z,96249.12
2018-12-27T16:03:07.900Z,96251.67
2018-12-27T16:05:51.420Z,96248.82
2018-12-27T16:08:41.988Z,96240.32
2018-12-27T16:11:25.230Z,96241.09
2018-12-27T16:14:15.813Z,96251.20
2018-12-27T16:16:58.924Z,96251.81
2018-12-27T16:34:59.764Z,96223.98
2018-12-27T16:37:43.333Z,96230.38
2018-12-27T16:40:33.891Z,96234.28
2018-12-27T16:43:16.733Z,96232.47
2018-12-27T16:46:07.256Z,96239.67
2018-12-27T16:49:09.306Z,96224.95
2018-12-27T17:01:04.692Z,96234.63
2018-12-27T17:03:47.463Z,96235.86
2018-12-27T17:10:00.559Z,96239.52
2018-12-27T17:12:42.264Z,96234.33
2018-12-27T17:15:32.830Z,96235.89
2018-12-27T17:18:15.735Z,96242.08
2018-12-27T17:21:06.311Z,96236.14
2018-12-27T17:23:49.585Z,96241.38
2018-12-27T17:26:40.165Z,96234.67
2018-12-27T17:29:23.202Z,96232.58
2018-12-27T17:35:15.846Z,96219.95
2018-12-27T17:37:59.011Z,96228.28
2018-12-27T17:43:51.894Z,96240.25
2018-12-27T17:46:35.851Z,96235.47
2018-12-27T17:52:53.426Z,96240.27
2018-12-27T17:55:36.270Z,96241.55
2018-12-27T18:01:28.771Z,96234.45
2018-12-27T18:04:11.917Z,96245.74
2018-12-27T18:10:04.412Z,96244.31
2018-12-27T18:12:47.147Z,96258.05
2018-12-27T18:19:06.262Z,96255.58
2018-12-27T18:21:49.674Z,96247.45
2018-12-27T18:24:32.617Z,96246.30
2018-12-27T18:30:45.714Z,96245.15
2018-12-27T18:33:30.424Z,96245.94
2018-12-27T18:36:13.352Z,96245.23
2018-12-27T18:42:04.728Z,96247.75
2018-12-27T18:44:47.878Z,96242.42
2018-12-27T18:47:38.357Z,96240.39
2018-12-27T18:50:21.431Z,96241.67
2018-12-27T18:53:11.991Z,96246.36
2018-12-27T18:55:55.509Z,96244.87
2018-12-27T18:58:46.083Z,96242.63
2018-12-27T19:01:29.015Z,96240.75
2018-12-27T19:04:19.581Z,96243.31
2018-12-27T19:07:02.954Z,96233.49
2018-12-27T19:09:53.607Z,96246.03
2018-12-27T19:12:55.569Z,96238.33
2018-12-27T19:16:05.236Z,96246.02
2018-12-27T19:18:50.208Z,96246.03
2018-12-27T19:22:01.999Z,96244.91
2018-12-27T19:24:45.391Z,96246.52
2018-12-27T19:27:36.029Z,96243.66
2018-12-27T19:30:19.360Z,96248.59
2018-12-27T19:33:09.953Z,96252.52
2018-12-27T19:35:59.125Z,96255.08
2018-12-27T19:38:49.670Z,96255.31
2018-12-27T19:41:33.016Z,96258.48
2018-12-27T19:44:24.568Z,96263.36
2018-12-27T19:47:07.426Z,96264.50
2018-12-27T19:49:57.985Z,96264.50
2018-12-27T19:52:40.932Z,96266.53
2018-12-27T19:58:33.007Z,96265.53
2018-12-27T20:01:16.481Z,96273.34
2018-12-27T20:04:06.954Z,96268.63
2018-12-27T20:06:49.906Z,96272.16
2018-12-27T20:09:32.836Z,96272.59
2018-12-27T20:12:16.014Z,96268.05
2018-12-27T20:15:25.655Z,96267.39
2018-12-27T20:18:08.397Z,96273.92
2018-12-27T20:20:58.958Z,96271.69
2018-12-27T20:23:42.271Z,96275.34
2018-12-27T20:26:32.851Z,96272.50
2018-12-27T20:29:16.266Z,96272.02
2018-12-27T20:32:06.841Z,96271.27
2018-12-27T20:34:50.318Z,96275.24
2018-12-27T20:37:40.932Z,96267.90
2018-12-27T20:40:24.524Z,96271.31
2018-12-27T20:43:15.099Z,96278.41
2018-12-27T20:45:57.870Z,96274.57
2018-12-27T20:48:48.477Z,96274.11
2018-12-27T20:51:31.201Z,96277.30
2018-12-27T20:57:43.865Z,96281.24
2018-12-27T21:00:29.656Z,96285.17
2018-12-27T21:06:46.450Z,96288.09
2018-12-27T21:09:29.364Z,96277.70
2018-12-27T21:12:12.157Z,96267.58
2018-12-27T21:14:53.742Z,96278.59
2018-12-27T21:18:03.175Z,96275.52
2018-12-27T21:20:46.147Z,96272.97
2018-12-27T21:23:55.588Z,96269.17
2018-12-27T21:26:38.544Z,96277.98
2018-12-27T21:29:48.055Z,96280.95
2018-12-27T21:32:31.236Z,96277.34
2018-12-27T21:35:40.672Z,96277.73
2018-12-27T21:38:23.576Z,96270.11
2018-12-27T21:47:17.736Z,96255.33
2018-12-27T21:50:02.617Z,96255.94
2018-12-27T21:58:56.979Z,96247.01
2018-12-27T22:01:40.514Z,96252.67
2018-12-27T22:04:31.114Z,96247.16
2018-12-27T22:07:14.321Z,96253.54
2018-12-27T22:13:19.373Z,96251.59
2018-12-27T22:16:00.908Z,96252.63
2018-12-27T22:18:44.113Z,96247.42
2018-12-27T22:21:34.650Z,96239.91
2018-12-27T22:24:17.973Z,96232.92
2018-12-27T22:27:08.504Z,96231.64
2018-12-27T22:29:51.965Z,96234.09
2018-12-27T22:32:42.492Z,96234.70
2018-12-27T22:35:26.047Z,96239.20
2018-12-27T22:38:16.602Z,96237.22
2018-12-27T22:40:59.918Z,96232.88
2018-12-27T22:50:12.567Z,96228.52
2018-12-27T22:52:55.994Z,96228.70
2018-12-27T22:56:05.673Z,96214.02
2018-12-27T22:58:49.067Z,96215.56
2018-12-27T23:01:39.633Z,96214.33
2018-12-27T23:04:21.217Z,96204.45
2018-12-27T23:07:11.657Z,96209.70
2018-12-27T23:09:55.067Z,96213.28
2018-12-27T23:15:58.686Z,96197.85
2018-12-27T23:18:41.637Z,96190.52
2018-12-27T23:21:23.175Z,96191.23
2018-12-27T23:24:13.716Z,96193.48
2018-12-27T23:26:57.113Z,96201.09
2018-12-27T23:29:47.713Z,96195.00
2018-12-27T23:32:30.526Z,96192.52
2018-12-27T23:35:21.062Z,96202.36
2018-12-27T23:38:04.401Z,96196.13
2018-12-27T23:40:54.915Z,96200.23
2018-12-27T23:43:38.323Z,96199.96
2018-12-27T23:46:28.904Z,96206.20
2018-12-27T23:49:12.417Z,96200.42
2018-12-27T23:52:03.006Z,96199.30
2018-12-27T23:54:46.420Z,96194.33
