createdAt,value
2017-08-07T00:02:15.060Z,101082.02
2017-08-07T00:04:46.986Z,101088.20
2017-08-07T00:07:30.767Z,101082.88
2017-08-07T00:10:02.594Z,101082.28
2017-08-07T00:12:33.675Z,101068.48
2017-08-07T00:15:15.463Z,101062.30
2017-08-07T00:17:46.562Z,101067.25
2017-08-07T00:20:21.342Z,101070.91
2017-08-07T00:22:52.474Z,101069.47
2017-08-07T00:25:24.355Z,101065.43
2017-08-07T00:27:55.435Z,101063.80
2017-08-07T00:30:26.491Z,101063.38
2017-08-07T00:32:57.876Z,101062.04
2017-08-07T00:35:28.938Z,101065.16
2017-08-07T00:38:00.785Z,101059.95
2017-08-07T00:40:32.398Z,101055.23
2017-08-07T00:43:04.532Z,101054.42
2017-08-07T00:45:35.796Z,101052.45
2017-08-07T00:48:07.073Z,101051.94
2017-08-07T00:50:39.129Z,101054.38
2017-08-07T00:53:10.213Z,101049.66
2017-08-07T00:55:41.288Z,101045.59
2017-08-07T00:58:12.930Z,101045.16
2017-08-07T01:00:44.876Z,101043.10
2017-08-07T01:03:16.643Z,101040.89
2017-08-07T01:05:48.263Z,101044.16
2017-08-07T01:08:19.387Z,101047.55
2017-08-07T01:10:50.443Z,101044.02
2017-08-07T01:13:21.927Z,101041.96
2017-08-07T01:15:53.001Z,101045.35
2017-08-07T01:18:24.096Z,101041.23
2017-08-07T01:20:55.146Z,101037.11
2017-08-07T01:23:26.216Z,101045.73
2017-08-07T01:25:57.478Z,101033.51
2017-08-07T01:28:29.300Z,101040.88
2017-08-07T01:31:00.722Z,101037.49
2017-08-07T01:33:32.341Z,101035.56
2017-08-07T01:36:03.949Z,101037.23
2017-08-07T01:38:36.023Z,101039.45
2017-08-07T01:41:07.098Z,101031.83
2017-08-07T01:43:38.146Z,101031.40
2017-08-07T01:46:11.020Z,101023.71
2017-08-07T01:48:42.110Z,101020.32
2017-08-07T01:51:13.851Z,101018.05
2017-08-07T01:53:44.943Z,101012.59
2017-08-07T01:56:16.054Z,101010.66
2017-08-07T01:58:47.146Z,101013.19
2017-08-07T02:01:21.355Z,101010.63
2017-08-07T02:03:53.365Z,101009.03
2017-08-07T02:06:24.922Z,101007.73
2017-08-07T02:08:56.909Z,101007.73
2017-08-07T02:11:27.950Z,101010.22
2017-08-07T02:13:59.135Z,100999.97
2017-08-07T02:16:31.424Z,101005.97
2017-08-07T02:19:02.464Z,101006.90
2017-08-07T02:21:33.491Z,101000.12
2017-08-07T02:24:05.955Z,100994.66
2017-08-07T02:26:37.620Z,100995.55
2017-08-07T02:29:10.812Z,100995.00
2017-08-07T02:31:42.150Z,100992.34
2017-08-07T02:34:13.309Z,100992.45
2017-08-07T02:36:44.312Z,100990.83
2017-08-07T02:39:15.379Z,100988.72
2017-08-07T02:41:46.404Z,100988.79
2017-08-07T02:44:17.564Z,100984.97
2017-08-07T02:46:49.654Z,100982.05
2017-08-07T02:49:21.492Z,100985.73
2017-08-07T02:51:52.736Z,100985.14
2017-08-07T02:54:23.776Z,100976.21
2017-08-07T02:56:55.113Z,100982.37
2017-08-07T02:59:26.162Z,100973.55
2017-08-07T03:01:57.227Z,100973.94
2017-08-07T03:04:28.294Z,100976.80
2017-08-07T03:06:59.343Z,100980.70
2017-08-07T03:09:30.403Z,100979.79
2017-08-07T03:12:03.253Z,100981.66
2017-08-07T03:14:34.578Z,100977.48
2017-08-07T03:17:07.053Z,100979.58
2017-08-07T03:19:38.141Z,100981.67
2017-08-07T03:22:09.279Z,100979.17
2017-08-07T03:24:40.398Z,100979.77
2017-08-07T03:27:11.466Z,100978.27
2017-08-07T03:29:42.545Z,100980.19
2017-08-07T03:32:15.334Z,100975.52
2017-08-07T03:34:47.302Z,100976.02
2017-08-07T03:37:18.409Z,100973.83
2017-08-07T03:39:49.521Z,100976.95
2017-08-07T03:42:20.614Z,100972.23
2017-08-07T03:44:51.658Z,100970.95
2017-08-07T03:47:23.176Z,100970.02
2017-08-07T03:49:54.221Z,100966.58
2017-08-07T03:52:25.255Z,100960.41
2017-08-07T03:54:56.317Z,100957.80
2017-08-07T03:57:27.342Z,100958.61
2017-08-07T03:59:58.612Z,100954.79
2017-08-07T04:02:30.837Z,100956.04
2017-08-07T04:05:04.367Z,100955.69
2017-08-07T04:07:35.469Z,100956.13
2017-08-07T04:12:29.375Z,100954.39
2017-08-07T04:15:00.800Z,100960.70
2017-08-07T04:17:32.329Z,100960.70
2017-08-07T04:20:04.005Z,100952.47
2017-08-07T04:22:35.091Z,100954.31
2017-08-07T04:25:06.169Z,100947.28
2017-08-07T04:27:37.231Z,100958.20
2017-08-07T04:30:08.612Z,100952.94
2017-08-07T04:32:39.667Z,100951.73
2017-08-07T04:35:10.716Z,100946.03
2017-08-07T04:37:42.403Z,100947.91
2017-08-07T04:40:13.427Z,100944.36
2017-08-07T04:42:44.504Z,100948.91
2017-08-07T04:45:15.859Z,100947.45
2017-08-07T04:47:46.914Z,100944.21
2017-08-07T04:50:18.013Z,100941.13
2017-08-07T04:52:49.526Z,100940.80
2017-08-07T04:55:20.551Z,100952.04
2017-08-07T04:57:51.607Z,100945.71
2017-08-07T05:00:22.921Z,100946.08
2017-08-07T05:02:53.978Z,100942.69
2017-08-07T05:05:25.028Z,100937.31
2017-08-07T05:07:56.545Z,100937.85
2017-08-07T05:10:27.558Z,100941.34
2017-08-07T05:12:58.645Z,100940.37
2017-08-07T05:15:30.018Z,100936.69
2017-08-07T05:18:01.039Z,100942.41
2017-08-07T05:20:32.329Z,100937.06
2017-08-07T05:23:03.409Z,100940.04
2017-08-07T05:25:34.517Z,100936.41
2017-08-07T05:28:06.834Z,100935.68
2017-08-07T05:30:37.850Z,100936.35
2017-08-07T05:33:08.995Z,100933.21
2017-08-07T05:35:40.457Z,100936.70
2017-08-07T05:38:11.568Z,100936.81
2017-08-07T05:40:42.675Z,100939.13
2017-08-07T05:43:14.196Z,100935.26
2017-08-07T05:45:45.214Z,100931.21
2017-08-07T05:48:16.540Z,100943.48
2017-08-07T05:50:47.616Z,100935.78
2017-08-07T05:53:18.628Z,100938.77
2017-08-07T05:55:49.646Z,100931.09
2017-08-07T05:58:20.690Z,100934.78
2017-08-07T06:00:52.125Z,100934.61
2017-08-07T06:03:23.190Z,100931.03
2017-08-07T06:05:54.344Z,100933.56
2017-08-07T06:08:25.809Z,100925.50
2017-08-07T06:10:56.875Z,100925.92
2017-08-07T06:13:28.248Z,100925.30
2017-08-07T06:15:59.288Z,100924.39
2017-08-07T06:18:30.314Z,100924.00
2017-08-07T06:21:01.697Z,100928.84
2017-08-07T06:23:32.770Z,100932.31
2017-08-07T06:26:04.272Z,100927.11
2017-08-07T06:28:35.771Z,100936.31
2017-08-07T06:31:06.828Z,100929.25
2017-08-07T06:33:37.854Z,100927.31
2017-08-07T06:36:09.225Z,100928.40
2017-08-07T06:38:40.304Z,100927.14
2017-08-07T06:41:11.419Z,100922.01
2017-08-07T06:43:42.513Z,100922.14
2017-08-07T06:46:13.584Z,100920.03
2017-08-07T06:48:44.960Z,100916.86
2017-08-07T06:51:16.018Z,100917.23
2017-08-07T06:53:47.030Z,100915.16
2017-08-07T06:56:18.074Z,100913.68
2017-08-07T06:58:49.154Z,100916.36
2017-08-07T07:01:20.567Z,100910.22
2017-08-07T07:03:51.619Z,100907.05
2017-08-07T07:06:22.922Z,100905.93
2017-08-07T07:08:53.942Z,100905.72
2017-08-07T07:11:24.928Z,100900.91
2017-08-07T07:13:56.444Z,100903.25
2017-08-07T07:16:27.476Z,100902.00
2017-08-07T07:18:58.485Z,100900.78
2017-08-07T07:21:29.982Z,100900.85
2017-08-07T07:24:01.040Z,100901.12
2017-08-07T07:26:32.056Z,100899.35
2017-08-07T07:29:03.420Z,100898.48
2017-08-07T07:31:34.951Z,100899.17
2017-08-07T07:34:07.251Z,100895.55
2017-08-07T07:36:38.267Z,100892.98
2017-08-07T07:39:09.320Z,100891.09
2017-08-07T07:41:40.335Z,100885.22
2017-08-07T07:44:11.400Z,100884.52
2017-08-07T07:46:42.839Z,100883.12
2017-08-07T07:49:13.887Z,100882.20
2017-08-07T07:51:45.016Z,100879.83
2017-08-07T07:54:16.474Z,100879.61
2017-08-07T07:56:47.504Z,100876.75
2017-08-07T07:59:18.829Z,100875.52
2017-08-07T08:01:50.121Z,100875.23
2017-08-07T08:04:21.194Z,100869.11
2017-08-07T08:06:52.884Z,100868.56
2017-08-07T08:09:23.900Z,100868.07
2017-08-07T08:11:55.180Z,100869.11
2017-08-07T08:14:26.627Z,100863.86
2017-08-07T08:16:57.615Z,100859.88
2017-08-07T08:19:28.679Z,100863.50
2017-08-07T08:21:59.692Z,100858.42
2017-08-07T08:27:10.824Z,100857.17
2017-08-07T08:29:41.855Z,100849.89
2017-08-07T08:32:13.310Z,100844.83
2017-08-07T08:34:44.322Z,100849.48
2017-08-07T08:37:15.355Z,100841.64
2017-08-07T08:39:46.738Z,100842.10
2017-08-07T08:42:17.751Z,100838.24
2017-08-07T08:44:48.787Z,100833.95
2017-08-07T08:47:20.140Z,100830.88
2017-08-07T08:49:51.139Z,100823.45
2017-08-07T08:52:22.431Z,100827.90
2017-08-07T08:54:53.446Z,100829.05
2017-08-07T08:57:24.504Z,100829.31
2017-08-07T08:59:56.799Z,100828.52
2017-08-07T09:02:27.835Z,100819.03
2017-08-07T09:04:58.871Z,100825.28
2017-08-07T09:07:30.248Z,100818.56
2017-08-07T09:10:02.665Z,100813.75
2017-08-07T09:12:33.741Z,100810.73
2017-08-07T09:15:04.747Z,100806.31
2017-08-07T09:17:38.656Z,100807.16
2017-08-07T09:20:09.684Z,100802.09
2017-08-07T09:22:40.702Z,100800.56
2017-08-07T09:25:12.498Z,100797.52
2017-08-07T09:27:43.507Z,100796.16
2017-08-07T09:30:14.988Z,100789.78
2017-08-07T09:32:46.474Z,100778.63
2017-08-07T09:35:17.480Z,100788.14
2017-08-07T09:37:48.500Z,100789.20
2017-08-07T09:40:19.895Z,100786.64
2017-08-07T09:42:50.925Z,100780.70
2017-08-07T09:45:21.951Z,100775.83
2017-08-07T09:47:54.473Z,100780.82
2017-08-07T09:50:25.503Z,100777.95
2017-08-07T09:52:56.563Z,100775.42
2017-08-07T09:55:27.883Z,100775.84
2017-08-07T09:57:58.920Z,100773.33
2017-08-07T10:00:30.214Z,100768.95
2017-08-07T10:03:01.256Z,100765.52
2017-08-07T10:05:32.354Z,100759.31
2017-08-07T10:08:04.228Z,100763.86
2017-08-07T10:10:35.284Z,100754.85
2017-08-07T10:13:06.325Z,100756.36
2017-08-07T10:15:37.751Z,100754.03
2017-08-07T10:18:08.792Z,100743.84
2017-08-07T10:20:39.845Z,100755.67
2017-08-07T10:23:11.312Z,100751.35
2017-08-07T10:25:42.459Z,100749.77
2017-08-07T10:28:13.608Z,100750.48
2017-08-07T10:30:45.202Z,100742.28
2017-08-07T10:33:16.360Z,100741.56
2017-08-07T10:35:47.528Z,100745.00
2017-08-07T10:38:18.992Z,100744.08
2017-08-07T10:40:50.298Z,100741.03
2017-08-07T10:43:21.793Z,100730.98
2017-08-07T10:45:53.392Z,100726.45
2017-08-07T10:48:24.748Z,100735.05
2017-08-07T10:50:55.906Z,100721.87
2017-08-07T10:53:27.416Z,100718.23
2017-08-07T10:55:58.534Z,100719.23
2017-08-07T10:58:29.684Z,100712.43
2017-08-07T11:01:01.014Z,100711.08
2017-08-07T11:03:32.502Z,100704.71
2017-08-07T11:06:04.676Z,100700.81
2017-08-07T11:08:36.229Z,100701.03
2017-08-07T11:11:07.417Z,100695.28
2017-08-07T11:13:38.769Z,100691.33
2017-08-07T11:16:10.496Z,100683.94
2017-08-07T11:18:41.718Z,100686.35
2017-08-07T11:21:13.775Z,100689.50
2017-08-07T11:23:45.514Z,100689.70
2017-08-07T11:26:17.286Z,100681.30
2017-08-07T11:28:48.673Z,100669.72
2017-08-07T11:31:19.765Z,100666.05
2017-08-07T11:33:50.829Z,100662.64
2017-08-07T11:36:22.255Z,100662.08
2017-08-07T11:38:53.339Z,100665.54
2017-08-07T11:41:24.384Z,100665.02
2017-08-07T11:43:55.716Z,100656.97
2017-08-07T11:46:26.775Z,100655.54
2017-08-07T11:48:58.001Z,100644.16
2017-08-07T11:51:29.463Z,100645.12
2017-08-07T11:54:00.569Z,100634.58
2017-08-07T11:56:31.916Z,100636.58
2017-08-07T11:59:02.993Z,100634.05
2017-08-07T12:01:34.217Z,100627.25
2017-08-07T12:04:06.542Z,100631.75
2017-08-07T12:06:37.544Z,100627.36
2017-08-07T12:09:08.548Z,100628.88
2017-08-07T12:11:40.035Z,100617.69
2017-08-07T12:14:11.082Z,100619.58
2017-08-07T12:16:42.368Z,100615.62
2017-08-07T12:19:13.428Z,100614.14
2017-08-07T12:24:45.233Z,100625.03
2017-08-07T12:27:16.270Z,100622.51
2017-08-07T12:29:47.584Z,100617.63
2017-08-07T12:32:19.023Z,100603.16
2017-08-07T12:34:50.060Z,100602.59
2017-08-07T12:37:21.068Z,100601.56
2017-08-07T12:39:52.408Z,100603.88
2017-08-07T12:42:23.457Z,100595.51
2017-08-07T12:44:54.588Z,100591.66
2017-08-07T12:47:25.992Z,100589.75
2017-08-07T12:49:57.140Z,100588.16
2017-08-07T12:52:28.440Z,100585.64
2017-08-07T12:54:59.533Z,100587.25
2017-08-07T12:57:30.764Z,100585.50
2017-08-07T13:00:02.956Z,100582.31
2017-08-07T13:02:33.988Z,100578.66
2017-08-07T13:05:05.172Z,100567.49
2017-08-07T13:07:36.392Z,100564.48
2017-08-07T13:10:07.709Z,100566.00
2017-08-07T13:12:39.337Z,100564.26
2017-08-07T13:15:10.450Z,100560.59
2017-08-07T13:20:02.826Z,100549.67
2017-08-07T13:22:34.147Z,100546.65
2017-08-07T13:25:05.324Z,100541.70
2017-08-07T13:27:36.852Z,100539.02
2017-08-07T13:30:07.919Z,100536.54
2017-08-07T13:32:39.034Z,100533.61
2017-08-07T13:35:10.572Z,100531.08
2017-08-07T13:37:41.757Z,100526.52
2017-08-07T13:40:13.121Z,100526.73
2017-08-07T13:42:44.211Z,100530.92
2017-08-07T13:45:15.314Z,100525.84
2017-08-07T13:47:46.813Z,100521.30
2017-08-07T13:50:18.003Z,100514.03
2017-08-07T13:52:49.125Z,100511.29
2017-08-07T13:55:20.606Z,100513.48
2017-08-07T13:57:51.715Z,100501.70
2017-08-07T14:00:23.044Z,100506.64
2017-08-07T14:02:54.123Z,100504.77
2017-08-07T14:05:25.340Z,100509.30
2017-08-07T14:07:57.005Z,100499.89
2017-08-07T14:10:28.148Z,100502.78
2017-08-07T14:12:59.234Z,100505.33
2017-08-07T14:15:30.968Z,100490.66
2017-08-07T14:18:02.580Z,100491.83
2017-08-07T14:20:34.188Z,100488.01
2017-08-07T14:23:05.478Z,100478.72
2017-08-07T14:25:36.737Z,100481.77
2017-08-07T14:28:08.256Z,100479.12
2017-08-07T14:30:39.465Z,100481.66
2017-08-07T14:33:10.576Z,100475.97
2017-08-07T14:35:42.328Z,100477.86
2017-08-07T14:38:13.430Z,100473.81
2017-08-07T14:40:44.542Z,100464.83
2017-08-07T14:43:16.205Z,100459.36
2017-08-07T14:45:47.378Z,100452.59
2017-08-07T14:48:18.757Z,100455.48
2017-08-07T14:50:49.874Z,100457.00
2017-08-07T14:53:21.641Z,100449.22
2017-08-07T14:55:53.377Z,100445.17
2017-08-07T14:58:24.563Z,100438.07
2017-08-07T15:00:55.787Z,100448.61
2017-08-07T15:03:27.604Z,100437.47
2017-08-07T15:05:58.713Z,100444.09
2017-08-07T15:08:30.034Z,100438.80
2017-08-07T15:11:01.179Z,100445.45
2017-08-07T15:13:32.194Z,100433.17
2017-08-07T15:16:03.970Z,100429.18
2017-08-07T15:18:34.982Z,100428.13
2017-08-07T15:21:06.530Z,100424.67
2017-08-07T15:23:37.530Z,100426.92
2017-08-07T15:26:08.601Z,100423.76
2017-08-07T15:28:39.696Z,100425.69
2017-08-07T15:31:10.703Z,100413.97
2017-08-07T15:33:42.118Z,100412.11
2017-08-07T15:36:13.145Z,100399.52
2017-08-07T15:38:44.148Z,100399.75
2017-08-07T15:41:15.171Z,100402.52
2017-08-07T15:43:46.176Z,100396.84
2017-08-07T15:46:17.194Z,100393.95
2017-08-07T15:48:48.720Z,100403.30
2017-08-07T15:51:19.786Z,100392.47
2017-08-07T15:53:50.877Z,100391.05
2017-08-07T15:56:22.234Z,100391.17
2017-08-07T15:58:53.265Z,100377.45
2017-08-07T16:01:24.655Z,100378.23
2017-08-07T16:03:55.711Z,100370.51
2017-08-07T16:06:27.104Z,100368.91
2017-08-07T16:08:58.160Z,100362.26
2017-08-07T16:11:29.231Z,100355.13
2017-08-07T16:14:00.832Z,100351.84
2017-08-07T16:16:31.877Z,100346.79
2017-08-07T16:19:03.221Z,100350.39
2017-08-07T16:21:34.240Z,100355.45
2017-08-07T16:24:06.037Z,100343.14
2017-08-07T16:26:37.382Z,100337.35
2017-08-07T16:29:08.393Z,100346.95
2017-08-07T16:31:39.459Z,100347.67
2017-08-07T16:34:10.524Z,100335.72
2017-08-07T16:36:41.599Z,100333.60
2017-08-07T16:39:12.983Z,100333.04
2017-08-07T16:41:43.989Z,100333.96
2017-08-07T16:44:15.055Z,100342.89
2017-08-07T16:46:46.140Z,100329.95
2017-08-07T16:49:17.172Z,100327.60
2017-08-07T16:51:49.685Z,100330.28
2017-08-07T16:54:20.805Z,100329.80
2017-08-07T16:56:51.842Z,100327.78
2017-08-07T16:59:23.227Z,100323.61
2017-08-07T17:01:54.319Z,100322.24
2017-08-07T17:04:25.426Z,100330.55
2017-08-07T17:06:57.077Z,100332.21
2017-08-07T17:09:28.189Z,100322.98
2017-08-07T17:11:59.240Z,100326.73
2017-08-07T17:14:30.604Z,100323.20
2017-08-07T17:17:01.706Z,100330.44
2017-08-07T17:19:33.107Z,100326.09
2017-08-07T17:22:04.936Z,100315.39
2017-08-07T17:24:36.052Z,100314.72
2017-08-07T17:27:07.158Z,100311.60
2017-08-07T17:29:38.210Z,100312.64
2017-08-07T17:32:09.755Z,100308.31
2017-08-07T17:34:40.819Z,100311.98
2017-08-07T17:37:11.840Z,100310.17
2017-08-07T17:39:42.915Z,100310.52
2017-08-07T17:42:13.948Z,100311.14
2017-08-07T17:44:45.232Z,100307.56
2017-08-07T17:47:16.243Z,100301.60
2017-08-07T17:49:47.344Z,100307.27
2017-08-07T17:52:18.352Z,100304.44
2017-08-07T17:54:49.428Z,100299.56
2017-08-07T17:57:20.949Z,100307.72
2017-08-07T17:59:52.045Z,100306.42
2017-08-07T18:02:23.106Z,100301.62
2017-08-07T18:04:54.628Z,100299.67
2017-08-07T18:07:25.747Z,100296.58
2017-08-07T18:09:57.135Z,100304.27
2017-08-07T18:12:29.367Z,100305.94
2017-08-07T18:15:00.483Z,100302.70
2017-08-07T18:17:32.960Z,100296.89
2017-08-07T18:20:04.517Z,100299.66
2017-08-07T18:22:35.578Z,100299.03
2017-08-07T18:25:07.160Z,100292.25
2017-08-07T18:27:38.263Z,100288.30
2017-08-07T18:30:09.557Z,100285.23
2017-08-07T18:32:40.633Z,100284.03
2017-08-07T18:35:11.735Z,100280.13
2017-08-07T18:37:43.105Z,100274.06
2017-08-07T18:40:14.270Z,100278.06
2017-08-07T18:42:45.281Z,100282.78
2017-08-07T18:45:16.333Z,100286.42
2017-08-07T18:47:47.490Z,100288.87
2017-08-07T18:50:19.017Z,100290.05
2017-08-07T18:52:50.066Z,100292.36
2017-08-07T18:55:21.533Z,100290.62
2017-08-07T18:57:52.750Z,100291.43
2017-08-07T19:00:23.834Z,100287.78
2017-08-07T19:02:55.367Z,100293.23
2017-08-07T19:05:26.519Z,100292.19
2017-08-07T19:07:57.654Z,100284.69
2017-08-07T19:10:28.864Z,100280.72
2017-08-07T19:12:59.975Z,100286.69
2017-08-07T19:15:31.347Z,100295.11
2017-08-07T19:18:02.935Z,100291.47
2017-08-07T19:20:34.308Z,100291.95
2017-08-07T19:23:05.607Z,100292.60
2017-08-07T19:25:36.807Z,100288.67
2017-08-07T19:28:08.309Z,100290.08
2017-08-07T19:30:39.318Z,100279.55
2017-08-07T19:33:10.354Z,100282.09
2017-08-07T19:35:41.746Z,100293.29
2017-08-07T19:38:12.824Z,100297.83
2017-08-07T19:40:43.857Z,100303.58
2017-08-07T19:43:16.209Z,100303.20
2017-08-07T19:45:47.252Z,100295.00
2017-08-07T19:48:19.124Z,100295.48
2017-08-07T19:50:50.150Z,100293.34
2017-08-07T19:53:21.291Z,100282.09
2017-08-07T19:55:52.827Z,100289.28
2017-08-07T19:58:23.882Z,100289.80
2017-08-07T20:00:55.045Z,100292.56
2017-08-07T20:03:26.118Z,100293.21
2017-08-07T20:05:57.176Z,100284.09
2017-08-07T20:08:28.854Z,100288.05
2017-08-07T20:10:59.928Z,100286.98
2017-08-07T20:13:30.949Z,100283.23
2017-08-07T20:16:02.870Z,100282.30
2017-08-07T20:18:33.903Z,100279.48
2017-08-07T20:21:05.446Z,100267.91
2017-08-07T20:23:36.502Z,100266.79
2017-08-07T20:26:07.572Z,100271.35
2017-08-07T20:28:39.126Z,100272.88
2017-08-07T20:31:10.222Z,100275.06
2017-08-07T20:33:41.541Z,100277.47
2017-08-07T20:36:12.660Z,100278.72
2017-08-07T20:38:43.713Z,100278.52
2017-08-07T20:41:15.151Z,100282.46
2017-08-07T20:43:46.161Z,100282.77
2017-08-07T20:46:17.296Z,100284.26
2017-08-07T20:48:49.358Z,100285.18
2017-08-07T20:51:20.457Z,100280.75
2017-08-07T20:53:51.520Z,100281.58
2017-08-07T20:56:22.968Z,100274.75
2017-08-07T20:58:54.000Z,100269.05
2017-08-07T21:01:25.002Z,100272.67
2017-08-07T21:03:56.435Z,100270.24
2017-08-07T21:06:27.491Z,100270.30
2017-08-07T21:08:58.525Z,100269.08
2017-08-07T21:11:30.067Z,100266.06
2017-08-07T21:14:01.109Z,100266.73
2017-08-07T21:16:32.159Z,100269.19
2017-08-07T21:19:03.555Z,100258.53
2017-08-07T21:21:34.601Z,100253.28
2017-08-07T21:24:06.398Z,100263.50
2017-08-07T21:26:37.423Z,100258.08
2017-08-07T21:29:08.531Z,100260.53
2017-08-07T21:31:39.847Z,100253.96
2017-08-07T21:34:10.902Z,100251.03
2017-08-07T21:36:41.938Z,100248.45
2017-08-07T21:39:13.346Z,100244.27
2017-08-07T21:41:44.352Z,100238.49
2017-08-07T21:44:15.468Z,100237.41
2017-08-07T21:46:46.951Z,100235.65
2017-08-07T21:49:17.967Z,100240.59
2017-08-07T21:51:49.250Z,100240.92
2017-08-07T21:54:20.311Z,100245.03
2017-08-07T21:56:51.303Z,100242.84
2017-08-07T21:59:22.821Z,100243.16
2017-08-07T22:01:53.841Z,100243.76
2017-08-07T22:04:24.888Z,100250.05
2017-08-07T22:06:56.275Z,100248.89
2017-08-07T22:09:27.292Z,100249.71
2017-08-07T22:11:58.292Z,100242.58
2017-08-07T22:14:29.314Z,100246.61
2017-08-07T22:17:00.361Z,100249.53
2017-08-07T22:19:31.870Z,100247.10
2017-08-07T22:22:04.709Z,100242.34
2017-08-07T22:24:35.721Z,100245.02
2017-08-07T22:27:06.820Z,100246.36
2017-08-07T22:29:37.880Z,100241.06
2017-08-07T22:32:09.471Z,100238.45
2017-08-07T22:34:40.540Z,100237.70
2017-08-07T22:37:11.575Z,100235.23
2017-08-07T22:39:42.639Z,100234.38
2017-08-07T22:42:13.709Z,100236.07
2017-08-07T22:44:45.132Z,100233.11
2017-08-07T22:47:16.151Z,100231.62
2017-08-07T22:49:47.187Z,100225.66
2017-08-07T22:52:18.498Z,100226.89
2017-08-07T22:54:49.490Z,100216.52
2017-08-07T22:57:20.522Z,100219.45
2017-08-07T22:59:51.854Z,100208.56
2017-08-07T23:02:23.047Z,100205.55
2017-08-07T23:04:54.154Z,100209.04
2017-08-07T23:07:25.622Z,100211.64
2017-08-07T23:09:56.665Z,100210.36
2017-08-07T23:12:27.725Z,100205.77
2017-08-07T23:14:59.309Z,100201.09
2017-08-07T23:17:30.435Z,100199.82
2017-08-07T23:20:03.111Z,100193.37
2017-08-07T23:22:34.580Z,100180.40
2017-08-07T23:25:05.579Z,100182.83
2017-08-07T23:27:36.959Z,100176.55
2017-08-07T23:30:08.699Z,100182.64
2017-08-07T23:32:39.771Z,100180.94
2017-08-07T23:35:10.843Z,100183.53
2017-08-07T23:37:42.259Z,100182.02
2017-08-07T23:40:13.335Z,100179.93
2017-08-07T23:42:44.464Z,100175.55
2017-08-07T23:45:15.481Z,100172.44
2017-08-07T23:47:46.538Z,100170.20
2017-08-07T23:50:17.957Z,100169.88
2017-08-07T23:52:49.041Z,100167.25
2017-08-07T23:55:20.434Z,100154.21
2017-08-07T23:57:51.584Z,100153.61
