createdAt,value
2017-06-27T00:01:01.141Z,3.50
2017-06-27T00:03:29.217Z,3.80
2017-06-27T00:05:57.294Z,3.67
2017-06-27T00:08:25.373Z,3.60
2017-06-27T00:10:53.455Z,3.53
2017-06-27T00:13:21.531Z,3.90
2017-06-27T00:15:49.627Z,3.87
2017-06-27T00:18:17.721Z,3.47
2017-06-27T00:20:45.804Z,3.83
2017-06-27T00:23:13.884Z,4.30
2017-06-27T00:25:41.983Z,3.60
2017-06-27T00:28:10.059Z,3.80
2017-06-27T00:30:38.156Z,4.03
2017-06-27T00:33:06.211Z,4.20
2017-06-27T00:35:34.303Z,4.63
2017-06-27T00:38:02.398Z,3.87
2017-06-27T00:40:30.483Z,4.10
2017-06-27T00:42:58.590Z,4.30
2017-06-27T00:45:26.674Z,3.80
2017-06-27T00:47:54.754Z,3.97
2017-06-27T00:50:22.830Z,4.13
2017-06-27T00:52:50.923Z,4.30
2017-06-27T00:55:18.999Z,4.03
2017-06-27T00:57:47.078Z,4.07
2017-06-27T01:00:15.159Z,3.80
2017-06-27T01:02:43.239Z,4.30
2017-06-27T01:05:11.315Z,4.90
2017-06-27T01:07:39.411Z,4.10
2017-06-27T01:10:07.497Z,4.67
2017-06-27T01:12:35.579Z,4.50
2017-06-27T01:15:03.668Z,4.23
2017-06-27T01:17:31.738Z,4.30
2017-06-27T01:19:59.831Z,4.70
2017-06-27T01:22:27.912Z,4.47
2017-06-27T01:24:55.988Z,5.30
2017-06-27T01:27:24.084Z,4.20
2017-06-27T01:29:52.183Z,4.10
2017-06-27T01:32:20.260Z,4.67
2017-06-27T01:34:48.344Z,4.00
2017-06-27T01:37:16.430Z,4.50
2017-06-27T01:39:44.511Z,5.03
2017-06-27T01:42:12.607Z,4.80
2017-06-27T01:44:40.682Z,4.87
2017-06-27T01:47:08.767Z,4.50
2017-06-27T01:49:36.849Z,4.80
2017-06-27T01:52:04.929Z,4.67
2017-06-27T01:54:33.005Z,4.43
2017-06-27T01:57:01.091Z,4.10
2017-06-27T01:59:29.181Z,4.67
2017-06-27T02:01:57.258Z,5.03
2017-06-27T02:04:25.343Z,5.20
2017-06-27T02:06:53.423Z,5.93
2017-06-27T02:09:21.499Z,5.80
2017-06-27T02:11:49.585Z,4.97
2017-06-27T02:14:17.658Z,4.33
2017-06-27T02:16:45.741Z,4.30
2017-06-27T02:19:13.817Z,4.53
2017-06-27T02:21:41.894Z,5.77
2017-06-27T02:24:09.980Z,5.23
2017-06-27T02:26:38.084Z,5.03
2017-06-27T02:29:06.164Z,6.57
2017-06-27T02:31:34.240Z,5.43
2017-06-27T02:34:02.311Z,5.70
2017-06-27T02:36:30.388Z,5.63
2017-06-27T02:38:58.472Z,6.43
2017-06-27T02:41:26.543Z,7.13
2017-06-27T02:43:54.624Z,5.60
2017-06-27T02:46:22.705Z,5.70
2017-06-27T02:48:50.785Z,7.30
2017-06-27T02:51:18.946Z,9.63
2017-06-27T02:53:47.032Z,7.37
2017-06-27T02:56:15.114Z,7.40
2017-06-27T02:58:43.191Z,9.77
2017-06-27T03:01:11.284Z,9.93
2017-06-27T03:03:39.372Z,8.20
2017-06-27T03:06:07.461Z,8.30
2017-06-27T03:08:35.542Z,6.83
2017-06-27T03:11:03.639Z,7.10
2017-06-27T03:13:31.722Z,9.60
2017-06-27T03:15:59.823Z,8.70
2017-06-27T03:18:27.898Z,9.40
2017-06-27T03:20:55.975Z,8.70
2017-06-27T03:23:24.073Z,10.57
2017-06-27T03:25:52.151Z,9.40
2017-06-27T03:28:20.242Z,11.10
2017-06-27T03:30:48.334Z,9.90
2017-06-27T03:33:16.428Z,11.23
2017-06-27T03:35:44.499Z,9.70
2017-06-27T03:38:12.584Z,8.10
2017-06-27T03:40:40.660Z,8.30
2017-06-27T03:43:08.746Z,11.33
2017-06-27T03:45:36.835Z,9.10
2017-06-27T03:48:04.928Z,10.70
2017-06-27T03:50:33.230Z,11.10
2017-06-27T03:53:01.314Z,11.70
2017-06-27T03:55:29.405Z,9.57
2017-06-27T03:57:57.483Z,10.20
2017-06-27T04:00:25.582Z,9.70
2017-06-27T04:02:53.657Z,9.50
2017-06-27T04:05:21.738Z,9.53
2017-06-27T04:07:49.838Z,14.23
2017-06-27T04:10:17.921Z,12.73
2017-06-27T04:12:46.010Z,9.40
2017-06-27T04:15:14.091Z,10.20
2017-06-27T04:17:42.186Z,12.43
2017-06-27T04:20:10.271Z,12.90
2017-06-27T04:22:38.379Z,12.80
2017-06-27T04:25:06.468Z,12.50
2017-06-27T04:27:34.546Z,13.53
2017-06-27T04:30:02.640Z,11.83
2017-06-27T04:32:30.737Z,10.37
2017-06-27T04:34:58.852Z,9.50
2017-06-27T04:37:26.950Z,14.67
2017-06-27T04:39:55.053Z,14.13
2017-06-27T04:42:23.148Z,12.63
2017-06-27T04:44:51.229Z,13.73
2017-06-27T04:47:19.320Z,14.27
2017-06-27T04:49:47.440Z,12.50
2017-06-27T04:52:15.511Z,9.80
2017-06-27T04:54:43.591Z,9.90
2017-06-27T04:57:11.683Z,13.40
2017-06-27T04:59:39.775Z,11.60
2017-06-27T05:02:07.864Z,13.10
2017-06-27T05:04:35.951Z,9.47
2017-06-27T05:07:04.062Z,14.20
2017-06-27T05:09:32.147Z,12.70
2017-06-27T05:12:00.238Z,10.17
2017-06-27T05:14:28.318Z,11.20
2017-06-27T05:16:56.423Z,9.70
2017-06-27T05:19:24.514Z,10.20
2017-06-27T05:21:52.600Z,10.80
2017-06-27T05:24:20.692Z,12.90
2017-06-27T05:26:48.771Z,9.70
2017-06-27T05:29:16.859Z,13.13
2017-06-27T05:31:44.962Z,13.47
2017-06-27T05:34:13.048Z,14.90
2017-06-27T05:36:41.126Z,14.23
2017-06-27T05:39:09.216Z,16.73
2017-06-27T05:41:37.295Z,15.07
2017-06-27T05:44:05.403Z,14.97
2017-06-27T05:46:33.486Z,13.30
2017-06-27T05:49:01.568Z,11.03
2017-06-27T05:51:29.663Z,11.77
2017-06-27T05:53:57.759Z,11.70
2017-06-27T05:56:25.865Z,13.03
2017-06-27T05:58:53.946Z,10.73
2017-06-27T06:01:22.031Z,10.63
2017-06-27T06:03:50.115Z,11.70
2017-06-27T06:06:18.258Z,15.70
2017-06-27T06:08:46.343Z,16.77
2017-06-27T06:11:14.448Z,14.00
2017-06-27T06:13:42.539Z,17.17
2017-06-27T06:16:10.616Z,13.77
2017-06-27T06:18:38.707Z,15.43
2017-06-27T06:21:06.797Z,16.60
2017-06-27T06:23:34.899Z,15.97
2017-06-27T06:26:02.988Z,14.20
2017-06-27T06:28:31.079Z,14.40
2017-06-27T06:30:59.167Z,14.37
2017-06-27T06:33:27.260Z,13.97
2017-06-27T06:35:55.342Z,15.13
2017-06-27T06:38:23.435Z,12.53
2017-06-27T06:40:51.527Z,15.40
2017-06-27T06:43:19.613Z,17.50
2017-06-27T06:45:47.711Z,14.23
2017-06-27T06:48:15.780Z,15.50
2017-06-27T06:50:43.866Z,13.20
2017-06-27T06:53:11.959Z,15.30
2017-06-27T06:55:40.054Z,15.40
2017-06-27T06:58:08.159Z,13.80
2017-06-27T07:00:36.249Z,15.10
2017-06-27T07:03:04.384Z,17.40
2017-06-27T07:05:32.475Z,15.40
2017-06-27T07:08:01.336Z,18.13
2017-06-27T07:10:29.471Z,14.00
2017-06-27T07:12:57.572Z,17.80
2017-06-27T07:15:25.658Z,16.60
2017-06-27T07:17:53.750Z,15.40
2017-06-27T07:20:21.844Z,14.87
2017-06-27T07:22:49.924Z,16.67
2017-06-27T07:25:18.051Z,18.27
2017-06-27T07:27:46.181Z,16.50
2017-06-27T07:30:14.517Z,16.50
2017-06-27T07:32:42.633Z,13.33
2017-06-27T07:35:10.739Z,14.43
2017-06-27T07:37:38.826Z,14.17
2017-06-27T07:40:06.903Z,14.87
2017-06-27T07:42:35.000Z,14.70
2017-06-27T07:45:03.086Z,14.27
2017-06-27T07:47:31.179Z,16.63
2017-06-27T07:49:59.262Z,16.10
2017-06-27T07:52:27.350Z,15.07
2017-06-27T07:54:55.434Z,17.10
2017-06-27T07:57:23.525Z,17.10
2017-06-27T07:59:51.662Z,22.27
2017-06-27T08:02:19.749Z,22.47
2017-06-27T08:04:47.851Z,19.93
2017-06-27T08:07:15.942Z,20.83
2017-06-27T08:09:44.032Z,15.73
2017-06-27T08:12:12.212Z,19.00
2017-06-27T08:14:40.315Z,17.90
2017-06-27T08:17:08.421Z,17.27
2017-06-27T08:19:36.548Z,20.20
2017-06-27T08:22:04.672Z,16.00
2017-06-27T08:24:32.787Z,18.10
2017-06-27T08:27:00.869Z,19.80
2017-06-27T08:29:28.975Z,19.00
2017-06-27T08:31:57.075Z,20.67
2017-06-27T08:34:25.209Z,20.47
2017-06-27T08:36:53.306Z,22.87
2017-06-27T08:39:22.294Z,19.80
2017-06-27T08:41:50.572Z,20.10
2017-06-27T08:44:18.676Z,19.73
2017-06-27T08:46:46.799Z,20.37
2017-06-27T08:49:14.905Z,20.03
2017-06-27T08:51:43.023Z,21.10
2017-06-27T08:54:11.135Z,20.77
2017-06-27T08:56:39.267Z,20.40
2017-06-27T08:59:07.372Z,19.23
2017-06-27T09:01:35.513Z,23.43
2017-06-27T09:04:03.686Z,22.73
2017-06-27T09:06:31.787Z,24.30
2017-06-27T09:08:59.932Z,21.67
2017-06-27T09:11:28.067Z,20.00
2017-06-27T09:13:56.206Z,20.83
2017-06-27T09:16:24.303Z,21.30
2017-06-27T09:18:52.406Z,20.43
2017-06-27T09:21:20.488Z,18.57
2017-06-27T09:23:48.585Z,15.70
2017-06-27T09:26:16.683Z,18.47
2017-06-27T09:28:44.758Z,17.03
2017-06-27T09:31:12.852Z,15.60
2017-06-27T09:33:40.938Z,16.50
2017-06-27T09:36:09.033Z,14.20
2017-06-27T09:38:37.124Z,14.70
2017-06-27T09:41:05.234Z,14.23
2017-06-27T09:43:33.320Z,14.27
2017-06-27T09:46:01.416Z,14.13
2017-06-27T09:48:29.518Z,14.80
2017-06-27T09:50:57.595Z,14.10
2017-06-27T09:53:25.700Z,14.87
2017-06-27T09:55:53.771Z,13.80
2017-06-27T09:58:21.851Z,13.30
2017-06-27T10:00:49.939Z,13.10
2017-06-27T10:03:18.023Z,13.30
2017-06-27T10:05:46.111Z,11.23
2017-06-27T10:08:14.192Z,12.30
2017-06-27T10:10:42.288Z,12.40
2017-06-27T10:13:10.374Z,12.50
2017-06-27T10:15:38.458Z,8.90
2017-06-27T10:18:06.545Z,7.30
2017-06-27T10:20:34.639Z,8.33
2017-06-27T10:23:02.706Z,7.40
2017-06-27T10:25:30.784Z,7.03
2017-06-27T10:27:58.872Z,6.37
2017-06-27T10:30:26.968Z,7.43
2017-06-27T10:32:55.048Z,6.80
2017-06-27T10:35:23.127Z,5.63
2017-06-27T10:37:51.206Z,5.93
2017-06-27T10:40:19.281Z,5.27
2017-06-27T10:42:47.383Z,4.80
2017-06-27T10:45:15.463Z,4.67
2017-06-27T10:47:43.539Z,3.90
2017-06-27T10:50:11.624Z,4.93
2017-06-27T10:52:39.705Z,5.47
2017-06-27T10:55:07.781Z,6.50
2017-06-27T10:57:35.860Z,7.90
2017-06-27T11:00:03.942Z,9.77
2017-06-27T11:02:32.024Z,8.70
2017-06-27T11:05:00.124Z,11.30
2017-06-27T11:07:28.214Z,10.83
2017-06-27T11:09:56.291Z,11.13
2017-06-27T11:12:24.391Z,12.67
2017-06-27T11:14:52.471Z,12.53
2017-06-27T11:17:20.567Z,13.97
2017-06-27T11:19:48.653Z,13.60
2017-06-27T11:22:16.739Z,13.37
2017-06-27T11:24:44.824Z,14.37
2017-06-27T11:27:12.937Z,13.40
2017-06-27T11:29:41.027Z,14.93
2017-06-27T11:32:09.117Z,14.17
2017-06-27T11:34:37.207Z,13.43
2017-06-27T11:37:05.583Z,12.87
2017-06-27T11:39:33.639Z,9.93
2017-06-27T11:42:01.724Z,10.90
2017-06-27T11:44:29.807Z,11.87
2017-06-27T11:46:57.895Z,10.60
2017-06-27T11:49:25.998Z,9.20
2017-06-27T11:51:54.072Z,8.20
2017-06-27T11:54:22.148Z,9.00
2017-06-27T11:56:50.231Z,8.23
2017-06-27T11:59:18.314Z,9.90
2017-06-27T12:01:58.187Z,9.93
2017-06-27T12:04:32.078Z,8.77
2017-06-27T12:07:06.802Z,8.30
2017-06-27T12:09:34.903Z,10.43
2017-06-27T12:12:02.998Z,8.80
2017-06-27T12:14:31.083Z,8.40
2017-06-27T12:16:59.167Z,6.40
2017-06-27T12:19:27.250Z,6.17
2017-06-27T12:21:55.372Z,6.37
2017-06-27T12:24:23.452Z,8.20
2017-06-27T12:26:51.543Z,8.40
2017-06-27T12:29:19.635Z,10.87
2017-06-27T12:31:47.739Z,7.60
2017-06-27T12:34:15.834Z,6.47
2017-06-27T12:36:43.907Z,7.97
2017-06-27T12:39:12.015Z,5.50
2017-06-27T12:41:40.082Z,5.17
2017-06-27T12:44:08.163Z,6.60
2017-06-27T12:46:36.239Z,6.57
2017-06-27T12:49:04.314Z,5.13
2017-06-27T12:51:32.400Z,7.90
2017-06-27T12:54:00.470Z,7.70
2017-06-27T12:56:28.561Z,5.40
2017-06-27T12:58:56.631Z,4.03
2017-06-27T13:01:24.735Z,4.57
2017-06-27T13:03:52.813Z,4.63
2017-06-27T13:06:20.895Z,5.90
2017-06-27T13:08:48.975Z,5.17
2017-06-27T13:11:17.061Z,5.17
2017-06-27T13:13:45.144Z,4.57
2017-06-27T13:16:13.227Z,5.00
2017-06-27T13:18:41.319Z,4.43
2017-06-27T13:21:09.412Z,5.70
2017-06-27T13:23:37.491Z,5.40
2017-06-27T13:26:05.567Z,4.73
2017-06-27T13:28:33.640Z,4.20
2017-06-27T13:31:01.732Z,5.13
2017-06-27T13:33:29.818Z,5.00
2017-06-27T13:35:57.913Z,5.47
2017-06-27T13:38:25.995Z,4.60
2017-06-27T13:40:54.074Z,4.53
2017-06-27T13:43:22.156Z,5.40
2017-06-27T13:45:50.231Z,5.27
2017-06-27T13:48:18.321Z,5.03
2017-06-27T13:50:46.394Z,5.57
2017-06-27T13:53:14.483Z,5.90
2017-06-27T13:55:43.439Z,6.10
2017-06-27T13:58:11.547Z,5.20
2017-06-27T14:00:39.627Z,4.70
2017-06-27T14:03:07.723Z,5.40
2017-06-27T14:05:35.836Z,6.03
2017-06-27T14:08:03.894Z,5.60
2017-06-27T14:10:31.980Z,6.00
2017-06-27T14:13:00.049Z,5.87
2017-06-27T14:15:28.135Z,5.30
2017-06-27T14:17:56.215Z,5.57
2017-06-27T14:20:24.297Z,5.03
2017-06-27T14:22:52.380Z,5.00
2017-06-27T14:25:20.457Z,5.60
2017-06-27T14:27:48.533Z,5.67
2017-06-27T14:30:16.618Z,4.87
2017-06-27T14:32:44.709Z,4.80
2017-06-27T14:35:12.787Z,5.07
2017-06-27T14:37:40.867Z,4.93
2017-06-27T14:40:08.938Z,5.60
2017-06-27T14:42:37.042Z,5.17
2017-06-27T14:45:05.122Z,4.80
2017-06-27T14:47:33.198Z,5.73
2017-06-27T14:50:01.280Z,6.93
2017-06-27T14:52:29.351Z,6.40
2017-06-27T14:54:57.431Z,5.60
2017-06-27T14:57:25.503Z,6.93
2017-06-27T14:59:53.596Z,5.30
2017-06-27T15:02:21.668Z,5.60
2017-06-27T15:04:49.764Z,6.50
2017-06-27T15:07:17.835Z,5.73
2017-06-27T15:09:45.903Z,5.80
2017-06-27T15:12:13.988Z,5.60
2017-06-27T15:14:42.062Z,5.20
2017-06-27T15:17:10.142Z,4.83
2017-06-27T15:19:38.220Z,5.20
2017-06-27T15:22:06.296Z,4.90
2017-06-27T15:24:34.372Z,5.70
2017-06-27T15:27:02.466Z,5.30
2017-06-27T15:29:30.549Z,4.80
2017-06-27T15:31:58.619Z,5.07
2017-06-27T15:34:26.707Z,5.17
2017-06-27T15:36:54.783Z,5.10
2017-06-27T15:39:22.868Z,4.47
2017-06-27T15:41:50.938Z,4.90
2017-06-27T15:44:19.051Z,4.87
2017-06-27T15:46:47.131Z,4.77
2017-06-27T15:49:15.248Z,4.00
2017-06-27T15:51:43.304Z,4.60
2017-06-27T15:54:11.379Z,4.60
2017-06-27T15:56:39.469Z,4.80
2017-06-27T15:59:07.535Z,4.40
2017-06-27T16:01:35.615Z,4.57
2017-06-27T16:04:03.686Z,4.20
2017-06-27T16:06:31.766Z,5.60
2017-06-27T16:08:59.838Z,5.40
2017-06-27T16:11:27.934Z,4.37
2017-06-27T16:13:56.014Z,4.27
2017-06-27T16:16:24.092Z,4.70
2017-06-27T16:18:52.172Z,4.40
2017-06-27T16:21:20.271Z,4.60
2017-06-27T16:23:48.374Z,5.83
2017-06-27T16:26:16.436Z,5.90
2017-06-27T16:28:44.524Z,6.50
2017-06-27T16:31:12.592Z,5.80
2017-06-27T16:33:40.674Z,6.10
2017-06-27T16:36:08.756Z,7.80
2017-06-27T16:38:36.843Z,7.53
2017-06-27T16:41:04.924Z,7.70
2017-06-27T16:43:33.012Z,7.10
2017-06-27T16:46:01.079Z,8.67
2017-06-27T16:48:29.160Z,8.20
2017-06-27T16:50:57.242Z,7.87
2017-06-27T16:53:25.334Z,8.43
2017-06-27T16:55:53.419Z,8.33
2017-06-27T16:58:21.499Z,8.30
2017-06-27T17:00:49.580Z,7.80
2017-06-27T17:03:17.663Z,8.30
2017-06-27T17:05:45.745Z,9.50
2017-06-27T17:08:13.816Z,9.17
2017-06-27T17:10:41.916Z,9.33
2017-06-27T17:13:09.996Z,9.13
2017-06-27T17:15:38.077Z,9.83
2017-06-27T17:18:06.168Z,10.20
2017-06-27T17:20:34.453Z,9.70
2017-06-27T17:23:02.545Z,11.20
2017-06-27T17:25:30.866Z,9.70
2017-06-27T17:27:58.921Z,11.17
2017-06-27T17:30:27.007Z,8.90
2017-06-27T17:32:55.102Z,9.47
2017-06-27T17:35:23.223Z,9.43
2017-06-27T17:37:51.325Z,10.03
2017-06-27T17:40:19.404Z,9.57
2017-06-27T17:42:47.476Z,9.17
2017-06-27T17:45:16.577Z,10.20
2017-06-27T17:47:44.676Z,10.10
2017-06-27T17:50:12.775Z,10.70
2017-06-27T17:52:40.868Z,10.87
2017-06-27T17:55:08.960Z,11.30
2017-06-27T17:57:37.043Z,11.00
2017-06-27T18:00:05.135Z,12.90
2017-06-27T18:02:33.218Z,12.90
2017-06-27T18:05:01.319Z,12.17
2017-06-27T18:07:29.415Z,12.17
2017-06-27T18:09:57.502Z,12.87
2017-06-27T18:12:25.593Z,14.70
2017-06-27T18:14:53.711Z,12.30
2017-06-27T18:17:21.781Z,18.60
2017-06-27T18:19:50.850Z,16.40
2017-06-27T18:22:18.956Z,17.10
2017-06-27T18:24:47.040Z,14.93
2017-06-27T18:27:15.145Z,17.60
2017-06-27T18:29:43.244Z,17.10
2017-06-27T18:32:11.332Z,17.40
2017-06-27T18:34:39.415Z,18.53
2017-06-27T18:37:07.497Z,17.87
2017-06-27T18:39:35.597Z,18.10
2017-06-27T18:42:03.685Z,17.90
2017-06-27T18:44:31.773Z,18.80
2017-06-27T18:46:59.869Z,16.50
2017-06-27T18:49:27.946Z,16.87
2017-06-27T18:51:56.037Z,18.90
2017-06-27T18:54:24.118Z,19.47
2017-06-27T18:56:52.202Z,19.50
2017-06-27T18:59:20.299Z,18.60
2017-06-27T19:01:48.452Z,17.97
2017-06-27T19:04:16.584Z,19.33
2017-06-27T19:06:44.734Z,18.40
2017-06-27T19:09:12.796Z,17.60
2017-06-27T19:11:40.945Z,18.47
2017-06-27T19:14:09.077Z,18.30
2017-06-27T19:16:37.213Z,15.77
2017-06-27T19:19:05.342Z,18.00
2017-06-27T19:21:33.480Z,15.70
2017-06-27T19:24:01.567Z,20.00
2017-06-27T19:26:29.663Z,17.00
2017-06-27T19:28:57.747Z,20.07
2017-06-27T19:31:25.837Z,20.80
2017-06-27T19:33:53.934Z,18.37
2017-06-27T19:36:22.095Z,19.00
2017-06-27T19:38:50.179Z,18.63
2017-06-27T19:41:18.344Z,21.40
2017-06-27T19:43:46.441Z,21.40
2017-06-27T19:46:14.527Z,20.50
2017-06-27T19:48:42.624Z,20.67
2017-06-27T19:51:10.713Z,21.63
2017-06-27T19:53:38.823Z,21.33
2017-06-27T19:56:06.904Z,18.50
2017-06-27T19:58:34.995Z,18.50
2017-06-27T20:01:03.081Z,20.57
2017-06-27T20:03:31.187Z,20.00
2017-06-27T20:05:59.267Z,21.00
2017-06-27T20:08:27.358Z,19.10
2017-06-27T20:10:55.509Z,19.77
2017-06-27T20:13:23.574Z,20.00
2017-06-27T20:15:51.664Z,22.40
2017-06-27T20:18:19.755Z,21.30
2017-06-27T20:20:47.910Z,21.30
2017-06-27T20:23:16.037Z,21.00
2017-06-27T20:25:44.197Z,21.50
2017-06-27T20:28:12.319Z,20.20
2017-06-27T20:30:40.443Z,20.67
2017-06-27T20:33:08.520Z,18.97
2017-06-27T20:35:36.657Z,17.97
2017-06-27T20:38:04.803Z,21.57
2017-06-27T20:40:32.937Z,20.10
2017-06-27T20:43:01.019Z,21.33
2017-06-27T20:45:29.168Z,21.63
2017-06-27T20:47:57.236Z,21.07
2017-06-27T20:50:25.389Z,21.97
2017-06-27T20:52:53.509Z,19.83
2017-06-27T20:55:21.579Z,20.40
2017-06-27T20:57:49.724Z,19.97
2017-06-27T21:00:17.862Z,22.20
2017-06-27T21:02:45.925Z,21.57
2017-06-27T21:05:14.083Z,20.93
2017-06-27T21:07:42.147Z,19.27
2017-06-27T21:10:10.243Z,18.00
2017-06-27T21:12:38.395Z,18.20
2017-06-27T21:15:06.467Z,19.00
2017-06-27T21:17:35.426Z,21.30
2017-06-27T21:20:03.509Z,19.77
2017-06-27T21:22:31.653Z,21.13
2017-06-27T21:24:59.794Z,18.73
2017-06-27T21:27:27.871Z,20.20
2017-06-27T21:29:55.952Z,20.30
2017-06-27T21:32:24.033Z,21.03
2017-06-27T21:34:52.127Z,21.13
2017-06-27T21:37:20.209Z,20.10
2017-06-27T21:39:48.295Z,20.03
2017-06-27T21:42:16.401Z,18.77
2017-06-27T21:44:44.476Z,16.70
2017-06-27T21:47:12.556Z,18.73
2017-06-27T21:49:40.657Z,17.50
2017-06-27T21:52:08.739Z,19.70
2017-06-27T21:54:36.823Z,18.87
2017-06-27T21:57:04.921Z,17.10
2017-06-27T21:59:33.551Z,18.73
2017-06-27T22:02:01.635Z,15.20
2017-06-27T22:04:29.717Z,19.13
2017-06-27T22:06:57.812Z,17.77
2017-06-27T22:09:25.899Z,18.67
2017-06-27T22:11:54.044Z,17.47
2017-06-27T22:14:22.144Z,18.00
2017-06-27T22:16:50.228Z,17.50
2017-06-27T22:19:35.006Z,19.20
2017-06-27T22:22:03.092Z,18.97
2017-06-27T22:24:31.181Z,19.87
2017-06-27T22:26:59.262Z,22.57
2017-06-27T22:29:27.358Z,21.10
2017-06-27T22:31:55.444Z,19.90
2017-06-27T22:34:23.524Z,22.60
2017-06-27T22:36:51.616Z,21.00
2017-06-27T22:39:19.711Z,24.27
2017-06-27T22:41:47.792Z,23.03
2017-06-27T22:44:15.899Z,21.40
2017-06-27T22:46:43.982Z,20.93
2017-06-27T22:49:12.064Z,22.20
2017-06-27T22:51:40.165Z,21.17
2017-06-27T22:54:08.244Z,23.03
2017-06-27T22:56:36.336Z,22.50
2017-06-27T22:59:04.423Z,20.83
2017-06-27T23:01:32.516Z,20.40
2017-06-27T23:04:00.603Z,21.23
2017-06-27T23:06:28.703Z,16.93
2017-06-27T23:08:56.800Z,18.83
2017-06-27T23:11:24.908Z,19.77
2017-06-27T23:13:53.003Z,20.20
2017-06-27T23:16:21.087Z,22.20
2017-06-27T23:18:49.175Z,19.80
2017-06-27T23:21:17.260Z,21.87
2017-06-27T23:23:45.359Z,20.33
2017-06-27T23:26:13.440Z,20.80
2017-06-27T23:28:41.535Z,20.90
2017-06-27T23:31:09.616Z,17.73
2017-06-27T23:33:37.716Z,21.17
2017-06-27T23:36:05.795Z,21.40
2017-06-27T23:38:33.885Z,20.40
2017-06-27T23:41:01.973Z,21.03
2017-06-27T23:43:30.060Z,21.13
2017-06-27T23:45:58.144Z,18.77
2017-06-27T23:48:26.227Z,21.40
2017-06-27T23:50:54.327Z,21.83
2017-06-27T23:53:22.412Z,22.17
2017-06-27T23:55:50.492Z,20.77
2017-06-27T23:58:18.579Z,21.13
