createdAt,value
2023-11-01T00:01:29.018Z,99407.81
2023-11-01T00:03:56.566Z,99414.91
2023-11-01T00:06:24.393Z,99418.72
2023-11-01T00:08:51.695Z,99421.19
2023-11-01T00:11:19.337Z,99417.00
2023-11-01T00:13:46.724Z,99426.19
2023-11-01T00:16:14.249Z,99427.47
2023-11-01T00:18:41.489Z,99428.00
2023-11-01T00:21:09.208Z,99433.88
2023-11-01T00:23:36.812Z,99432.03
2023-11-01T00:26:04.723Z,99437.91
2023-11-01T00:28:31.914Z,99443.72
2023-11-01T00:30:59.592Z,99442.88
2023-11-01T00:33:28.650Z,99449.97
2023-11-01T00:35:56.332Z,99444.50
2023-11-01T00:38:24.376Z,99443.28
2023-11-01T00:40:52.406Z,99443.28
2023-11-01T00:43:19.993Z,99459.59
2023-11-01T00:45:47.818Z,99443.50
2023-11-01T00:48:17.984Z,99447.44
2023-11-01T00:50:47.206Z,99450.78
2023-11-01T00:53:15.830Z,99468.47
2023-11-01T00:55:48.989Z,99452.63
2023-11-01T00:58:16.280Z,99455.16
2023-11-01T01:00:44.034Z,99461.50
2023-11-01T01:03:12.602Z,99460.09
2023-11-01T01:05:40.253Z,99458.22
2023-11-01T01:08:07.469Z,99467.00
2023-11-01T01:10:35.116Z,99461.59
2023-11-01T01:13:02.796Z,99472.44
2023-11-01T01:15:30.618Z,99482.84
2023-11-01T01:17:59.503Z,99473.69
2023-11-01T01:20:27.735Z,99477.47
2023-11-01T01:23:14.792Z,99486.69
2023-11-01T01:25:42.556Z,99487.06
2023-11-01T01:28:11.004Z,99486.25
2023-11-01T01:30:38.562Z,99493.28
2023-11-01T01:33:05.945Z,99498.25
2023-11-01T01:35:33.733Z,99513.47
2023-11-01T01:38:01.697Z,99517.13
2023-11-01T01:40:29.788Z,99519.25
2023-11-01T01:43:20.301Z,99525.44
2023-11-01T01:46:00.219Z,99523.59
2023-11-01T01:48:27.710Z,99529.91
2023-11-01T01:50:56.417Z,99529.72
2023-11-01T01:53:24.102Z,99538.09
2023-11-01T01:55:52.320Z,99545.97
2023-11-01T01:58:19.777Z,99542.50
2023-11-01T02:00:49.073Z,99550.44
2023-11-01T02:03:16.671Z,99549.78
2023-11-01T02:05:44.519Z,99559.81
2023-11-01T02:08:11.973Z,99552.09
2023-11-01T02:10:40.153Z,99553.78
2023-11-01T02:13:15.373Z,99555.88
2023-11-01T02:15:44.614Z,99566.47
2023-11-01T02:18:13.245Z,99556.88
2023-11-01T02:20:42.732Z,99571.06
2023-11-01T02:23:11.918Z,99576.25
2023-11-01T02:25:40.495Z,99571.72
2023-11-01T02:28:11.450Z,99574.81
2023-11-01T02:30:41.282Z,99574.00
2023-11-01T02:33:09.479Z,99591.06
2023-11-01T02:35:37.061Z,99594.63
2023-11-01T02:38:04.497Z,99592.53
2023-11-01T02:40:32.484Z,99601.28
2023-11-01T02:42:59.977Z,99604.41
2023-11-01T02:45:28.587Z,99609.81
2023-11-01T02:47:57.463Z,99608.75
2023-11-01T02:50:25.144Z,99608.97
2023-11-01T02:52:52.463Z,99616.88
2023-11-01T02:55:20.142Z,99621.66
2023-11-01T02:57:47.447Z,99622.69
2023-11-01T03:00:22.205Z,99627.69
2023-11-01T03:02:50.742Z,99637.69
2023-11-01T03:05:18.684Z,99639.75
2023-11-01T03:07:46.109Z,99636.81
2023-11-01T03:10:13.812Z,99640.38
2023-11-01T03:12:42.091Z,99640.16
2023-11-01T03:15:10.111Z,99643.06
2023-11-01T03:17:38.074Z,99655.53
2023-11-01T03:20:09.084Z,99648.28
2023-11-01T03:22:36.561Z,99651.63
2023-11-01T03:25:05.128Z,99654.94
2023-11-01T03:27:32.465Z,99640.97
2023-11-01T03:29:59.999Z,99646.38
2023-11-01T03:32:27.408Z,99657.41
2023-11-01T03:34:55.163Z,99661.41
2023-11-01T03:37:22.467Z,99659.91
2023-11-01T03:39:50.130Z,99658.88
2023-11-01T03:42:18.072Z,99665.97
2023-11-01T03:44:48.717Z,99666.41
2023-11-01T03:47:18.599Z,99669.94
2023-11-01T03:49:46.339Z,99658.88
2023-11-01T03:52:13.501Z,99666.38
2023-11-01T03:54:41.088Z,99661.19
2023-11-01T03:57:08.412Z,99659.47
2023-11-01T03:59:36.710Z,99656.31
2023-11-01T04:02:04.262Z,99664.63
2023-11-01T04:04:31.961Z,99658.16
2023-11-01T04:06:59.208Z,99657.94
2023-11-01T04:09:27.003Z,99668.56
2023-11-01T04:11:55.754Z,99666.22
2023-11-01T04:14:23.299Z,99678.50
2023-11-01T04:16:50.613Z,99677.22
2023-11-01T04:19:18.752Z,99678.66
2023-11-01T04:21:46.001Z,99685.94
2023-11-01T04:24:13.584Z,99690.94
2023-11-01T04:26:41.220Z,99693.41
2023-11-01T04:29:09.146Z,99695.69
2023-11-01T04:31:36.739Z,99708.34
2023-11-01T04:34:04.278Z,99698.19
2023-11-01T04:36:31.535Z,99699.81
2023-11-01T04:38:59.469Z,99699.78
2023-11-01T04:41:29.323Z,99705.19
2023-11-01T04:43:57.231Z,99701.84
2023-11-01T04:46:24.759Z,99709.97
2023-11-01T04:48:52.359Z,99704.56
2023-11-01T04:51:19.576Z,99708.13
2023-11-01T04:53:47.880Z,99707.75
2023-11-01T04:56:15.176Z,99711.06
2023-11-01T04:58:42.810Z,99716.66
2023-11-01T05:01:10.258Z,99720.75
2023-11-01T05:03:39.049Z,99738.84
2023-11-01T05:06:07.551Z,99743.03
2023-11-01T05:08:38.392Z,99758.81
2023-11-01T05:11:06.513Z,99751.22
2023-11-01T05:13:34.364Z,99757.06
2023-11-01T05:16:01.757Z,99754.41
2023-11-01T05:18:29.541Z,99759.19
2023-11-01T05:20:56.946Z,99753.81
2023-11-01T05:23:24.613Z,99757.91
2023-11-01T05:25:51.780Z,99764.19
2023-11-01T05:28:19.408Z,99752.41
2023-11-01T05:30:47.716Z,99762.31
2023-11-01T05:33:16.121Z,99757.50
2023-11-01T05:35:43.981Z,99754.19
2023-11-01T05:38:11.727Z,99760.22
2023-11-01T05:40:39.374Z,99762.63
2023-11-01T05:43:07.068Z,99764.22
2023-11-01T05:45:35.295Z,99767.31
2023-11-01T05:48:10.177Z,99766.03
2023-11-01T05:50:38.391Z,99772.47
2023-11-01T05:53:10.922Z,99778.00
2023-11-01T05:55:54.067Z,99787.38
2023-11-01T05:58:27.653Z,99790.16
2023-11-01T06:00:55.163Z,99794.41
2023-11-01T06:03:26.584Z,99789.38
2023-11-01T06:05:54.366Z,99802.94
2023-11-01T06:08:21.973Z,99804.47
2023-11-01T06:10:49.491Z,99810.72
2023-11-01T06:13:17.052Z,99804.56
2023-11-01T06:15:44.892Z,99804.94
2023-11-01T06:18:12.826Z,99809.59
2023-11-01T06:20:40.330Z,99811.09
2023-11-01T06:23:10.724Z,99821.72
2023-11-01T06:25:38.542Z,99822.00
2023-11-01T06:28:06.072Z,99829.53
2023-11-01T06:30:33.247Z,99829.13
2023-11-01T06:33:00.955Z,99836.41
2023-11-01T06:35:29.517Z,99838.44
2023-11-01T06:37:57.092Z,99840.25
2023-11-01T06:40:24.705Z,99835.16
2023-11-01T06:42:52.831Z,99836.47
2023-11-01T06:45:20.176Z,99837.50
2023-11-01T06:47:48.469Z,99849.59
2023-11-01T06:50:15.888Z,99838.25
2023-11-01T06:52:46.723Z,99849.19
2023-11-01T06:55:17.632Z,99849.19
2023-11-01T06:57:45.846Z,99857.53
2023-11-01T07:00:15.171Z,99860.31
2023-11-01T07:02:44.122Z,99866.72
2023-11-01T07:05:11.623Z,99864.75
2023-11-01T07:07:39.818Z,99864.22
2023-11-01T07:10:09.272Z,99860.75
2023-11-01T07:12:40.581Z,99860.53
2023-11-01T07:15:09.805Z,99857.53
2023-11-01T07:17:37.988Z,99876.22
2023-11-01T07:20:09.610Z,99874.13
2023-11-01T07:22:37.509Z,99871.97
2023-11-01T07:25:05.605Z,99879.31
2023-11-01T07:27:33.314Z,99886.19
2023-11-01T07:30:01.003Z,99890.06
2023-11-01T07:32:28.772Z,99896.50
2023-11-01T07:34:56.051Z,99904.94
2023-11-01T07:37:25.652Z,99903.91
2023-11-01T07:39:52.812Z,99905.25
2023-11-01T07:42:20.421Z,99909.84
2023-11-01T07:44:47.945Z,99917.31
2023-11-01T07:47:15.611Z,99923.41
2023-11-01T07:49:42.896Z,99931.56
2023-11-01T07:52:11.121Z,99928.59
2023-11-01T07:54:38.330Z,99929.03
2023-11-01T07:57:05.955Z,99921.41
2023-11-01T07:59:33.293Z,99914.06
2023-11-01T08:02:02.148Z,99921.50
2023-11-01T08:04:30.105Z,99918.59
2023-11-01T08:06:58.040Z,99925.22
2023-11-01T08:09:28.616Z,99939.34
2023-11-01T08:11:56.282Z,99933.75
2023-11-01T08:14:23.704Z,99932.44
2023-11-01T08:16:51.290Z,99937.84
2023-11-01T08:19:18.499Z,99942.25
2023-11-01T08:21:46.053Z,99941.16
2023-11-01T08:24:13.595Z,99935.50
2023-11-01T08:26:41.780Z,99940.66
2023-11-01T08:29:11.232Z,99933.84
2023-11-01T08:31:38.977Z,99920.56
2023-11-01T08:34:06.315Z,99918.69
2023-11-01T08:36:33.914Z,99912.09
2023-11-01T08:39:01.115Z,99917.88
2023-11-01T08:41:31.330Z,99918.56
2023-11-01T08:43:58.787Z,99921.41
2023-11-01T08:46:26.367Z,99914.59
2023-11-01T08:48:54.496Z,99913.13
2023-11-01T08:51:22.165Z,99904.88
2023-11-01T08:53:49.478Z,99907.34
2023-11-01T08:56:18.536Z,99912.06
2023-11-01T08:58:47.930Z,99908.22
2023-11-01T09:01:18.012Z,99902.91
2023-11-01T09:03:47.541Z,99901.06
2023-11-01T09:06:16.694Z,99900.81
2023-11-01T09:08:47.658Z,99899.72
2023-11-01T09:11:17.384Z,99917.41
2023-11-01T09:13:47.578Z,99912.34
2023-11-01T09:16:15.217Z,99906.41
2023-11-01T09:18:44.990Z,99903.91
2023-11-01T09:21:16.826Z,99916.13
2023-11-01T09:23:46.627Z,99913.19
2023-11-01T09:26:16.698Z,99909.38
2023-11-01T09:28:45.160Z,99896.69
2023-11-01T09:31:12.800Z,99898.91
2023-11-01T09:33:40.287Z,99895.53
2023-11-01T09:36:12.618Z,99891.97
2023-11-01T09:38:41.127Z,99891.72
2023-11-01T09:41:11.324Z,99892.97
2023-11-01T09:43:41.272Z,99883.34
2023-11-01T09:46:13.194Z,99884.28
2023-11-01T09:48:43.607Z,99874.66
2023-11-01T09:51:12.108Z,99867.72
2023-11-01T09:53:39.561Z,99869.56
2023-11-01T09:56:07.588Z,99862.13
2023-11-01T09:58:35.391Z,99859.88
2023-11-01T10:01:03.475Z,99848.91
2023-11-01T10:03:30.867Z,99854.16
2023-11-01T10:05:58.544Z,99837.78
2023-11-01T10:08:26.003Z,99841.81
2023-11-01T10:10:53.645Z,99841.22
2023-11-01T10:13:21.195Z,99858.72
2023-11-01T10:15:51.461Z,99848.97
2023-11-01T10:18:18.816Z,99843.47
2023-11-01T10:20:47.795Z,99840.25
2023-11-01T10:23:15.388Z,99847.25
2023-11-01T10:25:46.430Z,99837.06
2023-11-01T10:28:16.491Z,99835.22
2023-11-01T10:30:47.289Z,99824.22
2023-11-01T10:33:16.072Z,99817.31
2023-11-01T10:35:43.804Z,99801.72
2023-11-01T10:38:11.189Z,99799.53
2023-11-01T10:40:40.155Z,99802.44
2023-11-01T10:43:08.637Z,99802.03
2023-11-01T10:45:36.350Z,99801.06
2023-11-01T10:48:06.464Z,99792.63
2023-11-01T10:50:35.702Z,99805.97
2023-11-01T10:53:04.242Z,99802.84
2023-11-01T10:55:32.975Z,99795.72
2023-11-01T10:58:00.959Z,99796.19
2023-11-01T11:00:44.704Z,99791.91
2023-11-01T11:03:34.153Z,99785.81
2023-11-01T11:06:11.118Z,99777.22
2023-11-01T11:08:38.534Z,99772.84
2023-11-01T11:11:18.501Z,99777.16
2023-11-01T11:13:52.454Z,99776.97
2023-11-01T11:16:22.363Z,99774.66
2023-11-01T11:18:51.440Z,99781.34
2023-11-01T11:22:00.590Z,99768.00
2023-11-01T11:24:46.041Z,99767.38
2023-11-01T11:28:03.513Z,99764.38
2023-11-01T11:31:10.172Z,99758.78
2023-11-01T11:33:44.967Z,99760.19
2023-11-01T11:36:20.280Z,99752.56
2023-11-01T11:38:49.202Z,99746.63
2023-11-01T11:41:25.620Z,99752.06
2023-11-01T11:44:00.296Z,99737.25
2023-11-01T11:46:31.675Z,99735.31
2023-11-01T11:49:03.107Z,99735.25
2023-11-01T11:51:31.347Z,99738.72
2023-11-01T11:53:58.915Z,99744.25
2023-11-01T11:56:26.426Z,99735.22
2023-11-01T11:58:54.681Z,99738.50
2023-11-01T12:04:53.927Z,99739.25
2023-11-01T12:07:22.716Z,99730.19
2023-11-01T12:09:51.918Z,99725.22
2023-11-01T12:12:20.289Z,99732.16
2023-11-01T12:15:01.391Z,99725.91
2023-11-01T12:17:30.260Z,99725.53
2023-11-01T12:19:58.392Z,99724.81
2023-11-01T12:22:26.574Z,99733.47
2023-11-01T12:24:56.790Z,99724.97
2023-11-01T12:27:33.572Z,99728.03
2023-11-01T12:30:02.154Z,99714.19
2023-11-01T12:32:43.225Z,99710.00
2023-11-01T12:35:12.478Z,99703.00
2023-11-01T12:37:43.395Z,99710.72
2023-11-01T12:40:18.485Z,99703.03
2023-11-01T12:42:51.495Z,99692.50
2023-11-01T12:45:21.435Z,99686.47
2023-11-01T12:47:54.432Z,99691.22
2023-11-01T12:50:26.182Z,99687.91
2023-11-01T12:52:54.818Z,99673.63
2023-11-01T12:55:22.388Z,99676.63
2023-11-01T12:58:01.034Z,99683.22
2023-11-01T13:00:30.399Z,99686.00
2023-11-01T13:02:58.703Z,99684.53
2023-11-01T13:05:27.091Z,99675.41
2023-11-01T13:07:58.364Z,99682.34
2023-11-01T13:10:26.356Z,99667.22
2023-11-01T13:12:54.076Z,99674.94
2023-11-01T13:15:21.848Z,99666.75
2023-11-01T13:17:50.282Z,99682.09
2023-11-01T13:20:18.084Z,99686.25
2023-11-01T13:22:46.001Z,99685.88
2023-11-01T13:25:13.591Z,99677.44
2023-11-01T13:27:41.891Z,99676.66
2023-11-01T13:30:11.162Z,99682.59
2023-11-01T13:32:40.236Z,99687.41
2023-11-01T13:35:08.598Z,99674.31
2023-11-01T13:37:36.943Z,99679.84
2023-11-01T13:40:10.824Z,99668.91
2023-11-01T13:42:38.761Z,99660.81
2023-11-01T13:45:06.559Z,99653.72
2023-11-01T13:47:34.586Z,99648.25
2023-11-01T13:50:02.114Z,99654.66
2023-11-01T13:52:29.770Z,99649.84
2023-11-01T13:54:57.220Z,99646.00
2023-11-01T13:57:24.942Z,99656.19
2023-11-01T13:59:52.267Z,99648.19
2023-11-01T14:02:23.582Z,99641.28
2023-11-01T14:04:51.155Z,99634.78
2023-11-01T14:07:18.777Z,99640.63
2023-11-01T14:09:46.129Z,99637.31
2023-11-01T14:12:13.494Z,99627.97
2023-11-01T14:14:41.607Z,99633.34
2023-11-01T14:17:09.016Z,99629.34
2023-11-01T14:19:37.312Z,99625.13
2023-11-01T14:22:06.059Z,99625.72
2023-11-01T14:24:33.879Z,99621.44
2023-11-01T14:27:03.600Z,99616.72
2023-11-01T14:29:33.612Z,99621.63
2023-11-01T14:32:01.019Z,99606.47
2023-11-01T14:34:29.323Z,99621.06
2023-11-01T14:36:57.725Z,99607.25
2023-11-01T14:39:26.327Z,99604.28
2023-11-01T14:41:53.950Z,99593.47
2023-11-01T14:44:21.786Z,99598.47
2023-11-01T14:46:49.157Z,99594.84
2023-11-01T14:52:08.587Z,99597.72
2023-11-01T14:54:36.248Z,99594.16
2023-11-01T14:57:04.113Z,99596.59
2023-11-01T14:59:31.974Z,99594.94
2023-11-01T15:02:03.456Z,99595.53
2023-11-01T15:04:31.284Z,99588.88
2023-11-01T15:06:58.949Z,99593.13
2023-11-01T15:09:26.661Z,99588.91
2023-11-01T15:11:54.157Z,99582.34
2023-11-01T15:14:21.814Z,99582.34
2023-11-01T15:16:50.843Z,99578.47
2023-11-01T15:19:18.684Z,99577.31
2023-11-01T15:21:46.382Z,99573.97
2023-11-01T15:24:15.087Z,99575.97
2023-11-01T15:26:46.673Z,99570.09
2023-11-01T15:29:14.523Z,99569.19
2023-11-01T15:31:42.634Z,99573.13
2023-11-01T15:34:10.363Z,99567.97
2023-11-01T15:36:38.126Z,99571.03
2023-11-01T15:39:08.189Z,99566.81
2023-11-01T15:41:35.681Z,99564.94
2023-11-01T15:44:03.670Z,99556.47
2023-11-01T15:46:31.010Z,99565.78
2023-11-01T15:48:58.619Z,99551.84
2023-11-01T15:51:26.579Z,99544.97
2023-11-01T15:53:54.314Z,99543.59
2023-11-01T15:56:22.124Z,99546.94
2023-11-01T15:58:49.935Z,99545.19
2023-11-01T16:01:17.905Z,99538.72
2023-11-01T16:03:45.979Z,99536.75
2023-11-01T16:06:13.538Z,99527.50
2023-11-01T16:08:41.958Z,99527.25
2023-11-01T16:11:12.477Z,99530.72
2023-11-01T16:13:43.379Z,99532.25
2023-11-01T16:16:11.532Z,99533.44
2023-11-01T16:18:39.441Z,99531.66
2023-11-01T16:21:07.106Z,99524.78
2023-11-01T16:23:35.126Z,99525.97
2023-11-01T16:26:02.406Z,99526.66
2023-11-01T16:28:30.930Z,99524.63
2023-11-01T16:30:58.465Z,99519.78
2023-11-01T16:33:26.586Z,99518.72
2023-11-01T16:35:54.097Z,99515.00
2023-11-01T16:38:21.793Z,99509.38
2023-11-01T16:40:49.293Z,99515.19
2023-11-01T16:43:17.471Z,99518.03
2023-11-01T16:45:44.890Z,99514.13
2023-11-01T16:48:12.670Z,99516.81
2023-11-01T16:50:40.172Z,99511.03
2023-11-01T16:53:10.813Z,99504.78
2023-11-01T16:55:45.534Z,99498.75
2023-11-01T16:58:14.250Z,99502.84
2023-11-01T17:00:41.624Z,99499.28
2023-11-01T17:03:09.750Z,99503.91
2023-11-01T17:05:38.685Z,99496.56
2023-11-01T17:08:07.380Z,99499.84
2023-11-01T17:10:35.154Z,99492.53
2023-11-01T17:13:02.760Z,99496.53
2023-11-01T17:15:30.104Z,99502.09
2023-11-01T17:17:58.428Z,99502.00
2023-11-01T17:20:26.464Z,99489.44
2023-11-01T17:22:54.323Z,99489.81
2023-11-01T17:25:54.417Z,99475.06
2023-11-01T17:28:35.799Z,99482.38
2023-11-01T17:31:15.771Z,99478.22
2023-11-01T17:33:45.881Z,99475.09
2023-11-01T17:36:21.268Z,99468.66
2023-11-01T17:38:49.085Z,99467.06
2023-11-01T17:41:51.592Z,99463.75
2023-11-01T17:44:21.074Z,99463.28
2023-11-01T17:46:48.447Z,99459.53
2023-11-01T17:49:48.768Z,99453.31
2023-11-01T17:52:30.277Z,99450.78
2023-11-01T17:54:59.084Z,99463.47
2023-11-01T17:57:26.563Z,99462.00
2023-11-01T17:59:55.930Z,99453.22
2023-11-01T18:02:32.618Z,99447.97
2023-11-01T18:05:01.899Z,99457.38
2023-11-01T18:07:29.429Z,99447.00
2023-11-01T18:09:58.740Z,99448.69
2023-11-01T18:12:31.914Z,99456.59
2023-11-01T18:14:59.699Z,99460.91
2023-11-01T18:17:33.183Z,99456.72
2023-11-01T18:20:10.994Z,99453.84
2023-11-01T18:23:00.043Z,99454.66
2023-11-01T18:25:30.737Z,99462.78
2023-11-01T18:28:02.054Z,99460.69
2023-11-01T18:30:29.850Z,99453.81
2023-11-01T18:32:58.932Z,99441.41
2023-11-01T18:35:31.306Z,99449.50
2023-11-01T18:37:58.684Z,99447.16
2023-11-01T18:40:27.500Z,99438.09
2023-11-01T18:42:58.823Z,99436.53
2023-11-01T18:45:26.699Z,99427.03
2023-11-01T18:47:55.820Z,99419.50
2023-11-01T18:50:23.920Z,99415.31
2023-11-01T18:52:51.320Z,99414.59
2023-11-01T18:55:33.286Z,99423.28
2023-11-01T18:58:00.697Z,99418.56
2023-11-01T19:00:29.038Z,99420.75
2023-11-01T19:03:09.318Z,99412.75
2023-11-01T19:05:41.269Z,99410.97
2023-11-01T19:08:10.960Z,99414.44
2023-11-01T19:10:41.422Z,99414.97
2023-11-01T19:13:09.413Z,99413.97
2023-11-01T19:15:38.188Z,99413.34
2023-11-01T19:18:11.028Z,99417.28
2023-11-01T19:20:50.758Z,99415.47
2023-11-01T19:23:18.604Z,99408.97
2023-11-01T19:25:47.847Z,99408.38
2023-11-01T19:28:15.944Z,99405.06
2023-11-01T19:30:44.413Z,99402.06
2023-11-01T19:33:22.510Z,99401.53
2023-11-01T19:36:02.005Z,99404.63
2023-11-01T19:38:36.178Z,99405.91
2023-11-01T19:41:07.300Z,99400.44
2023-11-01T19:43:38.230Z,99409.59
2023-11-01T19:46:08.249Z,99406.72
2023-11-01T19:48:38.520Z,99406.72
2023-11-01T19:51:10.707Z,99395.66
2023-11-01T19:53:37.976Z,99397.94
2023-11-01T19:56:05.694Z,99395.59
2023-11-01T19:58:34.004Z,99401.56
2023-11-01T20:01:03.195Z,99395.38
2023-11-01T20:03:49.367Z,99393.56
2023-11-01T20:06:17.733Z,99392.94
2023-11-01T20:08:45.768Z,99393.50
2023-11-01T20:11:14.026Z,99395.00
2023-11-01T20:13:41.854Z,99399.66
2023-11-01T20:16:15.629Z,99379.16
2023-11-01T20:18:50.639Z,99368.75
2023-11-01T20:21:18.521Z,99369.38
2023-11-01T20:23:45.965Z,99366.66
2023-11-01T20:26:13.621Z,99371.91
2023-11-01T20:28:40.890Z,99362.56
2023-11-01T20:31:10.968Z,99358.44
2023-11-01T20:33:38.457Z,99351.56
2023-11-01T20:36:06.926Z,99351.56
2023-11-01T20:38:35.598Z,99349.53
2023-11-01T20:41:04.612Z,99342.41
2023-11-01T20:43:33.228Z,99342.22
2023-11-01T20:46:01.329Z,99332.31
2023-11-01T20:48:31.441Z,99339.34
2023-11-01T20:50:59.610Z,99339.16
2023-11-01T20:53:28.573Z,99340.56
2023-11-01T20:55:57.394Z,99335.00
2023-11-01T20:58:28.793Z,99344.19
2023-11-01T21:00:59.660Z,99336.66
2023-11-01T21:03:27.952Z,99334.56
2023-11-01T21:05:55.988Z,99334.34
2023-11-01T21:08:23.363Z,99329.53
2023-11-01T21:10:53.256Z,99328.09
2023-11-01T21:13:20.628Z,99320.56
2023-11-01T21:15:50.094Z,99312.66
2023-11-01T21:18:20.678Z,99308.69
2023-11-01T21:20:49.703Z,99302.22
2023-11-01T21:23:19.197Z,99311.84
2023-11-01T21:25:50.051Z,99301.25
2023-11-01T21:28:17.478Z,99299.34
2023-11-01T21:30:45.225Z,99293.72
2023-11-01T21:33:12.762Z,99284.38
2023-11-01T21:35:43.548Z,99283.75
2023-11-01T21:38:11.692Z,99280.84
2023-11-01T21:40:40.342Z,99275.03
2023-11-01T21:43:10.468Z,99271.66
2023-11-01T21:45:50.158Z,99262.72
2023-11-01T21:48:24.244Z,99269.25
2023-11-01T21:51:03.726Z,99264.00
2023-11-01T21:53:34.151Z,99264.81
2023-11-01T21:56:02.202Z,99258.94
2023-11-01T21:58:35.133Z,99258.13
2023-11-01T22:01:07.742Z,99253.91
2023-11-01T22:03:38.623Z,99244.75
2023-11-01T22:06:30.513Z,99248.34
2023-11-01T22:09:19.741Z,99246.41
2023-11-01T22:11:51.689Z,99246.91
2023-11-01T22:14:46.103Z,99233.44
2023-11-01T22:17:42.742Z,99239.94
2023-11-01T22:20:24.261Z,99237.38
2023-11-01T22:23:01.317Z,99229.09
2023-11-01T22:25:45.439Z,99224.94
2023-11-01T22:28:15.513Z,99223.69
2023-11-01T22:30:42.851Z,99222.69
2023-11-01T22:33:14.593Z,99217.63
2023-11-01T22:35:44.228Z,99217.56
2023-11-01T22:38:14.839Z,99222.00
2023-11-01T22:40:44.170Z,99211.56
2023-11-01T22:43:15.278Z,99211.50
2023-11-01T22:45:43.430Z,99207.94
2023-11-01T22:48:13.512Z,99206.88
2023-11-01T22:50:43.304Z,99195.66
2023-11-01T22:53:13.013Z,99204.94
2023-11-01T22:55:42.327Z,99203.34
2023-11-01T22:58:11.261Z,99195.22
2023-11-01T23:00:39.049Z,99197.09
2023-11-01T23:03:07.853Z,99191.97
2023-11-01T23:05:36.137Z,99186.50
2023-11-01T23:08:04.189Z,99184.56
2023-11-01T23:10:34.501Z,99179.13
2023-11-01T23:13:02.164Z,99186.06
2023-11-01T23:15:31.128Z,99174.16
2023-11-01T23:17:59.211Z,99175.81
2023-11-01T23:20:29.972Z,99180.03
2023-11-01T23:22:59.443Z,99173.41
2023-11-01T23:25:32.249Z,99177.47
2023-11-01T23:28:08.109Z,99165.66
2023-11-01T23:30:49.956Z,99171.31
2023-11-01T23:33:17.935Z,99159.88
2023-11-01T23:35:46.641Z,99158.66
2023-11-01T23:38:17.771Z,99148.75
2023-11-01T23:40:45.225Z,99150.03
2023-11-01T23:43:15.391Z,99152.44
2023-11-01T23:46:14.671Z,99158.50
2023-11-01T23:48:44.714Z,99155.59
2023-11-01T23:51:47.067Z,99158.59
2023-11-01T23:54:21.413Z,99153.84
2023-11-01T23:56:48.968Z,99149.63
2023-11-01T23:59:18.594Z,99151.75
