createdAt,value
2022-11-09T05:01:00.206Z,99.99
2022-11-09T05:02:00.121Z,99.99
2022-11-09T05:03:00.120Z,99.99
2022-11-09T05:04:00.146Z,99.99
2022-11-09T05:05:00.115Z,99.99
2022-11-09T05:06:00.116Z,99.99
2022-11-09T05:07:00.330Z,99.99
2022-11-09T05:08:00.061Z,99.99
2022-11-09T05:09:00.049Z,99.99
2022-11-09T05:10:00.045Z,99.99
2022-11-09T05:11:00.021Z,99.99
2022-11-09T05:11:59.997Z,99.99
2022-11-09T05:13:00.052Z,99.99
2022-11-09T05:13:59.967Z,99.99
2022-11-09T05:14:59.977Z,99.99
2022-11-09T05:15:59.951Z,99.99
2022-11-09T05:16:59.955Z,99.99
2022-11-09T05:17:59.956Z,99.99
2022-11-09T05:18:59.964Z,99.99
2022-11-09T05:19:59.924Z,99.99
2022-11-09T05:20:59.888Z,99.99
2022-11-09T05:21:59.888Z,99.99
2022-11-09T05:22:59.872Z,99.99
2022-11-09T05:24:00.007Z,99.99
2022-11-09T05:24:59.894Z,99.99
2022-11-09T05:26:07.335Z,99.99
2022-11-09T05:26:59.818Z,99.99
2022-11-09T05:27:59.806Z,99.99
2022-11-09T05:28:59.779Z,99.99
2022-11-09T05:29:59.978Z,99.99
2022-11-09T05:30:59.767Z,99.99
2022-11-09T05:31:59.754Z,99.99
2022-11-09T05:32:59.798Z,99.99
2022-11-09T05:33:59.846Z,99.99
2022-11-09T05:34:59.718Z,99.99
2022-11-09T05:35:59.741Z,99.99
2022-11-09T05:37:03.487Z,99.99
2022-11-09T05:37:59.665Z,99.99
2022-11-09T05:38:59.770Z,99.99
2022-11-09T05:39:59.703Z,99.99
2022-11-09T05:40:59.645Z,99.99
2022-11-09T05:41:59.647Z,99.99
2022-11-09T05:42:59.624Z,99.99
2022-11-09T05:43:59.645Z,99.99
2022-11-09T05:45:20.972Z,99.99
2022-11-09T05:46:05.449Z,99.99
2022-11-09T05:47:00.565Z,99.99
2022-11-09T05:47:59.620Z,99.99
2022-11-09T05:48:59.538Z,99.99
2022-11-09T05:49:59.524Z,99.99
2022-11-09T05:50:59.564Z,99.99
2022-11-09T05:51:59.517Z,99.99
2022-11-09T05:52:59.499Z,99.99
2022-11-09T05:53:59.541Z,99.99
2022-11-09T05:54:59.464Z,99.99
2022-11-09T05:55:59.461Z,99.99
2022-11-09T05:56:59.472Z,99.99
2022-11-09T05:57:59.439Z,99.99
2022-11-09T05:58:59.401Z,99.99
2022-11-09T05:59:59.674Z,99.99
2022-11-09T06:00:59.408Z,99.99
2022-11-09T06:01:59.437Z,99.99
2022-11-09T06:02:59.354Z,99.99
2022-11-09T06:03:59.330Z,99.99
2022-11-09T06:04:59.350Z,99.99
2022-11-09T06:06:03.838Z,99.99
2022-11-09T06:07:00.407Z,99.99
2022-11-09T06:07:59.282Z,99.99
2022-11-09T06:08:59.279Z,99.99
2022-11-09T06:09:59.272Z,99.99
2022-11-09T06:10:59.260Z,99.99
2022-11-09T06:11:59.315Z,99.99
2022-11-09T06:12:59.220Z,99.99
2022-11-09T06:13:59.218Z,99.99
2022-11-09T06:14:59.251Z,99.99
2022-11-09T06:15:59.178Z,99.99
2022-11-09T06:16:59.212Z,99.99
2022-11-09T06:17:59.337Z,99.99
2022-11-09T06:18:59.178Z,99.99
2022-11-09T06:19:59.148Z,99.99
2022-11-09T06:20:59.143Z,99.99
2022-11-09T06:21:59.105Z,99.99
2022-11-09T06:23:03.060Z,99.99
2022-11-09T06:23:59.115Z,99.99
2022-11-09T06:24:59.126Z,99.99
2022-11-09T06:25:59.066Z,99.99
2022-11-09T06:26:59.057Z,99.99
2022-11-09T06:27:59.026Z,99.99
2022-11-09T06:28:59.256Z,99.99
2022-11-09T06:29:59.007Z,99.99
2022-11-09T06:30:59.013Z,99.99
2022-11-09T06:31:58.987Z,99.99
2022-11-09T06:32:59.041Z,99.99
2022-11-09T06:33:58.999Z,99.99
2022-11-09T06:34:58.993Z,99.99
2022-11-09T06:35:59.010Z,99.99
2022-11-09T06:36:58.963Z,99.99
2022-11-09T06:37:58.906Z,99.99
2022-11-09T06:38:58.969Z,99.99
2022-11-09T06:39:58.892Z,99.99
2022-11-09T06:40:58.910Z,99.99
2022-11-09T06:41:59.283Z,99.99
2022-11-09T06:42:58.852Z,99.99
2022-11-09T06:43:58.869Z,99.99
2022-11-09T06:44:58.844Z,99.99
2022-11-09T06:45:58.798Z,99.99
2022-11-09T06:46:58.813Z,99.99
2022-11-09T06:47:58.860Z,99.99
2022-11-09T06:48:58.770Z,99.99
2022-11-09T06:49:58.752Z,99.99
2022-11-09T06:50:58.740Z,99.99
2022-11-09T06:51:58.734Z,99.99
2022-11-09T06:52:58.722Z,99.99
2022-11-09T06:53:58.775Z,99.99
2022-11-09T06:54:58.693Z,99.99
2022-11-09T06:55:58.691Z,99.99
2022-11-09T06:56:58.700Z,99.99
2022-11-09T06:57:58.649Z,99.99
2022-11-09T06:58:58.719Z,99.99
2022-11-09T06:59:58.629Z,99.99
2022-11-09T07:00:58.652Z,99.99
2022-11-09T07:02:01.434Z,99.99
2022-11-09T07:02:58.613Z,99.99
2022-11-09T07:03:58.578Z,99.99
2022-11-09T07:04:58.628Z,99.99
2022-11-09T07:05:58.557Z,99.99
2022-11-09T07:06:58.580Z,99.99
2022-11-09T07:07:58.526Z,99.99
2022-11-09T07:08:58.529Z,99.99
2022-11-09T07:09:58.569Z,99.99
2022-11-09T07:10:58.493Z,99.99
2022-11-09T07:11:58.478Z,99.99
2022-11-09T07:12:58.468Z,99.99
2022-11-09T07:13:58.445Z,99.99
2022-11-09T07:14:58.444Z,99.99
2022-11-09T07:15:58.638Z,99.99
2022-11-09T07:16:58.418Z,99.99
2022-11-09T07:17:58.418Z,99.99
2022-11-09T07:18:58.393Z,99.99
2022-11-09T07:19:58.387Z,99.99
2022-11-09T07:20:58.365Z,99.99
2022-11-09T07:21:58.413Z,99.99
2022-11-09T07:22:58.343Z,99.99
2022-11-09T07:23:58.324Z,99.99
2022-11-09T07:24:58.314Z,99.99
2022-11-09T07:25:58.316Z,99.99
2022-11-09T07:26:58.306Z,99.99
2022-11-09T07:27:58.319Z,99.99
2022-11-09T07:28:58.270Z,99.99
2022-11-09T07:29:58.267Z,99.99
2022-11-09T07:30:58.233Z,99.99
2022-11-09T07:31:58.254Z,99.99
2022-11-09T07:33:09.564Z,99.99
2022-11-09T07:33:59.252Z,99.99
2022-11-09T07:34:58.187Z,99.99
2022-11-09T07:35:58.221Z,99.99
2022-11-09T07:36:58.161Z,99.99
2022-11-09T07:37:58.150Z,99.99
2022-11-09T07:38:58.147Z,99.99
2022-11-09T07:39:58.253Z,99.99
2022-11-09T07:40:58.134Z,99.99
2022-11-09T07:41:58.104Z,99.99
2022-11-09T07:42:58.088Z,99.99
2022-11-09T07:43:58.068Z,99.99
2022-11-09T07:44:58.149Z,99.99
2022-11-09T07:45:58.050Z,99.99
2022-11-09T07:46:58.030Z,99.99
2022-11-09T07:47:58.039Z,99.99
2022-11-09T07:48:58.013Z,99.99
2022-11-09T07:49:57.987Z,99.99
2022-11-09T07:50:58.027Z,99.99
2022-11-09T07:51:57.969Z,99.99
2022-11-09T07:52:57.959Z,99.99
2022-11-09T07:53:57.938Z,99.99
2022-11-09T07:54:57.948Z,99.99
2022-11-09T07:55:57.926Z,99.99
2022-11-09T07:56:58.420Z,99.99
2022-11-09T07:57:57.943Z,99.99
2022-11-09T07:58:58.588Z,99.99
2022-11-09T07:59:57.866Z,99.99
2022-11-09T08:00:57.947Z,99.99
2022-11-09T08:01:57.889Z,99.99
2022-11-09T08:02:57.873Z,99.99
2022-11-09T08:03:57.815Z,99.99
2022-11-09T08:04:58.010Z,99.99
2022-11-09T08:05:57.784Z,99.99
2022-11-09T08:06:57.830Z,99.99
2022-11-09T08:07:57.762Z,99.99
2022-11-09T08:08:57.760Z,99.99
2022-11-09T08:09:57.735Z,99.99
2022-11-09T08:10:57.752Z,99.99
2022-11-09T08:11:57.725Z,99.99
2022-11-09T08:12:57.731Z,99.99
2022-11-09T08:13:57.719Z,99.99
2022-11-09T08:14:57.673Z,99.99
2022-11-09T08:15:57.766Z,99.99
2022-11-09T08:16:57.651Z,99.99
2022-11-09T08:17:57.655Z,99.99
2022-11-09T08:18:57.657Z,99.99
2022-11-09T08:19:57.640Z,99.99
2022-11-09T08:20:57.613Z,99.99
2022-11-09T08:21:57.693Z,99.99
2022-11-09T08:23:03.290Z,99.99
2022-11-09T08:23:58.580Z,99.99
2022-11-09T08:24:57.570Z,99.99
2022-11-09T08:25:57.540Z,99.99
2022-11-09T08:26:57.556Z,99.99
2022-11-09T08:27:57.590Z,99.99
2022-11-09T08:28:57.545Z,99.99
2022-11-09T08:29:57.494Z,99.99
2022-11-09T08:30:57.488Z,99.99
2022-11-09T08:31:57.461Z,99.99
2022-11-09T08:32:57.458Z,99.99
2022-11-09T08:33:57.509Z,99.99
2022-11-09T08:34:57.436Z,99.99
2022-11-09T08:35:57.437Z,99.99
2022-11-09T08:36:57.421Z,99.99
2022-11-09T08:37:57.391Z,99.99
2022-11-09T08:38:57.396Z,99.99
2022-11-09T08:39:57.968Z,99.99
2022-11-09T08:40:57.353Z,99.99
2022-11-09T08:41:57.397Z,99.99
2022-11-09T08:42:57.340Z,99.99
2022-11-09T08:43:57.316Z,99.99
2022-11-09T08:44:57.324Z,99.99
2022-11-09T08:45:57.345Z,99.99
2022-11-09T08:46:57.424Z,99.99
2022-11-09T08:47:57.264Z,99.99
2022-11-09T08:48:57.295Z,99.99
2022-11-09T08:49:57.267Z,99.99
2022-11-09T08:50:57.259Z,99.99
2022-11-09T08:51:57.297Z,99.99
2022-11-09T08:52:57.218Z,99.99
2022-11-09T08:53:57.203Z,99.99
2022-11-09T08:54:57.184Z,99.99
2022-11-09T08:55:57.162Z,99.99
2022-11-09T08:56:57.153Z,99.99
2022-11-09T08:57:57.173Z,99.99
2022-11-09T08:58:57.132Z,99.99
2022-11-09T08:59:57.125Z,99.99
2022-11-09T09:00:57.666Z,99.99
2022-11-09T09:01:57.114Z,99.99
2022-11-09T09:02:57.084Z,99.99
2022-11-09T09:03:57.096Z,99.99
2022-11-09T09:04:57.055Z,99.99
2022-11-09T09:05:57.039Z,99.99
2022-11-09T09:06:57.319Z,99.99
2022-11-09T09:07:57.017Z,99.99
2022-11-09T09:08:56.992Z,99.99
2022-11-09T09:09:56.995Z,99.99
2022-11-09T09:10:56.971Z,99.99
2022-11-09T09:12:04.662Z,99.99
2022-11-09T09:12:56.941Z,99.99
2022-11-09T09:13:57.000Z,99.99
2022-11-09T09:14:56.923Z,99.99
2022-11-09T09:15:56.963Z,99.99
2022-11-09T09:16:56.910Z,99.99
2022-11-09T09:17:57.131Z,99.99
2022-11-09T09:18:56.871Z,99.99
2022-11-09T09:19:56.868Z,99.99
2022-11-09T09:20:56.850Z,99.99
2022-11-09T09:21:56.847Z,99.99
2022-11-09T09:22:56.841Z,99.99
2022-11-09T09:23:56.860Z,99.99
2022-11-09T09:24:56.792Z,99.99
2022-11-09T09:25:58.603Z,99.99
2022-11-09T09:26:56.764Z,99.99
2022-11-09T09:27:56.767Z,99.99
2022-11-09T09:28:56.739Z,99.99
2022-11-09T09:29:57.020Z,99.99
2022-11-09T09:30:56.927Z,99.99
2022-11-09T09:31:56.733Z,99.99
2022-11-09T09:32:56.686Z,99.99
2022-11-09T09:33:56.677Z,99.99
2022-11-09T09:34:56.660Z,99.99
2022-11-09T09:35:56.718Z,99.99
2022-11-09T09:36:56.630Z,99.99
2022-11-09T09:37:56.647Z,99.99
2022-11-09T09:38:56.610Z,99.99
2022-11-09T09:39:56.596Z,99.99
2022-11-09T09:40:56.609Z,99.99
2022-11-09T09:41:56.661Z,99.99
2022-11-09T09:42:56.556Z,99.99
2022-11-09T09:43:56.548Z,99.99
2022-11-09T09:44:56.532Z,99.99
2022-11-09T09:45:56.526Z,99.99
2022-11-09T09:46:56.509Z,99.91
2022-11-09T09:47:56.545Z,99.87
2022-11-09T09:48:56.475Z,99.87
2022-11-09T09:49:56.559Z,99.66
2022-11-09T09:50:56.448Z,99.46
2022-11-09T09:51:57.021Z,99.41
2022-11-09T09:53:22.231Z,99.41
2022-11-09T09:53:57.416Z,99.31
2022-11-09T09:54:56.404Z,99.27
2022-11-09T09:55:56.404Z,99.27
2022-11-09T09:56:56.374Z,99.16
2022-11-09T09:57:56.423Z,99.02
2022-11-09T09:58:56.346Z,99.02
2022-11-09T09:59:56.334Z,98.91
2022-11-09T10:00:56.433Z,98.41
2022-11-09T10:01:56.327Z,98.16
2022-11-09T10:02:56.353Z,98.16
2022-11-09T10:03:56.400Z,98.26
2022-11-09T10:04:56.348Z,98.05
2022-11-09T10:05:56.326Z,98.36
2022-11-09T10:06:56.247Z,98.26
2022-11-09T10:07:56.283Z,98.46
2022-11-09T10:08:56.243Z,98.16
2022-11-09T10:09:56.202Z,98.36
2022-11-09T10:10:56.240Z,98.36
2022-11-09T10:12:00.770Z,98.46
2022-11-09T10:12:57.255Z,98.41
2022-11-09T10:13:56.160Z,98.21
2022-11-09T10:14:56.141Z,98.07
2022-11-09T10:15:56.193Z,97.76
2022-11-09T10:16:56.113Z,96.60
2022-11-09T10:17:56.100Z,96.60
2022-11-09T10:18:56.080Z,96.25
2022-11-09T10:19:56.081Z,95.84
2022-11-09T10:20:56.070Z,95.50
2022-11-09T10:21:56.128Z,94.54
2022-11-09T10:22:56.067Z,94.13
2022-11-09T10:23:56.026Z,93.68
2022-11-09T10:25:18.931Z,93.07
2022-11-09T10:26:04.253Z,92.26
2022-11-09T10:26:57.050Z,91.25
2022-11-09T10:27:55.999Z,91.51
2022-11-09T10:29:15.096Z,90.80
2022-11-09T10:29:56.953Z,90.84
2022-11-09T10:30:56.011Z,92.16
2022-11-09T10:31:55.925Z,91.71
2022-11-09T10:32:55.982Z,91.96
2022-11-09T10:33:55.909Z,92.77
2022-11-09T10:34:55.888Z,93.38
2022-11-09T10:35:55.868Z,93.48
2022-11-09T10:36:55.869Z,92.36
2022-11-09T10:37:57.573Z,92.57
2022-11-09T10:38:55.887Z,94.19
2022-11-09T10:39:55.861Z,93.18
2022-11-09T10:40:55.903Z,93.33
2022-11-09T10:41:55.788Z,92.63
2022-11-09T10:42:55.818Z,92.02
2022-11-09T10:43:55.764Z,91.82
2022-11-09T10:44:55.749Z,92.77
2022-11-09T10:45:55.738Z,93.88
2022-11-09T10:46:55.725Z,93.99
2022-11-09T10:47:55.759Z,94.19
2022-11-09T10:48:55.770Z,93.58
2022-11-09T10:49:55.775Z,93.27
2022-11-09T10:50:55.919Z,93.88
2022-11-09T10:51:55.747Z,94.04
2022-11-09T10:52:55.655Z,92.67
2022-11-09T10:53:55.748Z,93.58
2022-11-09T10:54:55.627Z,93.99
2022-11-09T10:55:55.776Z,93.18
2022-11-09T10:57:06.125Z,93.42
2022-11-09T10:57:56.786Z,93.93
2022-11-09T10:58:55.557Z,94.03
2022-11-09T11:00:03.090Z,93.42
2022-11-09T11:01:03.095Z,94.13
2022-11-09T11:02:00.964Z,94.54
2022-11-09T11:02:56.509Z,94.29
2022-11-09T11:03:55.576Z,94.70
2022-11-09T11:04:55.517Z,94.29
2022-11-09T11:05:55.486Z,93.54
2022-11-09T11:06:55.514Z,93.33
2022-11-09T11:07:55.450Z,92.88
2022-11-09T11:08:55.439Z,92.79
2022-11-09T11:09:55.522Z,92.58
2022-11-09T11:11:12.781Z,92.33
2022-11-09T11:11:56.419Z,91.93
2022-11-09T11:12:55.395Z,91.93
2022-11-09T11:13:55.367Z,91.73
2022-11-09T11:14:55.360Z,89.97
2022-11-09T11:16:02.436Z,89.06
2022-11-09T11:16:55.407Z,89.16
2022-11-09T11:17:55.334Z,90.27
2022-11-09T11:18:55.331Z,89.06
2022-11-09T11:19:55.293Z,88.45
2022-11-09T11:20:55.274Z,88.85
2022-11-09T11:21:55.441Z,89.66
2022-11-09T11:22:55.256Z,90.07
2022-11-09T11:23:55.244Z,90.67
2022-11-09T11:24:55.225Z,90.47
2022-11-09T11:25:55.214Z,90.21
2022-11-09T11:26:55.203Z,90.72
2022-11-09T11:27:55.294Z,91.22
2022-11-09T11:28:55.183Z,91.49
2022-11-09T11:29:55.172Z,91.32
2022-11-09T11:30:55.156Z,91.32
2022-11-09T11:31:55.169Z,91.93
2022-11-09T11:32:55.160Z,91.53
2022-11-09T11:33:55.171Z,91.06
2022-11-09T11:35:00.434Z,91.61
2022-11-09T11:35:56.174Z,92.22
2022-11-09T11:36:55.072Z,92.83
2022-11-09T11:37:55.066Z,93.13
2022-11-09T11:38:55.052Z,93.13
2022-11-09T11:39:55.250Z,93.63
2022-11-09T11:40:55.020Z,94.04
2022-11-09T11:41:55.026Z,94.49
2022-11-09T11:42:55.001Z,94.59
2022-11-09T11:43:54.998Z,95.00
2022-11-09T11:45:12.498Z,95.20
2022-11-09T11:45:56.045Z,95.20
2022-11-09T11:46:54.950Z,95.00
2022-11-09T11:47:54.940Z,94.90
2022-11-09T11:48:54.920Z,95.20
2022-11-09T11:49:54.905Z,95.20
2022-11-09T11:50:54.901Z,94.90
2022-11-09T11:51:55.062Z,94.94
2022-11-09T11:52:54.870Z,95.45
2022-11-09T11:53:54.861Z,95.65
2022-11-09T11:54:54.844Z,95.95
2022-11-09T11:55:54.840Z,95.95
2022-11-09T11:56:54.822Z,96.06
2022-11-09T11:57:54.880Z,96.15
2022-11-09T11:58:54.815Z,96.26
2022-11-09T11:59:54.792Z,96.26
2022-11-09T12:00:54.769Z,96.36
2022-11-09T12:01:54.772Z,96.36
2022-11-09T12:02:54.838Z,96.31
2022-11-09T12:03:54.787Z,96.22
2022-11-09T12:04:54.721Z,96.11
2022-11-09T12:05:54.721Z,96.01
2022-11-09T12:06:54.728Z,95.81
2022-11-09T12:07:57.057Z,95.91
2022-11-09T12:08:54.661Z,95.10
2022-11-09T12:09:54.700Z,95.30
2022-11-09T12:10:54.642Z,95.40
2022-11-09T12:11:54.631Z,95.30
2022-11-09T12:12:54.619Z,95.10
2022-11-09T12:13:54.599Z,95.40
2022-11-09T12:14:54.649Z,95.40
2022-11-09T12:15:54.581Z,95.10
2022-11-09T12:16:54.568Z,95.20
2022-11-09T12:17:54.551Z,95.00
2022-11-09T12:18:54.538Z,95.15
2022-11-09T12:19:54.530Z,95.15
2022-11-09T12:20:54.558Z,95.06
2022-11-09T12:21:54.503Z,94.95
2022-11-09T12:22:54.489Z,95.06
2022-11-09T12:23:54.475Z,95.36
2022-11-09T12:24:54.449Z,95.46
2022-11-09T12:25:54.448Z,95.46
2022-11-09T12:27:10.845Z,95.36
2022-11-09T12:27:55.459Z,95.26
2022-11-09T12:28:54.447Z,95.06
2022-11-09T12:29:54.390Z,95.71
2022-11-09T12:30:54.379Z,96.17
2022-11-09T12:31:54.378Z,96.51
2022-11-09T12:32:54.469Z,96.51
2022-11-09T12:33:54.334Z,96.72
2022-11-09T12:34:54.349Z,96.82
2022-11-09T12:35:54.356Z,96.72
2022-11-09T12:36:54.309Z,96.62
2022-11-09T12:37:54.295Z,96.72
2022-11-09T12:38:54.997Z,97.13
2022-11-09T12:39:54.258Z,97.23
2022-11-09T12:40:54.268Z,97.33
2022-11-09T12:41:54.226Z,97.23
2022-11-09T12:42:54.226Z,97.02
2022-11-09T12:43:54.206Z,97.13
2022-11-09T12:44:54.266Z,97.23
2022-11-09T12:45:54.178Z,97.23
2022-11-09T12:46:54.174Z,97.02
2022-11-09T12:47:54.156Z,97.13
2022-11-09T12:48:54.147Z,97.23
2022-11-09T12:49:54.184Z,97.33
2022-11-09T12:50:54.307Z,97.53
2022-11-09T12:51:58.713Z,97.02
2022-11-09T12:52:55.156Z,96.78
2022-11-09T12:53:54.094Z,96.78
2022-11-09T12:54:54.063Z,96.57
2022-11-09T12:55:54.044Z,96.83
2022-11-09T12:56:54.153Z,96.63
2022-11-09T12:57:58.246Z,96.33
2022-11-09T12:58:55.025Z,96.02
2022-11-09T12:59:54.028Z,95.98
2022-11-09T13:00:54.009Z,95.78
2022-11-09T13:01:54.027Z,95.37
2022-11-09T13:02:53.992Z,95.47
2022-11-09T13:03:53.944Z,95.02
2022-11-09T13:04:53.948Z,94.62
2022-11-09T13:05:59.838Z,94.62
2022-11-09T13:06:54.940Z,94.36
2022-11-09T13:07:53.893Z,94.56
2022-11-09T13:08:53.884Z,94.26
2022-11-09T13:09:53.874Z,94.86
2022-11-09T13:10:53.862Z,94.76
2022-11-09T13:11:53.887Z,94.81
2022-11-09T13:12:53.853Z,94.91
2022-11-09T13:13:53.812Z,95.01
2022-11-09T13:14:53.810Z,95.01
2022-11-09T13:15:53.845Z,95.36
2022-11-09T13:16:53.808Z,95.36
2022-11-09T13:17:53.771Z,95.66
2022-11-09T13:18:53.762Z,95.86
2022-11-09T13:19:53.740Z,95.86
2022-11-09T13:20:55.846Z,95.76
2022-11-09T13:21:53.761Z,95.97
2022-11-09T13:22:53.718Z,96.22
2022-11-09T13:24:01.528Z,96.11
2022-11-09T13:24:54.691Z,96.31
2022-11-09T13:25:53.873Z,96.22
2022-11-09T13:26:53.650Z,96.11
2022-11-09T13:27:53.640Z,96.31
2022-11-09T13:28:53.629Z,95.81
2022-11-09T13:29:56.624Z,95.61
2022-11-09T13:30:53.601Z,95.61
2022-11-09T13:31:53.650Z,95.71
2022-11-09T13:32:53.580Z,95.81
2022-11-09T13:33:53.562Z,95.50
2022-11-09T13:34:53.559Z,95.40
2022-11-09T13:35:53.532Z,95.40
2022-11-09T13:36:53.526Z,95.50
2022-11-09T13:37:53.558Z,95.50
2022-11-09T13:38:53.505Z,95.10
2022-11-09T13:39:53.488Z,95.30
2022-11-09T13:40:53.486Z,95.20
2022-11-09T13:41:53.460Z,95.30
2022-11-09T13:42:53.447Z,95.30
2022-11-09T13:43:53.509Z,95.40
2022-11-09T13:44:53.445Z,95.20
2022-11-09T13:45:53.477Z,95.20
2022-11-09T13:46:53.415Z,95.20
2022-11-09T13:47:53.388Z,95.10
2022-11-09T13:48:53.375Z,95.20
2022-11-09T13:49:53.391Z,95.20
2022-11-09T13:50:56.408Z,95.30
2022-11-09T13:51:53.326Z,95.00
2022-11-09T13:52:53.316Z,95.40
2022-11-09T13:53:53.297Z,95.20
2022-11-09T13:54:53.297Z,95.30
2022-11-09T13:55:53.336Z,95.55
2022-11-09T13:56:53.268Z,95.55
2022-11-09T13:57:53.248Z,95.55
2022-11-09T13:58:53.243Z,95.55
2022-11-09T13:59:53.225Z,95.75
2022-11-09T14:00:53.215Z,95.65
2022-11-09T14:01:53.357Z,95.75
2022-11-09T14:02:53.193Z,95.75
2022-11-09T14:03:53.169Z,95.75
2022-11-09T14:04:53.166Z,95.55
2022-11-09T14:05:53.148Z,95.45
2022-11-09T14:06:53.205Z,95.75
2022-11-09T14:07:53.198Z,95.75
2022-11-09T14:08:53.125Z,95.75
2022-11-09T14:09:53.096Z,95.50
2022-11-09T14:10:53.085Z,95.59
2022-11-09T14:11:53.064Z,95.50
2022-11-09T14:12:53.054Z,95.50
2022-11-09T14:13:54.599Z,95.50
2022-11-09T14:14:53.035Z,95.39
2022-11-09T14:15:53.014Z,95.79
2022-11-09T14:16:53.008Z,95.70
2022-11-09T14:17:52.994Z,95.79
2022-11-09T14:18:53.433Z,95.79
2022-11-09T14:19:53.133Z,95.90
2022-11-09T14:20:52.962Z,95.74
2022-11-09T14:21:52.939Z,96.15
2022-11-09T14:22:52.930Z,96.04
2022-11-09T14:23:52.951Z,95.84
2022-11-09T14:24:52.902Z,96.15
2022-11-09T14:25:53.666Z,96.04
2022-11-09T14:26:52.873Z,96.04
2022-11-09T14:27:52.895Z,95.94
2022-11-09T14:28:52.851Z,95.84
2022-11-09T14:29:52.855Z,96.04
2022-11-09T14:30:52.829Z,95.94
2022-11-09T14:31:53.454Z,96.39
2022-11-09T14:32:52.801Z,96.30
2022-11-09T14:33:52.800Z,96.30
2022-11-09T14:34:52.782Z,95.99
2022-11-09T14:35:56.682Z,96.19
2022-11-09T14:36:52.777Z,96.09
2022-11-09T14:37:53.542Z,96.30
2022-11-09T14:38:52.732Z,96.39
2022-11-09T14:39:52.711Z,96.50
2022-11-09T14:40:52.700Z,96.39
2022-11-09T14:41:52.702Z,96.60
2022-11-09T14:42:52.679Z,96.50
2022-11-09T14:43:53.459Z,96.54
2022-11-09T14:44:52.638Z,96.75
2022-11-09T14:45:52.659Z,96.75
2022-11-09T14:46:52.624Z,96.84
2022-11-09T14:47:52.599Z,96.95
2022-11-09T14:48:52.597Z,97.05
2022-11-09T14:49:53.056Z,97.25
2022-11-09T14:50:52.573Z,97.15
2022-11-09T14:51:52.549Z,97.35
2022-11-09T14:52:52.556Z,97.45
2022-11-09T14:53:52.525Z,97.45
2022-11-09T14:54:52.507Z,97.66
2022-11-09T14:55:53.787Z,97.80
2022-11-09T14:56:52.488Z,97.71
2022-11-09T14:57:52.471Z,97.40
2022-11-09T14:58:52.457Z,97.60
2022-11-09T14:59:52.452Z,97.71
2022-11-09T15:00:52.434Z,97.80
2022-11-09T15:01:53.137Z,97.91
2022-11-09T15:02:52.446Z,98.11
2022-11-09T15:03:52.386Z,98.01
2022-11-09T15:04:52.386Z,98.11
2022-11-09T15:05:52.364Z,98.21
2022-11-09T15:06:52.408Z,98.32
2022-11-09T15:07:52.373Z,98.36
2022-11-09T15:08:52.327Z,98.36
2022-11-09T15:09:52.315Z,98.56
2022-11-09T15:10:52.303Z,98.56
2022-11-09T15:11:52.303Z,98.66
2022-11-09T15:12:52.277Z,98.77
2022-11-09T15:13:52.524Z,98.86
2022-11-09T15:14:52.244Z,98.86
2022-11-09T15:15:52.248Z,98.86
2022-11-09T15:16:52.233Z,98.86
2022-11-09T15:17:52.204Z,99.02
2022-11-09T15:18:52.204Z,99.11
2022-11-09T15:19:53.124Z,99.22
2022-11-09T15:20:52.155Z,99.02
2022-11-09T15:21:52.162Z,99.11
2022-11-09T15:22:52.157Z,99.11
2022-11-09T15:23:52.251Z,99.22
2022-11-09T15:24:52.111Z,99.32
2022-11-09T15:25:52.723Z,99.42
2022-11-09T15:26:52.142Z,99.32
2022-11-09T15:27:52.080Z,99.42
2022-11-09T15:28:52.060Z,99.32
2022-11-09T15:29:52.046Z,99.37
2022-11-09T15:30:52.039Z,99.37
2022-11-09T15:31:52.406Z,99.37
2022-11-09T15:32:52.002Z,99.47
2022-11-09T15:33:51.980Z,99.57
2022-11-09T15:34:52.003Z,99.67
2022-11-09T15:35:51.971Z,99.67
2022-11-09T15:36:51.959Z,99.67
2022-11-09T15:37:51.982Z,99.67
2022-11-09T15:38:51.932Z,99.67
2022-11-09T15:39:51.931Z,99.67
2022-11-09T15:40:51.900Z,99.88
2022-11-09T15:41:51.896Z,99.88
2022-11-09T15:42:51.878Z,99.92
2022-11-09T15:43:51.923Z,99.92
2022-11-09T15:44:51.869Z,99.82
2022-11-09T15:45:51.820Z,99.82
2022-11-09T15:46:51.859Z,99.92
2022-11-09T15:47:51.802Z,99.82
2022-11-09T15:48:51.790Z,99.82
2022-11-09T15:49:51.850Z,99.82
2022-11-09T15:50:51.765Z,99.82
2022-11-09T15:51:51.756Z,99.82
2022-11-09T15:52:51.818Z,99.82
2022-11-09T15:53:51.727Z,99.82
2022-11-09T15:54:51.716Z,99.92
2022-11-09T15:55:51.708Z,99.92
2022-11-09T15:56:51.688Z,99.92
2022-11-09T15:57:51.667Z,99.92
2022-11-09T15:58:51.756Z,99.92
2022-11-09T15:59:51.651Z,99.92
2022-11-09T16:00:51.681Z,99.92
2022-11-09T16:01:51.627Z,99.92
2022-11-09T16:02:51.671Z,99.92
2022-11-09T16:03:51.610Z,99.92
2022-11-09T16:04:51.612Z,99.92
2022-11-09T16:05:51.573Z,99.99
2022-11-09T16:06:51.617Z,99.99
2022-11-09T16:07:51.557Z,99.99
2022-11-09T16:08:51.677Z,99.99
2022-11-09T16:09:51.523Z,99.99
2022-11-09T16:10:51.511Z,99.99
2022-11-09T16:11:51.496Z,99.99
2022-11-09T16:12:51.499Z,99.99
2022-11-09T16:13:51.594Z,99.99
2022-11-09T16:14:51.463Z,99.99
2022-11-09T16:15:51.452Z,99.99
2022-11-09T16:16:51.436Z,99.99
2022-11-09T16:17:51.423Z,99.99
2022-11-09T16:18:51.526Z,99.99
2022-11-09T16:19:51.399Z,99.99
2022-11-09T16:20:51.472Z,99.99
2022-11-09T16:21:51.375Z,99.99
2022-11-09T16:22:51.362Z,99.99
2022-11-09T16:23:54.378Z,99.99
2022-11-09T16:24:52.342Z,99.99
2022-11-09T16:25:51.320Z,99.99
2022-11-09T16:26:51.478Z,99.99
2022-11-09T16:27:51.586Z,99.99
2022-11-09T16:28:51.319Z,99.99
2022-11-09T16:29:51.273Z,99.99
2022-11-09T16:30:51.252Z,99.99
2022-11-09T16:31:52.211Z,99.99
2022-11-09T16:32:51.281Z,99.99
2022-11-09T16:33:51.210Z,99.99
2022-11-09T16:35:08.742Z,99.99
2022-11-09T16:35:52.190Z,99.99
2022-11-09T16:36:56.620Z,99.99
2022-11-09T16:37:52.220Z,99.99
2022-11-09T16:38:51.150Z,99.99
2022-11-09T16:39:51.138Z,99.99
2022-11-09T16:40:51.125Z,99.99
2022-11-09T16:41:51.112Z,99.99
2022-11-09T16:42:51.108Z,99.99
2022-11-09T16:43:51.282Z,99.99
2022-11-09T16:44:51.077Z,99.99
2022-11-09T16:45:51.062Z,99.99
2022-11-09T16:46:51.135Z,99.99
2022-11-09T16:47:51.043Z,99.99
2022-11-09T16:48:51.037Z,99.99
2022-11-09T16:49:51.045Z,99.99
2022-11-09T16:50:51.000Z,99.99
2022-11-09T16:51:50.975Z,99.99
2022-11-09T16:52:50.968Z,99.99
2022-11-09T16:53:50.999Z,99.99
2022-11-09T16:54:50.948Z,99.99
2022-11-09T16:55:50.925Z,99.99
2022-11-09T16:56:50.986Z,99.99
2022-11-09T16:57:50.908Z,99.99
2022-11-09T16:58:51.150Z,99.99
2022-11-09T16:59:50.875Z,99.99
2022-11-09T17:01:09.603Z,99.99
2022-11-09T17:01:52.051Z,99.99
2022-11-09T17:02:50.841Z,99.99
2022-11-09T17:03:50.814Z,99.99
2022-11-09T17:04:50.935Z,99.99
2022-11-09T17:05:50.824Z,99.99
2022-11-09T17:06:50.839Z,99.99
2022-11-09T17:07:50.804Z,99.99
2022-11-09T17:08:50.775Z,99.99
2022-11-09T17:09:50.782Z,99.99
2022-11-09T17:10:50.755Z,99.99
2022-11-09T17:11:50.723Z,99.99
2022-11-09T17:12:50.724Z,99.99
2022-11-09T17:13:50.705Z,99.99
2022-11-09T17:14:51.603Z,99.99
2022-11-09T17:16:00.305Z,99.99
2022-11-09T17:16:50.659Z,99.99
2022-11-09T17:17:50.638Z,99.99
2022-11-09T17:18:50.618Z,99.99
2022-11-09T17:19:50.599Z,99.99
2022-11-09T17:20:50.733Z,99.99
2022-11-09T17:21:51.092Z,99.99
2022-11-09T17:22:50.876Z,99.99
2022-11-09T17:23:51.011Z,99.99
2022-11-09T17:24:50.599Z,99.99
2022-11-09T17:25:50.774Z,99.99
2022-11-09T17:26:50.779Z,99.99
2022-11-09T17:27:50.692Z,99.99
2022-11-09T17:28:50.488Z,99.99
2022-11-09T17:29:50.561Z,99.99
2022-11-09T17:30:50.516Z,99.99
2022-11-09T17:31:50.468Z,99.99
2022-11-09T17:32:50.438Z,99.99
2022-11-09T17:33:50.470Z,99.99
2022-11-09T17:34:50.468Z,99.99
2022-11-09T17:35:50.399Z,99.99
2022-11-09T17:37:03.508Z,99.99
2022-11-09T17:37:51.388Z,99.99
2022-11-09T17:38:50.355Z,99.99
2022-11-09T17:39:50.977Z,99.99
2022-11-09T17:40:50.394Z,99.99
2022-11-09T17:41:50.373Z,99.99
2022-11-09T17:42:50.305Z,99.99
2022-11-09T17:43:50.504Z,99.99
2022-11-09T17:44:50.275Z,99.99
2022-11-09T17:45:50.504Z,99.99
2022-11-09T17:46:50.284Z,99.99
2022-11-09T17:47:50.331Z,99.99
2022-11-09T17:48:50.364Z,99.99
2022-11-09T17:49:50.249Z,99.99
2022-11-09T17:50:50.246Z,99.99
2022-11-09T17:51:50.473Z,99.99
2022-11-09T17:52:50.243Z,99.99