createdAt,value
2018-03-29T00:01:20.715Z,99.90
2018-03-29T00:03:48.333Z,99.90
2018-03-29T00:06:16.730Z,99.90
2018-03-29T00:08:44.348Z,99.90
2018-03-29T00:11:12.002Z,99.90
2018-03-29T00:13:39.632Z,99.90
2018-03-29T00:16:07.270Z,99.90
2018-03-29T00:18:34.861Z,99.90
2018-03-29T00:21:03.257Z,99.90
2018-03-29T00:23:30.878Z,99.90
2018-03-29T00:25:58.553Z,99.90
2018-03-29T00:28:26.167Z,99.90
2018-03-29T00:30:54.566Z,99.90
2018-03-29T00:33:22.162Z,99.90
2018-03-29T00:35:49.783Z,99.90
2018-03-29T00:38:17.395Z,99.90
2018-03-29T00:40:45.017Z,99.90
2018-03-29T00:43:12.620Z,99.90
2018-03-29T00:45:40.227Z,99.90
2018-03-29T00:48:07.839Z,99.90
2018-03-29T00:50:35.474Z,99.90
2018-03-29T00:53:14.928Z,99.90
2018-03-29T00:55:42.566Z,99.90
2018-03-29T00:58:10.158Z,99.90
2018-03-29T01:00:37.760Z,99.90
2018-03-29T01:03:05.404Z,99.90
2018-03-29T01:05:33.776Z,99.90
2018-03-29T01:08:02.177Z,99.90
2018-03-29T01:10:29.775Z,99.90
2018-03-29T01:12:57.411Z,99.90
2018-03-29T01:15:25.029Z,99.90
2018-03-29T01:17:53.443Z,99.90
2018-03-29T01:20:21.043Z,99.90
2018-03-29T01:22:48.665Z,99.90
2018-03-29T01:25:16.278Z,99.90
2018-03-29T01:27:43.899Z,99.90
2018-03-29T01:30:11.531Z,99.90
2018-03-29T01:32:39.149Z,99.90
2018-03-29T01:35:06.757Z,99.90
2018-03-29T01:37:34.363Z,99.90
2018-03-29T01:40:02.015Z,99.90
2018-03-29T01:42:29.624Z,99.90
2018-03-29T01:44:58.159Z,99.90
2018-03-29T01:47:25.756Z,99.90
2018-03-29T01:49:54.135Z,99.90
2018-03-29T01:52:22.544Z,99.90
2018-03-29T01:54:50.133Z,99.90
2018-03-29T01:57:17.752Z,99.90
2018-03-29T01:59:45.361Z,99.90
2018-03-29T02:02:13.012Z,99.90
2018-03-29T02:04:40.600Z,99.90
2018-03-29T02:07:08.228Z,99.90
2018-03-29T02:09:35.847Z,99.90
2018-03-29T02:12:03.538Z,99.90
2018-03-29T02:14:31.155Z,99.90
2018-03-29T02:16:59.520Z,99.90
2018-03-29T02:19:27.137Z,99.90
2018-03-29T02:21:54.741Z,99.90
2018-03-29T02:24:22.357Z,99.90
2018-03-29T02:26:49.970Z,99.90
2018-03-29T02:29:18.376Z,99.90
2018-03-29T02:31:45.966Z,99.90
2018-03-29T02:34:13.592Z,99.90
2018-03-29T02:36:41.208Z,99.90
2018-03-29T02:39:08.825Z,99.90
2018-03-29T02:41:36.410Z,99.90
2018-03-29T02:44:04.013Z,99.90
2018-03-29T02:46:32.418Z,99.90
2018-03-29T02:49:00.038Z,99.90
2018-03-29T02:51:28.442Z,99.90
2018-03-29T02:53:56.053Z,99.90
2018-03-29T02:56:23.706Z,99.90
2018-03-29T02:58:51.316Z,99.90
2018-03-29T03:01:19.719Z,99.90
2018-03-29T03:03:47.333Z,99.90
2018-03-29T03:06:14.965Z,99.90
2018-03-29T03:08:42.580Z,99.90
2018-03-29T03:11:10.954Z,99.90
2018-03-29T03:13:39.342Z,99.90
2018-03-29T03:16:06.953Z,99.90
2018-03-29T03:18:35.354Z,99.90
2018-03-29T03:21:02.944Z,99.90
2018-03-29T03:23:30.568Z,99.90
2018-03-29T03:25:58.162Z,99.90
2018-03-29T03:28:25.805Z,99.90
2018-03-29T03:30:53.431Z,99.90
2018-03-29T03:33:21.085Z,99.90
2018-03-29T03:35:48.689Z,99.90
2018-03-29T03:38:17.099Z,99.90
2018-03-29T03:40:44.750Z,99.90
2018-03-29T03:43:12.345Z,99.90
2018-03-29T03:45:39.967Z,99.90
2018-03-29T03:48:07.575Z,99.90
2018-03-29T03:50:35.209Z,99.90
2018-03-29T03:53:02.885Z,99.90
2018-03-29T03:55:30.661Z,99.90
2018-03-29T03:57:58.259Z,99.90
2018-03-29T04:00:26.640Z,99.90
2018-03-29T04:02:54.989Z,99.90
2018-03-29T04:05:22.620Z,99.90
2018-03-29T04:07:50.237Z,99.90
2018-03-29T04:10:17.868Z,99.90
2018-03-29T04:12:45.491Z,99.90
2018-03-29T04:15:13.097Z,99.90
2018-03-29T04:17:41.503Z,99.90
2018-03-29T04:20:09.109Z,99.90
2018-03-29T04:22:36.715Z,99.90
2018-03-29T04:25:05.066Z,99.90
2018-03-29T04:27:32.703Z,99.90
2018-03-29T04:30:00.671Z,99.90
2018-03-29T04:32:28.330Z,99.90
2018-03-29T04:34:55.927Z,99.90
2018-03-29T04:37:24.319Z,99.90
2018-03-29T04:39:52.670Z,99.90
2018-03-29T04:42:20.253Z,99.90
2018-03-29T04:44:48.616Z,99.90
2018-03-29T04:47:16.212Z,99.90
2018-03-29T04:49:43.843Z,99.90
2018-03-29T04:52:12.197Z,99.90
2018-03-29T04:54:39.802Z,99.90
2018-03-29T04:57:07.380Z,99.90
2018-03-29T04:59:34.996Z,99.90
2018-03-29T05:02:03.360Z,99.90
2018-03-29T05:04:30.986Z,99.90
2018-03-29T05:06:58.588Z,99.90
2018-03-29T05:09:26.979Z,99.90
2018-03-29T05:11:55.357Z,99.90
2018-03-29T05:14:22.961Z,99.90
2018-03-29T05:16:50.578Z,99.90
2018-03-29T05:19:18.926Z,99.90
2018-03-29T05:21:46.525Z,99.90
2018-03-29T05:24:14.117Z,99.90
2018-03-29T05:26:41.738Z,99.90
2018-03-29T05:29:10.089Z,99.90
2018-03-29T05:31:37.704Z,99.90
2018-03-29T05:34:05.337Z,99.90
2018-03-29T05:36:32.960Z,99.90
2018-03-29T05:39:00.711Z,99.90
2018-03-29T05:41:28.330Z,99.90
2018-03-29T05:43:55.952Z,99.90
2018-03-29T05:46:23.548Z,99.90
2018-03-29T05:48:51.160Z,99.90
2018-03-29T05:51:18.761Z,99.90
2018-03-29T05:53:46.360Z,99.90
2018-03-29T05:56:13.958Z,99.90
2018-03-29T05:58:42.348Z,99.90
2018-03-29T06:01:10.690Z,99.90
2018-03-29T06:03:38.373Z,99.90
2018-03-29T06:06:06.748Z,99.90
2018-03-29T06:08:34.351Z,99.90
2018-03-29T06:11:01.993Z,99.90
2018-03-29T06:13:29.559Z,99.90
2018-03-29T06:16:02.826Z,99.90
2018-03-29T06:18:32.530Z,99.90
2018-03-29T06:21:00.517Z,99.90
2018-03-29T06:23:28.918Z,99.90
2018-03-29T06:25:56.530Z,99.90
2018-03-29T06:28:24.115Z,99.90
2018-03-29T06:30:52.485Z,99.90
2018-03-29T06:33:20.843Z,99.90
2018-03-29T06:35:48.450Z,99.90
2018-03-29T06:38:16.032Z,99.90
2018-03-29T06:40:43.663Z,99.90
2018-03-29T06:43:11.279Z,99.90
2018-03-29T06:45:38.860Z,99.90
2018-03-29T06:48:06.453Z,99.90
2018-03-29T06:50:34.029Z,99.90
2018-03-29T06:53:01.646Z,99.90
2018-03-29T06:55:30.015Z,99.90
2018-03-29T06:57:58.446Z,99.90
2018-03-29T07:00:26.045Z,99.90
2018-03-29T07:02:53.680Z,99.90
2018-03-29T07:05:21.271Z,99.90
2018-03-29T07:07:48.884Z,99.90
2018-03-29T07:10:16.486Z,99.90
2018-03-29T07:12:44.131Z,99.90
2018-03-29T07:15:11.713Z,99.90
2018-03-29T07:17:39.290Z,99.90
2018-03-29T07:20:07.660Z,99.90
2018-03-29T07:22:36.027Z,99.90
2018-03-29T07:25:04.400Z,99.90
2018-03-29T07:27:31.978Z,99.90
2018-03-29T07:30:00.362Z,99.90
2018-03-29T07:32:27.960Z,99.90
2018-03-29T07:34:55.584Z,99.90
2018-03-29T07:37:23.188Z,99.90
2018-03-29T07:39:50.811Z,99.90
2018-03-29T07:42:18.408Z,99.90
2018-03-29T07:44:46.036Z,99.90
2018-03-29T07:47:13.720Z,99.90
2018-03-29T07:49:41.349Z,99.90
2018-03-29T07:52:09.740Z,99.90
2018-03-29T07:54:39.471Z,99.90
2018-03-29T07:57:07.088Z,99.90
2018-03-29T07:59:35.429Z,99.90
2018-03-29T08:02:03.017Z,99.90
2018-03-29T08:04:31.366Z,99.90
2018-03-29T08:06:58.984Z,99.90
2018-03-29T08:09:26.554Z,99.90
2018-03-29T08:11:54.163Z,99.90
2018-03-29T08:14:21.749Z,99.90
2018-03-29T08:16:49.341Z,99.90
2018-03-29T08:19:16.927Z,99.90
2018-03-29T08:21:44.579Z,99.90
2018-03-29T08:24:14.625Z,99.90
2018-03-29T08:26:42.244Z,99.90
2018-03-29T08:29:09.863Z,99.90
2018-03-29T08:31:37.433Z,99.90
2018-03-29T08:34:05.033Z,99.90
2018-03-29T08:36:32.599Z,99.90
2018-03-29T08:39:00.194Z,99.90
2018-03-29T08:41:28.547Z,99.90
2018-03-29T08:43:56.138Z,99.90
2018-03-29T08:46:24.494Z,99.90
2018-03-29T08:48:52.841Z,99.90
2018-03-29T08:51:20.462Z,99.90
2018-03-29T08:53:48.055Z,99.90
2018-03-29T08:56:15.665Z,99.90
2018-03-29T08:58:44.005Z,99.90
2018-03-29T09:01:11.615Z,99.90
2018-03-29T09:03:39.197Z,99.90
2018-03-29T09:06:06.785Z,99.90
2018-03-29T09:08:34.356Z,99.90
2018-03-29T09:11:01.996Z,99.90
2018-03-29T09:13:29.576Z,99.90
2018-03-29T09:15:57.145Z,99.90
2018-03-29T09:18:24.741Z,99.90
2018-03-29T09:20:52.319Z,99.90
2018-03-29T09:23:19.942Z,99.90
2018-03-29T09:25:48.299Z,99.90
2018-03-29T09:28:16.670Z,99.90
2018-03-29T09:30:44.244Z,99.90
2018-03-29T09:33:12.601Z,99.90
2018-03-29T09:35:40.175Z,99.90
2018-03-29T09:38:07.781Z,99.90
2018-03-29T09:40:35.352Z,99.90
2018-03-29T09:43:03.010Z,99.90
2018-03-29T09:45:30.630Z,99.90
2018-03-29T09:47:59.012Z,99.90
2018-03-29T09:50:26.629Z,99.90
2018-03-29T09:52:54.219Z,99.90
2018-03-29T09:55:22.600Z,99.90
2018-03-29T09:57:50.941Z,99.90
2018-03-29T10:00:24.369Z,99.90
2018-03-29T10:02:55.574Z,99.90
2018-03-29T10:05:28.935Z,99.90
2018-03-29T10:07:56.512Z,99.90
2018-03-29T10:10:24.108Z,99.90
2018-03-29T10:12:51.685Z,99.90
2018-03-29T10:15:20.108Z,99.90
2018-03-29T10:17:47.699Z,99.90
2018-03-29T10:20:15.292Z,99.90
2018-03-29T10:22:43.675Z,99.90
2018-03-29T10:25:11.249Z,99.90
2018-03-29T10:27:38.864Z,99.90
2018-03-29T10:30:06.457Z,99.90
2018-03-29T10:32:34.073Z,99.90
2018-03-29T10:35:01.657Z,99.90
2018-03-29T10:37:30.064Z,99.90
2018-03-29T10:39:57.674Z,99.90
2018-03-29T10:42:25.301Z,99.90
2018-03-29T10:44:52.880Z,99.10
2018-03-29T10:47:20.461Z,99.40
2018-03-29T10:49:48.053Z,99.40
2018-03-29T10:52:15.649Z,99.40
2018-03-29T10:54:43.245Z,99.90
2018-03-29T10:57:10.830Z,99.90
2018-03-29T10:59:39.202Z,99.50
2018-03-29T11:02:07.540Z,99.90
2018-03-29T11:04:35.175Z,99.90
2018-03-29T11:07:02.756Z,99.90
2018-03-29T11:09:30.361Z,99.30
2018-03-29T11:11:58.748Z,98.80
2018-03-29T11:14:26.335Z,98.70
2018-03-29T11:16:53.961Z,98.10
2018-03-29T11:19:21.539Z,98.30
2018-03-29T11:21:49.127Z,98.70
2018-03-29T11:24:16.706Z,98.60
2018-03-29T11:26:44.312Z,97.90
2018-03-29T11:29:11.903Z,97.60
2018-03-29T11:31:39.528Z,97.20
2018-03-29T11:34:07.106Z,97.20
2018-03-29T11:36:34.720Z,97.90
2018-03-29T11:39:03.089Z,97.20
2018-03-29T11:41:31.455Z,96.50
2018-03-29T11:43:59.080Z,96.40
2018-03-29T11:46:26.667Z,97.00
2018-03-29T11:48:54.281Z,95.90
2018-03-29T11:51:21.858Z,97.30
2018-03-29T11:53:49.447Z,96.90
2018-03-29T11:56:17.031Z,96.20
2018-03-29T11:58:45.422Z,96.00
2018-03-29T12:01:13.779Z,96.70
2018-03-29T12:03:41.371Z,96.70
2018-03-29T12:06:08.940Z,96.30
2018-03-29T12:08:36.552Z,96.80
2018-03-29T12:11:04.143Z,97.30
2018-03-29T12:13:31.745Z,95.80
2018-03-29T12:15:59.386Z,95.80
2018-03-29T12:18:26.984Z,95.70
2018-03-29T12:20:54.606Z,96.00
2018-03-29T12:23:22.207Z,95.90
2018-03-29T12:25:49.815Z,95.80
2018-03-29T12:28:17.406Z,96.60
2018-03-29T12:30:45.006Z,96.40
2018-03-29T12:33:13.349Z,96.70
2018-03-29T12:35:40.940Z,96.60
2018-03-29T12:38:08.504Z,97.00
2018-03-29T12:40:36.900Z,96.80
2018-03-29T12:43:04.497Z,96.70
2018-03-29T12:45:32.092Z,96.90
2018-03-29T12:47:59.693Z,97.80
2018-03-29T12:50:27.341Z,97.40
2018-03-29T12:52:54.882Z,97.10
2018-03-29T12:55:35.169Z,97.90
2018-03-29T12:58:11.099Z,98.90
2018-03-29T13:00:39.435Z,98.90
2018-03-29T13:03:07.158Z,98.90
2018-03-29T13:05:34.744Z,97.90
2018-03-29T13:08:02.381Z,98.60
2018-03-29T13:10:29.960Z,97.30
2018-03-29T13:12:57.590Z,98.10
2018-03-29T13:15:25.161Z,98.00
2018-03-29T13:17:52.778Z,96.50
2018-03-29T13:20:20.392Z,96.10
2018-03-29T13:22:47.970Z,97.80
2018-03-29T13:25:15.702Z,96.60
2018-03-29T13:27:43.305Z,96.40
2018-03-29T13:30:10.932Z,97.10
2018-03-29T13:32:38.516Z,96.90
2018-03-29T13:35:06.142Z,97.30
2018-03-29T13:37:33.717Z,96.90
2018-03-29T13:40:01.367Z,96.90
2018-03-29T13:42:28.966Z,96.10
2018-03-29T13:44:56.627Z,97.00
2018-03-29T13:47:24.218Z,97.10
2018-03-29T13:49:52.600Z,97.30
2018-03-29T13:52:20.973Z,96.70
2018-03-29T13:54:49.347Z,95.70
2018-03-29T13:57:17.688Z,95.80
2018-03-29T13:59:45.285Z,95.80
2018-03-29T14:02:13.641Z,95.30
2018-03-29T14:04:41.283Z,95.30
2018-03-29T14:07:08.865Z,95.40
2018-03-29T14:09:36.436Z,94.90
2018-03-29T14:12:04.826Z,95.00
2018-03-29T14:14:33.174Z,94.80
2018-03-29T14:17:00.787Z,94.80
2018-03-29T14:19:28.383Z,94.90
2018-03-29T14:21:56.010Z,94.90
2018-03-29T14:24:23.602Z,94.30
2018-03-29T14:26:51.209Z,95.50
2018-03-29T14:29:18.789Z,95.80
2018-03-29T14:31:46.414Z,94.00
2018-03-29T14:34:14.789Z,93.10
2018-03-29T14:36:42.398Z,93.00
2018-03-29T14:39:10.013Z,94.10
2018-03-29T14:41:37.625Z,94.60
2018-03-29T14:44:05.242Z,94.70
2018-03-29T14:46:32.828Z,93.90
2018-03-29T14:49:00.444Z,93.90
2018-03-29T14:51:28.784Z,92.70
2018-03-29T14:53:56.382Z,92.50
2018-03-29T14:56:24.726Z,94.00
2018-03-29T14:58:52.363Z,94.00
2018-03-29T15:01:19.935Z,94.20
2018-03-29T15:03:47.523Z,93.90
2018-03-29T15:06:15.147Z,93.80
2018-03-29T15:08:42.729Z,94.60
2018-03-29T15:11:10.340Z,94.10
2018-03-29T15:13:37.940Z,94.20
2018-03-29T15:16:05.564Z,93.70
2018-03-29T15:18:33.166Z,94.40
2018-03-29T15:21:00.784Z,94.50
2018-03-29T15:23:28.358Z,93.90
2018-03-29T15:25:56.057Z,94.70
2018-03-29T15:28:23.765Z,94.10
2018-03-29T15:30:51.355Z,95.30
2018-03-29T15:33:18.975Z,94.90
2018-03-29T15:35:47.320Z,94.60
2018-03-29T15:38:14.932Z,94.50
2018-03-29T15:40:42.518Z,94.70
2018-03-29T15:43:10.132Z,95.60
2018-03-29T15:45:38.469Z,96.20
2018-03-29T15:48:06.175Z,96.20
2018-03-29T15:50:33.777Z,95.00
2018-03-29T15:53:01.399Z,95.00
2018-03-29T15:55:28.976Z,95.50
2018-03-29T15:57:56.607Z,95.80
2018-03-29T16:00:24.963Z,96.10
2018-03-29T16:02:52.543Z,96.10
2018-03-29T16:05:21.004Z,94.90
2018-03-29T16:07:48.599Z,94.90
2018-03-29T16:10:16.231Z,95.30
2018-03-29T16:12:44.695Z,94.50
2018-03-29T16:15:13.064Z,93.60
2018-03-29T16:17:40.655Z,93.70
2018-03-29T16:20:09.263Z,94.50
2018-03-29T16:22:36.862Z,94.50
2018-03-29T16:25:04.544Z,94.60
2018-03-29T16:27:32.144Z,95.20
2018-03-29T16:29:59.759Z,94.60
2018-03-29T16:32:27.338Z,94.70
2018-03-29T16:34:55.716Z,94.40
2018-03-29T16:37:24.103Z,95.30
2018-03-29T16:39:52.440Z,95.70
2018-03-29T16:42:20.052Z,95.70
2018-03-29T16:44:47.642Z,95.60
2018-03-29T16:47:15.242Z,95.70
2018-03-29T16:49:43.601Z,96.40
2018-03-29T16:52:11.227Z,96.40
2018-03-29T16:54:38.992Z,97.00
2018-03-29T16:57:06.564Z,97.20
2018-03-29T16:59:34.159Z,96.50
2018-03-29T17:02:01.777Z,96.90
2018-03-29T17:04:29.418Z,96.50
2018-03-29T17:06:57.020Z,97.50
2018-03-29T17:09:24.644Z,97.40
2018-03-29T17:11:52.227Z,97.40
2018-03-29T17:14:19.827Z,97.30
2018-03-29T17:16:48.186Z,97.40
2018-03-29T17:19:15.812Z,97.40
2018-03-29T17:21:43.394Z,97.80
2018-03-29T17:24:11.006Z,97.90
2018-03-29T17:26:38.584Z,97.90
2018-03-29T17:29:06.203Z,97.80
2018-03-29T17:31:34.555Z,98.30
2018-03-29T17:34:02.170Z,98.30
2018-03-29T17:36:29.792Z,97.70
2018-03-29T17:38:57.412Z,97.90
2018-03-29T17:41:25.051Z,97.60
2018-03-29T17:43:52.649Z,97.70
2018-03-29T17:46:20.268Z,97.70
2018-03-29T17:48:47.849Z,97.60
2018-03-29T17:51:15.459Z,98.00
2018-03-29T17:53:43.818Z,97.90
2018-03-29T17:56:11.439Z,97.90
2018-03-29T17:58:39.030Z,98.00
2018-03-29T18:01:06.666Z,98.30
2018-03-29T18:03:34.260Z,98.30
2018-03-29T18:06:01.850Z,98.70
2018-03-29T18:08:31.143Z,98.70
2018-03-29T18:10:59.504Z,99.00
2018-03-29T18:13:27.896Z,98.90
2018-03-29T18:15:56.241Z,99.50
2018-03-29T18:18:23.854Z,99.50
2018-03-29T18:20:51.487Z,99.10
2018-03-29T18:23:19.892Z,99.30
2018-03-29T18:25:47.472Z,99.30
2018-03-29T18:28:15.083Z,99.60
2018-03-29T18:30:43.431Z,99.80
2018-03-29T18:33:11.032Z,99.80
2018-03-29T18:35:39.411Z,99.90
2018-03-29T18:38:07.779Z,99.90
2018-03-29T18:40:36.144Z,99.90
2018-03-29T18:43:03.726Z,99.90
2018-03-29T18:45:32.090Z,99.90
2018-03-29T18:47:59.685Z,99.90
2018-03-29T18:50:27.307Z,99.90
2018-03-29T18:52:54.895Z,99.90
2018-03-29T18:55:22.482Z,99.90
2018-03-29T18:57:50.848Z,99.90
2018-03-29T19:00:19.193Z,99.90
2018-03-29T19:02:46.809Z,99.90
2018-03-29T19:05:14.410Z,99.90
2018-03-29T19:07:42.017Z,99.90
2018-03-29T19:10:13.243Z,99.90
2018-03-29T19:12:40.886Z,99.90
2018-03-29T19:15:08.476Z,99.90
2018-03-29T19:17:36.816Z,99.90
2018-03-29T19:20:04.420Z,99.90
2018-03-29T19:22:32.764Z,99.90
2018-03-29T19:25:00.636Z,99.90
2018-03-29T19:27:28.218Z,99.90
2018-03-29T19:29:56.580Z,99.90
2018-03-29T19:32:24.178Z,99.90
2018-03-29T19:34:51.799Z,99.90
2018-03-29T19:37:19.396Z,99.90
2018-03-29T19:39:46.991Z,99.90
2018-03-29T19:42:14.583Z,99.90
2018-03-29T19:44:42.951Z,99.90
2018-03-29T19:47:10.520Z,99.90
2018-03-29T19:49:38.886Z,99.90
2018-03-29T19:52:07.279Z,99.90
2018-03-29T19:54:35.624Z,99.90
2018-03-29T19:57:03.239Z,99.90
2018-03-29T19:59:30.835Z,99.90
2018-03-29T20:01:58.462Z,99.90
2018-03-29T20:04:26.107Z,99.90
2018-03-29T20:06:54.496Z,99.90
2018-03-29T20:09:22.073Z,99.90
2018-03-29T20:11:49.664Z,99.90
2018-03-29T20:14:17.260Z,99.90
2018-03-29T20:16:45.653Z,99.90
2018-03-29T20:19:13.998Z,99.90
2018-03-29T20:21:41.611Z,99.90
2018-03-29T20:24:09.201Z,99.90
2018-03-29T20:26:36.836Z,99.90
2018-03-29T20:29:04.427Z,99.90
2018-03-29T20:31:32.013Z,99.90
2018-03-29T20:34:00.682Z,99.90
2018-03-29T20:36:28.279Z,99.90
2018-03-29T20:38:55.875Z,99.90
2018-03-29T20:41:23.455Z,99.90
2018-03-29T20:43:51.076Z,99.90
2018-03-29T20:46:18.652Z,99.90
2018-03-29T20:48:46.248Z,99.90
2018-03-29T20:51:14.604Z,99.90
2018-03-29T20:53:42.226Z,99.90
2018-03-29T20:56:09.989Z,99.90
2018-03-29T20:58:37.589Z,99.90
2018-03-29T21:01:05.181Z,99.90
2018-03-29T21:03:32.786Z,99.90
2018-03-29T21:06:00.382Z,99.90
2018-03-29T21:08:27.993Z,99.90
2018-03-29T21:10:55.614Z,99.90
2018-03-29T21:13:23.196Z,99.90
2018-03-29T21:15:50.780Z,99.90
2018-03-29T21:18:18.357Z,99.90
2018-03-29T21:20:45.972Z,99.90
2018-03-29T21:23:13.575Z,99.90
2018-03-29T21:25:41.194Z,99.90
2018-03-29T21:28:08.796Z,99.90
2018-03-29T21:30:36.399Z,99.90
2018-03-29T21:33:04.756Z,99.90
2018-03-29T21:35:32.377Z,99.90
2018-03-29T21:37:59.976Z,99.90
2018-03-29T21:40:28.340Z,99.90
2018-03-29T21:42:56.720Z,99.90
2018-03-29T21:45:24.313Z,99.90
2018-03-29T21:47:51.889Z,99.90
2018-03-29T21:50:19.461Z,99.90
2018-03-29T21:52:47.102Z,99.90
2018-03-29T21:55:14.681Z,99.90
2018-03-29T21:57:43.138Z,99.90
2018-03-29T22:00:10.731Z,99.90
2018-03-29T22:02:38.369Z,99.90
2018-03-29T22:05:05.965Z,99.90
2018-03-29T22:07:33.579Z,99.90
2018-03-29T22:10:01.164Z,99.90
2018-03-29T22:12:28.800Z,99.90
2018-03-29T22:14:56.404Z,99.90
2018-03-29T22:17:23.994Z,99.90
2018-03-29T22:19:52.365Z,99.90
2018-03-29T22:22:19.948Z,99.90
2018-03-29T22:24:47.559Z,99.90
2018-03-29T22:27:15.151Z,99.90
2018-03-29T22:29:43.520Z,99.90
2018-03-29T22:32:11.130Z,99.90
2018-03-29T22:34:38.769Z,99.90
2018-03-29T22:37:06.366Z,99.90
2018-03-29T22:39:33.988Z,99.90
2018-03-29T22:42:01.583Z,99.90
2018-03-29T22:44:29.944Z,99.90
2018-03-29T22:46:57.549Z,99.90
2018-03-29T22:49:25.137Z,99.90
2018-03-29T22:51:53.528Z,99.90
2018-03-29T22:54:21.115Z,99.90
2018-03-29T22:56:48.718Z,99.90
2018-03-29T22:59:17.064Z,99.90
2018-03-29T23:01:44.670Z,99.90
2018-03-29T23:04:13.031Z,99.90
2018-03-29T23:06:41.435Z,99.90
2018-03-29T23:09:09.104Z,99.90
2018-03-29T23:11:36.691Z,99.90
2018-03-29T23:14:04.325Z,99.90
2018-03-29T23:16:31.924Z,99.90
2018-03-29T23:18:59.524Z,99.90
2018-03-29T23:21:27.877Z,99.90
2018-03-29T23:23:55.495Z,99.90
2018-03-29T23:26:23.072Z,99.90
2018-03-29T23:28:50.688Z,99.90
2018-03-29T23:31:18.289Z,99.90
2018-03-29T23:33:45.942Z,99.90
2018-03-29T23:36:13.538Z,99.90
2018-03-29T23:38:41.136Z,99.90
2018-03-29T23:41:08.752Z,99.90
2018-03-29T23:43:36.333Z,99.90
2018-03-29T23:46:04.727Z,99.90
2018-03-29T23:48:32.328Z,99.90
2018-03-29T23:50:59.948Z,99.90
2018-03-29T23:53:27.528Z,99.90
2018-03-29T23:55:55.160Z,99.90
2018-03-29T23:58:23.505Z,99.90
