createdAt,value
2022-09-10T00:05:21.094Z,12.82
2022-09-10T00:10:34.084Z,12.82
2022-09-10T00:15:53.600Z,12.82
2022-09-10T00:21:12.427Z,12.82
2022-09-10T00:26:31.559Z,12.82
2022-09-10T00:31:50.478Z,12.82
2022-09-10T00:37:09.582Z,12.82
2022-09-10T00:45:42.678Z,12.8
2022-09-10T00:49:58.026Z,12.81
2022-09-10T00:58:25.260Z,12.81
2022-09-10T01:03:44.681Z,12.81
2022-09-10T01:10:18.858Z,12.81
2022-09-10T01:14:23.990Z,12.81
2022-09-10T01:19:43.483Z,12.81
2022-09-10T01:25:02.732Z,12.8
2022-09-10T01:30:21.504Z,12.8
2022-09-10T01:35:40.610Z,12.8
2022-09-10T01:41:00.419Z,12.8
2022-09-10T01:46:30.469Z,12.8
2022-09-10T01:56:57.892Z,12.8
2022-09-10T02:02:17.481Z,12.8
2022-09-10T02:07:36.501Z,12.79
2022-09-10T02:16:09.598Z,12.78
2022-09-10T02:20:38.041Z,12.78
2022-09-10T02:24:42.578Z,12.78
2022-09-10T02:28:52.831Z,12.78
2022-09-10T02:34:11.775Z,12.78
2022-09-10T02:39:30.824Z,12.78
2022-09-10T02:44:49.702Z,12.78
2022-09-10T02:50:08.574Z,12.78
2022-09-10T02:55:27.522Z,12.78
2022-09-10T03:04:00.536Z,12.76
2022-09-10T03:06:06.241Z,12.77
2022-09-10T03:11:25.350Z,12.77
2022-09-10T03:22:02.898Z,12.77
2022-09-10T03:28:37.094Z,12.76
2022-09-10T03:32:53.603Z,12.76
2022-09-10T03:38:02.535Z,12.76
2022-09-10T03:43:31.928Z,12.76
2022-09-10T03:48:41.269Z,12.75
2022-09-10T03:54:00.643Z,12.75
2022-09-10T04:02:33.707Z,12.74
2022-09-10T04:06:50.188Z,12.74
2022-09-10T04:09:56.927Z,12.74
2022-09-10T04:16:55.485Z,12.74
2022-09-10T04:20:36.044Z,12.74
2022-09-10T04:25:54.102Z,12.74
2022-09-10T04:32:52.652Z,12.74
2022-09-10T04:42:03.241Z,12.73
2022-09-10T04:50:26.293Z,12.72
2022-09-10T04:52:31.691Z,12.72
2022-09-10T05:03:09.956Z,12.72
2022-09-10T05:08:40.159Z,12.71
2022-09-10T05:19:08.024Z,12.71
2022-09-10T05:24:27.402Z,12.7
2022-09-10T05:29:46.478Z,12.71
2022-09-10T05:35:05.945Z,12.72
2022-09-10T05:40:24.479Z,12.71
2022-09-10T05:48:57.594Z,12.72
2022-09-10T05:53:14.102Z,12.71
2022-09-10T05:57:30.625Z,12.72
2022-09-10T06:01:40.999Z,12.74
2022-09-10T06:07:00.560Z,12.74
2022-09-10T06:12:19.627Z,12.74
2022-09-10T06:17:38.827Z,12.74
2022-09-10T06:28:16.612Z,12.75
2022-09-10T06:34:50.798Z,12.82
2022-09-10T06:44:15.070Z,13.19
2022-09-10T06:49:34.523Z,13.28
2022-09-10T06:54:53.663Z,13.28
2022-09-10T07:00:12.832Z,13.22
2022-09-10T07:05:32.436Z,13.19
2022-09-10T07:10:51.073Z,13.25
2022-09-10T07:16:10.191Z,13.24
2022-09-10T07:21:28.019Z,13.26
2022-09-10T07:26:47.061Z,13.26
2022-09-10T07:32:06.817Z,13.24
2022-09-10T07:37:25.553Z,13.23
2022-09-10T07:43:59.733Z,13.21
2022-09-10T07:48:05.061Z,13.2
2022-09-10T07:53:24.029Z,13.22
2022-09-10T08:04:05.017Z,13.32
2022-09-10T08:12:35.856Z,13.44
2022-09-10T08:20:00.897Z,13.34
2022-09-10T08:25:20.675Z,13.26
2022-09-10T08:30:39.565Z,13.24
2022-09-10T08:35:59.175Z,13.28
2022-09-10T08:46:37.627Z,13.4
2022-09-10T08:55:10.672Z,13.44
2022-09-10T09:02:48.660Z,13.5
2022-09-10T09:07:54.772Z,13.62
2022-09-10T09:16:27.831Z,13.62
2022-09-10T09:29:17.464Z,13.59
2022-09-10T09:34:30.284Z,13.52
2022-09-10T09:39:48.162Z,13.42
2022-09-10T09:45:06.981Z,13.43
2022-09-10T09:50:26.288Z,13.5
2022-09-10T09:57:24.862Z,13.7
2022-09-10T10:01:41.409Z,14.35
2022-09-10T10:06:25.329Z,14.36
2022-09-10T10:14:58.390Z,14.35
2022-09-10T10:17:04.162Z,14.41
2022-09-10T10:27:41.745Z,14.42
2022-09-10T10:36:25.807Z,14.33
2022-09-10T10:40:31.322Z,14.38
2022-09-10T10:44:47.895Z,14.4
2022-09-10T10:49:04.435Z,14.4
2022-09-10T10:57:49.465Z,14.41
2022-09-10T11:01:54.269Z,14.36
2022-09-10T11:10:59.635Z,14.41
2022-09-10T11:14:13.039Z,14.39
2022-09-10T11:24:51.764Z,14.4
2022-09-10T11:31:50.404Z,14.42
2022-09-10T11:40:50.344Z,14.4
2022-09-10T11:57:56.467Z,14.39
2022-09-10T12:12:45.554Z,14.4
2022-09-10T12:29:51.639Z,14.39
2022-09-10T12:34:00.570Z,14.38
2022-09-10T12:40:59.148Z,14.4
2022-09-10T12:45:15.693Z,14.4
2022-09-10T12:49:58.524Z,14.39
2022-09-10T12:55:17.200Z,14.41
2022-09-10T13:00:36.250Z,14.39
2022-09-10T13:05:55.459Z,14.39
2022-09-10T13:23:01.594Z,14.39
2022-09-10T13:32:30.171Z,14.4
2022-09-10T13:37:49.526Z,14.39
2022-09-10T13:43:18.677Z,14.38
2022-09-10T13:52:14.203Z,14.38
2022-09-10T13:53:47.147Z,14.39
2022-09-10T13:59:16.961Z,14.46
2022-09-10T14:04:25.574Z,14.4
2022-09-10T14:09:56.979Z,14.4
2022-09-10T14:15:03.895Z,14.39
2022-09-10T14:20:23.331Z,14.39
2022-09-10T14:29:28.782Z,14.38
2022-09-10T14:31:01.107Z,14.39
2022-09-10T14:36:20.147Z,14.4
2022-09-10T14:41:38.263Z,14.4
2022-09-10T14:46:57.479Z,14.39
2022-09-10T14:52:16.218Z,14.39
2022-09-10T14:57:35.652Z,14.4
2022-09-10T15:02:54.467Z,14.39
2022-09-10T15:13:32.383Z,14.39
2022-09-10T15:20:06.506Z,14.38
2022-09-10T15:29:30.521Z,14.39
2022-09-10T15:34:50.146Z,14.4
2022-09-10T15:40:19.611Z,14.39
2022-09-10T15:50:48.750Z,14.39
2022-09-10T15:56:07.557Z,14.4
2022-09-10T16:01:26.874Z,14.39
2022-09-10T16:09:59.895Z,14.25
2022-09-10T16:12:05.151Z,13.81
2022-09-10T16:22:43.054Z,14.39
2022-09-10T16:28:02.768Z,14.39
2022-09-10T16:33:21.767Z,14.38
2022-09-10T16:38:40.051Z,14.39
2022-09-10T16:43:59.533Z,14.39
2022-09-10T16:49:18.587Z,14.39
2022-09-10T16:54:37.661Z,14.39
2022-09-10T17:01:11.826Z,14.39
2022-09-10T17:10:37.432Z,13.74
2022-09-10T17:21:28.001Z,13.48
2022-09-10T17:26:35.066Z,13.34
2022-09-10T17:32:06.484Z,13.22
2022-09-10T17:37:13.861Z,13.1
2022-09-10T17:53:12.042Z,12.88
2022-09-10T17:58:31.263Z,12.86
2022-09-10T18:03:50.146Z,12.86
2022-09-10T18:12:23.182Z,12.84
2022-09-10T18:14:28.726Z,12.85
2022-09-10T18:19:48.103Z,12.86
2022-09-10T18:25:06.666Z,12.86
2022-09-10T18:33:50.758Z,12.86
2022-09-10T18:42:12.788Z,12.86
2022-09-10T18:51:42.513Z,12.88
2022-09-10T19:00:15.604Z,12.86
2022-09-10T19:13:00.053Z,12.88
2022-09-10T19:18:19.169Z,12.88
2022-09-10T19:23:38.807Z,12.88
2022-09-10T19:28:58.287Z,12.88
2022-09-10T19:34:17.451Z,12.88
2022-09-10T19:43:01.518Z,12.8
2022-09-10T19:47:07.064Z,12.88
2022-09-10T19:50:13.828Z,12.89
2022-09-10T19:57:12.434Z,12.88
2022-09-10T20:00:53.670Z,12.89
2022-09-10T20:09:26.714Z,12.87
2022-09-10T20:17:59.792Z,12.88
2022-09-10T20:22:09.270Z,12.89
2022-09-10T20:29:07.879Z,12.88
2022-09-10T20:43:27.014Z,12.89
2022-09-10T20:48:49.122Z,12.88
2022-09-10T20:59:27.608Z,12.88
2022-09-10T21:04:42.998Z,12.88
2022-09-10T21:10:02.487Z,12.88
2022-09-10T21:16:36.658Z,12.88
2022-09-10T21:20:41.232Z,12.88
2022-09-10T21:26:00.657Z,12.88
2022-09-10T21:31:19.223Z,12.88
2022-09-10T21:36:38.965Z,12.88
2022-09-10T21:43:13.112Z,12.88
2022-09-10T21:47:19.195Z,12.88
2022-09-10T21:52:37.411Z,12.87
2022-09-10T22:04:30.589Z,12.87
2022-09-10T22:13:55.357Z,12.87
2022-09-10T22:19:13.534Z,12.87
2022-09-10T22:24:32.287Z,12.87
2022-09-10T22:31:17.546Z,12.86
2022-09-10T22:40:31.564Z,12.86
2022-09-10T22:45:48.940Z,12.86
2022-09-10T22:51:08.195Z,12.87
2022-09-10T22:57:32.103Z,12.86
2022-09-10T23:01:47.796Z,12.86
2022-09-10T23:07:06.615Z,12.86
2022-09-10T23:12:25.951Z,12.86
2022-09-10T23:17:44.953Z,12.86
2022-09-10T23:23:03.613Z,12.85
2022-09-10T23:28:23.486Z,12.85
2022-09-10T23:33:42.437Z,12.85
2022-09-10T23:39:00.748Z,12.86
2022-09-10T23:44:29.603Z,12.85
2022-09-10T23:49:39.379Z,12.85
2022-09-10T23:54:57.799Z,12.85
