createdAt,value
2023-05-12T00:00:40.098Z,1.50
2023-05-12T00:01:40.086Z,1.60
2023-05-12T00:02:40.173Z,1.50
2023-05-12T00:03:40.240Z,1.50
2023-05-12T00:04:40.064Z,1.60
2023-05-12T00:05:40.041Z,1.40
2023-05-12T00:06:40.024Z,1.70
2023-05-12T00:07:40.014Z,1.70
2023-05-12T00:08:40.002Z,1.50
2023-05-12T00:09:39.996Z,1.70
2023-05-12T00:10:39.978Z,1.80
2023-05-12T00:11:40.006Z,1.70
2023-05-12T00:12:39.978Z,1.80
2023-05-12T00:13:40.008Z,1.70
2023-05-12T00:14:39.932Z,1.90
2023-05-12T00:15:39.926Z,1.60
2023-05-12T00:16:39.964Z,1.70
2023-05-12T00:17:39.975Z,1.60
2023-05-12T00:18:39.900Z,1.80
2023-05-12T00:19:39.879Z,1.90
2023-05-12T00:20:39.862Z,2.00
2023-05-12T00:21:39.857Z,1.60
2023-05-12T00:22:39.841Z,1.50
2023-05-12T00:23:39.835Z,1.90
2023-05-12T00:24:39.841Z,1.70
2023-05-12T00:25:39.811Z,1.60
2023-05-12T00:26:39.795Z,1.80
2023-05-12T00:27:39.798Z,1.60
2023-05-12T00:28:39.794Z,2.00
2023-05-12T00:29:39.767Z,1.70
2023-05-12T00:30:39.751Z,1.60
2023-05-12T00:31:39.799Z,1.70
2023-05-12T00:32:39.762Z,1.80
2023-05-12T00:33:39.718Z,1.70
2023-05-12T00:34:39.708Z,1.80
2023-05-12T00:35:39.698Z,1.80
2023-05-12T00:36:39.689Z,1.90
2023-05-12T00:38:39.668Z,2.00
2023-05-12T00:39:39.654Z,1.80
2023-05-12T00:40:39.642Z,1.90
2023-05-12T00:41:39.628Z,1.60
2023-05-12T00:42:39.636Z,1.50
2023-05-12T00:43:39.609Z,1.90
2023-05-12T00:44:39.620Z,1.90
2023-05-12T00:45:39.663Z,1.60
2023-05-12T00:46:39.572Z,1.60
2023-05-12T00:47:39.586Z,1.70
2023-05-12T00:48:39.554Z,1.90
2023-05-12T00:49:39.542Z,1.70
2023-05-12T00:50:39.531Z,1.40
2023-05-12T00:51:39.516Z,1.70
2023-05-12T00:52:39.508Z,1.80
2023-05-12T00:53:48.394Z,1.80
2023-05-12T00:54:39.484Z,1.60
2023-05-12T00:55:39.471Z,1.70
2023-05-12T00:56:39.583Z,1.90
2023-05-12T00:57:39.449Z,1.80
2023-05-12T00:58:39.439Z,1.60
2023-05-12T00:59:39.427Z,1.80
2023-05-12T01:00:39.439Z,1.90
2023-05-12T01:01:39.494Z,1.50
2023-05-12T01:02:39.478Z,1.90
2023-05-12T01:03:39.419Z,1.70
2023-05-12T01:04:39.373Z,1.40
2023-05-12T01:05:39.359Z,1.60
2023-05-12T01:06:39.347Z,1.80
2023-05-12T01:07:39.342Z,1.90
2023-05-12T01:08:39.329Z,1.80
2023-05-12T01:09:39.314Z,1.90
2023-05-12T01:10:39.302Z,1.90
2023-05-12T01:11:39.288Z,1.80
2023-05-12T01:12:39.281Z,1.70
2023-05-12T01:13:39.266Z,1.90
2023-05-12T01:14:39.258Z,1.80
2023-05-12T01:15:39.242Z,1.90
2023-05-12T01:16:39.253Z,1.80
2023-05-12T01:17:39.472Z,2.00
2023-05-12T01:18:39.225Z,2.00
2023-05-12T01:19:39.203Z,2.10
2023-05-12T01:20:39.186Z,1.50
2023-05-12T01:21:39.181Z,1.90
2023-05-12T01:22:39.162Z,2.10
2023-05-12T01:23:39.155Z,1.80
2023-05-12T01:24:39.140Z,1.80
2023-05-12T01:25:39.131Z,1.90
2023-05-12T01:26:39.117Z,2.00
2023-05-12T01:27:39.108Z,1.90
2023-05-12T01:28:39.104Z,1.80
2023-05-12T01:29:39.095Z,1.60
2023-05-12T01:30:39.085Z,2.00
2023-05-12T01:31:39.205Z,1.70
2023-05-12T01:32:39.129Z,1.60
2023-05-12T01:33:39.038Z,2.00
2023-05-12T01:34:39.024Z,1.60
2023-05-12T01:35:39.016Z,1.80
2023-05-12T01:36:38.997Z,1.70
2023-05-12T01:37:38.989Z,1.80
2023-05-12T01:38:38.973Z,1.70
2023-05-12T01:39:38.969Z,1.60
2023-05-12T01:40:38.951Z,1.60
2023-05-12T01:41:38.941Z,1.20
2023-05-12T01:42:38.930Z,1.30
2023-05-12T01:43:38.918Z,1.60
2023-05-12T01:44:38.905Z,1.50
2023-05-12T01:45:38.893Z,1.50
2023-05-12T01:46:38.906Z,1.30
2023-05-12T01:47:38.910Z,1.60
2023-05-12T01:48:38.883Z,1.40
2023-05-12T01:49:38.852Z,1.50
2023-05-12T01:50:38.847Z,1.50
2023-05-12T01:51:38.825Z,1.40
2023-05-12T01:52:38.820Z,1.90
2023-05-12T01:53:38.800Z,1.20
2023-05-12T01:54:38.786Z,1.60
2023-05-12T01:55:38.775Z,1.40
2023-05-12T01:56:38.967Z,1.40
2023-05-12T01:57:38.754Z,1.30
2023-05-12T01:58:38.780Z,1.60
2023-05-12T01:59:38.730Z,1.50
2023-05-12T02:00:38.712Z,1.70
2023-05-12T02:01:38.816Z,1.30
2023-05-12T02:02:40.213Z,1.50
2023-05-12T02:03:38.837Z,1.60
2023-05-12T02:04:38.690Z,1.30
2023-05-12T02:05:38.659Z,1.60
2023-05-12T02:06:38.641Z,1.60
2023-05-12T02:07:38.637Z,1.60
2023-05-12T02:08:38.630Z,1.40
2023-05-12T02:09:38.625Z,1.50
2023-05-12T02:10:38.597Z,1.70
2023-05-12T02:11:38.584Z,1.60
2023-05-12T02:12:38.578Z,1.50
2023-05-12T02:13:38.567Z,1.50
2023-05-12T02:14:38.547Z,1.60
2023-05-12T02:15:38.545Z,1.70
2023-05-12T02:16:38.557Z,1.60
2023-05-12T02:17:38.558Z,1.30
2023-05-12T02:18:38.557Z,1.50
2023-05-12T02:19:38.507Z,1.50
2023-05-12T02:20:38.502Z,1.80
2023-05-12T02:21:38.473Z,1.30
2023-05-12T02:22:38.451Z,1.80
2023-05-12T02:23:38.452Z,1.50
2023-05-12T02:24:38.434Z,1.40
2023-05-12T02:25:38.433Z,1.50
2023-05-12T02:26:38.410Z,1.60
2023-05-12T02:27:38.402Z,1.50
2023-05-12T02:28:38.389Z,1.70
2023-05-12T02:29:38.380Z,1.60
2023-05-12T02:30:38.361Z,1.70
2023-05-12T02:31:38.373Z,1.90
2023-05-12T02:32:38.376Z,1.60
2023-05-12T02:33:38.337Z,1.50
2023-05-12T02:34:38.323Z,1.40
2023-05-12T02:35:38.303Z,1.80
2023-05-12T02:36:38.321Z,1.70
2023-05-12T02:37:38.297Z,1.90
2023-05-12T02:38:38.269Z,1.80
2023-05-12T02:39:38.274Z,1.60
2023-05-12T02:40:38.245Z,1.70
2023-05-12T02:41:38.270Z,1.60
2023-05-12T02:42:38.295Z,1.70
2023-05-12T02:43:38.211Z,1.70
2023-05-12T02:44:38.196Z,2.00
2023-05-12T02:45:38.239Z,2.10
2023-05-12T02:46:38.228Z,2.00
2023-05-12T02:47:38.202Z,1.80
2023-05-12T02:48:38.214Z,1.90
2023-05-12T02:49:38.222Z,1.80
2023-05-12T02:50:38.129Z,1.60
2023-05-12T02:51:38.119Z,1.80
2023-05-12T02:52:38.125Z,1.40
2023-05-12T02:53:38.100Z,1.70
2023-05-12T02:54:38.089Z,1.90
2023-05-12T02:55:38.074Z,2.00
2023-05-12T02:56:38.063Z,2.20
2023-05-12T02:57:38.063Z,2.20
2023-05-12T02:58:38.049Z,1.90
2023-05-12T02:59:38.033Z,1.80
2023-05-12T03:00:38.025Z,2.00
2023-05-12T03:02:38.070Z,2.10
2023-05-12T03:03:38.287Z,1.90
2023-05-12T03:04:37.973Z,2.00
2023-05-12T03:05:37.956Z,2.10
2023-05-12T03:06:37.956Z,2.10
2023-05-12T03:07:37.931Z,2.20
2023-05-12T03:08:37.951Z,2.00
2023-05-12T03:09:37.918Z,2.10
2023-05-12T03:10:37.898Z,2.10
2023-05-12T03:11:37.897Z,1.90
2023-05-12T03:12:37.877Z,2.20
2023-05-12T03:13:37.871Z,2.10
2023-05-12T03:14:37.853Z,2.60
2023-05-12T03:15:37.838Z,2.00
2023-05-12T03:16:37.873Z,2.00
2023-05-12T03:17:37.945Z,2.10
2023-05-12T03:18:37.835Z,2.50
2023-05-12T03:19:37.792Z,2.30
2023-05-12T03:20:37.789Z,2.20
2023-05-12T03:21:37.775Z,2.50
2023-05-12T03:22:37.763Z,2.20
2023-05-12T03:23:37.738Z,2.60
2023-05-12T03:24:37.873Z,2.30
2023-05-12T03:25:37.725Z,2.00
2023-05-12T03:26:37.708Z,2.40
2023-05-12T03:27:37.697Z,1.80
2023-05-12T03:28:37.725Z,2.40
2023-05-12T03:29:37.673Z,2.40
2023-05-12T03:30:37.659Z,2.20
2023-05-12T03:31:37.721Z,2.00
2023-05-12T03:32:37.773Z,1.90
2023-05-12T03:33:37.627Z,1.90
2023-05-12T03:34:37.629Z,1.80
2023-05-12T03:35:37.599Z,2.20
2023-05-12T03:36:37.592Z,1.80
2023-05-12T03:37:37.577Z,2.30
2023-05-12T03:38:37.564Z,2.20
2023-05-12T03:39:37.551Z,2.10
2023-05-12T03:41:37.549Z,2.40
2023-05-12T03:42:37.515Z,2.00
2023-05-12T03:43:37.538Z,2.30
2023-05-12T03:44:37.492Z,2.30
2023-05-12T03:45:37.493Z,2.40
2023-05-12T03:46:37.544Z,2.00
2023-05-12T03:47:37.637Z,2.10
2023-05-12T03:48:37.456Z,2.40
2023-05-12T03:49:37.435Z,2.40
2023-05-12T03:50:37.432Z,2.70
2023-05-12T03:51:37.417Z,2.80
2023-05-12T03:52:37.398Z,2.20
2023-05-12T03:53:37.394Z,2.40
2023-05-12T03:54:38.108Z,2.50
2023-05-12T03:55:37.367Z,2.40
2023-05-12T03:56:37.361Z,2.60
2023-05-12T03:57:37.363Z,2.20
2023-05-12T03:58:37.328Z,2.40
2023-05-12T03:59:37.317Z,1.90
2023-05-12T04:00:37.303Z,2.30
2023-05-12T04:01:37.318Z,2.30
2023-05-12T04:02:37.373Z,2.20
2023-05-12T04:03:37.391Z,2.40
2023-05-12T04:04:37.255Z,2.50
2023-05-12T04:05:37.249Z,2.50
2023-05-12T04:06:37.232Z,2.20
2023-05-12T04:07:37.246Z,2.40
2023-05-12T04:08:38.089Z,2.60
2023-05-12T04:09:37.202Z,2.30
2023-05-12T04:10:37.191Z,2.30
2023-05-12T04:11:37.179Z,2.50
2023-05-12T04:12:37.162Z,2.40
2023-05-12T04:13:37.170Z,2.70
2023-05-12T04:15:37.125Z,2.70
2023-05-12T04:16:37.172Z,2.50
2023-05-12T04:17:37.123Z,2.80
2023-05-12T04:18:37.124Z,2.60
2023-05-12T04:19:37.090Z,2.90
2023-05-12T04:20:37.076Z,2.80
2023-05-12T04:21:37.057Z,2.90
2023-05-12T04:22:37.050Z,2.70
2023-05-12T04:23:37.251Z,2.50
2023-05-12T04:24:37.024Z,2.80
2023-05-12T04:25:37.008Z,3.10
2023-05-12T04:26:36.999Z,2.90
2023-05-12T04:27:36.992Z,2.70
2023-05-12T04:28:36.985Z,3.30
2023-05-12T04:29:36.988Z,2.80
2023-05-12T04:30:36.955Z,2.80
2023-05-12T04:31:36.957Z,2.60
2023-05-12T04:32:36.981Z,2.80
2023-05-12T04:33:36.915Z,3.10
2023-05-12T04:34:36.912Z,3.00
2023-05-12T04:35:36.892Z,2.50
2023-05-12T04:36:36.884Z,2.90
2023-05-12T04:37:36.875Z,3.20
2023-05-12T04:38:36.861Z,3.20
2023-05-12T04:39:36.864Z,2.80
2023-05-12T04:40:36.855Z,3.20
2023-05-12T04:41:36.827Z,3.00
2023-05-12T04:42:36.814Z,3.20
2023-05-12T04:44:36.792Z,3.60
2023-05-12T04:45:36.836Z,2.90
2023-05-12T04:46:36.801Z,3.10
2023-05-12T04:47:36.789Z,3.10
2023-05-12T04:48:36.740Z,3.10
2023-05-12T04:49:36.724Z,3.30
2023-05-12T04:50:36.719Z,3.40
2023-05-12T04:51:36.710Z,2.90
2023-05-12T04:52:36.689Z,2.70
2023-05-12T04:53:36.683Z,3.00
2023-05-12T04:54:36.672Z,3.10
2023-05-12T04:55:36.658Z,3.30
2023-05-12T04:56:36.650Z,3.10
2023-05-12T04:57:36.631Z,2.70
2023-05-12T04:58:36.634Z,3.00
2023-05-12T04:59:36.602Z,2.80
2023-05-12T05:00:36.600Z,3.40
2023-05-12T05:01:36.670Z,3.10
2023-05-12T05:02:36.638Z,3.20
2023-05-12T05:04:36.541Z,3.30
2023-05-12T05:05:36.550Z,3.60
2023-05-12T05:06:36.524Z,3.00
2023-05-12T05:07:36.522Z,3.00
2023-05-12T05:08:36.494Z,3.10
2023-05-12T05:09:36.810Z,2.80
2023-05-12T05:10:36.466Z,3.00
2023-05-12T05:11:36.459Z,2.50
2023-05-12T05:12:36.449Z,2.50
2023-05-12T05:13:36.439Z,3.10
2023-05-12T05:14:36.423Z,3.10
2023-05-12T05:15:36.446Z,3.20
2023-05-12T05:16:36.396Z,2.80
2023-05-12T05:17:36.470Z,2.90
2023-05-12T05:18:36.451Z,2.60
2023-05-12T05:19:50.892Z,2.90
2023-05-12T05:21:36.341Z,3.30
2023-05-12T05:22:36.338Z,2.40
2023-05-12T05:23:36.314Z,2.40
2023-05-12T05:24:36.302Z,3.00
2023-05-12T05:25:36.293Z,2.80
2023-05-12T05:26:36.275Z,2.80
2023-05-12T05:27:36.268Z,3.30
2023-05-12T05:28:36.252Z,3.50
2023-05-12T05:29:36.244Z,2.90
2023-05-12T05:30:36.230Z,3.10
2023-05-12T05:31:36.240Z,3.00
2023-05-12T05:32:36.216Z,3.10
2023-05-12T05:33:36.219Z,2.90
2023-05-12T05:34:36.228Z,2.90
2023-05-12T05:35:36.172Z,3.10
2023-05-12T05:36:36.154Z,2.50
2023-05-12T05:37:36.156Z,3.10
2023-05-12T05:38:36.138Z,2.40
2023-05-12T05:39:36.120Z,3.00
2023-05-12T05:40:51.457Z,3.30
2023-05-12T05:41:36.097Z,3.20
2023-05-12T05:42:36.089Z,3.20
2023-05-12T05:43:36.083Z,3.10
2023-05-12T05:44:36.081Z,3.00
2023-05-12T05:45:36.047Z,3.20
2023-05-12T05:46:36.092Z,3.00
2023-05-12T05:47:36.140Z,2.80
2023-05-12T05:48:36.015Z,3.00
2023-05-12T05:49:36.033Z,2.80
2023-05-12T05:50:36.007Z,2.80
2023-05-12T05:51:35.982Z,2.90
2023-05-12T05:52:35.969Z,2.80
2023-05-12T05:53:35.955Z,2.80
2023-05-12T05:54:35.945Z,2.70
2023-05-12T05:55:35.939Z,2.90
2023-05-12T05:56:35.931Z,2.70
2023-05-12T05:57:35.906Z,3.10
2023-05-12T05:58:35.899Z,2.90
2023-05-12T05:59:35.892Z,3.10
2023-05-12T06:00:35.881Z,2.90
2023-05-12T06:01:35.905Z,2.60
2023-05-12T06:02:35.992Z,2.70
2023-05-12T06:03:35.879Z,2.60
2023-05-12T06:04:35.829Z,2.70
2023-05-12T06:05:35.853Z,2.40
2023-05-12T06:06:35.805Z,2.20
2023-05-12T06:07:35.790Z,2.00
2023-05-12T06:08:35.785Z,2.50
2023-05-12T06:09:35.770Z,2.30
2023-05-12T06:10:35.807Z,2.20
2023-05-12T06:11:35.755Z,2.20
2023-05-12T06:12:35.739Z,2.50
2023-05-12T06:13:35.724Z,2.30
2023-05-12T06:14:35.719Z,2.20
2023-05-12T06:15:35.702Z,2.30
2023-05-12T06:16:35.804Z,2.60
2023-05-12T06:17:35.707Z,2.30
2023-05-12T06:18:35.718Z,2.00
2023-05-12T06:19:35.663Z,2.00
2023-05-12T06:20:35.649Z,2.10
2023-05-12T06:21:35.656Z,2.00
2023-05-12T06:22:35.629Z,1.70
2023-05-12T06:23:35.614Z,1.90
2023-05-12T06:24:35.609Z,2.20
2023-05-12T06:25:35.592Z,2.30
2023-05-12T06:26:35.584Z,2.00
2023-05-12T06:27:35.574Z,1.70
2023-05-12T06:28:35.576Z,2.40
2023-05-12T06:29:35.556Z,2.40
2023-05-12T06:30:35.550Z,2.30
2023-05-12T06:31:35.581Z,2.20
2023-05-12T06:32:35.562Z,2.00
2023-05-12T06:33:35.515Z,2.00
2023-05-12T06:34:35.503Z,2.00
2023-05-12T06:35:35.501Z,2.10
2023-05-12T06:36:35.485Z,2.30
2023-05-12T06:37:35.510Z,2.50
2023-05-12T06:38:35.468Z,1.80
2023-05-12T06:39:35.449Z,2.20
2023-05-12T06:40:35.471Z,2.10
2023-05-12T06:41:35.433Z,2.10
2023-05-12T06:42:35.433Z,1.90
2023-05-12T06:43:35.410Z,1.90
2023-05-12T06:44:35.403Z,1.90
2023-05-12T06:45:35.408Z,2.40
2023-05-12T06:46:35.443Z,2.20
2023-05-12T06:47:35.443Z,2.30
2023-05-12T06:48:35.364Z,2.40
2023-05-12T06:49:35.351Z,1.90
2023-05-12T06:50:35.342Z,2.40
2023-05-12T06:51:35.337Z,2.10
2023-05-12T06:52:35.322Z,1.70
2023-05-12T06:53:35.329Z,1.60
2023-05-12T06:54:35.302Z,2.10
2023-05-12T06:55:35.291Z,2.00
2023-05-12T06:56:35.296Z,1.80
2023-05-12T06:57:35.270Z,2.30
2023-05-12T06:58:35.280Z,2.40
2023-05-12T06:59:35.255Z,2.20
2023-05-12T07:00:35.246Z,2.50
2023-05-12T07:01:35.309Z,2.60
2023-05-12T07:02:35.281Z,2.40
2023-05-12T07:03:35.245Z,2.10
2023-05-12T07:04:35.203Z,2.50
2023-05-12T07:05:35.197Z,2.60
2023-05-12T07:06:35.182Z,2.40
2023-05-12T07:07:35.170Z,2.30
2023-05-12T07:08:35.162Z,2.40
2023-05-12T07:09:35.171Z,2.60
2023-05-12T07:10:35.151Z,2.50
2023-05-12T07:11:35.130Z,2.70
2023-05-12T07:12:35.118Z,2.50
2023-05-12T07:13:35.113Z,2.20
2023-05-12T07:14:35.103Z,2.70
2023-05-12T07:15:35.092Z,2.60
2023-05-12T07:16:35.161Z,2.10
2023-05-12T07:17:35.121Z,2.20
2023-05-12T07:18:35.068Z,2.20
2023-05-12T07:19:35.048Z,2.50
2023-05-12T07:20:35.043Z,2.90
2023-05-12T07:21:35.029Z,2.20
2023-05-12T07:22:36.624Z,2.20
2023-05-12T07:23:35.025Z,2.40
2023-05-12T07:24:35.010Z,2.00
2023-05-12T07:25:35.044Z,2.10
2023-05-12T07:26:34.988Z,2.30
2023-05-12T07:27:34.974Z,2.50
2023-05-12T07:28:34.964Z,2.60
2023-05-12T07:29:34.957Z,2.40
2023-05-12T07:30:34.946Z,2.10
2023-05-12T07:31:34.958Z,2.40
2023-05-12T07:32:34.941Z,2.60
2023-05-12T07:33:34.916Z,2.70
2023-05-12T07:34:34.902Z,2.50
2023-05-12T07:35:34.892Z,2.60
2023-05-12T07:36:34.887Z,2.40
2023-05-12T07:37:34.874Z,2.00
2023-05-12T07:38:34.864Z,2.00
2023-05-12T07:39:34.854Z,2.10
2023-05-12T07:40:34.849Z,2.50
2023-05-12T07:41:34.861Z,2.50
2023-05-12T07:42:34.828Z,2.00
2023-05-12T07:43:34.813Z,2.40
2023-05-12T07:44:34.809Z,1.90
2023-05-12T07:46:34.842Z,2.20
2023-05-12T07:47:34.826Z,2.50
2023-05-12T07:48:34.768Z,2.50
2023-05-12T07:49:34.967Z,2.20
2023-05-12T07:50:34.749Z,2.80
2023-05-12T07:51:34.738Z,2.30
2023-05-12T07:52:34.730Z,2.60
2023-05-12T07:53:34.758Z,2.30
2023-05-12T07:54:34.708Z,2.10
2023-05-12T07:55:34.705Z,2.50
2023-05-12T07:56:34.689Z,2.00
2023-05-12T07:57:34.704Z,2.30
2023-05-12T07:58:34.671Z,2.20
2023-05-12T07:59:34.671Z,2.00
2023-05-12T08:00:34.651Z,2.00
2023-05-12T08:01:34.642Z,2.00
2023-05-12T08:02:34.691Z,1.70
2023-05-12T08:03:34.759Z,1.80
2023-05-12T08:04:34.733Z,1.80
2023-05-12T08:05:34.612Z,2.40
2023-05-12T08:06:34.612Z,2.20
2023-05-12T08:07:34.589Z,2.50
2023-05-12T08:08:34.575Z,1.80
2023-05-12T08:09:34.570Z,2.30
2023-05-12T08:10:34.555Z,2.40
2023-05-12T08:11:34.550Z,2.10
2023-05-12T08:12:34.540Z,2.00
2023-05-12T08:13:34.586Z,2.30
2023-05-12T08:14:34.520Z,1.80
2023-05-12T08:15:34.516Z,1.90
2023-05-12T08:16:34.535Z,2.00
2023-05-12T08:17:35.967Z,1.60
2023-05-12T08:18:34.550Z,2.00
2023-05-12T08:19:34.689Z,2.10
2023-05-12T08:20:34.468Z,2.00
2023-05-12T08:21:34.463Z,1.90
2023-05-12T08:22:34.658Z,2.10
2023-05-12T08:25:34.860Z,1.60
2023-05-12T08:26:34.621Z,1.70
2023-05-12T08:27:34.413Z,2.00
2023-05-12T08:30:34.853Z,1.70
2023-05-12T08:31:34.424Z,2.10
2023-05-12T08:32:34.443Z,1.80
2023-05-12T08:35:34.351Z,1.80
2023-05-12T08:36:34.341Z,1.80
2023-05-12T08:37:35.105Z,1.60
2023-05-12T08:38:34.320Z,1.80
2023-05-12T08:41:34.301Z,1.60
2023-05-12T08:42:34.287Z,1.90
2023-05-12T08:43:34.285Z,1.50
2023-05-12T08:45:34.273Z,1.60
2023-05-12T08:48:34.337Z,1.30
2023-05-12T08:50:34.226Z,1.70
2023-05-12T08:51:34.222Z,1.70
2023-05-12T08:52:34.247Z,1.70
2023-05-12T08:53:34.208Z,1.30
2023-05-12T08:54:36.027Z,1.60
2023-05-12T08:55:34.619Z,1.60
2023-05-12T08:57:34.179Z,1.60
2023-05-12T08:59:34.159Z,1.30
2023-05-12T09:00:34.215Z,1.60
2023-05-12T09:01:36.560Z,1.50
2023-05-12T09:02:48.358Z,1.40
2023-05-12T09:03:34.153Z,1.30
2023-05-12T09:04:34.222Z,1.50
2023-05-12T09:05:34.118Z,1.50
2023-05-12T09:06:34.118Z,1.30
2023-05-12T09:07:34.103Z,1.40
2023-05-12T09:08:34.101Z,1.50
2023-05-12T09:09:34.089Z,1.70
2023-05-12T09:10:35.465Z,1.20
2023-05-12T09:11:34.075Z,1.10
2023-05-12T09:12:34.070Z,1.10
2023-05-12T09:13:34.064Z,1.50
2023-05-12T09:14:34.060Z,1.10
2023-05-12T09:15:34.063Z,1.30
2023-05-12T09:16:34.129Z,1.30
2023-05-12T09:17:34.086Z,1.20
2023-05-12T09:18:34.074Z,1.30
2023-05-12T09:19:34.033Z,1.50
2023-05-12T09:20:34.129Z,1.20
2023-05-12T09:21:34.011Z,1.30
2023-05-12T09:22:34.005Z,1.20
2023-05-12T09:23:34.022Z,1.20
2023-05-12T09:24:34.001Z,1.10
2023-05-12T09:25:33.981Z,1.10
2023-05-12T09:26:33.996Z,1.30
2023-05-12T09:27:33.981Z,1.20
2023-05-12T09:28:33.970Z,1.10
2023-05-12T09:29:37.448Z,1.10
2023-05-12T09:30:33.952Z,1.50
2023-05-12T09:31:33.988Z,1.40
2023-05-12T09:32:34.021Z,1.20
2023-05-12T09:33:33.929Z,1.40
2023-05-12T09:34:33.936Z,1.30
2023-05-12T09:35:33.925Z,1.40
2023-05-12T09:36:33.973Z,1.30
2023-05-12T09:37:33.902Z,1.40
2023-05-12T09:38:33.903Z,1.50
2023-05-12T09:39:33.894Z,1.40
2023-05-12T09:40:33.883Z,1.30
2023-05-12T09:41:33.876Z,1.80
2023-05-12T09:42:33.877Z,1.20
2023-05-12T09:43:33.863Z,1.30
2023-05-12T09:44:33.885Z,1.30
2023-05-12T09:45:33.954Z,1.50
2023-05-12T09:46:34.188Z,1.30
2023-05-12T09:47:33.876Z,1.10
2023-05-12T09:48:33.826Z,1.60
2023-05-12T09:49:33.819Z,1.30
2023-05-12T09:50:44.224Z,1.60
2023-05-12T09:51:33.798Z,1.30
2023-05-12T09:52:33.890Z,1.30
2023-05-12T09:53:33.787Z,1.40
2023-05-12T09:54:33.808Z,1.20
2023-05-12T09:55:33.773Z,1.20
2023-05-12T09:56:33.774Z,1.20
2023-05-12T09:57:33.758Z,1.10
2023-05-12T09:58:33.756Z,1.00
2023-05-12T09:59:33.758Z,1.20
2023-05-12T10:00:48.920Z,1.20
2023-05-12T10:01:33.751Z,1.30
2023-05-12T10:02:33.844Z,1.30
2023-05-12T10:03:33.721Z,1.40
2023-05-12T10:04:33.782Z,1.40
2023-05-12T10:05:33.708Z,1.80
2023-05-12T10:06:33.698Z,1.40
2023-05-12T10:07:33.700Z,1.40
2023-05-12T10:08:33.808Z,1.10
2023-05-12T10:09:33.682Z,1.30
2023-05-12T10:10:33.668Z,1.40
2023-05-12T10:11:33.672Z,1.10
2023-05-12T10:12:33.655Z,1.10
2023-05-12T10:13:33.653Z,1.30
2023-05-12T10:14:33.640Z,1.20
2023-05-12T10:15:33.639Z,1.20
2023-05-12T10:16:33.689Z,1.20
2023-05-12T10:17:33.642Z,1.40
2023-05-12T10:18:33.644Z,1.20
2023-05-12T10:19:33.615Z,1.30
2023-05-12T10:20:33.611Z,1.40
2023-05-12T10:21:33.622Z,1.50
2023-05-12T10:22:33.600Z,1.00
2023-05-12T10:23:34.930Z,1.30
2023-05-12T10:24:33.604Z,0.90
2023-05-12T10:25:33.573Z,1.00
2023-05-12T10:26:33.565Z,1.30
2023-05-12T10:27:33.568Z,1.00
2023-05-12T10:28:33.550Z,1.00
2023-05-12T10:29:33.547Z,1.00
2023-05-12T10:30:33.550Z,1.10
2023-05-12T10:31:33.568Z,1.20
2023-05-12T10:32:33.579Z,1.20
2023-05-12T10:33:33.527Z,1.00
2023-05-12T10:34:33.516Z,1.20
2023-05-12T10:35:33.514Z,1.20
2023-05-12T10:36:33.505Z,1.20
2023-05-12T10:37:33.501Z,1.20
2023-05-12T10:38:33.493Z,1.30
2023-05-12T10:39:33.488Z,1.20
2023-05-12T10:40:33.505Z,1.30
2023-05-12T10:41:33.496Z,1.00
2023-05-12T10:42:33.471Z,1.40
2023-05-12T10:43:33.469Z,1.40
2023-05-12T10:44:33.472Z,1.30
2023-05-12T10:45:33.462Z,1.30
2023-05-12T10:46:33.473Z,1.20
2023-05-12T10:47:33.478Z,1.20
2023-05-12T10:48:33.436Z,1.10
2023-05-12T10:49:33.435Z,1.30
2023-05-12T10:50:33.421Z,1.20
2023-05-12T10:51:33.439Z,1.20
2023-05-12T10:52:33.406Z,1.20
2023-05-12T10:53:47.837Z,1.10
2023-05-12T10:54:33.399Z,1.30
2023-05-12T10:55:33.457Z,1.40
2023-05-12T10:56:33.729Z,1.30
2023-05-12T10:57:34.136Z,1.30
2023-05-12T10:58:33.634Z,1.30
2023-05-12T10:59:33.890Z,1.40
2023-05-12T11:00:33.864Z,1.30
2023-05-12T11:01:33.529Z,1.10
2023-05-12T11:03:34.613Z,1.30
2023-05-12T11:04:33.894Z,1.20
2023-05-12T11:05:33.525Z,1.10
2023-05-12T11:06:34.247Z,1.20
2023-05-12T11:07:33.496Z,1.30
2023-05-12T11:08:34.164Z,1.10
2023-05-12T11:09:34.703Z,1.20
2023-05-12T11:10:33.751Z,1.40
2023-05-12T11:11:34.149Z,1.10
2023-05-12T11:12:33.516Z,1.10
2023-05-12T11:13:33.283Z,1.00
2023-05-12T11:14:33.271Z,0.90
2023-05-12T11:15:33.271Z,1.00
2023-05-12T11:16:33.330Z,1.10
2023-05-12T11:17:33.360Z,0.90
2023-05-12T11:18:33.253Z,0.90
2023-05-12T11:19:33.238Z,1.30
2023-05-12T11:20:33.230Z,1.20
2023-05-12T11:21:33.222Z,1.10
2023-05-12T11:22:33.216Z,1.10
2023-05-12T11:23:33.212Z,0.90
2023-05-12T11:24:33.200Z,1.00
2023-05-12T11:25:33.410Z,0.90
2023-05-12T11:26:33.190Z,0.90
2023-05-12T11:27:33.183Z,0.90
2023-05-12T11:28:33.199Z,0.80
2023-05-12T11:29:33.173Z,0.90
2023-05-12T11:30:33.174Z,0.90
2023-05-12T11:31:33.173Z,1.00
2023-05-12T11:32:33.183Z,1.20
2023-05-12T11:33:33.157Z,0.90
2023-05-12T11:34:33.138Z,1.10
2023-05-12T11:35:33.139Z,1.00
2023-05-12T11:36:33.115Z,0.80
2023-05-12T11:37:33.117Z,1.00
2023-05-12T11:38:33.121Z,0.90
2023-05-12T11:39:33.230Z,1.20
2023-05-12T11:40:33.094Z,1.00
2023-05-12T11:41:33.088Z,1.00
2023-05-12T11:42:33.082Z,0.70
2023-05-12T11:43:33.072Z,1.00
2023-05-12T11:44:33.124Z,1.10
2023-05-12T11:45:33.116Z,0.90
2023-05-12T11:46:33.049Z,0.90
2023-05-12T11:47:33.083Z,1.10
2023-05-12T11:48:33.038Z,0.90
2023-05-12T11:49:33.039Z,0.90
2023-05-12T11:50:33.026Z,1.00
2023-05-12T11:51:33.225Z,1.00
2023-05-12T11:52:33.009Z,0.90
2023-05-12T11:53:33.011Z,0.90
2023-05-12T11:54:33.001Z,1.00
2023-05-12T11:55:32.993Z,1.00
2023-05-12T11:56:32.985Z,0.80
2023-05-12T11:57:32.988Z,0.80
2023-05-12T11:58:33.978Z,0.90
2023-05-12T11:59:32.967Z,0.90
2023-05-12T12:00:33.008Z,0.80
2023-05-12T12:01:32.955Z,0.90
2023-05-12T12:02:33.022Z,0.90
2023-05-12T12:03:33.040Z,0.80
2023-05-12T12:04:33.250Z,1.00
2023-05-12T12:05:32.935Z,1.00
2023-05-12T12:06:32.922Z,0.80
2023-05-12T12:07:32.930Z,0.90
2023-05-12T12:08:32.911Z,0.90
2023-05-12T12:09:32.910Z,0.90
2023-05-12T12:10:32.900Z,0.90
2023-05-12T12:11:32.895Z,0.90
2023-05-12T12:12:32.909Z,1.10
2023-05-12T12:13:32.915Z,1.00
2023-05-12T12:14:32.876Z,0.80
2023-05-12T12:15:32.874Z,1.00
2023-05-12T12:16:33.087Z,0.90
2023-05-12T12:17:32.904Z,1.00
2023-05-12T12:18:32.875Z,0.90
2023-05-12T12:19:32.851Z,0.90
2023-05-12T12:20:32.842Z,0.90
2023-05-12T12:21:32.842Z,1.00
2023-05-12T12:22:32.829Z,1.00
2023-05-12T12:23:40.639Z,1.00
2023-05-12T12:24:32.819Z,0.90
2023-05-12T12:25:32.818Z,0.90
2023-05-12T12:26:32.806Z,0.80
2023-05-12T12:27:32.805Z,1.10
2023-05-12T12:28:32.794Z,0.90
2023-05-12T12:29:32.793Z,0.90
2023-05-12T12:30:32.791Z,0.90
2023-05-12T12:31:32.798Z,0.90
2023-05-12T12:32:32.796Z,0.90
2023-05-12T12:33:32.765Z,0.80
2023-05-12T12:34:32.763Z,1.00
2023-05-12T12:35:32.756Z,1.20
2023-05-12T12:36:32.748Z,1.30
2023-05-12T12:37:32.745Z,0.80
2023-05-12T12:38:32.732Z,0.90
2023-05-12T12:39:32.728Z,0.80
2023-05-12T12:40:32.724Z,0.80
2023-05-12T12:41:32.725Z,1.00
2023-05-12T12:42:32.712Z,1.00
2023-05-12T12:43:32.715Z,0.90
2023-05-12T12:44:32.701Z,1.00
2023-05-12T12:45:32.697Z,1.50
2023-05-12T12:46:32.735Z,1.10
2023-05-12T12:47:32.740Z,1.00
2023-05-12T12:48:32.741Z,1.10
2023-05-12T12:49:32.672Z,0.90
2023-05-12T12:50:32.668Z,1.10
2023-05-12T12:51:42.098Z,1.10
2023-05-12T12:52:32.646Z,1.00
2023-05-12T12:53:32.644Z,1.20
2023-05-12T12:54:32.642Z,1.00
2023-05-12T12:55:32.647Z,0.80
2023-05-12T12:56:32.618Z,0.90
2023-05-12T12:57:32.616Z,0.90
2023-05-12T12:58:32.620Z,1.10
2023-05-12T12:59:32.599Z,1.10
2023-05-12T13:00:32.590Z,0.90
2023-05-12T13:01:32.673Z,1.00
2023-05-12T13:02:32.655Z,1.10
2023-05-12T13:03:32.590Z,1.00
2023-05-12T13:04:32.593Z,0.90
2023-05-12T13:05:32.569Z,0.90
2023-05-12T13:06:32.552Z,1.00
2023-05-12T13:07:32.561Z,0.90
2023-05-12T13:08:32.537Z,0.90
2023-05-12T13:09:32.534Z,0.90
2023-05-12T13:10:32.523Z,0.90
2023-05-12T13:11:32.521Z,0.90
2023-05-12T13:12:32.534Z,0.90
2023-05-12T13:13:32.509Z,1.10
2023-05-12T13:14:32.499Z,1.00
2023-05-12T13:15:32.489Z,0.90
2023-05-12T13:16:32.514Z,0.80
2023-05-12T13:17:32.555Z,0.90
2023-05-12T13:18:32.489Z,0.70
2023-05-12T13:19:32.470Z,1.10
2023-05-12T13:20:32.484Z,1.00
2023-05-12T13:21:32.454Z,0.80
2023-05-12T13:22:32.448Z,1.00
2023-05-12T13:23:32.444Z,1.00
2023-05-12T13:24:32.431Z,0.90
2023-05-12T13:25:32.424Z,0.90
2023-05-12T13:26:32.417Z,0.90
2023-05-12T13:27:32.416Z,0.90
2023-05-12T13:28:32.403Z,0.80
2023-05-12T13:29:32.400Z,1.00
2023-05-12T13:30:32.394Z,0.90
2023-05-12T13:31:32.440Z,0.90
2023-05-12T13:32:32.406Z,1.00
2023-05-12T13:33:32.382Z,0.90
2023-05-12T13:34:32.361Z,0.90
2023-05-12T13:35:32.361Z,0.80
2023-05-12T13:36:32.407Z,0.80
2023-05-12T13:37:32.345Z,0.80
2023-05-12T13:38:32.335Z,0.90
2023-05-12T13:39:32.326Z,0.90
2023-05-12T13:40:32.322Z,1.10
2023-05-12T13:41:32.317Z,0.80