createdAt,value
2023-05-17T00:00:28.370Z,100.00
2023-05-17T00:01:30.664Z,100.00
2023-05-17T00:02:32.850Z,100.00
2023-05-17T00:03:35.119Z,100.00
2023-05-17T00:04:37.349Z,100.00
2023-05-17T00:05:39.735Z,100.00
2023-05-17T00:06:41.985Z,100.00
2023-05-17T00:07:44.289Z,100.00
2023-05-17T00:08:46.512Z,100.00
2023-05-17T00:09:48.686Z,100.00
2023-05-17T00:10:50.874Z,100.00
2023-05-17T00:11:53.102Z,100.00
2023-05-17T00:12:55.410Z,100.00
2023-05-17T00:13:57.601Z,100.00
2023-05-17T00:14:59.782Z,100.00
2023-05-17T00:16:01.988Z,100.00
2023-05-17T00:17:04.249Z,100.00
2023-05-17T00:18:06.645Z,100.00
2023-05-17T00:19:11.857Z,100.00
2023-05-17T00:21:05.352Z,100.00
2023-05-17T00:22:07.748Z,100.00
2023-05-17T00:23:09.977Z,100.00
2023-05-17T00:24:12.198Z,100.00
2023-05-17T00:25:14.405Z,100.00
2023-05-17T00:26:16.610Z,100.00
2023-05-17T00:27:19.077Z,100.00
2023-05-17T00:28:21.443Z,100.00
2023-05-17T00:29:23.640Z,100.00
2023-05-17T00:30:26.077Z,100.00
2023-05-17T00:31:28.245Z,100.00
2023-05-17T00:32:30.508Z,100.00
2023-05-17T00:33:33.054Z,100.00
2023-05-17T00:34:35.358Z,100.00
2023-05-17T00:35:37.652Z,100.00
2023-05-17T00:36:39.870Z,100.00
2023-05-17T00:37:47.615Z,100.00
2023-05-17T00:38:49.874Z,100.00
2023-05-17T00:39:53.079Z,100.00
2023-05-17T00:40:55.235Z,100.00
2023-05-17T00:41:57.642Z,100.00
2023-05-17T00:42:59.818Z,100.00
2023-05-17T00:44:02.164Z,100.00
2023-05-17T00:45:04.987Z,100.00
2023-05-17T00:46:07.233Z,100.00
2023-05-17T00:47:09.441Z,100.00
2023-05-17T00:48:11.959Z,100.00
2023-05-17T00:49:14.264Z,100.00
2023-05-17T00:50:16.633Z,100.00
2023-05-17T00:51:21.031Z,100.00
2023-05-17T00:52:23.318Z,100.00
2023-05-17T00:53:26.702Z,100.00
2023-05-17T00:54:29.221Z,100.00
2023-05-17T00:55:32.004Z,100.00
2023-05-17T00:56:34.208Z,100.00
2023-05-17T00:57:37.223Z,100.00
2023-05-17T00:58:40.788Z,100.00
2023-05-17T00:59:44.873Z,100.00
2023-05-17T01:00:47.302Z,100.00
2023-05-17T01:01:51.455Z,100.00
2023-05-17T01:02:53.715Z,100.00
2023-05-17T01:03:57.134Z,100.00
2023-05-17T01:05:00.098Z,100.00
2023-05-17T01:06:05.074Z,100.00
2023-05-17T01:07:07.224Z,100.00
2023-05-17T01:08:09.421Z,100.00
2023-05-17T01:09:11.765Z,100.00
2023-05-17T01:10:14.953Z,100.00
2023-05-17T01:11:37.057Z,100.00
2023-05-17T01:13:00.622Z,100.00
2023-05-17T01:14:30.174Z,100.00
2023-05-17T01:15:34.780Z,100.00
2023-05-17T01:16:40.876Z,100.00
2023-05-17T01:18:23.910Z,100.00
2023-05-17T01:19:41.878Z,100.00
2023-05-17T01:20:46.352Z,100.00
2023-05-17T01:21:51.686Z,100.00
2023-05-17T01:23:10.170Z,100.00
2023-05-17T01:24:39.486Z,100.00
2023-05-17T01:26:35.143Z,100.00
2023-05-17T01:27:41.199Z,100.00
2023-05-17T01:28:49.585Z,100.00
2023-05-17T01:29:52.203Z,100.00
2023-05-17T01:30:58.658Z,100.00
2023-05-17T01:32:02.890Z,100.00
2023-05-17T01:33:06.140Z,100.00
2023-05-17T01:34:09.516Z,100.00
2023-05-17T01:35:12.499Z,100.00
2023-05-17T01:36:14.706Z,100.00
2023-05-17T01:37:17.184Z,100.00
2023-05-17T01:38:19.351Z,100.00
2023-05-17T01:39:22.438Z,100.00
2023-05-17T01:40:24.955Z,100.00
2023-05-17T01:41:36.760Z,100.00
2023-05-17T01:42:42.003Z,100.00
2023-05-17T01:43:53.543Z,100.00
2023-05-17T01:45:26.645Z,100.00
2023-05-17T01:46:38.890Z,100.00
2023-05-17T01:47:48.388Z,100.00
2023-05-17T01:49:08.962Z,100.00
2023-05-17T01:50:14.837Z,100.00
2023-05-17T01:51:21.432Z,100.00
2023-05-17T01:52:35.426Z,100.00
2023-05-17T01:53:46.480Z,100.00
2023-05-17T01:54:56.287Z,100.00
2023-05-17T01:56:08.731Z,100.00
2023-05-17T01:57:12.117Z,100.00
2023-05-17T01:58:15.872Z,100.00
2023-05-17T01:59:25.152Z,100.00
2023-05-17T02:00:29.748Z,100.00
2023-05-17T02:01:35.195Z,100.00
2023-05-17T02:02:38.344Z,100.00
2023-05-17T02:03:40.705Z,100.00
2023-05-17T02:04:43.003Z,100.00
2023-05-17T02:05:45.462Z,100.00
2023-05-17T02:06:47.644Z,100.00
2023-05-17T02:07:50.050Z,100.00
2023-05-17T02:08:53.661Z,100.00
2023-05-17T02:09:55.964Z,100.00
2023-05-17T02:10:58.194Z,100.00
2023-05-17T02:12:00.517Z,100.00
2023-05-17T02:13:03.167Z,100.00
2023-05-17T02:14:05.674Z,100.00
2023-05-17T02:15:11.108Z,100.00
2023-05-17T02:16:14.670Z,100.00
2023-05-17T02:17:17.650Z,100.00
2023-05-17T02:18:21.921Z,100.00
2023-05-17T02:19:24.281Z,100.00
2023-05-17T02:20:26.593Z,100.00
2023-05-17T02:21:28.840Z,100.00
2023-05-17T02:22:31.475Z,100.00
2023-05-17T02:23:33.704Z,100.00
2023-05-17T02:24:36.386Z,100.00
2023-05-17T02:25:38.679Z,100.00
2023-05-17T02:26:43.298Z,100.00
2023-05-17T02:27:45.716Z,100.00
2023-05-17T02:28:47.908Z,100.00
2023-05-17T02:29:50.070Z,100.00
2023-05-17T02:30:53.045Z,100.00
2023-05-17T02:31:55.533Z,100.00
2023-05-17T02:32:57.860Z,100.00
2023-05-17T02:34:00.413Z,100.00
2023-05-17T02:35:02.811Z,100.00
2023-05-17T02:36:05.185Z,100.00
2023-05-17T02:37:07.368Z,100.00
2023-05-17T02:38:09.517Z,100.00
2023-05-17T02:39:11.873Z,100.00
2023-05-17T02:40:14.204Z,100.00
2023-05-17T02:41:16.432Z,100.00
2023-05-17T02:42:18.694Z,100.00
2023-05-17T02:43:20.872Z,100.00
2023-05-17T02:44:23.028Z,100.00
2023-05-17T02:45:25.238Z,100.00
2023-05-17T02:46:27.479Z,100.00
2023-05-17T02:47:30.081Z,100.00
2023-05-17T02:48:32.344Z,100.00
2023-05-17T02:49:34.558Z,100.00
2023-05-17T02:50:36.774Z,100.00
2023-05-17T02:51:38.947Z,100.00
2023-05-17T02:52:41.468Z,100.00
2023-05-17T02:53:43.695Z,100.00
2023-05-17T02:54:45.947Z,100.00
2023-05-17T02:55:48.202Z,100.00
2023-05-17T02:56:50.493Z,100.00
2023-05-17T02:57:53.380Z,100.00
2023-05-17T02:58:57.666Z,100.00
2023-05-17T02:59:59.948Z,100.00
2023-05-17T03:01:03.268Z,100.00
2023-05-17T03:02:06.232Z,100.00
2023-05-17T03:03:11.859Z,100.00
2023-05-17T03:04:14.173Z,100.00
2023-05-17T03:05:16.482Z,100.00
2023-05-17T03:06:23.709Z,100.00
2023-05-17T03:07:27.134Z,100.00
2023-05-17T03:08:29.863Z,100.00
2023-05-17T03:09:32.506Z,100.00
2023-05-17T03:10:34.971Z,100.00
2023-05-17T03:11:37.366Z,100.00
2023-05-17T03:12:43.974Z,100.00
2023-05-17T03:13:52.173Z,100.00
2023-05-17T03:14:57.939Z,100.00
2023-05-17T03:16:00.124Z,100.00
2023-05-17T03:17:03.069Z,100.00
2023-05-17T03:18:06.496Z,100.00
2023-05-17T03:19:09.662Z,100.00
2023-05-17T03:20:12.255Z,100.00
2023-05-17T03:21:14.569Z,100.00
2023-05-17T03:22:16.861Z,100.00
2023-05-17T03:23:19.243Z,100.00
2023-05-17T03:24:28.176Z,100.00
2023-05-17T03:25:30.657Z,100.00
2023-05-17T03:26:33.520Z,100.00
2023-05-17T03:27:35.844Z,100.00
2023-05-17T03:28:38.418Z,100.00
2023-05-17T03:29:40.680Z,100.00
2023-05-17T03:30:43.037Z,100.00
2023-05-17T03:31:46.036Z,100.00
2023-05-17T03:32:49.461Z,100.00
2023-05-17T03:33:52.039Z,100.00
2023-05-17T03:34:54.897Z,100.00
2023-05-17T03:35:57.413Z,100.00
2023-05-17T03:37:01.187Z,100.00
2023-05-17T03:38:03.423Z,100.00
2023-05-17T03:39:06.150Z,100.00
2023-05-17T03:40:08.728Z,100.00
2023-05-17T03:41:12.234Z,100.00
2023-05-17T03:42:15.546Z,100.00
2023-05-17T03:43:17.766Z,100.00
2023-05-17T03:44:19.965Z,100.00
2023-05-17T03:45:22.736Z,100.00
2023-05-17T03:46:25.464Z,100.00
2023-05-17T03:47:27.635Z,100.00
2023-05-17T03:48:30.062Z,100.00
2023-05-17T03:49:32.406Z,100.00
2023-05-17T03:50:34.904Z,100.00
2023-05-17T03:51:37.158Z,100.00
2023-05-17T03:52:41.939Z,100.00
2023-05-17T03:53:44.364Z,100.00
2023-05-17T03:54:48.247Z,100.00
2023-05-17T03:55:51.769Z,100.00
2023-05-17T03:56:53.950Z,100.00
2023-05-17T03:57:56.196Z,100.00
2023-05-17T03:58:59.264Z,100.00
2023-05-17T04:00:01.994Z,100.00
2023-05-17T04:01:05.110Z,100.00
2023-05-17T04:02:08.326Z,100.00
2023-05-17T04:03:12.800Z,100.00
2023-05-17T04:04:15.153Z,100.00
2023-05-17T04:05:18.423Z,100.00
2023-05-17T04:06:22.567Z,100.00
2023-05-17T04:07:24.885Z,100.00
2023-05-17T04:08:27.037Z,100.00
2023-05-17T04:09:31.283Z,100.00
2023-05-17T04:10:34.939Z,100.00
2023-05-17T04:11:38.240Z,100.00
2023-05-17T04:12:40.537Z,100.00
2023-05-17T04:13:43.059Z,100.00
2023-05-17T04:14:45.343Z,100.00
2023-05-17T04:15:47.966Z,100.00
2023-05-17T04:16:50.396Z,100.00
2023-05-17T04:17:52.670Z,100.00
2023-05-17T04:18:55.238Z,100.00
2023-05-17T04:19:57.588Z,100.00
2023-05-17T04:20:59.980Z,100.00
2023-05-17T04:22:02.212Z,100.00
2023-05-17T04:23:04.872Z,100.00
2023-05-17T04:24:09.669Z,100.00
2023-05-17T04:25:12.102Z,100.00
2023-05-17T04:26:15.064Z,100.00
2023-05-17T04:27:18.285Z,100.00
2023-05-17T04:28:22.006Z,100.00
2023-05-17T04:29:24.290Z,100.00
2023-05-17T04:30:26.526Z,100.00
2023-05-17T04:31:28.737Z,100.00
2023-05-17T04:32:30.986Z,100.00
2023-05-17T04:33:34.717Z,100.00
2023-05-17T04:34:37.427Z,100.00
2023-05-17T04:35:42.670Z,100.00
2023-05-17T04:36:44.923Z,100.00
2023-05-17T04:37:47.208Z,100.00
2023-05-17T04:38:56.753Z,100.00
2023-05-17T04:40:02.625Z,100.00
2023-05-17T04:41:07.822Z,100.00
2023-05-17T04:42:12.571Z,100.00
2023-05-17T04:43:19.716Z,100.00
2023-05-17T04:44:22.494Z,100.00
2023-05-17T04:45:25.058Z,100.00
2023-05-17T04:46:27.359Z,100.00
2023-05-17T04:47:30.180Z,100.00
2023-05-17T04:48:33.280Z,100.00
2023-05-17T04:49:36.062Z,100.00
2023-05-17T04:50:38.279Z,100.00
2023-05-17T04:51:40.570Z,100.00
2023-05-17T04:52:44.095Z,100.00
2023-05-17T04:53:47.197Z,100.00
2023-05-17T04:54:52.676Z,100.00
2023-05-17T04:55:57.448Z,100.00
2023-05-17T04:57:01.169Z,100.00
2023-05-17T04:58:24.353Z,100.00
2023-05-17T04:59:30.094Z,100.00
2023-05-17T05:00:32.501Z,100.00
2023-05-17T05:01:38.746Z,100.00
2023-05-17T05:02:42.139Z,100.00
2023-05-17T05:03:45.620Z,100.00
2023-05-17T05:04:48.646Z,100.00
2023-05-17T05:05:51.816Z,100.00
2023-05-17T05:06:54.158Z,100.00
2023-05-17T05:07:56.354Z,100.00
2023-05-17T05:08:58.536Z,100.00
2023-05-17T05:10:01.521Z,100.00
2023-05-17T05:11:04.551Z,100.00
2023-05-17T05:12:07.693Z,100.00
2023-05-17T05:13:11.235Z,100.00
2023-05-17T05:14:13.695Z,100.00
2023-05-17T05:15:16.638Z,100.00
2023-05-17T05:16:25.530Z,100.00
2023-05-17T05:17:29.280Z,100.00
2023-05-17T05:18:32.006Z,100.00
2023-05-17T05:19:34.638Z,100.00
2023-05-17T05:20:39.618Z,100.00
2023-05-17T05:21:45.302Z,100.00
2023-05-17T05:22:48.229Z,100.00
2023-05-17T05:23:52.328Z,100.00
2023-05-17T05:24:56.039Z,100.00
2023-05-17T05:25:58.670Z,100.00
2023-05-17T05:27:00.865Z,100.00
2023-05-17T05:28:03.080Z,100.00
2023-05-17T05:29:06.359Z,100.00
2023-05-17T05:30:09.402Z,100.00
2023-05-17T05:31:12.126Z,100.00
2023-05-17T05:32:19.588Z,100.00
2023-05-17T05:33:22.239Z,100.00
2023-05-17T05:34:24.802Z,100.00
2023-05-17T05:35:30.535Z,100.00
2023-05-17T05:36:34.523Z,100.00
2023-05-17T05:37:37.020Z,100.00
2023-05-17T05:38:39.279Z,100.00
2023-05-17T05:39:42.074Z,100.00
2023-05-17T05:40:47.114Z,100.00
2023-05-17T05:41:49.754Z,100.00
2023-05-17T05:42:52.406Z,100.00
2023-05-17T05:43:55.866Z,100.00
2023-05-17T05:44:58.137Z,100.00
2023-05-17T05:46:01.478Z,100.00
2023-05-17T05:47:03.884Z,100.00
2023-05-17T05:48:08.851Z,100.00
2023-05-17T05:49:11.282Z,100.00
2023-05-17T05:50:13.611Z,100.00
2023-05-17T05:51:17.197Z,100.00
2023-05-17T05:52:21.023Z,100.00
2023-05-17T05:53:23.244Z,100.00
2023-05-17T05:54:31.201Z,100.00
2023-05-17T05:55:33.944Z,100.00
2023-05-17T05:56:36.249Z,100.00
2023-05-17T05:57:41.449Z,100.00
2023-05-17T05:58:43.645Z,100.00
2023-05-17T05:59:46.072Z,100.00
2023-05-17T06:00:48.234Z,100.00
2023-05-17T06:01:50.432Z,100.00
2023-05-17T06:02:53.918Z,100.00
2023-05-17T06:03:56.203Z,100.00
2023-05-17T06:04:58.359Z,100.00
2023-05-17T06:06:00.718Z,100.00
2023-05-17T06:07:03.009Z,100.00
2023-05-17T06:08:05.296Z,100.00
2023-05-17T06:09:07.517Z,100.00
2023-05-17T06:10:10.385Z,100.00
2023-05-17T06:11:13.960Z,100.00
2023-05-17T06:12:17.820Z,100.00
2023-05-17T06:13:20.166Z,100.00
2023-05-17T06:14:22.388Z,100.00
2023-05-17T06:15:25.490Z,100.00
2023-05-17T06:16:27.699Z,100.00
2023-05-17T06:17:29.943Z,100.00
2023-05-17T06:18:33.100Z,100.00
2023-05-17T06:19:35.489Z,100.00
2023-05-17T06:20:37.723Z,100.00
2023-05-17T06:21:39.985Z,100.00
2023-05-17T06:22:45.025Z,100.00
2023-05-17T06:23:47.324Z,100.00
2023-05-17T06:24:49.534Z,100.00
2023-05-17T06:25:52.515Z,100.00
2023-05-17T06:26:54.806Z,100.00
2023-05-17T06:27:57.068Z,100.00
2023-05-17T06:28:59.284Z,100.00
2023-05-17T06:30:01.604Z,100.00
2023-05-17T06:31:03.932Z,100.00
2023-05-17T06:32:06.646Z,100.00
2023-05-17T06:33:09.029Z,100.00
2023-05-17T06:34:11.373Z,100.00
2023-05-17T06:35:13.636Z,100.00
2023-05-17T06:36:16.051Z,100.00
2023-05-17T06:37:18.199Z,100.00
2023-05-17T06:38:20.375Z,100.00
2023-05-17T06:39:22.583Z,100.00
2023-05-17T06:40:24.795Z,100.00
2023-05-17T06:41:26.967Z,100.00
2023-05-17T06:42:29.157Z,100.00
2023-05-17T06:43:31.909Z,100.00
2023-05-17T06:44:34.158Z,100.00
2023-05-17T06:45:36.374Z,100.00
2023-05-17T06:46:38.541Z,100.00
2023-05-17T06:47:41.317Z,100.00
2023-05-17T06:48:43.689Z,100.00
2023-05-17T06:49:45.961Z,100.00
2023-05-17T06:50:48.454Z,100.00
2023-05-17T06:51:50.759Z,100.00
2023-05-17T06:52:52.968Z,100.00
2023-05-17T06:53:57.858Z,100.00
2023-05-17T06:55:00.076Z,100.00
2023-05-17T06:56:02.334Z,100.00
2023-05-17T06:57:05.619Z,100.00
2023-05-17T06:58:07.832Z,100.00
2023-05-17T06:59:10.100Z,100.00
2023-05-17T07:00:13.077Z,100.00
2023-05-17T07:01:15.779Z,100.00
2023-05-17T07:02:21.235Z,100.00
2023-05-17T07:03:23.552Z,100.00
2023-05-17T07:04:27.341Z,100.00
2023-05-17T07:05:30.953Z,100.00
2023-05-17T07:06:33.445Z,100.00
2023-05-17T07:07:38.051Z,100.00
2023-05-17T07:08:40.619Z,100.00
2023-05-17T07:09:42.942Z,100.00
2023-05-17T07:10:45.219Z,100.00
2023-05-17T07:11:47.949Z,100.00
2023-05-17T07:12:50.207Z,100.00
2023-05-17T07:13:54.225Z,100.00
2023-05-17T07:14:56.712Z,100.00
2023-05-17T07:15:58.947Z,100.00
2023-05-17T07:17:01.582Z,100.00
2023-05-17T07:18:03.963Z,100.00
2023-05-17T07:19:06.458Z,100.00
2023-05-17T07:20:09.415Z,100.00
2023-05-17T07:21:12.549Z,100.00
2023-05-17T07:22:14.866Z,100.00
2023-05-17T07:23:17.158Z,100.00
2023-05-17T07:24:19.381Z,100.00
2023-05-17T07:25:22.531Z,100.00
2023-05-17T07:26:25.360Z,100.00
2023-05-17T07:27:27.837Z,100.00
2023-05-17T07:28:30.041Z,100.00
2023-05-17T07:29:32.244Z,100.00
2023-05-17T07:30:34.493Z,100.00
2023-05-17T07:31:36.732Z,100.00
2023-05-17T07:32:38.974Z,100.00
2023-05-17T07:33:41.329Z,100.00
2023-05-17T07:34:43.745Z,100.00
2023-05-17T07:35:45.984Z,100.00
2023-05-17T07:36:48.206Z,100.00
2023-05-17T07:37:50.656Z,100.00
2023-05-17T07:38:52.830Z,100.00
2023-05-17T07:39:55.041Z,100.00
2023-05-17T07:40:57.438Z,100.00
2023-05-17T07:41:59.968Z,100.00
2023-05-17T07:43:02.143Z,100.00
2023-05-17T07:44:04.372Z,100.00
2023-05-17T07:45:07.382Z,100.00
2023-05-17T07:46:09.558Z,100.00
2023-05-17T07:47:11.872Z,100.00
2023-05-17T07:48:14.235Z,100.00
2023-05-17T07:49:17.028Z,100.00
2023-05-17T07:50:19.280Z,100.00
2023-05-17T07:51:21.646Z,100.00
2023-05-17T07:52:23.907Z,100.00
2023-05-17T07:53:26.201Z,100.00
2023-05-17T07:54:28.481Z,100.00
2023-05-17T07:55:31.031Z,100.00
2023-05-17T07:56:33.792Z,100.00
2023-05-17T07:57:36.034Z,100.00
2023-05-17T07:58:38.249Z,100.00
2023-05-17T07:59:42.061Z,100.00
2023-05-17T08:00:44.243Z,100.00
2023-05-17T08:01:46.419Z,100.00
2023-05-17T08:02:48.881Z,100.00
2023-05-17T08:03:51.287Z,100.00
2023-05-17T08:04:53.532Z,100.00
2023-05-17T08:05:55.730Z,100.00
2023-05-17T08:06:58.071Z,100.00
2023-05-17T08:08:00.762Z,100.00
2023-05-17T08:09:03.047Z,100.00
2023-05-17T08:10:05.764Z,100.00
2023-05-17T08:11:07.930Z,100.00
2023-05-17T08:12:10.112Z,100.00
2023-05-17T08:13:15.017Z,100.00
2023-05-17T08:14:18.091Z,100.00
2023-05-17T08:15:20.339Z,100.00
2023-05-17T08:16:22.657Z,100.00
2023-05-17T08:17:25.081Z,100.00
2023-05-17T08:18:27.336Z,100.00
2023-05-17T08:19:29.728Z,100.00
2023-05-17T08:20:32.175Z,100.00
2023-05-17T08:21:34.884Z,100.00
2023-05-17T08:22:37.114Z,100.00
2023-05-17T08:23:40.805Z,100.00
2023-05-17T08:24:45.111Z,100.00
2023-05-17T08:25:47.291Z,100.00
2023-05-17T08:26:49.534Z,100.00
2023-05-17T08:27:52.386Z,100.00
2023-05-17T08:28:54.605Z,100.00
2023-05-17T08:29:57.917Z,100.00
2023-05-17T08:31:00.299Z,100.00
2023-05-17T08:32:02.486Z,100.00
2023-05-17T08:33:04.775Z,100.00
2023-05-17T08:34:07.130Z,100.00
2023-05-17T08:35:09.407Z,100.00
2023-05-17T08:36:11.602Z,100.00
2023-05-17T08:37:14.599Z,100.00
2023-05-17T08:38:18.558Z,100.00
2023-05-17T08:39:22.193Z,100.00
2023-05-17T08:40:24.640Z,100.00
2023-05-17T08:41:27.571Z,93.58
2023-05-17T08:42:29.928Z,89.45
2023-05-17T08:43:32.224Z,83.61
2023-05-17T08:44:34.658Z,81.44
2023-05-17T08:45:37.170Z,81.00
2023-05-17T08:46:41.547Z,78.44
2023-05-17T08:47:46.203Z,72.63
2023-05-17T08:48:53.201Z,75.58
2023-05-17T08:50:05.276Z,70.21
2023-05-17T08:51:08.021Z,71.06
2023-05-17T08:52:11.873Z,75.88
2023-05-17T08:53:15.105Z,74.42
2023-05-17T08:54:17.623Z,72.71
2023-05-17T08:55:20.335Z,74.67
2023-05-17T08:56:25.806Z,78.36
2023-05-17T08:57:30.354Z,80.45
2023-05-17T08:58:52.331Z,86.46
2023-05-17T09:00:00.997Z,88.38
2023-05-17T09:01:04.568Z,93.17
2023-05-17T09:02:07.398Z,94.25
2023-05-17T09:03:11.306Z,94.47
2023-05-17T09:04:14.026Z,100.00
2023-05-17T09:05:16.538Z,100.00
2023-05-17T09:06:22.778Z,100.00
2023-05-17T09:07:25.136Z,100.00
2023-05-17T09:08:28.903Z,100.00
2023-05-17T09:09:31.181Z,100.00
2023-05-17T09:10:33.823Z,100.00
2023-05-17T09:11:36.548Z,100.00
2023-05-17T09:12:38.803Z,100.00
2023-05-17T09:13:41.082Z,94.35
2023-05-17T09:14:43.331Z,88.79
2023-05-17T09:15:48.416Z,79.68
2023-05-17T09:16:58.094Z,71.29
2023-05-17T09:18:00.804Z,64.62
2023-05-17T09:19:05.370Z,62.66
2023-05-17T09:20:08.665Z,61.60
2023-05-17T09:21:13.576Z,61.04
2023-05-17T09:22:19.491Z,63.43
2023-05-17T09:23:22.343Z,62.70
2023-05-17T09:24:30.106Z,62.65
2023-05-17T09:25:32.590Z,63.01
2023-05-17T09:26:40.263Z,66.16
2023-05-17T09:27:42.783Z,65.40
2023-05-17T09:28:45.025Z,66.65
2023-05-17T09:29:48.143Z,65.90
2023-05-17T09:30:50.571Z,67.75
2023-05-17T09:31:52.756Z,71.10
2023-05-17T09:32:55.684Z,72.51
2023-05-17T09:33:59.628Z,76.38
2023-05-17T09:35:03.030Z,81.23
2023-05-17T09:36:24.140Z,81.34
2023-05-17T09:37:26.653Z,86.99
2023-05-17T09:38:29.584Z,90.68
2023-05-17T09:39:32.396Z,98.20
2023-05-17T09:40:41.574Z,100.00
2023-05-17T09:41:48.391Z,100.00
2023-05-17T09:42:50.812Z,100.00
2023-05-17T09:43:53.111Z,100.00
2023-05-17T09:45:00.044Z,100.00
2023-05-17T09:46:02.365Z,100.00
2023-05-17T09:47:05.403Z,100.00
2023-05-17T09:48:15.032Z,100.00
2023-05-17T09:49:18.352Z,100.00
2023-05-17T09:50:23.758Z,100.00
2023-05-17T09:51:43.582Z,100.00
2023-05-17T09:52:46.453Z,100.00
2023-05-17T09:53:54.363Z,100.00
2023-05-17T09:54:59.974Z,100.00
2023-05-17T09:56:05.790Z,100.00
2023-05-17T09:57:10.528Z,100.00
2023-05-17T09:58:13.125Z,100.00
2023-05-17T09:59:16.696Z,100.00
2023-05-17T10:00:20.943Z,100.00
2023-05-17T10:01:28.100Z,100.00
2023-05-17T10:02:35.410Z,100.00
2023-05-17T10:03:38.606Z,100.00
2023-05-17T10:04:42.212Z,100.00
2023-05-17T10:05:46.685Z,100.00
2023-05-17T10:06:52.048Z,100.00
2023-05-17T10:07:56.422Z,98.63
2023-05-17T10:09:00.722Z,100.00
2023-05-17T10:10:03.750Z,95.50
2023-05-17T10:11:09.492Z,96.14
2023-05-17T10:12:16.603Z,100.00
2023-05-17T10:13:24.978Z,100.00
2023-05-17T10:14:32.033Z,100.00
2023-05-17T10:15:35.818Z,100.00
2023-05-17T10:16:39.015Z,100.00
2023-05-17T10:17:43.939Z,100.00
2023-05-17T10:18:47.941Z,100.00
2023-05-17T10:19:51.388Z,100.00
2023-05-17T10:20:54.020Z,100.00
2023-05-17T10:22:05.060Z,100.00
2023-05-17T10:23:15.102Z,100.00
2023-05-17T10:24:17.715Z,100.00
2023-05-17T10:25:21.224Z,100.00
2023-05-17T10:26:24.131Z,100.00
2023-05-17T10:27:27.426Z,100.00
2023-05-17T10:28:30.555Z,99.01
2023-05-17T10:29:33.321Z,88.84
2023-05-17T10:30:36.091Z,83.77
2023-05-17T10:31:41.178Z,80.45
2023-05-17T10:32:45.085Z,79.95
2023-05-17T10:33:51.817Z,78.20
2023-05-17T10:35:09.140Z,77.22
2023-05-17T10:36:17.421Z,78.11
2023-05-17T10:37:21.194Z,83.20
2023-05-17T10:38:31.897Z,87.34
2023-05-17T10:39:38.854Z,86.03
2023-05-17T10:40:42.833Z,89.69
2023-05-17T10:41:47.970Z,89.27
2023-05-17T10:42:54.057Z,90.41
2023-05-17T10:43:57.521Z,94.86
2023-05-17T10:45:01.764Z,93.19
2023-05-17T10:46:04.516Z,94.14
2023-05-17T10:47:08.817Z,98.06
2023-05-17T10:48:11.532Z,98.12
2023-05-17T10:49:14.193Z,100.00
2023-05-17T10:50:23.090Z,98.82
2023-05-17T10:51:37.695Z,100.00
2023-05-17T10:52:47.182Z,96.01
2023-05-17T10:54:07.829Z,85.81
2023-05-17T10:55:10.678Z,82.70
2023-05-17T10:56:14.163Z,81.73
2023-05-17T10:57:46.817Z,77.40
2023-05-17T10:59:15.158Z,70.42
2023-05-17T11:00:21.069Z,71.98
2023-05-17T11:02:00.391Z,68.75
2023-05-17T11:03:22.713Z,68.74
2023-05-17T11:04:34.012Z,72.98
2023-05-17T11:05:36.348Z,74.34
2023-05-17T11:06:40.969Z,73.85
2023-05-17T11:07:43.645Z,73.67
2023-05-17T11:09:06.224Z,74.41
2023-05-17T11:10:14.307Z,74.39
2023-05-17T11:11:19.942Z,73.76
2023-05-17T11:12:33.948Z,73.15
2023-05-17T11:13:55.923Z,72.24
2023-05-17T11:14:59.021Z,73.05
2023-05-17T11:16:07.493Z,72.56
2023-05-17T11:17:21.338Z,68.96
2023-05-17T11:18:30.783Z,68.65
2023-05-17T11:19:36.337Z,67.33
2023-05-17T11:20:39.170Z,65.13
2023-05-17T11:21:48.405Z,64.33
2023-05-17T11:23:07.660Z,59.88
2023-05-17T11:24:11.015Z,58.28
2023-05-17T11:25:14.332Z,57.57
2023-05-17T11:26:21.912Z,57.81
2023-05-17T11:27:27.992Z,56.22
2023-05-17T11:28:35.519Z,56.41
2023-05-17T11:29:41.686Z,57.46
2023-05-17T11:30:51.007Z,59.04
2023-05-17T11:31:53.369Z,58.96
2023-05-17T11:33:02.804Z,60.71
2023-05-17T11:34:05.764Z,62.07
2023-05-17T11:35:12.163Z,61.72
2023-05-17T11:36:24.057Z,63.22
2023-05-17T11:37:27.765Z,61.58
2023-05-17T11:38:32.467Z,61.77
2023-05-17T11:39:34.886Z,61.75
2023-05-17T11:40:37.715Z,64.71
2023-05-17T11:41:48.074Z,64.86
2023-05-17T11:42:52.107Z,66.85
2023-05-17T11:43:55.445Z,65.19
2023-05-17T11:45:01.258Z,69.03
2023-05-17T11:46:06.081Z,70.88
2023-05-17T11:47:09.821Z,73.11
2023-05-17T11:48:13.132Z,74.11
2023-05-17T11:49:26.964Z,77.01
2023-05-17T11:50:37.513Z,73.37
2023-05-17T11:51:40.648Z,71.02
2023-05-17T11:52:43.140Z,67.87
2023-05-17T11:53:47.207Z,63.60
2023-05-17T11:54:50.623Z,60.82
2023-05-17T11:55:53.407Z,57.86
2023-05-17T11:56:55.891Z,59.50
2023-05-17T11:57:59.129Z,60.33
2023-05-17T11:59:02.019Z,61.45
2023-05-17T12:00:05.594Z,63.01
2023-05-17T12:01:16.981Z,63.32
2023-05-17T12:02:32.634Z,64.57
2023-05-17T12:03:36.153Z,65.44
2023-05-17T12:04:39.498Z,65.51
2023-05-17T12:05:41.991Z,65.40
2023-05-17T12:06:44.988Z,64.57
2023-05-17T12:07:49.467Z,66.00
2023-05-17T12:08:51.996Z,65.08
2023-05-17T12:09:54.581Z,64.91
2023-05-17T12:10:57.509Z,64.25
2023-05-17T12:12:04.091Z,64.87
2023-05-17T12:13:07.064Z,64.23
2023-05-17T12:14:09.602Z,65.34
2023-05-17T12:15:18.784Z,64.05
2023-05-17T12:16:24.569Z,62.95
2023-05-17T12:17:35.854Z,63.23
2023-05-17T12:18:48.438Z,63.32
2023-05-17T12:19:53.905Z,64.91
2023-05-17T12:20:57.683Z,64.82
2023-05-17T12:22:13.056Z,68.65
2023-05-17T12:23:15.700Z,70.71
2023-05-17T12:24:18.281Z,73.64
2023-05-17T12:25:29.588Z,76.53
2023-05-17T12:26:31.840Z,78.06
2023-05-17T12:27:34.093Z,81.62
2023-05-17T12:28:38.220Z,83.12
2023-05-17T12:29:40.777Z,85.52
2023-05-17T12:30:43.616Z,86.99
2023-05-17T12:31:50.023Z,93.15
2023-05-17T12:32:52.533Z,97.88
2023-05-17T12:33:56.404Z,97.28
2023-05-17T12:34:58.766Z,96.88
2023-05-17T12:36:02.495Z,96.67
2023-05-17T12:37:10.166Z,95.85
2023-05-17T12:38:13.326Z,95.00
2023-05-17T12:39:17.444Z,88.96
2023-05-17T12:40:19.830Z,83.54
2023-05-17T12:41:26.061Z,81.79
2023-05-17T12:42:28.406Z,78.77
2023-05-17T12:43:33.983Z,79.27
2023-05-17T12:44:36.298Z,84.47
2023-05-17T12:45:41.769Z,87.15
2023-05-17T12:46:45.006Z,88.46
2023-05-17T12:47:50.877Z,88.45
2023-05-17T12:48:54.353Z,92.68
2023-05-17T12:49:56.784Z,88.61
2023-05-17T12:51:10.544Z,90.01
2023-05-17T12:52:13.929Z,96.10
2023-05-17T12:53:16.119Z,93.37
2023-05-17T12:54:24.200Z,90.69
2023-05-17T12:55:26.833Z,89.66
2023-05-17T12:56:30.195Z,87.29
2023-05-17T12:57:33.369Z,81.15
2023-05-17T12:58:36.120Z,83.15
2023-05-17T12:59:49.430Z,78.75
2023-05-17T13:01:07.124Z,81.14
2023-05-17T13:02:09.796Z,80.96
2023-05-17T13:03:12.498Z,76.03
2023-05-17T13:04:16.712Z,74.10
2023-05-17T13:05:21.768Z,76.46
2023-05-17T13:06:24.413Z,75.28
2023-05-17T13:07:27.007Z,72.86
2023-05-17T13:08:29.748Z,71.08
2023-05-17T13:09:34.461Z,71.07
2023-05-17T13:10:37.232Z,72.26
2023-05-17T13:11:42.005Z,74.28
2023-05-17T13:12:55.284Z,72.10
2023-05-17T13:13:57.660Z,70.96
2023-05-17T13:15:00.908Z,70.15
2023-05-17T13:16:04.000Z,71.10
2023-05-17T13:17:09.221Z,70.09
2023-05-17T13:18:18.410Z,67.66
2023-05-17T13:19:21.151Z,66.48
2023-05-17T13:20:23.915Z,66.42
2023-05-17T13:21:26.770Z,65.50
2023-05-17T13:22:29.436Z,62.44
2023-05-17T13:23:31.886Z,61.30
2023-05-17T13:24:36.303Z,60.77
2023-05-17T13:25:38.679Z,62.21
2023-05-17T13:26:41.299Z,63.65
2023-05-17T13:27:48.757Z,62.90
2023-05-17T13:28:51.485Z,64.79
2023-05-17T13:29:54.231Z,66.86
2023-05-17T13:30:57.006Z,65.20
2023-05-17T13:31:59.653Z,64.74