createdAt,value
2019-06-27T00:17:16.887Z,19.40
2019-06-27T00:19:46.436Z,19.30
2019-06-27T00:22:16.043Z,19.30
2019-06-27T00:24:45.671Z,19.20
2019-06-27T00:29:44.440Z,19.20
2019-06-27T00:32:14.112Z,19.20
2019-06-27T00:37:32.212Z,19.10
2019-06-27T00:40:01.769Z,19.00
2019-06-27T00:42:31.295Z,19.00
2019-06-27T00:45:00.940Z,18.90
2019-06-27T00:47:30.540Z,19.00
2019-06-27T00:50:00.109Z,19.00
2019-06-27T00:52:29.758Z,18.90
2019-06-27T00:54:59.300Z,18.90
2019-06-27T00:57:28.879Z,18.90
2019-06-27T00:59:58.490Z,18.90
2019-06-27T01:02:28.100Z,18.90
2019-06-27T01:04:57.676Z,18.90
2019-06-27T01:07:27.272Z,18.80
2019-06-27T01:09:56.807Z,18.80
2019-06-27T01:12:26.309Z,18.70
2019-06-27T01:14:56.945Z,18.70
2019-06-27T01:17:26.504Z,18.70
2019-06-27T01:22:25.371Z,18.60
2019-06-27T01:24:54.913Z,18.60
2019-06-27T01:34:54.690Z,18.60
2019-06-27T01:39:53.275Z,18.50
2019-06-27T01:42:22.819Z,18.60
2019-06-27T01:44:57.337Z,18.60
2019-06-27T01:47:26.877Z,18.50
2019-06-27T01:49:57.396Z,18.50
2019-06-27T01:52:27.018Z,18.50
2019-06-27T01:54:56.591Z,18.60
2019-06-27T01:59:55.191Z,18.50
2019-06-27T02:02:24.825Z,18.50
2019-06-27T02:07:23.611Z,18.40
2019-06-27T02:09:53.245Z,18.30
2019-06-27T02:12:22.933Z,18.30
2019-06-27T02:14:52.445Z,18.20
2019-06-27T02:17:22.214Z,18.20
2019-06-27T02:19:51.818Z,18.20
2019-06-27T02:22:21.835Z,18.20
2019-06-27T02:24:51.467Z,18.20
2019-06-27T02:29:50.165Z,18.10
2019-06-27T02:32:19.701Z,18.20
2019-06-27T02:34:49.298Z,18.10
2019-06-27T02:37:18.966Z,18.10
2019-06-27T02:44:46.868Z,18.10
2019-06-27T02:47:16.689Z,18.10
2019-06-27T02:49:49.901Z,18.00
2019-06-27T02:52:17.620Z,18.00
2019-06-27T02:54:47.201Z,18.00
2019-06-27T02:57:16.808Z,18.00
2019-06-27T02:59:46.388Z,18.00
2019-06-27T03:02:16.022Z,18.00
2019-06-27T03:04:45.611Z,18.00
2019-06-27T03:07:15.221Z,18.00
2019-06-27T03:09:44.889Z,23.20
2019-06-27T03:12:14.495Z,17.90
2019-06-27T03:14:44.117Z,17.90
2019-06-27T03:17:13.947Z,17.90
2019-06-27T03:19:43.543Z,18.00
2019-06-27T03:22:13.142Z,17.90
2019-06-27T03:25:02.086Z,17.80
2019-06-27T03:27:31.699Z,17.80
2019-06-27T03:30:01.302Z,17.80
2019-06-27T03:34:59.982Z,17.80
2019-06-27T03:37:29.640Z,17.80
2019-06-27T03:39:59.251Z,17.80
2019-06-27T03:42:28.854Z,17.80
2019-06-27T03:47:27.598Z,17.80
2019-06-27T03:49:57.183Z,17.90
2019-06-27T03:57:26.907Z,17.90
2019-06-27T03:59:56.545Z,17.80
2019-06-27T04:02:26.226Z,17.70
2019-06-27T04:04:56.303Z,17.80
2019-06-27T04:07:25.888Z,17.90
2019-06-27T04:12:24.837Z,18.00
2019-06-27T04:14:54.528Z,18.00
2019-06-27T04:19:54.553Z,18.00
2019-06-27T04:22:24.151Z,18.00
2019-06-27T04:24:53.763Z,18.00
2019-06-27T04:29:52.615Z,18.00
2019-06-27T04:32:22.207Z,17.80
2019-06-27T04:37:20.954Z,17.80
2019-06-27T04:39:50.505Z,17.80
2019-06-27T04:44:49.255Z,17.80
2019-06-27T04:47:18.857Z,17.60
2019-06-27T04:49:48.408Z,17.60
2019-06-27T04:59:53.548Z,17.60
2019-06-27T05:02:16.818Z,17.60
2019-06-27T05:07:15.818Z,17.70
2019-06-27T05:09:45.449Z,17.80
2019-06-27T05:12:15.051Z,17.90
2019-06-27T05:14:44.696Z,18.00
2019-06-27T05:17:14.367Z,18.00
2019-06-27T05:19:44.024Z,18.10
2019-06-27T05:22:13.624Z,18.20
2019-06-27T05:24:43.243Z,18.30
2019-06-27T05:27:12.842Z,18.40
2019-06-27T05:29:42.456Z,18.60
2019-06-27T05:32:11.982Z,18.70
2019-06-27T05:34:41.620Z,18.80
2019-06-27T05:37:11.250Z,19.00
2019-06-27T05:39:40.849Z,19.10
2019-06-27T05:42:10.549Z,19.40
2019-06-27T05:44:40.244Z,19.60
2019-06-27T05:47:09.754Z,19.70
2019-06-27T05:52:08.355Z,20.00
2019-06-27T05:57:07.062Z,20.20
2019-06-27T05:59:36.624Z,20.30
2019-06-27T06:02:06.614Z,20.30
2019-06-27T06:07:05.446Z,20.50
2019-06-27T06:09:35.021Z,20.60
2019-06-27T06:12:04.747Z,20.70
2019-06-27T06:14:34.322Z,20.80
2019-06-27T06:17:04.145Z,20.80
2019-06-27T06:19:33.703Z,20.90
2019-06-27T06:22:03.613Z,20.90
2019-06-27T06:24:33.194Z,21.00
2019-06-27T06:27:02.832Z,21.00
2019-06-27T06:29:32.429Z,21.00
2019-06-27T06:32:02.039Z,21.00
2019-06-27T06:34:31.690Z,21.10
2019-06-27T06:37:03.747Z,21.30
2019-06-27T06:39:33.295Z,21.40
2019-06-27T06:42:02.913Z,21.30
2019-06-27T06:44:32.706Z,21.10
2019-06-27T06:47:02.399Z,21.00
2019-06-27T06:49:31.955Z,21.00
2019-06-27T06:52:01.507Z,20.80
2019-06-27T06:54:31.040Z,20.80
2019-06-27T06:57:01.158Z,20.80
2019-06-27T07:01:59.836Z,20.80
2019-06-27T07:04:29.358Z,20.90
2019-06-27T07:06:58.980Z,21.10
2019-06-27T07:09:28.591Z,21.10
2019-06-27T07:11:58.246Z,21.20
2019-06-27T07:14:27.759Z,21.30
2019-06-27T07:19:26.439Z,21.30
2019-06-27T07:21:57.737Z,21.20
2019-06-27T07:26:56.482Z,21.10
2019-06-27T07:29:26.127Z,21.20
2019-06-27T07:31:55.789Z,21.20
2019-06-27T07:34:25.404Z,21.30
2019-06-27T07:36:54.963Z,21.30
2019-06-27T07:39:24.569Z,21.30
2019-06-27T07:46:52.597Z,21.40
2019-06-27T07:49:22.245Z,21.40
2019-06-27T07:51:51.812Z,21.20
2019-06-27T07:59:19.832Z,21.00
2019-06-27T08:01:49.434Z,21.00
2019-06-27T08:04:19.031Z,21.10
2019-06-27T08:06:48.658Z,21.20
2019-06-27T08:09:19.127Z,21.30
2019-06-27T08:11:48.828Z,21.50
2019-06-27T08:14:18.514Z,21.60
2019-06-27T08:16:48.197Z,21.60
2019-06-27T08:19:17.757Z,21.60
2019-06-27T08:21:47.689Z,21.60
2019-06-27T08:24:17.382Z,21.80
2019-06-27T08:26:46.973Z,21.90
2019-06-27T08:31:51.504Z,22.10
2019-06-27T08:36:46.429Z,22.20
2019-06-27T08:39:16.209Z,22.20
2019-06-27T08:41:45.877Z,22.30
2019-06-27T08:44:15.423Z,22.40
2019-06-27T08:46:45.125Z,22.50
2019-06-27T08:49:14.742Z,22.50
2019-06-27T08:51:44.336Z,22.60
2019-06-27T08:56:43.111Z,22.60
2019-06-27T08:59:12.728Z,22.70
2019-06-27T09:01:42.585Z,22.80
2019-06-27T09:04:12.310Z,22.90
2019-06-27T09:06:42.051Z,23.00
2019-06-27T09:09:11.633Z,23.10
2019-06-27T09:11:41.321Z,23.10
2019-06-27T09:14:10.926Z,23.20
2019-06-27T09:16:40.675Z,23.30
2019-06-27T09:19:10.277Z,23.30
2019-06-27T09:21:39.837Z,23.20
2019-06-27T09:24:09.465Z,23.20
2019-06-27T09:29:08.466Z,23.50
2019-06-27T09:31:38.758Z,23.70
2019-06-27T09:34:08.664Z,23.80
2019-06-27T09:36:38.181Z,23.90
2019-06-27T09:39:07.895Z,23.90
2019-06-27T09:41:37.671Z,24.00
2019-06-27T09:44:07.265Z,24.20
2019-06-27T09:46:36.904Z,24.20
2019-06-27T09:51:35.771Z,24.40
2019-06-27T09:56:34.514Z,24.90
2019-06-27T09:59:04.172Z,24.80
2019-06-27T10:01:33.856Z,24.90
2019-06-27T10:06:32.592Z,25.20
2019-06-27T10:11:31.357Z,25.10
2019-06-27T10:14:01.052Z,25.20
2019-06-27T10:16:30.771Z,25.20
2019-06-27T10:19:00.355Z,25.20
2019-06-27T10:24:18.413Z,25.30
2019-06-27T10:26:48.237Z,25.60
2019-06-27T10:29:17.812Z,25.70
2019-06-27T10:46:42.690Z,26.10
2019-06-27T10:56:42.831Z,26.30
2019-06-27T11:14:07.223Z,26.50
2019-06-27T12:18:46.387Z,29.30
2019-06-27T12:21:15.894Z,29.50
2019-06-27T12:23:45.436Z,29.60
2019-06-27T12:26:15.027Z,29.70
2019-06-27T12:28:44.631Z,29.90
2019-06-27T12:31:20.615Z,31.20
2019-06-27T12:33:46.378Z,33.20
2019-06-27T12:36:15.974Z,35.50
2019-06-27T12:41:14.768Z,39.30
2019-06-27T12:43:44.372Z,41.00
2019-06-27T12:46:14.030Z,42.70
2019-06-27T12:48:43.680Z,44.00
2019-06-27T12:51:13.850Z,45.00
2019-06-27T12:53:43.967Z,45.60
2019-06-27T12:56:13.878Z,46.50
2019-06-27T12:58:44.061Z,47.30
2019-06-27T13:01:13.947Z,48.10
2019-06-27T13:03:43.540Z,48.70
2019-06-27T13:06:13.092Z,49.10
2019-06-27T13:08:43.279Z,49.40
2019-06-27T13:11:12.890Z,49.80
2019-06-27T13:13:42.480Z,50.40
2019-06-27T13:16:12.115Z,50.70
2019-06-27T13:18:41.720Z,51.30
2019-06-27T13:21:11.892Z,51.80
2019-06-27T13:23:41.536Z,51.80
2019-06-27T13:26:11.066Z,52.10
2019-06-27T13:28:40.782Z,52.40
2019-06-27T13:31:10.400Z,52.70
2019-06-27T13:33:39.946Z,53.00
2019-06-27T13:36:09.740Z,52.90
2019-06-27T13:38:39.974Z,52.90
2019-06-27T13:41:09.902Z,53.20
2019-06-27T13:46:11.171Z,53.00
2019-06-27T13:48:40.860Z,52.80
2019-06-27T13:51:10.818Z,53.10
2019-06-27T13:53:40.988Z,53.50
2019-06-27T13:56:11.032Z,53.80
2019-06-27T13:58:41.245Z,54.20
2019-06-27T14:01:11.168Z,54.30
2019-06-27T14:03:49.362Z,54.10
2019-06-27T14:06:12.866Z,54.20
2019-06-27T14:08:43.030Z,53.90
2019-06-27T14:11:12.857Z,53.90
2019-06-27T14:13:43.005Z,54.10
2019-06-27T14:16:12.925Z,54.50
2019-06-27T14:18:44.112Z,54.90
2019-06-27T14:23:43.498Z,55.50
2019-06-27T14:26:13.373Z,55.50
2019-06-27T14:28:43.496Z,55.50
2019-06-27T14:31:13.330Z,55.60
2019-06-27T14:33:43.103Z,55.70
2019-06-27T14:36:13.030Z,55.60
2019-06-27T14:38:42.900Z,55.70
2019-06-27T14:41:13.125Z,56.00
2019-06-27T14:43:42.771Z,56.20
2019-06-27T14:46:12.627Z,56.80
2019-06-27T14:48:42.439Z,56.90
2019-06-27T14:53:42.701Z,56.40
2019-06-27T14:56:12.350Z,56.40
2019-06-27T14:58:41.945Z,56.50
2019-06-27T15:01:11.456Z,56.90
2019-06-27T15:03:41.163Z,56.80
2019-06-27T15:06:12.502Z,56.60
2019-06-27T15:08:42.486Z,56.70
2019-06-27T15:11:12.067Z,57.00
2019-06-27T15:13:41.890Z,57.10
2019-06-27T15:16:12.562Z,57.10
2019-06-27T15:18:42.296Z,57.40
2019-06-27T15:21:12.074Z,57.60
2019-06-27T15:23:41.664Z,57.50
2019-06-27T15:26:11.462Z,57.60
2019-06-27T15:28:41.041Z,57.50
2019-06-27T15:31:10.952Z,57.50
2019-06-27T15:33:40.652Z,57.90
2019-06-27T15:36:10.247Z,57.80
2019-06-27T15:38:40.010Z,57.40
2019-06-27T15:41:09.936Z,57.30
2019-06-27T15:43:39.778Z,57.30
2019-06-27T15:46:21.537Z,57.20
2019-06-27T15:48:51.156Z,57.30
2019-06-27T15:51:21.278Z,57.40
2019-06-27T15:53:51.409Z,57.20
2019-06-27T15:56:21.210Z,57.10
2019-06-27T15:58:50.907Z,57.50
2019-06-27T16:01:21.226Z,57.80
2019-06-27T16:03:50.960Z,57.90
2019-06-27T16:06:20.914Z,57.90
2019-06-27T16:08:50.540Z,57.70
2019-06-27T16:11:20.170Z,57.90
2019-06-27T16:13:49.763Z,58.00
2019-06-27T16:16:19.282Z,57.70
2019-06-27T16:18:49.520Z,57.60
2019-06-27T16:21:19.475Z,57.30
2019-06-27T16:23:49.683Z,57.20
2019-06-27T16:26:19.540Z,57.00
2019-06-27T16:28:49.697Z,56.90
2019-06-27T16:31:19.504Z,57.00
2019-06-27T16:33:49.592Z,57.00
2019-06-27T16:36:25.237Z,57.30
2019-06-27T16:38:51.646Z,57.00
2019-06-27T16:41:21.459Z,56.70
2019-06-27T16:43:51.643Z,56.80
2019-06-27T16:46:21.618Z,56.60
2019-06-27T16:48:51.876Z,56.50
2019-06-27T16:51:21.944Z,56.30
2019-06-27T16:53:51.542Z,56.20
2019-06-27T16:56:21.188Z,55.90
2019-06-27T16:58:50.840Z,55.50
2019-06-27T17:01:20.637Z,55.40
2019-06-27T17:03:51.671Z,55.30
2019-06-27T17:06:21.825Z,55.20
2019-06-27T17:08:51.339Z,54.90
2019-06-27T17:11:20.918Z,54.70
2019-06-27T17:13:50.504Z,54.40
2019-06-27T17:16:22.277Z,54.10
2019-06-27T17:18:51.447Z,53.90
2019-06-27T17:21:22.919Z,56.20
2019-06-27T17:23:52.441Z,52.60
2019-06-27T17:26:22.009Z,52.40
2019-06-27T17:28:51.589Z,52.20
2019-06-27T17:31:21.229Z,52.10
2019-06-27T17:33:51.393Z,51.70
2019-06-27T17:36:21.266Z,51.10
2019-06-27T17:38:51.348Z,50.80
2019-06-27T17:41:21.373Z,50.70
2019-06-27T17:43:52.501Z,50.30
2019-06-27T17:46:22.453Z,50.00
2019-06-27T17:48:52.635Z,49.90
2019-06-27T17:51:22.583Z,49.40
2019-06-27T17:53:52.191Z,49.20
2019-06-27T17:56:21.838Z,49.00
2019-06-27T17:58:51.817Z,48.80
2019-06-27T18:01:21.460Z,48.10
2019-06-27T18:06:20.083Z,46.70
2019-06-27T18:08:49.706Z,46.30
2019-06-27T18:11:19.288Z,46.00
2019-06-27T18:13:48.800Z,45.80
2019-06-27T18:16:18.419Z,45.50
2019-06-27T18:18:48.030Z,45.20
2019-06-27T18:21:17.756Z,44.80
2019-06-27T18:23:47.539Z,44.30
2019-06-27T18:26:17.071Z,43.60
2019-06-27T18:28:46.587Z,43.50
2019-06-27T18:31:16.117Z,38.80
2019-06-27T18:33:45.787Z,35.70
2019-06-27T18:36:15.567Z,33.30
2019-06-27T18:38:45.205Z,31.50
2019-06-27T18:41:14.747Z,30.30
2019-06-27T18:43:44.283Z,29.30
2019-06-27T18:46:13.852Z,28.30
2019-06-27T18:48:43.477Z,27.60
2019-06-27T18:51:13.045Z,26.70
2019-06-27T18:53:42.609Z,26.10
2019-06-27T18:56:12.139Z,25.70
2019-06-27T18:58:41.724Z,25.70
2019-06-27T19:01:11.257Z,26.20
2019-06-27T19:03:41.001Z,27.00
2019-06-27T19:06:10.643Z,29.20
2019-06-27T19:08:40.339Z,29.80
2019-06-27T19:11:09.924Z,29.80
2019-06-27T19:16:08.643Z,27.40
2019-06-27T19:18:49.048Z,26.80
2019-06-27T19:21:23.237Z,25.60
2019-06-27T19:23:54.600Z,24.80
2019-06-27T19:26:24.186Z,24.20
2019-06-27T19:28:54.972Z,23.80
2019-06-27T19:33:53.662Z,23.00
2019-06-27T19:38:52.407Z,22.40
2019-06-27T19:43:51.211Z,22.00
2019-06-27T19:46:20.741Z,21.80
2019-06-27T19:48:50.354Z,21.70
2019-06-27T19:51:19.952Z,21.60
2019-06-27T19:56:20.066Z,21.30
2019-06-27T19:58:49.680Z,21.10
2019-06-27T20:03:48.438Z,20.80
2019-06-27T20:06:18.046Z,20.70
2019-06-27T20:11:16.751Z,20.50
2019-06-27T20:18:44.578Z,20.20
2019-06-27T20:21:14.099Z,20.00
2019-06-27T20:23:43.807Z,20.00
2019-06-27T20:26:13.451Z,20.00
2019-06-27T20:28:43.074Z,19.90
2019-06-27T20:31:12.912Z,19.80
2019-06-27T20:33:42.526Z,19.80
2019-06-27T20:36:12.116Z,19.80
2019-06-27T20:46:09.231Z,19.60
2019-06-27T20:58:35.603Z,19.20
2019-06-27T21:01:05.383Z,19.10
2019-06-27T22:23:09.399Z,20.20
2019-06-27T22:35:37.249Z,20.20
2019-06-27T22:46:45.287Z,20.40
2019-06-27T23:09:13.993Z,19.80
2019-06-27T23:16:42.072Z,19.40
2019-06-27T23:36:35.989Z,19.40
2019-06-27T23:49:10.173Z,18.80
