createdAt,value
2024-01-05T00:00:09.903Z,62.70
2024-01-05T00:02:36.641Z,62.98
2024-01-05T00:05:03.297Z,62.31
2024-01-05T00:07:30.413Z,61.84
2024-01-05T00:09:57.256Z,61.97
2024-01-05T00:12:23.972Z,61.61
2024-01-05T00:14:50.623Z,61.29
2024-01-05T00:17:17.577Z,60.84
2024-01-05T00:19:44.323Z,60.80
2024-01-05T00:22:11.016Z,60.85
2024-01-05T00:24:38.483Z,60.20
2024-01-05T00:27:05.382Z,60.18
2024-01-05T00:29:32.037Z,59.97
2024-01-05T00:31:58.756Z,60.01
2024-01-05T00:34:25.417Z,60.10
2024-01-05T00:36:52.052Z,60.14
2024-01-05T00:39:18.835Z,59.88
2024-01-05T00:41:47.467Z,59.46
2024-01-05T00:44:14.252Z,59.72
2024-01-05T00:46:41.270Z,59.41
2024-01-05T00:49:08.054Z,59.62
2024-01-05T00:51:34.801Z,59.51
2024-01-05T00:54:01.541Z,59.26
2024-01-05T00:56:28.174Z,58.96
2024-01-05T00:58:55.008Z,58.92
2024-01-05T01:01:21.754Z,58.89
2024-01-05T01:03:48.565Z,58.79
2024-01-05T01:06:15.378Z,59.03
2024-01-05T01:08:42.051Z,58.62
2024-01-05T01:11:15.624Z,58.33
2024-01-05T01:13:43.525Z,58.47
2024-01-05T01:16:10.989Z,57.97
2024-01-05T01:18:37.811Z,58.34
2024-01-05T01:21:04.930Z,58.45
2024-01-05T01:23:31.749Z,58.33
2024-01-05T01:25:58.366Z,58.32
2024-01-05T01:28:25.006Z,58.34
2024-01-05T01:30:51.725Z,58.47
2024-01-05T01:33:20.655Z,58.50
2024-01-05T01:35:47.378Z,58.19
2024-01-05T01:38:14.005Z,58.49
2024-01-05T01:40:47.016Z,58.59
2024-01-05T01:43:26.565Z,58.63
2024-01-05T01:45:54.477Z,58.44
2024-01-05T01:48:22.261Z,58.29
2024-01-05T01:50:50.864Z,58.70
2024-01-05T01:53:20.283Z,58.09
2024-01-05T01:55:49.922Z,58.16
2024-01-05T01:58:20.907Z,58.23
2024-01-05T02:00:47.945Z,58.25
2024-01-05T02:03:15.581Z,58.49
2024-01-05T02:05:43.224Z,58.61
2024-01-05T02:08:09.902Z,59.52
2024-01-05T02:10:36.511Z,59.86
2024-01-05T02:13:03.340Z,60.41
2024-01-05T02:15:30.070Z,61.02
2024-01-05T02:17:56.912Z,61.35
2024-01-05T02:20:23.817Z,61.59
2024-01-05T02:23:03.839Z,62.04
2024-01-05T02:25:30.479Z,62.32
2024-01-05T02:27:57.104Z,62.61
2024-01-05T02:30:23.816Z,63.16
2024-01-05T02:32:50.697Z,63.73
2024-01-05T02:35:17.343Z,64.67
2024-01-05T02:37:44.644Z,64.88
2024-01-05T02:40:12.899Z,65.35
2024-01-05T02:42:42.467Z,65.67
2024-01-05T02:45:09.481Z,65.90
2024-01-05T02:47:36.229Z,65.95
2024-01-05T02:50:03.641Z,65.66
2024-01-05T02:52:30.326Z,65.89
2024-01-05T02:54:57.029Z,65.70
2024-01-05T02:57:23.744Z,66.38
2024-01-05T02:59:50.465Z,65.96
2024-01-05T03:02:17.242Z,65.94
2024-01-05T03:04:44.950Z,66.09
2024-01-05T03:07:11.754Z,65.97
2024-01-05T03:09:38.558Z,66.23
2024-01-05T03:12:06.707Z,65.88
2024-01-05T03:14:33.451Z,66.11
2024-01-05T03:17:00.136Z,66.10
2024-01-05T03:19:26.941Z,65.70
2024-01-05T03:21:53.625Z,65.90
2024-01-05T03:24:20.319Z,66.29
2024-01-05T03:26:47.098Z,66.30
2024-01-05T03:29:13.822Z,66.21
2024-01-05T03:31:40.597Z,66.01
2024-01-05T03:34:07.407Z,66.01
2024-01-05T03:36:34.233Z,65.71
2024-01-05T03:39:01.142Z,66.12
2024-01-05T03:41:28.118Z,66.40
2024-01-05T03:43:55.755Z,66.05
2024-01-05T03:46:22.475Z,66.15
2024-01-05T03:48:49.362Z,65.89
2024-01-05T03:51:16.311Z,66.18
2024-01-05T03:53:43.146Z,66.17
2024-01-05T03:56:09.889Z,65.87
2024-01-05T03:58:36.723Z,65.83
2024-01-05T04:01:04.253Z,66.17
2024-01-05T04:03:31.529Z,65.65
2024-01-05T04:05:58.379Z,65.39
2024-01-05T04:08:25.209Z,65.14
2024-01-05T04:10:51.825Z,65.07
2024-01-05T04:13:18.580Z,65.30
2024-01-05T04:15:46.550Z,65.19
2024-01-05T04:18:14.320Z,64.81
2024-01-05T04:20:41.233Z,64.66
2024-01-05T04:23:07.978Z,64.58
2024-01-05T04:25:34.641Z,64.38
2024-01-05T04:28:01.273Z,64.12
2024-01-05T04:30:28.197Z,64.00
2024-01-05T04:32:55.080Z,64.44
2024-01-05T04:35:21.880Z,64.62
2024-01-05T04:37:48.596Z,64.18
2024-01-05T04:40:15.552Z,64.32
2024-01-05T04:42:42.292Z,64.04
2024-01-05T04:45:11.922Z,63.55
2024-01-05T04:47:38.732Z,63.63
2024-01-05T04:50:06.221Z,63.13
2024-01-05T04:52:35.760Z,63.41
2024-01-05T04:55:02.664Z,64.32
2024-01-05T04:57:29.389Z,63.90
2024-01-05T04:59:56.138Z,63.70
2024-01-05T05:02:22.831Z,63.80
2024-01-05T05:04:49.608Z,63.66
2024-01-05T05:07:16.340Z,64.13
2024-01-05T05:09:43.075Z,64.03
2024-01-05T05:12:09.729Z,63.83
2024-01-05T05:14:36.437Z,63.86
2024-01-05T05:17:03.155Z,64.13
2024-01-05T05:19:30.042Z,64.30
2024-01-05T05:21:56.890Z,64.39
2024-01-05T05:24:23.699Z,64.43
2024-01-05T05:26:50.326Z,64.56
2024-01-05T05:29:17.030Z,64.69
2024-01-05T05:31:43.952Z,64.42
2024-01-05T05:34:10.780Z,64.72
2024-01-05T05:36:37.547Z,64.49
2024-01-05T05:39:04.358Z,64.10
2024-01-05T05:41:31.063Z,64.33
2024-01-05T05:43:57.780Z,63.87
2024-01-05T05:46:24.422Z,64.14
2024-01-05T05:48:51.332Z,63.84
2024-01-05T05:51:18.289Z,64.08
2024-01-05T05:53:45.034Z,63.99
2024-01-05T05:56:11.731Z,64.09
2024-01-05T05:58:38.388Z,64.00
2024-01-05T06:01:06.434Z,63.65
2024-01-05T06:03:33.318Z,63.39
2024-01-05T06:06:00.209Z,63.12
2024-01-05T06:08:27.040Z,62.78
2024-01-05T06:10:53.681Z,63.25
2024-01-05T06:13:20.406Z,62.83
2024-01-05T06:15:47.060Z,63.35
2024-01-05T06:18:14.079Z,63.34
2024-01-05T06:20:40.831Z,62.61
2024-01-05T06:23:07.497Z,62.56
2024-01-05T06:25:34.174Z,61.80
2024-01-05T06:28:01.603Z,61.88
2024-01-05T06:30:28.394Z,61.98
2024-01-05T06:32:55.302Z,61.68
2024-01-05T06:35:22.093Z,61.95
2024-01-05T06:37:48.824Z,61.97
2024-01-05T06:40:15.610Z,61.99
2024-01-05T06:42:42.664Z,62.02
2024-01-05T06:45:09.767Z,62.33
2024-01-05T06:47:36.561Z,62.22
2024-01-05T06:50:05.664Z,62.10
2024-01-05T06:52:32.657Z,61.77
2024-01-05T06:55:02.309Z,61.33
2024-01-05T06:57:30.755Z,61.67
2024-01-05T06:59:57.804Z,61.68
2024-01-05T07:02:24.819Z,61.19
2024-01-05T07:04:51.498Z,61.46
2024-01-05T07:07:18.154Z,61.64
2024-01-05T07:09:44.819Z,61.85
2024-01-05T07:12:11.523Z,61.50
2024-01-05T07:14:40.180Z,61.70
2024-01-05T07:17:07.010Z,61.70
2024-01-05T07:19:34.040Z,61.65
2024-01-05T07:22:00.737Z,61.14
2024-01-05T07:24:27.482Z,60.76
2024-01-05T07:26:54.242Z,61.09
2024-01-05T07:29:20.943Z,61.14
2024-01-05T07:31:47.607Z,60.92
2024-01-05T07:34:14.480Z,60.53
2024-01-05T07:36:44.746Z,60.70
2024-01-05T07:39:12.557Z,60.75
2024-01-05T07:41:39.867Z,61.18
2024-01-05T07:44:06.889Z,60.90
2024-01-05T07:46:33.943Z,61.50
2024-01-05T07:49:00.793Z,61.76
2024-01-05T07:51:27.865Z,61.27
2024-01-05T07:53:54.674Z,61.66
2024-01-05T07:56:21.413Z,61.14
2024-01-05T07:58:48.109Z,61.29
2024-01-05T08:01:23.782Z,61.53
2024-01-05T08:03:50.645Z,61.27
2024-01-05T08:06:23.878Z,61.32
2024-01-05T08:08:51.595Z,60.96
2024-01-05T08:11:18.955Z,61.07
2024-01-05T08:13:49.913Z,60.74
2024-01-05T08:16:16.678Z,60.90
2024-01-05T08:18:43.431Z,61.42
2024-01-05T08:21:10.469Z,60.80
2024-01-05T08:23:37.963Z,60.70
2024-01-05T08:26:05.275Z,60.78
2024-01-05T08:28:32.116Z,61.13
2024-01-05T08:30:59.820Z,61.26
2024-01-05T08:33:26.943Z,61.02
2024-01-05T08:35:53.895Z,61.41
2024-01-05T08:38:20.695Z,60.98
2024-01-05T08:40:48.683Z,61.17
2024-01-05T08:43:15.528Z,60.66
2024-01-05T08:45:42.305Z,60.55
2024-01-05T08:48:09.118Z,60.84
2024-01-05T08:50:36.614Z,60.36
2024-01-05T08:53:03.401Z,59.94
2024-01-05T08:55:30.403Z,59.76
2024-01-05T08:57:57.799Z,59.72
2024-01-05T09:00:24.875Z,59.90
2024-01-05T09:02:51.842Z,59.89
2024-01-05T09:05:18.699Z,59.88
2024-01-05T09:07:45.413Z,59.72
2024-01-05T09:10:12.129Z,60.05
2024-01-05T09:12:39.466Z,59.90
2024-01-05T09:15:08.192Z,60.14
2024-01-05T09:17:35.181Z,60.18
2024-01-05T09:20:02.255Z,60.23
2024-01-05T09:22:29.049Z,59.98
2024-01-05T09:24:55.806Z,60.05
2024-01-05T09:27:23.507Z,60.02
2024-01-05T09:29:50.234Z,59.77
2024-01-05T09:32:17.133Z,59.61
2024-01-05T09:34:44.463Z,59.81
2024-01-05T09:37:11.709Z,59.04
2024-01-05T09:39:38.446Z,59.41
2024-01-05T09:42:05.554Z,59.05
2024-01-05T09:44:33.045Z,59.32
2024-01-05T09:46:59.848Z,59.15
2024-01-05T09:49:27.308Z,59.15
2024-01-05T09:51:54.621Z,59.61
2024-01-05T09:54:21.422Z,60.19
2024-01-05T09:56:48.667Z,59.73
2024-01-05T09:59:18.799Z,59.91
2024-01-05T10:01:50.417Z,60.27
2024-01-05T10:04:17.093Z,59.89
2024-01-05T10:06:43.999Z,60.12
2024-01-05T10:09:10.793Z,59.85
2024-01-05T10:11:43.233Z,60.17
2024-01-05T10:14:14.864Z,59.69
2024-01-05T10:16:41.621Z,60.21
2024-01-05T10:19:18.978Z,60.10
2024-01-05T10:21:48.244Z,59.78
2024-01-05T10:24:25.874Z,59.73
2024-01-05T10:27:06.963Z,59.65
2024-01-05T10:29:38.687Z,59.63
2024-01-05T10:32:16.593Z,59.65
2024-01-05T10:34:47.882Z,60.22
2024-01-05T10:37:16.034Z,59.69
2024-01-05T10:39:49.562Z,59.86
2024-01-05T10:42:26.696Z,59.98
2024-01-05T10:44:58.035Z,60.22
2024-01-05T10:47:27.292Z,60.52
2024-01-05T10:49:57.517Z,60.78
2024-01-05T10:52:27.545Z,60.46
2024-01-05T10:55:08.831Z,60.75
2024-01-05T10:57:38.942Z,60.06
2024-01-05T11:00:07.026Z,60.17
2024-01-05T11:02:42.218Z,60.15
2024-01-05T11:05:16.141Z,60.14
2024-01-05T11:07:43.847Z,60.08
2024-01-05T11:10:33.360Z,60.42
2024-01-05T11:13:13.247Z,60.58
2024-01-05T11:16:18.492Z,60.40
2024-01-05T11:19:15.119Z,60.59
2024-01-05T11:21:58.796Z,60.61
2024-01-05T11:24:26.038Z,60.63
2024-01-05T11:26:53.452Z,60.49
2024-01-05T11:29:49.166Z,60.48
2024-01-05T11:32:37.428Z,60.41
2024-01-05T11:35:06.109Z,60.54
2024-01-05T11:37:33.178Z,60.34
2024-01-05T11:40:01.715Z,60.26
2024-01-05T11:42:30.160Z,60.35
2024-01-05T11:44:58.805Z,60.18
2024-01-05T11:47:48.570Z,59.98
2024-01-05T11:50:33.055Z,60.58
2024-01-05T11:53:15.834Z,60.74
2024-01-05T11:55:50.741Z,59.72
2024-01-05T11:58:22.308Z,59.04
2024-01-05T12:00:51.134Z,58.93
2024-01-05T12:03:18.940Z,58.36
2024-01-05T12:05:51.204Z,58.22
2024-01-05T12:08:18.614Z,58.59
2024-01-05T12:10:45.556Z,58.21
2024-01-05T12:13:12.312Z,57.98
2024-01-05T12:15:47.541Z,57.73
2024-01-05T12:18:28.014Z,57.28
2024-01-05T12:21:02.664Z,57.56
2024-01-05T12:23:33.065Z,57.90
2024-01-05T12:26:04.915Z,57.61
2024-01-05T12:28:35.010Z,58.70
2024-01-05T12:31:03.610Z,58.34
2024-01-05T12:33:32.357Z,58.74
2024-01-05T12:35:59.336Z,59.62
2024-01-05T12:38:26.710Z,58.25
2024-01-05T12:41:05.345Z,57.44
2024-01-05T12:43:32.140Z,56.21
2024-01-05T12:46:01.806Z,56.14
2024-01-05T12:48:29.024Z,56.84
2024-01-05T12:51:11.789Z,56.39
2024-01-05T12:53:38.623Z,56.32
2024-01-05T12:56:09.251Z,56.08
2024-01-05T12:58:43.986Z,56.52
2024-01-05T13:01:18.753Z,56.24
2024-01-05T13:04:01.130Z,56.97
2024-01-05T13:06:31.570Z,56.98
2024-01-05T13:09:01.679Z,57.06
2024-01-05T13:11:28.512Z,57.28
2024-01-05T13:13:55.290Z,57.76
2024-01-05T13:16:22.137Z,57.95
2024-01-05T13:18:49.523Z,57.45
2024-01-05T13:21:42.979Z,57.32
2024-01-05T13:25:10.441Z,57.41
2024-01-05T13:27:40.069Z,57.33
2024-01-05T13:30:10.834Z,56.98
2024-01-05T13:32:39.626Z,57.01
2024-01-05T13:35:06.865Z,57.38
2024-01-05T13:37:33.879Z,57.20
2024-01-05T13:40:01.665Z,56.96
2024-01-05T13:42:30.098Z,56.98
2024-01-05T13:44:57.482Z,57.33
2024-01-05T13:47:25.800Z,57.44
2024-01-05T13:49:52.765Z,57.58
2024-01-05T13:52:19.462Z,57.43
2024-01-05T13:54:48.595Z,57.33
2024-01-05T13:57:15.721Z,57.23
2024-01-05T13:59:42.452Z,57.85
2024-01-05T14:02:09.197Z,57.60
2024-01-05T14:04:35.896Z,57.42
2024-01-05T14:07:02.724Z,57.85
2024-01-05T14:09:29.616Z,58.00
2024-01-05T14:11:56.667Z,57.49
2024-01-05T14:14:23.389Z,57.49
2024-01-05T14:16:50.136Z,57.43
2024-01-05T14:19:16.888Z,57.89
2024-01-05T14:21:43.652Z,57.74
2024-01-05T14:24:10.896Z,57.34
2024-01-05T14:26:38.634Z,57.81
2024-01-05T14:29:06.351Z,57.91
2024-01-05T14:31:37.726Z,57.98
2024-01-05T14:34:04.998Z,57.72
2024-01-05T14:36:31.835Z,57.58
2024-01-05T14:38:59.462Z,57.75
2024-01-05T14:41:29.351Z,57.96
2024-01-05T14:43:56.573Z,57.52
2024-01-05T14:46:23.315Z,57.88
2024-01-05T14:48:52.822Z,58.42
2024-01-05T14:51:19.536Z,57.98
2024-01-05T14:53:46.278Z,58.39
2024-01-05T14:56:17.749Z,58.37
2024-01-05T14:58:47.160Z,58.13
2024-01-05T15:01:15.745Z,58.19
2024-01-05T15:03:42.712Z,58.19
2024-01-05T15:06:11.055Z,58.17
2024-01-05T15:08:51.759Z,58.25
2024-01-05T15:11:21.547Z,58.15
2024-01-05T15:13:48.632Z,58.23
2024-01-05T15:16:15.374Z,58.37
2024-01-05T15:18:42.267Z,58.39
2024-01-05T15:21:09.215Z,58.59
2024-01-05T15:23:35.879Z,58.58
2024-01-05T15:26:02.606Z,58.72
2024-01-05T15:28:29.503Z,58.48
2024-01-05T15:30:56.302Z,58.68
2024-01-05T15:33:24.252Z,58.56
2024-01-05T15:35:51.033Z,58.64
2024-01-05T15:38:17.709Z,58.43
2024-01-05T15:40:44.338Z,58.28
2024-01-05T15:43:11.799Z,58.20
2024-01-05T15:45:38.587Z,58.07
2024-01-05T15:48:06.335Z,57.88
2024-01-05T15:50:33.302Z,58.33
2024-01-05T15:53:05.487Z,58.28
2024-01-05T15:55:38.033Z,58.10
2024-01-05T15:58:08.500Z,58.34
2024-01-05T16:00:35.267Z,58.57
2024-01-05T16:03:02.149Z,58.50
2024-01-05T16:05:28.907Z,58.98
2024-01-05T16:10:37.375Z,58.78
2024-01-05T16:13:04.948Z,58.94
2024-01-05T16:15:31.639Z,58.82
2024-01-05T16:18:03.378Z,58.92
2024-01-05T16:20:30.077Z,58.77
2024-01-05T16:22:56.732Z,58.90
2024-01-05T16:25:23.397Z,58.71
2024-01-05T16:27:50.137Z,58.75
2024-01-05T16:30:17.804Z,58.76
2024-01-05T16:32:46.606Z,58.98
2024-01-05T16:35:13.329Z,58.69
2024-01-05T16:37:40.174Z,58.57
2024-01-05T16:40:07.667Z,58.78
2024-01-05T16:42:34.442Z,58.62
2024-01-05T16:45:01.127Z,58.63
2024-01-05T16:47:28.038Z,58.71
2024-01-05T16:49:54.867Z,58.90
2024-01-05T16:52:21.583Z,58.77
2024-01-05T16:54:49.019Z,58.60
2024-01-05T16:57:15.678Z,58.87
2024-01-05T16:59:42.374Z,58.63
2024-01-05T17:02:09.145Z,58.45
2024-01-05T17:04:36.405Z,58.84
2024-01-05T17:07:03.182Z,58.83
2024-01-05T17:09:29.931Z,58.92
2024-01-05T17:11:58.116Z,58.87
2024-01-05T17:14:27.351Z,59.08
2024-01-05T17:16:54.089Z,59.02
2024-01-05T17:19:20.783Z,58.97
2024-01-05T17:21:49.047Z,58.90
2024-01-05T17:24:16.107Z,58.75
2024-01-05T17:26:42.905Z,58.72
2024-01-05T17:29:09.534Z,58.67
2024-01-05T17:31:36.523Z,58.87
2024-01-05T17:34:03.942Z,59.03
2024-01-05T17:36:30.934Z,58.72
2024-01-05T17:38:58.114Z,58.84
2024-01-05T17:41:25.100Z,58.85
2024-01-05T17:43:51.767Z,58.85
2024-01-05T17:46:18.457Z,58.41
2024-01-05T17:48:45.329Z,58.70
2024-01-05T17:51:12.192Z,58.52
2024-01-05T17:53:41.471Z,58.69
2024-01-05T17:56:08.857Z,58.67
2024-01-05T17:58:35.522Z,58.45
2024-01-05T18:01:06.990Z,58.82
2024-01-05T18:03:36.299Z,58.63
2024-01-05T18:06:03.085Z,58.70
2024-01-05T18:08:29.821Z,58.47
2024-01-05T18:10:56.499Z,58.60
2024-01-05T18:13:24.425Z,58.59
2024-01-05T18:15:51.222Z,58.62
2024-01-05T18:18:18.252Z,58.07
2024-01-05T18:20:45.655Z,57.87
2024-01-05T18:23:15.641Z,58.00
2024-01-05T18:25:43.567Z,57.94
2024-01-05T18:28:10.568Z,57.83
2024-01-05T18:30:37.629Z,58.20
2024-01-05T18:33:04.949Z,58.27
2024-01-05T18:35:31.960Z,58.36
2024-01-05T18:37:58.745Z,58.60
2024-01-05T18:40:25.421Z,58.07
2024-01-05T18:42:52.490Z,58.29
2024-01-05T18:45:19.294Z,58.01
2024-01-05T18:47:46.176Z,58.63
2024-01-05T18:50:15.560Z,58.44
2024-01-05T18:52:42.237Z,58.53
2024-01-05T18:55:09.224Z,58.51
2024-01-05T18:57:35.928Z,58.33
2024-01-05T19:00:02.791Z,59.03
2024-01-05T19:02:31.651Z,58.84
2024-01-05T19:04:58.381Z,59.18
2024-01-05T19:07:25.412Z,59.35
2024-01-05T19:09:52.609Z,59.67
2024-01-05T19:12:19.446Z,59.12
2024-01-05T19:14:46.214Z,59.17
2024-01-05T19:17:13.007Z,59.25
2024-01-05T19:19:42.718Z,59.24
2024-01-05T19:22:09.555Z,59.43
2024-01-05T19:24:37.256Z,59.24
2024-01-05T19:27:04.208Z,59.27
2024-01-05T19:29:31.155Z,58.98
2024-01-05T19:31:58.090Z,59.33
2024-01-05T19:34:25.047Z,59.14
2024-01-05T19:36:52.722Z,59.37
2024-01-05T19:39:19.728Z,59.59
2024-01-05T19:41:47.599Z,59.48
2024-01-05T19:44:18.542Z,59.75
2024-01-05T19:46:45.796Z,59.64
2024-01-05T19:49:13.578Z,59.53
2024-01-05T19:51:48.357Z,59.44
2024-01-05T19:54:16.649Z,59.56
2024-01-05T19:56:44.209Z,59.75
2024-01-05T19:59:12.283Z,59.72
2024-01-05T20:01:41.246Z,59.78
2024-01-05T20:04:08.045Z,59.52
2024-01-05T20:06:37.656Z,59.56
2024-01-05T20:09:12.078Z,59.64
2024-01-05T20:11:39.287Z,59.94
2024-01-05T20:14:06.703Z,59.58
2024-01-05T20:16:33.497Z,59.79
2024-01-05T20:19:02.503Z,59.72
2024-01-05T20:21:33.557Z,59.86
2024-01-05T20:24:02.406Z,59.89
2024-01-05T20:26:30.370Z,60.22
2024-01-05T20:28:57.693Z,59.95
2024-01-05T20:31:24.802Z,59.74
2024-01-05T20:33:52.666Z,59.47
2024-01-05T20:36:19.693Z,59.58
2024-01-05T20:38:46.590Z,59.89
2024-01-05T20:41:13.700Z,59.92
2024-01-05T20:43:43.681Z,60.06
2024-01-05T20:46:10.988Z,60.30
2024-01-05T20:48:38.559Z,59.88
2024-01-05T20:51:08.347Z,60.01
2024-01-05T20:53:35.636Z,60.42
2024-01-05T20:56:02.529Z,59.82
2024-01-05T20:58:29.238Z,59.92
2024-01-05T21:00:59.004Z,60.13
2024-01-05T21:03:26.116Z,60.13
2024-01-05T21:05:53.259Z,59.94
2024-01-05T21:08:20.226Z,59.98
2024-01-05T21:10:46.901Z,59.88
2024-01-05T21:13:13.665Z,59.95
2024-01-05T21:15:40.397Z,60.02
2024-01-05T21:18:08.159Z,59.88
2024-01-05T21:20:35.058Z,60.04
2024-01-05T21:23:01.891Z,60.20
2024-01-05T21:25:30.630Z,60.22
2024-01-05T21:27:57.757Z,60.03
2024-01-05T21:30:24.809Z,60.21
2024-01-05T21:32:52.172Z,60.65
2024-01-05T21:35:18.949Z,60.51
2024-01-05T21:37:45.994Z,60.61
2024-01-05T21:40:12.735Z,60.28
2024-01-05T21:42:39.667Z,60.34
2024-01-05T21:45:08.250Z,60.35
2024-01-05T21:47:36.806Z,60.22
2024-01-05T21:50:06.708Z,60.35
2024-01-05T21:52:33.658Z,60.42
2024-01-05T21:55:00.444Z,60.64
2024-01-05T21:57:31.388Z,60.36
2024-01-05T21:59:58.140Z,60.62
2024-01-05T22:02:25.788Z,60.57
2024-01-05T22:04:52.541Z,60.90
2024-01-05T22:07:19.315Z,60.51
2024-01-05T22:09:46.062Z,60.60
2024-01-05T22:12:13.348Z,60.86
2024-01-05T22:14:42.772Z,60.82
2024-01-05T22:17:09.744Z,60.56
2024-01-05T22:19:37.106Z,60.50
2024-01-05T22:22:04.506Z,60.91
2024-01-05T22:24:31.600Z,60.97
2024-01-05T22:27:07.838Z,60.94
2024-01-05T22:29:37.073Z,60.75
2024-01-05T22:32:04.061Z,60.66
2024-01-05T22:34:48.771Z,61.04
2024-01-05T22:37:16.927Z,61.23
2024-01-05T22:39:43.704Z,60.97
2024-01-05T22:42:12.774Z,61.29
2024-01-05T22:44:45.097Z,61.02
2024-01-05T22:47:11.996Z,60.99
2024-01-05T22:49:40.949Z,61.32
2024-01-05T22:52:08.301Z,61.33
2024-01-05T22:54:35.870Z,61.05
2024-01-05T22:57:04.099Z,61.24
2024-01-05T22:59:32.955Z,61.21
2024-01-05T23:02:00.378Z,61.14
2024-01-05T23:04:27.909Z,61.11
2024-01-05T23:06:56.564Z,61.26
2024-01-05T23:09:26.288Z,61.12
2024-01-05T23:12:13.455Z,61.18
2024-01-05T23:14:43.789Z,61.35
2024-01-05T23:17:10.453Z,61.35
2024-01-05T23:19:38.659Z,61.49
2024-01-05T23:22:05.810Z,61.33
2024-01-05T23:24:32.595Z,61.08
2024-01-05T23:26:59.320Z,61.34
2024-01-05T23:29:26.037Z,61.58
2024-01-05T23:31:52.854Z,61.47
2024-01-05T23:34:19.868Z,61.43
2024-01-05T23:36:46.680Z,61.54
2024-01-05T23:39:13.453Z,61.50
2024-01-05T23:41:40.231Z,61.30
2024-01-05T23:44:06.869Z,61.86
2024-01-05T23:46:33.518Z,61.90
2024-01-05T23:49:00.294Z,61.89
2024-01-05T23:51:27.087Z,62.04
2024-01-05T23:53:54.152Z,61.96
2024-01-05T23:56:20.881Z,61.72
2024-01-05T23:58:47.547Z,61.71
