createdAt,value
2019-03-13T00:00:41.839Z,5.17
2019-03-13T00:03:12.122Z,4.90
2019-03-13T00:05:41.236Z,5.53
2019-03-13T00:08:10.272Z,5.17
2019-03-13T00:10:39.290Z,4.20
2019-03-13T00:13:08.385Z,5.40
2019-03-13T00:15:37.429Z,5.60
2019-03-13T00:18:06.726Z,5.47
2019-03-13T00:20:35.874Z,5.17
2019-03-13T00:23:05.004Z,5.53
2019-03-13T00:25:34.072Z,5.83
2019-03-13T00:28:03.172Z,6.23
2019-03-13T00:30:32.264Z,5.77
2019-03-13T00:33:01.306Z,6.03
2019-03-13T00:35:30.432Z,6.40
2019-03-13T00:37:59.504Z,5.57
2019-03-13T00:40:28.594Z,5.53
2019-03-13T00:42:57.636Z,5.60
2019-03-13T00:45:26.734Z,6.37
2019-03-13T00:47:55.847Z,5.60
2019-03-13T00:50:31.740Z,5.03
2019-03-13T00:53:00.757Z,4.90
2019-03-13T00:55:29.984Z,4.83
2019-03-13T00:57:59.030Z,4.93
2019-03-13T01:00:45.773Z,4.57
2019-03-13T01:03:33.783Z,5.20
2019-03-13T01:06:04.904Z,4.30
2019-03-13T01:08:33.958Z,4.17
2019-03-13T01:11:03.109Z,4.30
2019-03-13T01:13:32.126Z,3.50
2019-03-13T01:16:01.203Z,3.70
2019-03-13T01:18:30.233Z,3.40
2019-03-13T01:20:59.369Z,3.90
2019-03-13T01:23:28.441Z,3.27
2019-03-13T01:25:57.552Z,2.20
2019-03-13T01:28:26.588Z,2.23
2019-03-13T01:31:09.828Z,2.30
2019-03-13T01:33:38.933Z,2.47
2019-03-13T01:36:08.048Z,2.40
2019-03-13T01:38:37.164Z,2.20
2019-03-13T01:41:06.304Z,1.93
2019-03-13T01:43:35.353Z,1.83
2019-03-13T01:46:04.519Z,2.10
2019-03-13T01:48:33.615Z,1.80
2019-03-13T01:51:02.689Z,1.97
2019-03-13T01:53:31.740Z,1.63
2019-03-13T01:56:00.869Z,1.37
2019-03-13T01:58:30.046Z,1.87
2019-03-13T02:00:59.083Z,1.90
2019-03-13T02:03:28.229Z,1.73
2019-03-13T02:05:57.388Z,2.07
2019-03-13T02:08:26.489Z,1.40
2019-03-13T02:10:55.586Z,2.03
2019-03-13T02:13:24.774Z,1.53
2019-03-13T02:15:53.959Z,2.07
2019-03-13T02:18:23.031Z,1.67
2019-03-13T02:20:52.173Z,1.60
2019-03-13T02:23:21.342Z,1.50
2019-03-13T02:25:50.388Z,2.10
2019-03-13T02:28:19.485Z,2.10
2019-03-13T02:30:48.534Z,3.17
2019-03-13T02:33:17.701Z,2.00
2019-03-13T02:35:46.790Z,2.17
2019-03-13T02:38:15.889Z,1.77
2019-03-13T02:40:45.086Z,1.87
2019-03-13T02:43:14.140Z,1.77
2019-03-13T02:45:43.270Z,1.70
2019-03-13T02:48:12.424Z,1.80
2019-03-13T02:50:41.531Z,2.00
2019-03-13T02:53:10.640Z,2.97
2019-03-13T02:55:39.720Z,2.03
2019-03-13T02:58:08.785Z,1.90
2019-03-13T03:00:50.815Z,1.67
2019-03-13T03:03:37.830Z,2.00
2019-03-13T03:12:16.295Z,2.23
2019-03-13T03:15:26.326Z,1.67
2019-03-13T03:18:31.327Z,2.00
2019-03-13T03:21:27.756Z,2.73
2019-03-13T03:24:08.027Z,2.10
2019-03-13T03:26:56.588Z,2.10
2019-03-13T03:29:39.887Z,1.90
2019-03-13T03:36:09.981Z,2.30
2019-03-13T03:39:06.617Z,1.97
2019-03-13T03:41:36.920Z,2.37
2019-03-13T03:44:30.628Z,2.50
2019-03-13T03:47:08.561Z,2.10
2019-03-13T03:53:40.945Z,1.37
2019-03-13T03:56:56.326Z,1.90
2019-03-13T04:03:14.474Z,2.10
2019-03-13T04:06:08.848Z,1.97
2019-03-13T04:09:08.245Z,2.13
2019-03-13T04:11:57.960Z,2.00
2019-03-13T04:14:39.270Z,1.83
2019-03-13T04:17:27.210Z,2.23
2019-03-13T04:20:02.927Z,1.97
2019-03-13T04:22:33.215Z,2.87
2019-03-13T04:25:17.896Z,2.63
2019-03-13T04:27:48.456Z,2.60
2019-03-13T04:30:28.533Z,2.80
2019-03-13T04:33:02.444Z,2.37
2019-03-13T04:41:54.362Z,2.53
2019-03-13T04:44:26.810Z,2.40
2019-03-13T04:47:04.000Z,1.90
2019-03-13T04:49:42.347Z,2.80
2019-03-13T04:52:31.898Z,2.00
2019-03-13T04:55:48.757Z,2.90
2019-03-13T04:58:35.440Z,1.80
2019-03-13T05:01:14.071Z,2.53
2019-03-13T05:04:01.244Z,2.40
2019-03-13T05:06:51.150Z,2.73
2019-03-13T05:09:53.970Z,2.47
2019-03-13T05:13:09.888Z,2.17
2019-03-13T05:19:41.040Z,2.03
2019-03-13T05:22:58.030Z,2.33
2019-03-13T05:25:54.958Z,3.03
2019-03-13T05:29:03.734Z,3.23
2019-03-13T05:32:00.106Z,2.67
2019-03-13T05:35:15.987Z,3.33
2019-03-13T05:37:45.453Z,3.67
2019-03-13T05:40:15.153Z,2.50
2019-03-13T05:42:44.552Z,2.30
2019-03-13T05:45:14.255Z,2.60
2019-03-13T05:47:44.145Z,2.87
2019-03-13T05:50:22.199Z,3.63
2019-03-13T05:52:51.558Z,2.90
2019-03-13T05:55:20.884Z,2.17
2019-03-13T05:57:50.106Z,2.47
2019-03-13T06:00:20.724Z,2.07
2019-03-13T06:02:49.981Z,3.37
2019-03-13T06:05:19.178Z,2.43
2019-03-13T06:07:48.637Z,3.47
2019-03-13T06:10:18.132Z,2.60
2019-03-13T06:12:47.549Z,2.67
2019-03-13T06:15:16.842Z,2.47
2019-03-13T06:17:46.432Z,2.63
2019-03-13T06:20:15.761Z,2.63
2019-03-13T06:22:45.025Z,2.10
2019-03-13T06:25:14.549Z,2.60
2019-03-13T06:27:46.435Z,2.43
2019-03-13T06:30:15.105Z,3.00
2019-03-13T06:32:46.022Z,2.03
2019-03-13T06:35:16.030Z,2.80
2019-03-13T06:37:53.588Z,2.60
2019-03-13T06:40:26.850Z,3.30
2019-03-13T06:43:09.129Z,3.17
2019-03-13T06:45:52.419Z,3.10
2019-03-13T06:48:26.272Z,2.53
2019-03-13T06:50:55.827Z,2.70
2019-03-13T06:53:25.465Z,2.30
2019-03-13T06:56:00.652Z,3.13
2019-03-13T06:58:38.931Z,3.00
2019-03-13T07:01:31.229Z,2.77
2019-03-13T07:04:22.769Z,2.70
2019-03-13T07:07:22.923Z,3.07
2019-03-13T07:10:40.232Z,2.60
2019-03-13T07:13:52.042Z,3.07
2019-03-13T07:16:43.632Z,2.50
2019-03-13T07:19:25.228Z,3.33
2019-03-13T07:22:38.616Z,2.70
2019-03-13T07:26:01.619Z,3.90
2019-03-13T07:29:18.077Z,2.90
2019-03-13T07:32:33.869Z,3.00
2019-03-13T07:35:52.374Z,2.80
2019-03-13T07:39:11.376Z,2.57
2019-03-13T07:42:06.838Z,2.70
2019-03-13T07:49:02.794Z,2.07
2019-03-13T07:55:54.927Z,2.17
2019-03-13T07:59:04.014Z,2.83
2019-03-13T08:02:32.867Z,2.53
2019-03-13T08:05:35.831Z,2.47
2019-03-13T08:09:19.000Z,2.57
2019-03-13T08:20:06.411Z,2.10
2019-03-13T08:24:04.089Z,2.30
2019-03-13T08:27:37.896Z,2.07
2019-03-13T08:31:08.267Z,2.73
2019-03-13T08:41:43.942Z,2.30
2019-03-13T08:46:36.542Z,2.70
2019-03-13T08:49:36.352Z,2.03
2019-03-13T08:53:01.298Z,2.00
2019-03-13T08:56:01.714Z,2.50
2019-03-13T08:58:58.665Z,1.87
2019-03-13T09:01:50.973Z,2.43
2019-03-13T09:04:44.431Z,2.57
2019-03-13T09:07:37.974Z,2.07
2019-03-13T09:10:22.630Z,2.93
2019-03-13T09:13:16.666Z,3.07
2019-03-13T09:16:14.334Z,2.13
2019-03-13T09:19:00.243Z,2.80
2019-03-13T09:21:50.782Z,2.83
2019-03-13T09:28:02.565Z,1.90
2019-03-13T09:30:57.074Z,2.67
2019-03-13T09:33:45.811Z,2.47
2019-03-13T09:37:34.764Z,2.60
2019-03-13T09:46:38.019Z,2.73
2019-03-13T09:48:17.487Z,2.47
2019-03-13T09:50:56.747Z,2.80
2019-03-13T09:53:43.398Z,2.77
2019-03-13T09:56:49.577Z,3.23
2019-03-13T09:59:42.854Z,2.27
2019-03-13T10:02:34.582Z,3.50
2019-03-13T10:05:42.943Z,3.30
2019-03-13T10:08:32.064Z,2.77
2019-03-13T10:11:18.836Z,3.77
2019-03-13T10:14:09.555Z,2.60
2019-03-13T10:17:10.757Z,3.33
2019-03-13T10:20:18.672Z,2.27
2019-03-13T10:22:59.287Z,2.30
2019-03-13T10:25:41.394Z,2.90
2019-03-13T10:28:39.602Z,3.47
2019-03-13T10:31:26.375Z,2.53
2019-03-13T10:34:01.715Z,2.80
2019-03-13T10:36:53.359Z,3.30
2019-03-13T10:39:44.309Z,2.70
2019-03-13T10:42:35.859Z,3.03
2019-03-13T10:45:16.565Z,2.37
2019-03-13T10:48:04.819Z,2.47
2019-03-13T10:51:07.341Z,3.10
2019-03-13T10:54:04.847Z,2.73
2019-03-13T10:57:08.018Z,3.20
2019-03-13T10:59:54.990Z,2.43
2019-03-13T11:02:55.567Z,2.27
2019-03-13T11:05:58.574Z,2.27
2019-03-13T11:09:11.290Z,2.73
2019-03-13T11:12:04.463Z,2.07
2019-03-13T11:14:53.018Z,2.47
2019-03-13T11:17:44.278Z,1.63
2019-03-13T11:20:32.834Z,3.13
2019-03-13T11:23:30.161Z,4.57
2019-03-13T11:26:13.869Z,2.60
2019-03-13T11:29:31.742Z,2.70
2019-03-13T11:32:35.377Z,2.57
2019-03-13T11:35:52.139Z,1.90
2019-03-13T11:38:58.827Z,3.37
2019-03-13T11:41:50.483Z,3.00
2019-03-13T11:50:41.524Z,2.70
2019-03-13T11:53:27.483Z,1.80
2019-03-13T11:56:15.583Z,1.70
2019-03-13T11:59:08.210Z,3.00
2019-03-13T12:02:22.107Z,2.70
2019-03-13T12:05:09.900Z,2.33
2019-03-13T12:08:01.271Z,2.37
2019-03-13T12:11:01.519Z,2.80
2019-03-13T12:13:44.297Z,2.57
2019-03-13T12:16:41.448Z,2.73
2019-03-13T12:19:27.987Z,2.73
2019-03-13T12:22:22.377Z,2.63
2019-03-13T12:25:10.583Z,2.33
2019-03-13T12:27:49.181Z,2.73
2019-03-13T12:30:36.917Z,2.07
2019-03-13T12:33:59.593Z,2.53
2019-03-13T12:36:48.774Z,2.30
2019-03-13T12:39:24.503Z,2.60
2019-03-13T12:42:34.898Z,2.67
2019-03-13T12:45:30.118Z,2.70
2019-03-13T12:48:20.282Z,2.70
2019-03-13T12:50:56.452Z,2.47
2019-03-13T12:53:53.608Z,2.30
2019-03-13T12:57:01.341Z,2.20
2019-03-13T12:59:59.650Z,2.40
2019-03-13T13:02:48.203Z,2.00
2019-03-13T13:05:36.263Z,2.20
2019-03-13T13:08:23.345Z,2.50
2019-03-13T13:11:29.995Z,2.93
2019-03-13T13:14:18.999Z,2.83
2019-03-13T13:17:03.872Z,2.90
2019-03-13T13:19:38.137Z,3.07
2019-03-13T13:22:12.638Z,2.53
2019-03-13T13:24:41.731Z,2.90
2019-03-13T13:27:15.917Z,2.90
2019-03-13T13:29:45.710Z,2.73
2019-03-13T13:32:15.307Z,2.50
2019-03-13T13:34:45.119Z,1.60
2019-03-13T13:37:14.306Z,1.90
2019-03-13T13:39:44.032Z,1.67
2019-03-13T13:42:13.842Z,1.70
2019-03-13T13:44:46.268Z,1.97
2019-03-13T13:47:15.827Z,1.30
2019-03-13T13:49:45.474Z,1.47
2019-03-13T13:52:15.666Z,1.90
2019-03-13T13:54:44.969Z,2.97
2019-03-13T13:57:14.458Z,2.30
2019-03-13T13:59:46.781Z,1.77
2019-03-13T14:02:20.162Z,2.10
2019-03-13T14:04:57.020Z,2.60
2019-03-13T14:07:26.156Z,2.60
2019-03-13T14:09:55.277Z,2.07
2019-03-13T14:12:24.873Z,2.07
2019-03-13T14:14:54.399Z,1.83
2019-03-13T14:17:24.389Z,2.13
2019-03-13T14:19:59.690Z,2.57
2019-03-13T14:22:30.307Z,2.20
2019-03-13T14:24:59.625Z,2.63
2019-03-13T14:27:29.511Z,2.60
2019-03-13T14:29:58.661Z,2.50
2019-03-13T14:32:31.085Z,2.53
2019-03-13T14:35:00.532Z,2.53
2019-03-13T14:37:29.663Z,3.03
2019-03-13T14:39:59.722Z,3.10
2019-03-13T14:42:31.096Z,2.93
2019-03-13T14:45:00.421Z,3.20
2019-03-13T14:47:40.757Z,3.17
2019-03-13T14:50:10.587Z,2.93
2019-03-13T14:52:39.847Z,3.80
2019-03-13T14:55:10.263Z,2.63
2019-03-13T14:57:39.895Z,3.27
2019-03-13T15:00:12.622Z,2.80
2019-03-13T15:02:41.977Z,2.70
2019-03-13T15:05:38.352Z,3.20
2019-03-13T15:08:44.891Z,2.80
2019-03-13T15:11:27.045Z,2.10
2019-03-13T15:14:00.449Z,1.60
2019-03-13T15:16:29.943Z,1.47
2019-03-13T15:19:24.454Z,2.37
2019-03-13T15:22:07.664Z,2.10
2019-03-13T15:24:47.307Z,1.87
2019-03-13T15:27:21.860Z,2.37
2019-03-13T15:29:52.632Z,2.17
2019-03-13T15:32:21.698Z,2.30
2019-03-13T15:34:54.007Z,4.63
2019-03-13T15:37:26.123Z,2.40
2019-03-13T15:39:55.390Z,3.07
2019-03-13T15:45:18.976Z,2.30
2019-03-13T15:47:56.788Z,3.23
2019-03-13T15:50:30.172Z,3.07
2019-03-13T15:52:59.469Z,3.60
2019-03-13T15:55:33.925Z,2.40
2019-03-13T15:58:04.626Z,3.37
2019-03-13T16:00:40.412Z,2.97
2019-03-13T16:03:09.550Z,4.40
2019-03-13T16:05:40.136Z,3.37
2019-03-13T16:08:12.068Z,4.10
2019-03-13T16:10:41.748Z,3.30
2019-03-13T16:13:16.876Z,3.03
2019-03-13T16:15:46.489Z,3.97
2019-03-13T16:18:15.718Z,3.40
2019-03-13T16:20:45.143Z,2.93
2019-03-13T16:23:17.355Z,2.10
2019-03-13T16:25:48.122Z,2.30
2019-03-13T16:28:18.134Z,1.93
2019-03-13T16:30:48.036Z,2.47
2019-03-13T16:33:24.018Z,2.03
2019-03-13T16:35:53.523Z,1.07
2019-03-13T16:38:24.568Z,1.60
2019-03-13T16:41:03.111Z,1.50
2019-03-13T16:43:37.130Z,1.03
2019-03-13T16:46:11.123Z,1.00
2019-03-13T16:51:16.278Z,1.13
2019-03-13T16:54:12.505Z,1.20
2019-03-13T16:56:46.074Z,1.23
2019-03-13T17:00:01.802Z,1.00
2019-03-13T17:02:28.342Z,1.00
2019-03-13T17:09:02.922Z,1.77
2019-03-13T17:11:36.799Z,1.40
2019-03-13T17:14:20.946Z,1.50
2019-03-13T17:16:50.793Z,1.20
2019-03-13T17:19:20.680Z,1.80
2019-03-13T17:21:52.669Z,1.57
2019-03-13T17:24:39.632Z,1.40
2019-03-13T17:27:14.736Z,1.27
2019-03-13T17:29:55.954Z,1.77
2019-03-13T17:32:46.793Z,2.50
2019-03-13T17:35:25.763Z,1.40
2019-03-13T17:38:07.487Z,1.83
2019-03-13T17:40:38.910Z,2.30
2019-03-13T17:43:24.249Z,1.80
2019-03-13T17:46:07.367Z,2.80
2019-03-13T17:48:55.757Z,3.33
2019-03-13T17:52:12.730Z,5.27
2019-03-13T17:54:44.168Z,5.87
2019-03-13T17:57:13.539Z,3.50
2019-03-13T17:59:42.789Z,3.80
2019-03-13T18:02:12.138Z,3.43
2019-03-13T18:04:43.023Z,3.10
2019-03-13T18:07:12.438Z,3.20
2019-03-13T18:09:41.581Z,3.30
2019-03-13T18:12:10.874Z,3.30
2019-03-13T18:14:40.161Z,3.37
2019-03-13T18:17:09.354Z,3.57
2019-03-13T18:19:38.476Z,3.37
2019-03-13T18:22:07.696Z,3.67
2019-03-13T18:24:36.878Z,5.03
2019-03-13T18:27:06.099Z,4.17
2019-03-13T18:29:35.284Z,3.80
2019-03-13T18:32:04.453Z,2.97
2019-03-13T18:34:33.645Z,3.30
2019-03-13T18:37:02.815Z,2.93
2019-03-13T18:39:31.884Z,3.10
2019-03-13T18:42:00.923Z,4.13
2019-03-13T18:44:30.054Z,4.40
2019-03-13T18:46:59.126Z,3.63
2019-03-13T18:49:28.332Z,3.50
2019-03-13T18:51:57.452Z,3.53
2019-03-13T18:54:26.643Z,3.30
2019-03-13T18:56:55.855Z,4.30
2019-03-13T18:59:24.940Z,3.43
2019-03-13T19:01:54.030Z,3.30
2019-03-13T19:04:23.117Z,3.60
2019-03-13T19:06:52.621Z,3.23
2019-03-13T19:09:21.870Z,3.43
2019-03-13T19:11:51.022Z,3.83
2019-03-13T19:14:20.316Z,3.80
2019-03-13T19:16:49.468Z,4.93
2019-03-13T19:19:18.730Z,4.47
2019-03-13T19:21:47.984Z,3.90
2019-03-13T19:24:17.136Z,3.17
2019-03-13T19:26:46.424Z,3.80
2019-03-13T19:29:15.753Z,3.87
2019-03-13T19:31:44.882Z,4.10
2019-03-13T19:34:14.051Z,4.40
2019-03-13T19:36:43.472Z,5.30
2019-03-13T19:39:12.523Z,4.67
2019-03-13T19:41:41.587Z,3.77
2019-03-13T19:44:10.670Z,4.27
2019-03-13T19:46:39.854Z,4.73
2019-03-13T19:49:09.083Z,4.20
2019-03-13T19:51:38.392Z,3.73
2019-03-13T19:54:07.483Z,4.47
2019-03-13T19:56:36.688Z,4.40
2019-03-13T19:59:05.828Z,4.73
2019-03-13T20:01:34.905Z,4.23
2019-03-13T20:04:04.793Z,4.43
2019-03-13T20:06:42.119Z,4.50
2019-03-13T20:09:06.957Z,3.57
2019-03-13T20:11:36.227Z,4.30
2019-03-13T20:14:05.462Z,3.87
2019-03-13T20:16:34.626Z,3.30
2019-03-13T20:19:03.740Z,3.73
2019-03-13T20:21:32.996Z,3.37
2019-03-13T20:24:02.057Z,3.27
2019-03-13T20:26:31.265Z,2.73
2019-03-13T20:29:00.308Z,2.90
2019-03-13T20:31:29.491Z,3.33
2019-03-13T20:33:58.640Z,3.10
2019-03-13T20:36:27.875Z,3.43
2019-03-13T20:38:56.959Z,12.20
2019-03-13T20:41:26.109Z,3.00
2019-03-13T20:43:55.174Z,3.20
2019-03-13T20:46:24.228Z,3.17
2019-03-13T20:48:53.535Z,3.53
2019-03-13T20:51:22.692Z,2.97
2019-03-13T20:53:51.857Z,2.70
2019-03-13T20:56:21.302Z,2.70
2019-03-13T20:58:50.349Z,3.00
2019-03-13T21:01:19.423Z,3.33
2019-03-13T21:03:48.621Z,2.63
2019-03-13T21:06:17.814Z,3.77
2019-03-13T21:08:46.940Z,3.43
2019-03-13T21:11:18.164Z,3.53
2019-03-13T21:13:47.239Z,3.57
2019-03-13T21:16:16.392Z,2.93
2019-03-13T21:18:45.504Z,3.53
2019-03-13T21:21:14.695Z,2.50
2019-03-13T21:23:43.871Z,2.97
2019-03-13T21:26:12.985Z,2.37
2019-03-13T21:28:42.079Z,2.90
2019-03-13T21:31:11.179Z,3.37
2019-03-13T21:33:40.310Z,3.30
2019-03-13T21:36:09.498Z,3.20
2019-03-13T21:38:38.688Z,3.73
2019-03-13T21:41:07.860Z,3.57
2019-03-13T21:43:36.914Z,3.80
2019-03-13T21:46:06.929Z,3.60
2019-03-13T21:48:36.132Z,3.03
2019-03-13T21:51:05.207Z,4.10
2019-03-13T21:53:34.337Z,3.50
2019-03-13T21:56:03.462Z,3.40
2019-03-13T21:58:32.521Z,3.93
2019-03-13T22:01:01.602Z,2.87
2019-03-13T22:03:32.583Z,3.00
2019-03-13T22:06:01.492Z,3.50
2019-03-13T22:08:30.602Z,3.33
2019-03-13T22:10:59.706Z,3.80
2019-03-13T22:13:28.874Z,3.23
2019-03-13T22:15:58.989Z,3.03
2019-03-13T22:18:28.232Z,3.67
2019-03-13T22:20:57.411Z,3.77
2019-03-13T22:23:26.568Z,3.90
2019-03-13T22:25:55.617Z,4.30
2019-03-13T22:28:24.676Z,3.03
2019-03-13T22:30:53.718Z,3.17
2019-03-13T22:33:23.083Z,3.53
2019-03-13T22:35:52.404Z,3.40
2019-03-13T22:38:21.655Z,4.10
2019-03-13T22:40:50.840Z,3.20
2019-03-13T22:43:20.001Z,3.10
2019-03-13T22:45:49.106Z,3.53
2019-03-13T22:48:18.203Z,3.90
2019-03-13T22:50:47.243Z,2.90
2019-03-13T22:53:16.285Z,3.07
2019-03-13T22:55:45.315Z,3.13
2019-03-13T22:58:14.478Z,3.00
2019-03-13T23:00:55.582Z,2.73
2019-03-13T23:03:25.338Z,2.67
2019-03-13T23:05:54.443Z,2.60
2019-03-13T23:08:23.595Z,2.90
2019-03-13T23:10:53.527Z,3.00
2019-03-13T23:13:22.644Z,2.30
2019-03-13T23:15:51.735Z,2.77
2019-03-13T23:18:23.984Z,2.90
2019-03-13T23:20:53.139Z,2.90
2019-03-13T23:23:22.199Z,2.43
2019-03-13T23:25:51.193Z,2.33
2019-03-13T23:28:20.294Z,2.60
2019-03-13T23:30:49.367Z,2.13
2019-03-13T23:33:18.553Z,1.97
2019-03-13T23:35:47.643Z,2.27
2019-03-13T23:38:16.758Z,2.30
2019-03-13T23:40:45.836Z,1.73
2019-03-13T23:43:14.909Z,1.70
2019-03-13T23:45:44.010Z,2.27
2019-03-13T23:48:13.118Z,1.97
2019-03-13T23:50:42.153Z,2.33
2019-03-13T23:53:11.227Z,2.37
2019-03-13T23:55:40.273Z,2.73
2019-03-13T23:58:11.487Z,1.83
