createdAt,value
2019-06-20T00:00:59.503Z,27.00
2019-06-20T00:03:28.735Z,27.10
2019-06-20T00:05:57.992Z,27.00
2019-06-20T00:08:27.249Z,27.00
2019-06-20T00:10:56.399Z,27.00
2019-06-20T00:13:25.603Z,27.00
2019-06-20T00:15:54.881Z,27.10
2019-06-20T00:18:24.109Z,27.00
2019-06-20T00:20:53.368Z,27.00
2019-06-20T00:23:22.514Z,27.00
2019-06-20T00:25:51.743Z,27.00
2019-06-20T00:28:21.422Z,27.00
2019-06-20T00:30:50.586Z,27.00
2019-06-20T00:33:19.826Z,27.00
2019-06-20T00:35:49.095Z,26.90
2019-06-20T00:38:18.325Z,26.80
2019-06-20T00:40:47.518Z,26.80
2019-06-20T00:43:18.388Z,26.80
2019-06-20T00:45:47.715Z,26.80
2019-06-20T00:48:16.966Z,26.80
2019-06-20T00:50:46.484Z,26.80
2019-06-20T00:53:15.671Z,26.80
2019-06-20T00:55:44.971Z,26.70
2019-06-20T00:58:14.249Z,26.70
2019-06-20T01:00:43.565Z,26.70
2019-06-20T01:03:12.963Z,26.60
2019-06-20T01:05:42.237Z,26.50
2019-06-20T01:08:11.510Z,26.50
2019-06-20T01:10:40.675Z,26.50
2019-06-20T01:13:10.412Z,26.50
2019-06-20T01:15:39.623Z,26.50
2019-06-20T01:18:09.163Z,26.40
2019-06-20T01:20:38.927Z,26.20
2019-06-20T01:23:08.179Z,26.10
2019-06-20T01:25:39.429Z,26.00
2019-06-20T01:28:08.735Z,26.00
2019-06-20T01:30:38.185Z,25.90
2019-06-20T01:33:07.439Z,25.90
2019-06-20T01:35:36.722Z,25.90
2019-06-20T01:38:06.002Z,25.80
2019-06-20T01:40:35.176Z,25.80
2019-06-20T01:43:04.602Z,25.70
2019-06-20T01:45:33.890Z,25.70
2019-06-20T01:48:03.104Z,25.70
2019-06-20T01:50:34.456Z,25.60
2019-06-20T01:53:03.940Z,25.60
2019-06-20T01:55:33.210Z,25.50
2019-06-20T01:58:02.542Z,25.50
2019-06-20T02:00:43.149Z,25.40
2019-06-20T02:03:12.770Z,25.40
2019-06-20T02:05:42.049Z,25.30
2019-06-20T02:08:11.438Z,25.30
2019-06-20T02:10:40.896Z,25.20
2019-06-20T02:13:10.136Z,25.20
2019-06-20T02:15:39.393Z,25.20
2019-06-20T02:18:08.707Z,25.20
2019-06-20T02:20:39.684Z,25.10
2019-06-20T02:23:09.000Z,25.10
2019-06-20T02:25:38.336Z,25.10
2019-06-20T02:28:07.520Z,25.10
2019-06-20T02:30:36.804Z,25.10
2019-06-20T02:33:06.012Z,25.10
2019-06-20T02:35:35.258Z,25.00
2019-06-20T02:38:04.424Z,25.00
2019-06-20T02:40:33.748Z,25.00
2019-06-20T02:43:03.087Z,25.00
2019-06-20T02:45:32.399Z,25.00
2019-06-20T02:48:01.675Z,24.90
2019-06-20T02:50:31.043Z,24.90
2019-06-20T02:53:00.280Z,24.80
2019-06-20T02:55:31.337Z,24.80
2019-06-20T02:58:00.564Z,24.80
2019-06-20T03:00:38.623Z,24.70
2019-06-20T03:03:07.939Z,24.70
2019-06-20T03:05:37.117Z,24.70
2019-06-20T03:08:06.513Z,24.60
2019-06-20T03:10:35.786Z,24.60
2019-06-20T03:13:05.300Z,24.50
2019-06-20T03:15:34.674Z,24.50
2019-06-20T03:18:04.076Z,24.50
2019-06-20T03:20:33.321Z,24.50
2019-06-20T03:23:02.608Z,24.60
2019-06-20T03:25:31.841Z,24.50
2019-06-20T03:28:01.103Z,24.60
2019-06-20T03:30:30.437Z,24.60
2019-06-20T03:32:59.640Z,24.60
2019-06-20T03:35:28.801Z,24.60
2019-06-20T03:37:58.107Z,24.60
2019-06-20T03:40:27.413Z,24.60
2019-06-20T03:42:56.606Z,24.60
2019-06-20T03:45:25.995Z,24.60
2019-06-20T03:47:55.445Z,24.60
2019-06-20T03:50:24.784Z,24.60
2019-06-20T03:53:03.174Z,24.60
2019-06-20T03:55:33.678Z,24.60
2019-06-20T03:58:04.249Z,24.60
2019-06-20T04:00:34.995Z,24.60
2019-06-20T04:03:05.708Z,24.50
2019-06-20T04:05:35.556Z,24.60
2019-06-20T04:08:04.862Z,24.60
2019-06-20T04:10:34.531Z,24.60
2019-06-20T04:13:03.811Z,24.60
2019-06-20T04:15:33.390Z,24.60
2019-06-20T04:18:02.654Z,24.60
2019-06-20T04:20:31.948Z,24.60
2019-06-20T04:23:01.755Z,24.70
2019-06-20T04:25:31.313Z,24.70
2019-06-20T04:28:00.949Z,24.80
2019-06-20T04:30:30.296Z,24.80
2019-06-20T04:32:59.689Z,24.90
2019-06-20T04:35:29.014Z,24.80
2019-06-20T04:37:58.306Z,24.80
2019-06-20T04:40:27.518Z,24.90
2019-06-20T04:42:56.684Z,24.90
2019-06-20T04:45:40.875Z,24.90
2019-06-20T04:48:10.201Z,24.90
2019-06-20T04:50:39.364Z,25.00
2019-06-20T04:53:08.786Z,25.00
2019-06-20T04:55:37.994Z,25.00
2019-06-20T04:58:07.287Z,25.00
2019-06-20T05:00:36.763Z,25.10
2019-06-20T05:03:06.034Z,25.10
2019-06-20T05:05:35.215Z,25.10
2019-06-20T05:08:04.653Z,25.20
2019-06-20T05:10:33.893Z,25.30
2019-06-20T05:13:03.473Z,25.30
2019-06-20T05:15:32.727Z,25.30
2019-06-20T05:18:01.880Z,25.40
2019-06-20T05:20:31.075Z,25.40
2019-06-20T05:23:00.397Z,25.40
2019-06-20T05:25:29.822Z,25.50
2019-06-20T05:27:59.153Z,25.60
2019-06-20T05:30:29.128Z,25.60
2019-06-20T05:32:58.887Z,25.60
2019-06-20T05:35:28.200Z,25.70
2019-06-20T05:37:57.442Z,25.80
2019-06-20T05:40:27.878Z,25.70
2019-06-20T05:42:57.062Z,25.80
2019-06-20T05:45:26.966Z,25.80
2019-06-20T05:47:56.155Z,25.80
2019-06-20T05:50:25.691Z,25.90
2019-06-20T05:52:55.025Z,25.90
2019-06-20T05:55:24.322Z,26.00
2019-06-20T05:57:53.598Z,26.00
2019-06-20T06:00:23.614Z,26.00
2019-06-20T06:02:53.410Z,26.00
2019-06-20T06:05:23.041Z,26.00
2019-06-20T06:07:52.333Z,26.00
2019-06-20T06:10:22.161Z,26.00
2019-06-20T06:12:52.503Z,26.00
2019-06-20T06:15:22.154Z,26.00
2019-06-20T06:17:52.356Z,26.00
2019-06-20T06:20:21.628Z,26.10
2019-06-20T06:22:51.022Z,26.10
2019-06-20T06:25:20.459Z,26.10
2019-06-20T06:27:49.698Z,26.10
2019-06-20T06:30:19.395Z,26.10
2019-06-20T06:32:48.815Z,26.10
2019-06-20T06:35:18.314Z,26.10
2019-06-20T06:37:47.559Z,26.10
2019-06-20T06:40:17.184Z,26.10
2019-06-20T06:42:46.501Z,25.80
2019-06-20T06:45:17.038Z,25.70
2019-06-20T06:47:46.364Z,25.60
2019-06-20T06:50:15.923Z,25.50
2019-06-20T06:52:45.166Z,25.40
2019-06-20T06:55:14.766Z,25.30
2019-06-20T06:57:44.087Z,25.20
2019-06-20T07:00:13.778Z,25.10
2019-06-20T07:02:42.961Z,25.10
2019-06-20T07:05:13.643Z,25.10
2019-06-20T07:07:42.959Z,25.00
2019-06-20T07:10:12.524Z,25.00
2019-06-20T07:12:41.908Z,24.90
2019-06-20T07:15:11.271Z,24.90
2019-06-20T07:17:40.627Z,24.90
2019-06-20T07:20:10.434Z,25.00
2019-06-20T07:22:39.799Z,25.10
2019-06-20T07:25:09.542Z,25.00
2019-06-20T07:27:39.108Z,25.10
2019-06-20T07:30:09.341Z,25.10
2019-06-20T07:32:38.676Z,24.90
2019-06-20T07:35:08.387Z,24.90
2019-06-20T07:37:37.626Z,24.90
2019-06-20T07:40:08.977Z,24.90
2019-06-20T07:42:38.223Z,24.90
2019-06-20T07:45:09.641Z,24.90
2019-06-20T07:47:38.987Z,25.00
2019-06-20T07:50:10.100Z,25.00
2019-06-20T07:52:39.355Z,25.00
2019-06-20T07:55:09.288Z,25.00
2019-06-20T07:57:38.580Z,25.00
2019-06-20T08:00:09.410Z,24.90
2019-06-20T08:02:39.496Z,25.00
2019-06-20T08:05:10.200Z,24.90
2019-06-20T08:07:39.791Z,24.90
2019-06-20T08:10:09.775Z,24.80
