createdAt,value
2019-06-15T00:00:32.455Z,19.60
2019-06-15T00:03:02.191Z,19.60
2019-06-15T00:08:59.331Z,19.40
2019-06-15T00:14:56.551Z,19.40
2019-06-15T00:17:45.830Z,19.40
2019-06-15T00:23:23.722Z,19.10
2019-06-15T00:25:53.574Z,19.10
2019-06-15T00:28:23.661Z,19.10
2019-06-15T00:30:53.438Z,19.00
2019-06-15T00:33:42.634Z,18.90
2019-06-15T00:36:31.529Z,18.80
2019-06-15T00:39:20.484Z,18.70
2019-06-15T00:48:38.837Z,18.60
2019-06-15T00:54:34.387Z,18.50
2019-06-15T00:57:16.407Z,18.50
2019-06-15T00:59:58.463Z,19.00
2019-06-15T01:02:40.392Z,19.10
2019-06-15T01:05:22.518Z,19.30
2019-06-15T01:08:03.760Z,19.50
2019-06-15T01:10:45.867Z,19.60
2019-06-15T01:13:27.587Z,19.70
2019-06-15T01:16:09.486Z,20.10
2019-06-15T01:18:51.723Z,20.20
2019-06-15T01:21:33.575Z,20.60
2019-06-15T01:24:15.587Z,20.70
2019-06-15T01:26:57.556Z,20.90
2019-06-15T01:29:39.723Z,20.90
2019-06-15T01:32:22.260Z,21.00
2019-06-15T01:35:03.855Z,21.00
2019-06-15T01:37:33.686Z,21.10
2019-06-15T01:43:30.955Z,21.20
2019-06-15T01:46:20.248Z,21.30
2019-06-15T01:52:16.720Z,21.40
2019-06-15T01:54:59.012Z,21.50
2019-06-15T01:57:40.749Z,21.50
2019-06-15T02:03:05.208Z,21.70
2019-06-15T02:05:35.331Z,21.80
2019-06-15T02:08:44.868Z,21.80
2019-06-15T02:11:34.048Z,21.90
2019-06-15T02:17:38.786Z,22.10
2019-06-15T02:23:36.340Z,22.10
2019-06-15T02:26:25.532Z,22.00
2019-06-15T02:35:18.821Z,21.60
2019-06-15T02:38:07.874Z,21.60
2019-06-15T02:40:37.899Z,21.30
2019-06-15T02:43:07.752Z,21.00
2019-06-15T02:45:56.757Z,20.70
2019-06-15T02:48:45.781Z,20.50
2019-06-15T02:54:41.411Z,20.10
2019-06-15T02:57:22.751Z,20.00
2019-06-15T03:00:04.573Z,19.90
2019-06-15T03:02:34.421Z,19.80
2019-06-15T03:05:04.487Z,19.50
2019-06-15T03:07:53.600Z,19.20
2019-06-15T03:10:23.733Z,19.20
2019-06-15T03:12:53.522Z,19.10
2019-06-15T03:15:42.759Z,18.90
2019-06-15T03:18:31.721Z,18.90
2019-06-15T03:27:29.458Z,18.80
2019-06-15T03:30:18.441Z,18.70
2019-06-15T03:33:07.449Z,18.70
2019-06-15T03:35:56.474Z,18.50
2019-06-15T03:38:45.848Z,18.60
2019-06-15T03:41:34.948Z,18.60
2019-06-15T03:44:24.256Z,18.60
2019-06-15T03:46:54.076Z,18.40
2019-06-15T03:52:32.031Z,18.40
2019-06-15T03:55:13.967Z,18.40
2019-06-15T03:57:44.085Z,18.30
2019-06-15T04:00:52.478Z,18.20
2019-06-15T04:03:41.772Z,18.20
2019-06-15T04:06:30.735Z,18.10
2019-06-15T04:09:19.959Z,18.20
2019-06-15T04:11:50.139Z,18.10
2019-06-15T04:21:01.923Z,18.10
2019-06-15T04:23:51.271Z,18.10
2019-06-15T04:26:40.279Z,18.10
2019-06-15T04:32:23.738Z,18.10
2019-06-15T04:34:54.089Z,18.20
2019-06-15T04:37:43.935Z,18.10
2019-06-15T04:40:14.390Z,18.10
2019-06-15T04:43:03.572Z,18.10
2019-06-15T04:45:33.603Z,18.10
2019-06-15T04:48:23.013Z,18.10
2019-06-15T04:51:12.084Z,18.20
2019-06-15T04:53:53.368Z,18.20
2019-06-15T04:56:23.279Z,18.20
2019-06-15T04:59:12.315Z,18.20
2019-06-15T05:02:01.578Z,18.30
2019-06-15T05:04:31.643Z,18.30
2019-06-15T05:07:01.977Z,18.30
2019-06-15T05:09:51.150Z,18.30
2019-06-15T05:12:40.320Z,18.40
2019-06-15T05:15:29.312Z,18.40
2019-06-15T05:17:59.162Z,18.40
2019-06-15T05:20:48.085Z,18.50
2019-06-15T05:30:06.129Z,18.60
2019-06-15T05:36:09.683Z,18.60
2019-06-15T05:38:58.648Z,18.50
2019-06-15T05:45:02.554Z,18.50
2019-06-15T05:47:51.990Z,18.60
2019-06-15T05:50:41.227Z,18.60
2019-06-15T05:53:30.540Z,18.60
2019-06-15T05:56:12.706Z,18.60
2019-06-15T05:58:54.083Z,18.80
2019-06-15T06:01:35.391Z,18.70
2019-06-15T06:04:24.413Z,18.80
2019-06-15T06:10:27.601Z,19.00
2019-06-15T06:13:16.906Z,19.00
2019-06-15T06:16:05.934Z,18.90
2019-06-15T06:18:55.315Z,18.90
2019-06-15T06:21:44.361Z,18.90
2019-06-15T06:24:33.452Z,18.80
2019-06-15T06:27:35.867Z,18.80
2019-06-15T06:30:32.603Z,18.80
2019-06-15T06:33:02.372Z,18.90
2019-06-15T06:35:51.284Z,19.00
2019-06-15T06:44:17.418Z,19.30
2019-06-15T06:47:06.432Z,19.30
2019-06-15T06:49:55.375Z,19.30
2019-06-15T06:52:44.605Z,19.40
2019-06-15T06:55:26.147Z,19.40
2019-06-15T06:57:57.305Z,19.40
2019-06-15T07:01:06.000Z,19.50
2019-06-15T07:03:55.172Z,19.50
2019-06-15T07:06:44.232Z,19.40
2019-06-15T07:09:34.819Z,19.40
2019-06-15T07:12:24.366Z,19.60
2019-06-15T07:15:14.371Z,19.70
2019-06-15T07:17:44.750Z,19.80
2019-06-15T07:23:42.147Z,19.90
2019-06-15T07:26:12.123Z,20.00
2019-06-15T07:28:42.179Z,20.10
2019-06-15T07:31:31.444Z,20.10
2019-06-15T07:37:28.404Z,20.20
2019-06-15T07:40:17.413Z,20.20
2019-06-15T07:46:20.241Z,20.40
2019-06-15T07:52:03.470Z,20.60
2019-06-15T07:54:45.411Z,20.70
2019-06-15T07:57:27.466Z,20.60
2019-06-15T08:00:08.999Z,20.60
2019-06-15T08:02:50.603Z,20.70
2019-06-15T08:05:32.784Z,20.70
2019-06-15T08:08:14.696Z,20.70
2019-06-15T08:10:56.043Z,20.80
2019-06-15T08:13:27.795Z,20.90
2019-06-15T08:16:17.155Z,20.90
2019-06-15T08:19:06.175Z,20.80
2019-06-15T08:25:03.545Z,20.90
2019-06-15T08:30:47.895Z,21.20
2019-06-15T08:33:37.193Z,21.10
2019-06-15T08:36:26.082Z,21.20
2019-06-15T08:45:41.987Z,21.50
2019-06-15T08:51:26.190Z,21.50
2019-06-15T08:57:09.746Z,21.30
2019-06-15T09:02:57.478Z,21.30
2019-06-15T09:05:39.336Z,21.50
2019-06-15T09:08:21.227Z,21.50
2019-06-15T09:10:51.051Z,21.70
2019-06-15T09:13:39.990Z,21.50
2019-06-15T09:19:36.932Z,21.80
2019-06-15T09:22:25.835Z,21.80
2019-06-15T09:28:49.575Z,21.80
2019-06-15T09:34:46.498Z,22.00
2019-06-15T09:40:43.512Z,22.30
2019-06-15T09:43:33.237Z,22.30
2019-06-15T09:54:59.369Z,22.60
2019-06-15T09:57:29.940Z,22.60
2019-06-15T10:00:19.055Z,22.90
2019-06-15T10:03:08.722Z,23.20
2019-06-15T10:05:57.834Z,23.00
2019-06-15T10:08:31.248Z,23.10
2019-06-15T10:11:20.857Z,23.20
2019-06-15T10:14:10.018Z,23.50
2019-06-15T10:20:13.110Z,23.50
2019-06-15T10:26:16.466Z,23.60
2019-06-15T10:29:05.394Z,23.50
2019-06-15T10:38:23.557Z,23.40
2019-06-15T10:41:12.606Z,23.20
2019-06-15T10:44:01.956Z,23.10
2019-06-15T10:46:50.895Z,22.90
2019-06-15T10:49:40.033Z,22.50
2019-06-15T10:52:22.417Z,22.50
2019-06-15T10:55:04.291Z,22.60
2019-06-15T10:57:46.647Z,22.40
2019-06-15T11:00:28.774Z,22.40
2019-06-15T11:02:59.287Z,22.60
2019-06-15T11:05:48.299Z,22.80
2019-06-15T11:08:18.403Z,22.60
2019-06-15T11:11:38.539Z,22.70
2019-06-15T11:14:09.628Z,22.70
2019-06-15T11:16:39.453Z,22.80
2019-06-15T11:19:28.358Z,23.00
2019-06-15T11:22:17.374Z,23.00
2019-06-15T11:25:06.371Z,22.70
2019-06-15T11:27:55.323Z,22.70
2019-06-15T11:30:44.210Z,22.90
2019-06-15T11:36:46.790Z,22.90
2019-06-15T11:39:16.637Z,22.90
2019-06-15T11:42:05.687Z,23.30
2019-06-15T11:44:54.601Z,23.60
2019-06-15T11:47:36.435Z,23.60
2019-06-15T11:50:18.475Z,23.50
2019-06-15T11:53:00.147Z,23.60
2019-06-15T11:55:39.129Z,23.40
2019-06-15T11:58:39.924Z,23.30
2019-06-15T12:01:28.879Z,23.40
2019-06-15T12:04:17.816Z,23.70
2019-06-15T12:07:06.831Z,24.40
2019-06-15T12:09:56.040Z,25.00
2019-06-15T12:12:45.023Z,25.20
2019-06-15T12:15:34.058Z,25.20
2019-06-15T12:21:37.449Z,24.60
2019-06-15T12:24:26.456Z,24.10
2019-06-15T12:27:15.378Z,24.10
2019-06-15T12:30:05.040Z,24.20
2019-06-15T12:39:21.443Z,24.80
2019-06-15T12:48:32.012Z,24.40
2019-06-15T12:54:29.477Z,24.30
2019-06-15T13:00:07.040Z,24.00
2019-06-15T13:02:56.081Z,23.40
2019-06-15T13:05:44.987Z,23.70
2019-06-15T13:08:34.276Z,23.70
2019-06-15T13:14:31.216Z,23.70
2019-06-15T13:17:20.111Z,23.60
2019-06-15T13:20:09.227Z,23.80
2019-06-15T13:22:58.205Z,23.80
2019-06-15T13:25:28.193Z,23.80
2019-06-15T13:28:17.431Z,23.90
2019-06-15T13:31:17.692Z,23.90
2019-06-15T13:33:57.324Z,23.70
2019-06-15T13:36:39.556Z,24.40
2019-06-15T13:39:20.945Z,24.80
2019-06-15T13:41:50.915Z,25.00
2019-06-15T13:44:39.946Z,25.30
2019-06-15T13:47:28.976Z,25.30
2019-06-15T13:50:18.475Z,25.20
2019-06-15T13:53:07.512Z,24.80
2019-06-15T13:55:56.423Z,24.80
2019-06-15T13:58:45.517Z,24.80
2019-06-15T14:01:15.536Z,24.80
2019-06-15T14:03:45.846Z,24.70
2019-06-15T14:06:34.856Z,24.80
2019-06-15T14:09:24.132Z,25.00
2019-06-15T14:12:13.119Z,25.50
2019-06-15T14:15:02.112Z,25.70
2019-06-15T14:17:51.312Z,25.70
2019-06-15T14:20:40.263Z,25.90
2019-06-15T14:23:29.182Z,25.90
2019-06-15T14:26:18.427Z,26.30
2019-06-15T14:29:07.443Z,26.40
2019-06-15T14:31:56.451Z,26.00
2019-06-15T14:41:12.624Z,26.30
2019-06-15T14:44:01.687Z,25.50
2019-06-15T14:49:58.663Z,25.40
2019-06-15T14:52:47.608Z,25.00
2019-06-15T14:55:17.570Z,25.10
2019-06-15T14:58:06.696Z,25.40
2019-06-15T15:00:36.551Z,25.50
2019-06-15T15:09:52.777Z,24.90
2019-06-15T15:12:42.120Z,24.60
2019-06-15T15:15:31.378Z,24.60
2019-06-15T15:18:20.607Z,24.30
2019-06-15T15:21:09.607Z,24.20
2019-06-15T15:27:12.083Z,24.20
2019-06-15T15:33:14.617Z,24.00
2019-06-15T15:35:56.209Z,24.10
2019-06-15T15:38:37.665Z,23.90
2019-06-15T15:41:19.744Z,23.70
2019-06-15T15:44:01.630Z,23.90
2019-06-15T15:46:46.032Z,24.00
2019-06-15T15:49:26.966Z,24.10
2019-06-15T15:52:08.983Z,24.40
2019-06-15T15:54:50.279Z,24.70
2019-06-15T15:57:31.629Z,25.00
2019-06-15T16:00:13.168Z,25.00
2019-06-15T16:02:56.642Z,24.80
2019-06-15T16:08:09.633Z,24.30
2019-06-15T16:10:39.581Z,24.20
2019-06-15T16:13:28.510Z,24.20
2019-06-15T16:16:17.905Z,24.20
2019-06-15T16:19:07.610Z,24.30
2019-06-15T16:21:56.874Z,24.60
2019-06-15T16:24:47.905Z,24.90
2019-06-15T16:27:56.667Z,25.30
2019-06-15T16:34:15.894Z,25.00
2019-06-15T16:37:17.050Z,24.60
2019-06-15T16:39:46.950Z,24.80
2019-06-15T16:42:16.681Z,24.40
2019-06-15T16:44:46.893Z,24.40
2019-06-15T16:47:16.790Z,24.50
2019-06-15T16:50:06.897Z,24.20
2019-06-15T16:53:16.830Z,24.10
2019-06-15T16:56:26.776Z,23.80
2019-06-15T16:59:36.403Z,23.60
2019-06-15T17:02:46.962Z,23.60
2019-06-15T17:05:36.373Z,23.60
2019-06-15T17:08:46.482Z,23.50
2019-06-15T17:11:57.039Z,23.70
2019-06-15T17:15:06.722Z,23.70
2019-06-15T17:18:16.373Z,24.00
2019-06-15T17:21:06.982Z,23.80
2019-06-15T17:24:17.110Z,23.60
2019-06-15T17:27:26.327Z,23.90
2019-06-15T17:30:37.010Z,24.10
2019-06-15T17:33:37.275Z,24.20
2019-06-15T17:36:30.073Z,24.30
2019-06-15T17:39:12.194Z,24.20
2019-06-15T17:41:56.086Z,24.30
2019-06-15T17:44:38.172Z,24.30
2019-06-15T17:47:21.276Z,23.90
2019-06-15T17:50:03.023Z,23.90
2019-06-15T17:52:46.657Z,23.80
2019-06-15T17:55:27.559Z,23.80
2019-06-15T17:58:09.077Z,23.70
2019-06-15T18:03:47.189Z,23.30
2019-06-15T18:06:18.104Z,23.20
2019-06-15T18:08:48.083Z,23.10
2019-06-15T18:11:37.681Z,22.80
2019-06-15T18:14:47.210Z,22.80
2019-06-15T18:17:37.128Z,22.90
2019-06-15T18:20:46.764Z,22.50
2019-06-15T18:23:36.913Z,22.40
2019-06-15T18:29:36.814Z,22.20
2019-06-15T18:32:46.644Z,22.00
2019-06-15T18:35:48.057Z,22.00
2019-06-15T18:38:32.214Z,21.90
2019-06-15T18:43:45.421Z,21.80
2019-06-15T18:46:15.596Z,21.70
2019-06-15T18:48:47.075Z,21.70
2019-06-15T18:51:56.715Z,21.70
2019-06-15T18:55:06.035Z,21.50
2019-06-15T18:57:56.764Z,21.40
2019-06-15T19:01:07.033Z,21.20
2019-06-15T19:04:24.561Z,21.00
2019-06-15T19:07:26.995Z,20.90
2019-06-15T19:10:35.502Z,21.00
2019-06-15T19:13:26.674Z,21.20
2019-06-15T19:19:42.557Z,20.70
2019-06-15T19:25:47.054Z,20.30
2019-06-15T19:28:17.056Z,20.30
2019-06-15T19:31:06.578Z,20.20
2019-06-15T19:34:41.027Z,20.10
2019-06-15T19:37:19.239Z,19.90
2019-06-15T19:42:32.093Z,19.80
2019-06-15T19:45:02.911Z,19.80
2019-06-15T19:47:33.303Z,19.90
2019-06-15T19:50:22.833Z,19.80
2019-06-15T19:53:11.784Z,19.80
2019-06-15T19:56:01.114Z,19.90
2019-06-15T19:58:50.107Z,20.00
2019-06-15T20:04:59.105Z,19.80
2019-06-15T20:07:38.169Z,19.60
2019-06-15T20:10:10.715Z,19.60
2019-06-15T20:12:40.553Z,19.70
2019-06-15T20:15:29.959Z,19.80
2019-06-15T20:18:19.447Z,19.90
2019-06-15T20:21:08.437Z,19.80
2019-06-15T20:23:57.420Z,19.80
2019-06-15T20:29:56.413Z,19.80
2019-06-15T20:33:07.536Z,19.80
2019-06-15T20:39:22.958Z,19.70
2019-06-15T20:42:11.986Z,19.70
2019-06-15T20:45:01.488Z,19.80
2019-06-15T20:47:50.466Z,19.80
2019-06-15T20:50:27.500Z,19.70
2019-06-15T20:56:46.121Z,19.70
2019-06-15T20:59:56.335Z,19.60
2019-06-15T21:03:06.534Z,19.70
2019-06-15T21:06:13.833Z,19.60
2019-06-15T21:11:57.185Z,19.60
2019-06-15T21:14:27.398Z,19.60
2019-06-15T21:16:57.186Z,19.50
2019-06-15T21:19:46.566Z,19.40
2019-06-15T21:22:16.832Z,19.50
2019-06-15T21:25:07.126Z,19.40
2019-06-15T21:33:56.110Z,18.90
2019-06-15T21:36:56.955Z,18.60
2019-06-15T21:39:39.482Z,18.40
2019-06-15T21:42:22.647Z,18.20
2019-06-15T21:44:52.522Z,18.10
2019-06-15T21:47:41.500Z,18.00
2019-06-15T21:50:30.489Z,17.80
2019-06-15T21:53:19.663Z,17.70
2019-06-15T21:56:08.802Z,17.60
2019-06-15T21:58:57.930Z,17.70
2019-06-15T22:01:47.144Z,17.70
2019-06-15T22:04:36.948Z,17.70
2019-06-15T22:07:47.637Z,17.60
2019-06-15T22:13:51.370Z,17.60
2019-06-15T22:16:40.587Z,17.50
2019-06-15T22:19:29.631Z,17.60
2019-06-15T22:22:18.655Z,17.50
2019-06-15T22:25:08.141Z,17.40
2019-06-15T22:30:46.385Z,17.30
2019-06-15T22:33:16.687Z,17.20
2019-06-15T22:36:18.560Z,17.10
2019-06-15T22:39:07.923Z,17.10
2019-06-15T22:41:50.191Z,17.10
2019-06-15T22:44:31.900Z,17.10
2019-06-15T22:47:01.957Z,17.00
2019-06-15T22:49:51.228Z,16.90
2019-06-15T22:52:40.236Z,16.90
2019-06-15T22:58:42.655Z,16.80
2019-06-15T23:01:31.559Z,16.80
2019-06-15T23:04:01.487Z,16.60
2019-06-15T23:09:58.457Z,16.50
2019-06-15T23:12:47.451Z,16.40
2019-06-15T23:18:31.779Z,16.30
2019-06-15T23:21:01.586Z,16.30
2019-06-15T23:23:50.645Z,16.30
2019-06-15T23:26:39.582Z,16.30
2019-06-15T23:32:42.243Z,16.30
2019-06-15T23:38:42.611Z,16.10
2019-06-15T23:41:26.808Z,16.20
2019-06-15T23:44:07.758Z,16.20
2019-06-15T23:46:49.698Z,16.40
2019-06-15T23:49:31.954Z,16.40
2019-06-15T23:54:57.023Z,16.40
2019-06-15T23:57:38.972Z,16.40
