createdAt,value
2018-02-14T00:01:41.885Z,5.07
2018-02-14T00:04:09.484Z,5.43
2018-02-14T00:06:37.864Z,5.20
2018-02-14T00:09:06.220Z,4.80
2018-02-14T00:11:33.880Z,3.97
2018-02-14T00:14:01.492Z,4.73
2018-02-14T00:16:29.089Z,5.30
2018-02-14T00:18:56.716Z,3.70
2018-02-14T00:21:24.309Z,5.37
2018-02-14T00:23:52.823Z,5.30
2018-02-14T00:26:21.188Z,3.80
2018-02-14T00:28:49.548Z,5.33
2018-02-14T00:31:17.189Z,4.13
2018-02-14T00:33:44.795Z,4.90
2018-02-14T00:36:13.192Z,4.80
2018-02-14T00:38:40.783Z,4.43
2018-02-14T00:41:08.390Z,4.60
2018-02-14T00:43:36.788Z,5.63
2018-02-14T00:46:05.145Z,5.87
2018-02-14T00:48:32.781Z,5.10
2018-02-14T00:51:00.388Z,4.80
2018-02-14T00:53:28.781Z,5.50
2018-02-14T00:55:56.405Z,6.03
2018-02-14T00:58:23.996Z,5.10
2018-02-14T01:00:51.616Z,5.27
2018-02-14T01:03:19.216Z,6.13
2018-02-14T01:05:46.824Z,5.57
2018-02-14T01:08:14.439Z,5.77
2018-02-14T01:10:42.036Z,6.00
2018-02-14T01:13:09.668Z,5.97
2018-02-14T01:15:37.275Z,6.00
2018-02-14T01:18:04.882Z,6.20
2018-02-14T01:20:35.482Z,5.63
2018-02-14T01:23:03.106Z,5.63
2018-02-14T01:25:30.700Z,5.77
2018-02-14T01:27:58.364Z,5.67
2018-02-14T01:30:25.976Z,5.53
2018-02-14T01:32:53.564Z,6.77
2018-02-14T01:35:21.203Z,5.47
2018-02-14T01:37:48.796Z,5.83
2018-02-14T01:40:16.426Z,5.90
2018-02-14T01:42:44.020Z,5.70
2018-02-14T01:45:13.176Z,4.83
2018-02-14T01:47:40.810Z,6.93
2018-02-14T01:50:09.163Z,5.83
2018-02-14T01:52:36.780Z,6.00
2018-02-14T01:55:04.363Z,4.70
2018-02-14T01:57:31.987Z,6.67
2018-02-14T01:59:59.584Z,6.70
2018-02-14T02:02:27.212Z,5.13
2018-02-14T02:04:54.806Z,5.80
2018-02-14T02:07:22.414Z,7.23
2018-02-14T02:09:50.076Z,5.60
2018-02-14T02:12:20.224Z,7.20
2018-02-14T02:14:47.836Z,5.70
2018-02-14T02:17:16.191Z,5.63
2018-02-14T02:19:43.841Z,5.97
2018-02-14T02:22:11.457Z,5.43
2018-02-14T02:24:39.085Z,4.83
2018-02-14T02:27:06.690Z,6.53
2018-02-14T02:29:34.339Z,6.63
2018-02-14T02:32:02.732Z,6.40
2018-02-14T02:34:30.346Z,6.57
2018-02-14T02:36:58.024Z,6.07
2018-02-14T02:39:38.440Z,6.90
2018-02-14T02:42:06.075Z,6.43
2018-02-14T02:44:33.700Z,6.30
2018-02-14T02:47:02.101Z,6.30
2018-02-14T02:49:30.458Z,5.83
2018-02-14T02:51:58.084Z,6.47
2018-02-14T02:54:25.745Z,7.00
2018-02-14T02:56:53.370Z,6.50
2018-02-14T02:59:21.729Z,6.30
2018-02-14T03:01:50.135Z,4.63
2018-02-14T03:04:17.735Z,6.33
2018-02-14T03:06:45.338Z,5.90
2018-02-14T03:09:13.723Z,6.47
2018-02-14T03:11:41.323Z,5.43
2018-02-14T03:14:08.940Z,5.90
2018-02-14T03:16:37.332Z,5.57
2018-02-14T03:19:04.951Z,6.53
2018-02-14T03:21:32.582Z,6.73
2018-02-14T03:24:00.173Z,6.73
2018-02-14T03:26:29.294Z,6.20
2018-02-14T03:28:57.689Z,4.23
2018-02-14T03:31:26.062Z,6.50
2018-02-14T03:33:53.669Z,6.43
2018-02-14T03:36:21.284Z,6.17
2018-02-14T03:38:48.877Z,5.27
2018-02-14T03:41:16.493Z,5.30
2018-02-14T03:43:44.919Z,5.70
2018-02-14T03:46:12.536Z,4.80
2018-02-14T03:48:40.892Z,4.87
2018-02-14T03:51:08.508Z,6.60
2018-02-14T03:53:36.115Z,6.60
2018-02-14T03:56:03.749Z,4.60
2018-02-14T03:58:31.344Z,6.00
2018-02-14T04:00:58.971Z,5.60
2018-02-14T04:03:26.637Z,4.70
2018-02-14T04:05:54.230Z,5.07
2018-02-14T04:08:22.620Z,5.37
2018-02-14T04:10:50.976Z,5.20
2018-02-14T04:13:20.098Z,5.33
2018-02-14T04:15:48.452Z,6.07
2018-02-14T04:18:16.828Z,6.17
2018-02-14T04:20:45.181Z,5.30
2018-02-14T04:23:12.809Z,5.10
2018-02-14T04:25:40.409Z,6.13
2018-02-14T04:28:09.942Z,4.87
2018-02-14T04:30:37.528Z,5.00
2018-02-14T04:33:05.169Z,5.53
2018-02-14T04:35:32.757Z,5.50
2018-02-14T04:38:00.371Z,4.70
2018-02-14T04:40:27.964Z,5.67
2018-02-14T04:42:56.356Z,5.80
2018-02-14T04:45:23.959Z,5.10
2018-02-14T04:47:51.572Z,5.10
2018-02-14T04:50:19.161Z,5.90
2018-02-14T04:52:46.817Z,4.80
2018-02-14T04:55:14.485Z,6.50
2018-02-14T04:57:42.113Z,6.27
2018-02-14T05:00:09.709Z,6.70
2018-02-14T05:02:37.337Z,4.87
2018-02-14T05:05:04.941Z,5.40
2018-02-14T05:07:32.544Z,6.37
2018-02-14T05:10:00.929Z,5.27
2018-02-14T05:12:29.297Z,5.40
2018-02-14T05:14:57.697Z,5.90
2018-02-14T05:17:25.392Z,5.70
2018-02-14T05:19:52.985Z,5.20
2018-02-14T05:22:22.119Z,5.73
2018-02-14T05:24:49.732Z,6.23
2018-02-14T05:27:17.358Z,5.70
2018-02-14T05:29:44.952Z,5.63
2018-02-14T05:32:12.585Z,6.07
2018-02-14T05:34:40.177Z,5.87
2018-02-14T05:37:07.798Z,5.73
2018-02-14T05:39:35.396Z,6.87
2018-02-14T05:42:03.017Z,5.93
2018-02-14T05:44:30.618Z,6.30
2018-02-14T05:46:58.258Z,6.77
2018-02-14T05:49:26.639Z,6.40
2018-02-14T05:51:54.260Z,6.77
2018-02-14T05:54:21.859Z,6.23
2018-02-14T05:56:49.488Z,5.97
2018-02-14T05:59:17.084Z,6.20
2018-02-14T06:01:44.677Z,6.60
2018-02-14T06:04:12.320Z,6.03
2018-02-14T06:06:39.908Z,5.90
2018-02-14T06:09:08.308Z,7.37
2018-02-14T06:11:35.921Z,6.40
2018-02-14T06:14:03.536Z,6.57
2018-02-14T06:16:31.143Z,6.60
2018-02-14T06:18:58.764Z,6.87
2018-02-14T06:21:26.453Z,6.20
2018-02-14T06:23:54.068Z,6.20
2018-02-14T06:26:21.688Z,5.90
2018-02-14T06:28:49.329Z,6.57
2018-02-14T06:31:16.956Z,7.13
2018-02-14T06:33:44.596Z,6.43
2018-02-14T06:36:12.968Z,8.17
2018-02-14T06:38:40.689Z,7.10
2018-02-14T06:41:08.276Z,6.80
2018-02-14T06:43:36.671Z,6.27
2018-02-14T06:46:04.261Z,7.37
2018-02-14T06:48:31.890Z,7.20
2018-02-14T06:50:59.476Z,5.60
2018-02-14T06:53:27.092Z,7.63
2018-02-14T06:55:54.691Z,6.33
2018-02-14T06:58:23.107Z,6.13
2018-02-14T07:00:50.696Z,6.77
2018-02-14T07:03:18.308Z,7.07
2018-02-14T07:05:45.999Z,8.83
2018-02-14T07:08:13.623Z,6.80
2018-02-14T07:10:41.221Z,8.00
2018-02-14T07:13:08.868Z,7.40
2018-02-14T07:15:36.474Z,7.40
2018-02-14T07:18:04.874Z,7.80
2018-02-14T07:20:32.504Z,8.57
2018-02-14T07:23:00.101Z,8.30
2018-02-14T07:25:28.482Z,9.00
2018-02-14T07:27:56.872Z,6.67
2018-02-14T07:30:24.486Z,7.27
2018-02-14T07:32:53.607Z,6.40
2018-02-14T07:35:21.989Z,6.63
2018-02-14T07:37:50.380Z,10.83
2018-02-14T07:40:18.027Z,8.40
2018-02-14T07:42:46.412Z,6.10
2018-02-14T07:45:14.113Z,9.53
2018-02-14T07:47:41.738Z,7.30
2018-02-14T07:50:09.325Z,8.57
2018-02-14T07:52:36.957Z,7.50
2018-02-14T07:55:05.323Z,8.77
2018-02-14T07:57:33.743Z,7.37
2018-02-14T08:00:01.376Z,8.97
2018-02-14T08:02:29.752Z,9.57
2018-02-14T08:04:58.142Z,8.57
2018-02-14T08:07:25.748Z,9.20
2018-02-14T08:09:53.457Z,9.90
2018-02-14T08:12:21.838Z,9.97
2018-02-14T08:14:50.224Z,7.73
2018-02-14T08:17:17.829Z,7.93
2018-02-14T08:19:45.453Z,10.90
2018-02-14T08:22:13.137Z,9.30
2018-02-14T08:24:40.779Z,10.00
2018-02-14T08:27:08.380Z,10.23
2018-02-14T08:29:35.996Z,7.37
2018-02-14T08:32:03.682Z,7.40
2018-02-14T08:34:31.463Z,7.53
2018-02-14T08:36:59.112Z,8.23
2018-02-14T08:39:26.973Z,8.53
2018-02-14T08:41:54.574Z,8.63
2018-02-14T08:44:22.965Z,11.13
2018-02-14T08:46:51.320Z,8.73
2018-02-14T08:49:18.964Z,8.90
2018-02-14T08:51:46.562Z,7.90
2018-02-14T08:54:14.956Z,8.87
2018-02-14T08:56:43.316Z,11.47
2018-02-14T08:59:11.720Z,8.83
2018-02-14T09:01:39.313Z,9.17
2018-02-14T09:04:06.942Z,10.97
2018-02-14T09:06:34.537Z,10.53
2018-02-14T09:09:02.165Z,10.13
2018-02-14T09:11:29.776Z,10.20
2018-02-14T09:13:57.376Z,7.37
2018-02-14T09:16:25.010Z,10.10
2018-02-14T09:18:52.597Z,8.53
2018-02-14T09:21:20.978Z,8.23
2018-02-14T09:23:49.379Z,9.20
2018-02-14T09:26:16.984Z,8.10
2018-02-14T09:28:44.583Z,9.60
2018-02-14T09:31:12.224Z,8.60
2018-02-14T09:33:40.593Z,9.27
2018-02-14T09:36:08.216Z,8.30
2018-02-14T09:38:35.842Z,9.83
2018-02-14T09:41:04.232Z,8.57
2018-02-14T09:43:31.904Z,7.10
2018-02-14T09:45:59.630Z,8.57
2018-02-14T09:48:28.023Z,9.07
2018-02-14T09:50:55.636Z,5.97
2018-02-14T09:53:23.259Z,8.07
2018-02-14T09:55:50.856Z,6.23
2018-02-14T09:58:18.468Z,7.27
2018-02-14T10:00:46.102Z,9.50
2018-02-14T10:03:13.700Z,7.17
2018-02-14T10:05:41.435Z,7.33
2018-02-14T10:08:09.796Z,7.57
2018-02-14T10:10:37.440Z,8.10
2018-02-14T10:13:05.039Z,7.40
2018-02-14T10:15:35.283Z,9.30
2018-02-14T10:18:03.741Z,8.30
2018-02-14T10:20:32.147Z,5.83
2018-02-14T10:22:59.738Z,6.77
2018-02-14T10:25:27.497Z,7.10
2018-02-14T10:27:55.095Z,7.90
2018-02-14T10:30:22.716Z,6.63
2018-02-14T10:32:50.313Z,6.60
2018-02-14T10:35:17.934Z,6.93
2018-02-14T10:37:47.070Z,7.40
2018-02-14T10:40:14.696Z,5.97
2018-02-14T10:42:42.302Z,7.70
2018-02-14T10:45:10.688Z,6.37
2018-02-14T10:47:39.127Z,4.23
2018-02-14T10:50:06.751Z,7.40
2018-02-14T10:52:34.568Z,8.80
2018-02-14T10:55:02.197Z,7.57
2018-02-14T10:57:29.791Z,8.20
2018-02-14T10:59:57.420Z,7.80
2018-02-14T11:02:25.012Z,9.67
2018-02-14T11:05:00.070Z,6.87
2018-02-14T11:07:28.524Z,9.03
2018-02-14T11:09:57.661Z,7.80
2018-02-14T11:12:25.252Z,8.70
2018-02-14T11:14:52.870Z,9.50
2018-02-14T11:17:21.301Z,6.00
2018-02-14T11:19:48.929Z,7.50
2018-02-14T11:22:16.632Z,9.97
2018-02-14T11:24:44.260Z,9.20
2018-02-14T11:27:12.047Z,9.17
2018-02-14T11:29:39.712Z,8.90
2018-02-14T11:32:07.304Z,7.60
2018-02-14T11:34:34.942Z,7.43
2018-02-14T11:37:02.537Z,9.33
2018-02-14T11:39:30.900Z,7.00
2018-02-14T11:41:58.526Z,7.00
2018-02-14T11:44:26.128Z,8.20
2018-02-14T11:46:53.765Z,9.23
2018-02-14T11:49:21.457Z,7.70
2018-02-14T11:51:49.090Z,6.43
2018-02-14T11:54:16.717Z,6.43
2018-02-14T11:56:44.337Z,8.13
2018-02-14T11:59:11.953Z,7.30
2018-02-14T12:01:39.586Z,7.73
2018-02-14T12:04:07.194Z,9.20
2018-02-14T12:06:34.865Z,9.33
2018-02-14T12:09:02.469Z,6.00
2018-02-14T12:11:30.096Z,6.03
2018-02-14T12:13:57.693Z,5.27
2018-02-14T12:16:25.323Z,8.20
2018-02-14T12:18:52.921Z,7.23
2018-02-14T12:21:20.521Z,7.67
2018-02-14T12:23:48.144Z,6.70
2018-02-14T12:26:15.800Z,7.90
2018-02-14T12:28:43.426Z,6.70
2018-02-14T12:31:11.791Z,7.47
2018-02-14T12:33:40.919Z,9.37
2018-02-14T12:36:09.327Z,10.03
2018-02-14T12:38:36.943Z,7.63
2018-02-14T12:41:04.539Z,9.30
2018-02-14T12:43:32.219Z,11.70
2018-02-14T12:45:59.812Z,10.50
2018-02-14T12:48:27.436Z,8.40
2018-02-14T12:50:55.025Z,7.00
2018-02-14T12:53:22.647Z,8.80
2018-02-14T12:55:50.247Z,5.80
2018-02-14T12:58:17.863Z,9.10
2018-02-14T13:00:45.480Z,8.90
2018-02-14T13:03:13.120Z,7.53
2018-02-14T13:05:40.739Z,9.60
2018-02-14T13:08:08.345Z,7.43
2018-02-14T13:10:36.244Z,8.17
2018-02-14T13:13:04.618Z,7.50
2018-02-14T13:15:32.275Z,8.10
2018-02-14T13:17:59.914Z,8.50
2018-02-14T13:20:27.536Z,6.67
2018-02-14T13:22:55.128Z,8.13
2018-02-14T13:25:22.744Z,7.70
2018-02-14T13:27:51.125Z,5.43
2018-02-14T13:30:19.517Z,9.23
2018-02-14T13:32:47.112Z,5.60
2018-02-14T13:35:14.732Z,8.90
2018-02-14T13:37:42.323Z,8.77
2018-02-14T13:40:09.965Z,7.60
2018-02-14T13:42:37.562Z,8.10
2018-02-14T13:45:05.165Z,8.53
2018-02-14T13:47:33.561Z,7.43
2018-02-14T13:50:01.162Z,6.67
2018-02-14T13:52:28.800Z,9.40
2018-02-14T13:54:56.399Z,7.27
2018-02-14T13:57:24.024Z,7.30
2018-02-14T13:59:51.645Z,8.30
2018-02-14T14:02:19.277Z,8.20
2018-02-14T14:04:46.955Z,9.43
2018-02-14T14:07:15.364Z,9.63
2018-02-14T14:09:42.955Z,9.60
2018-02-14T14:12:10.629Z,8.37
2018-02-14T14:14:38.221Z,8.30
2018-02-14T14:17:06.620Z,5.30
2018-02-14T14:19:34.209Z,6.30
2018-02-14T14:22:01.996Z,5.70
2018-02-14T14:24:29.600Z,9.33
2018-02-14T14:26:58.015Z,8.93
2018-02-14T14:29:25.612Z,8.80
2018-02-14T14:31:53.374Z,6.77
2018-02-14T14:34:20.964Z,4.60
2018-02-14T14:36:49.344Z,5.57
2018-02-14T14:39:16.942Z,8.50
2018-02-14T14:41:44.568Z,7.97
2018-02-14T14:44:12.173Z,6.47
2018-02-14T14:46:39.795Z,6.87
2018-02-14T14:49:07.400Z,7.20
2018-02-14T14:51:35.268Z,6.80
2018-02-14T14:54:02.868Z,6.40
2018-02-14T14:56:31.252Z,5.40
2018-02-14T14:58:59.612Z,8.37
2018-02-14T15:01:27.337Z,7.17
2018-02-14T15:03:55.016Z,7.83
2018-02-14T15:06:22.747Z,8.20
2018-02-14T15:08:50.462Z,9.60
2018-02-14T15:11:18.876Z,9.27
2018-02-14T15:13:46.554Z,9.40
2018-02-14T15:16:14.272Z,8.90
2018-02-14T15:18:41.931Z,9.23
2018-02-14T15:21:09.759Z,9.80
2018-02-14T15:23:37.531Z,10.70
2018-02-14T15:26:05.247Z,9.63
2018-02-14T15:28:33.707Z,10.43
2018-02-14T15:31:01.428Z,8.60
2018-02-14T15:33:29.017Z,8.93
2018-02-14T15:35:56.691Z,8.40
2018-02-14T15:38:24.340Z,10.63
2018-02-14T15:40:52.081Z,10.33
2018-02-14T15:43:19.857Z,8.30
2018-02-14T15:45:47.488Z,8.50
2018-02-14T15:48:15.085Z,11.33
2018-02-14T15:50:42.732Z,10.73
2018-02-14T15:53:10.401Z,7.70
2018-02-14T15:55:38.169Z,10.50
2018-02-14T15:58:05.848Z,8.43
2018-02-14T16:00:33.589Z,9.53
2018-02-14T16:03:01.351Z,11.13
2018-02-14T16:05:29.126Z,8.87
2018-02-14T16:07:56.874Z,11.30
2018-02-14T16:10:24.569Z,8.17
2018-02-14T16:12:52.414Z,8.27
2018-02-14T16:15:20.058Z,7.83
2018-02-14T16:17:47.678Z,9.60
2018-02-14T16:20:16.075Z,10.40
2018-02-14T16:22:43.673Z,8.67
2018-02-14T16:25:11.292Z,9.73
2018-02-14T16:27:38.894Z,9.73
2018-02-14T16:30:06.534Z,10.03
2018-02-14T16:32:34.149Z,8.47
2018-02-14T16:35:02.516Z,9.03
2018-02-14T16:37:30.252Z,9.97
2018-02-14T16:39:57.860Z,7.33
2018-02-14T16:42:26.252Z,8.37
2018-02-14T16:44:53.885Z,9.10
2018-02-14T16:47:22.306Z,9.33
2018-02-14T16:49:49.897Z,9.70
2018-02-14T16:52:17.512Z,8.03
2018-02-14T16:54:45.107Z,7.40
2018-02-14T16:57:12.738Z,8.23
2018-02-14T16:59:40.397Z,10.97
2018-02-14T17:02:08.095Z,9.57
2018-02-14T17:04:35.781Z,8.47
2018-02-14T17:07:03.517Z,10.30
2018-02-14T17:09:31.186Z,8.53
2018-02-14T17:11:58.889Z,8.60
2018-02-14T17:14:27.322Z,8.97
2018-02-14T17:16:55.202Z,9.17
2018-02-14T17:19:22.844Z,10.37
2018-02-14T17:21:51.034Z,8.77
2018-02-14T17:24:18.727Z,9.53
2018-02-14T17:26:46.425Z,9.60
2018-02-14T17:29:14.024Z,10.63
2018-02-14T17:31:41.877Z,10.20
2018-02-14T17:34:09.660Z,13.37
2018-02-14T17:36:37.309Z,10.80
2018-02-14T17:39:05.102Z,13.20
2018-02-14T17:41:32.839Z,12.10
2018-02-14T17:44:00.602Z,11.60
2018-02-14T17:46:28.380Z,12.23
2018-02-14T17:48:56.020Z,10.40
2018-02-14T17:51:23.787Z,12.10
2018-02-14T17:53:51.494Z,10.30
2018-02-14T17:56:20.047Z,10.00
2018-02-14T17:58:47.817Z,10.47
2018-02-14T18:01:15.586Z,9.30
2018-02-14T18:03:44.146Z,9.00
2018-02-14T18:06:11.834Z,11.23
2018-02-14T18:08:40.392Z,12.33
2018-02-14T18:11:08.100Z,10.30
2018-02-14T18:13:36.656Z,11.30
2018-02-14T18:16:05.132Z,9.53
2018-02-14T18:18:33.000Z,9.40
2018-02-14T18:21:00.864Z,9.07
2018-02-14T18:23:28.734Z,9.93
2018-02-14T18:25:56.904Z,11.00
2018-02-14T18:28:24.773Z,12.07
2018-02-14T18:30:52.945Z,10.03
2018-02-14T18:33:20.823Z,9.90
2018-02-14T18:35:48.587Z,11.37
2018-02-14T18:38:16.449Z,10.07
2018-02-14T18:40:45.137Z,9.13
2018-02-14T18:43:12.998Z,10.10
2018-02-14T18:45:40.869Z,12.90
2018-02-14T18:48:08.729Z,9.70
2018-02-14T18:50:36.601Z,8.03
2018-02-14T18:53:04.480Z,10.80
2018-02-14T18:55:32.328Z,10.37
2018-02-14T18:58:00.254Z,10.17
2018-02-14T19:00:28.882Z,10.37
2018-02-14T19:02:56.750Z,10.20
2018-02-14T19:05:24.622Z,16.33
2018-02-14T19:07:53.302Z,8.90
2018-02-14T19:10:21.174Z,8.60
2018-02-14T19:12:49.044Z,10.33
2018-02-14T19:15:16.778Z,9.40
2018-02-14T19:17:44.675Z,11.20
2018-02-14T19:20:12.519Z,11.10
2018-02-14T19:22:40.398Z,10.50
2018-02-14T19:25:08.266Z,10.20
2018-02-14T19:27:36.133Z,9.13
2018-02-14T19:30:04.002Z,8.07
2018-02-14T19:32:31.862Z,10.20
2018-02-14T19:34:59.735Z,10.77
2018-02-14T19:37:27.473Z,8.10
2018-02-14T19:39:55.203Z,9.20
2018-02-14T19:42:23.743Z,9.60
2018-02-14T19:44:51.611Z,12.17
2018-02-14T19:47:19.479Z,10.33
2018-02-14T19:49:47.247Z,9.90
2018-02-14T19:52:15.099Z,9.77
2018-02-14T19:54:42.973Z,10.13
2018-02-14T19:57:10.847Z,10.90
2018-02-14T19:59:38.705Z,10.60
2018-02-14T20:02:06.574Z,11.20
2018-02-14T20:04:34.450Z,16.20
2018-02-14T20:07:03.125Z,11.30
2018-02-14T20:09:30.998Z,15.77
2018-02-14T20:11:58.865Z,14.20
2018-02-14T20:14:26.628Z,12.77
2018-02-14T20:16:54.495Z,11.00
2018-02-14T20:19:22.364Z,10.87
2018-02-14T20:21:51.656Z,12.80
2018-02-14T20:24:19.316Z,9.17
2018-02-14T20:26:47.078Z,12.43
2018-02-14T20:29:14.962Z,10.20
2018-02-14T20:31:42.815Z,12.57
2018-02-14T20:34:10.633Z,11.83
2018-02-14T20:36:38.394Z,11.57
2018-02-14T20:39:07.031Z,13.43
2018-02-14T20:41:34.793Z,10.77
2018-02-14T20:44:02.610Z,12.90
2018-02-14T20:46:31.147Z,14.07
2018-02-14T20:48:59.016Z,14.50
2018-02-14T20:51:26.875Z,10.40
2018-02-14T20:53:54.746Z,11.43
2018-02-14T20:56:22.617Z,12.30
2018-02-14T20:58:50.477Z,11.00
2018-02-14T21:01:18.243Z,11.17
2018-02-14T21:03:46.146Z,11.63
2018-02-14T21:06:14.696Z,10.97
2018-02-14T21:08:42.455Z,9.40
2018-02-14T21:11:10.276Z,12.40
2018-02-14T21:13:38.085Z,10.47
2018-02-14T21:16:05.849Z,10.23
2018-02-14T21:18:33.719Z,9.63
2018-02-14T21:21:01.485Z,13.33
2018-02-14T21:23:29.353Z,12.00
2018-02-14T21:25:57.217Z,10.70
2018-02-14T21:28:25.085Z,10.00
2018-02-14T21:30:52.955Z,10.07
2018-02-14T21:33:20.818Z,13.17
2018-02-14T21:35:50.123Z,7.93
2018-02-14T21:38:17.987Z,9.53
2018-02-14T21:43:20.679Z,8.60
2018-02-14T21:45:48.288Z,9.50
2018-02-14T21:48:16.669Z,11.27
2018-02-14T21:50:45.125Z,10.40
2018-02-14T21:53:12.750Z,5.97
2018-02-14T21:55:40.723Z,10.70
2018-02-14T21:58:08.574Z,9.70
2018-02-14T22:00:36.285Z,11.90
2018-02-14T22:03:04.018Z,11.33
2018-02-14T22:05:31.723Z,11.27
2018-02-14T22:08:00.170Z,8.37
2018-02-14T22:10:28.018Z,8.83
2018-02-14T22:12:58.617Z,11.70
2018-02-14T22:15:26.448Z,10.83
2018-02-14T22:17:54.093Z,9.00
2018-02-14T22:20:22.081Z,8.97
2018-02-14T22:22:51.186Z,10.57
2018-02-14T22:25:19.579Z,10.43
2018-02-14T22:27:50.563Z,12.67
2018-02-14T22:30:18.203Z,5.60
2018-02-14T22:32:45.797Z,11.67
2018-02-14T22:35:23.415Z,12.77
2018-02-14T22:37:51.005Z,12.47
2018-02-14T22:40:18.729Z,11.10
2018-02-14T22:42:46.360Z,10.13
2018-02-14T22:45:13.956Z,9.73
2018-02-14T22:47:41.806Z,9.67
2018-02-14T22:50:09.405Z,11.33
2018-02-14T22:52:37.796Z,11.10
2018-02-14T22:55:05.416Z,11.17
2018-02-14T22:57:33.053Z,11.43
2018-02-14T23:00:00.674Z,11.00
2018-02-14T23:02:28.272Z,7.83
2018-02-14T23:04:55.896Z,10.73
2018-02-14T23:07:23.496Z,9.90
2018-02-14T23:09:51.128Z,11.23
2018-02-14T23:12:18.720Z,12.43
2018-02-14T23:14:46.349Z,8.10
2018-02-14T23:17:13.937Z,6.57
2018-02-14T23:19:41.538Z,6.20
2018-02-14T23:22:09.160Z,5.83
2018-02-14T23:24:36.757Z,8.30
2018-02-14T23:27:05.151Z,8.23
2018-02-14T23:29:33.524Z,7.87
2018-02-14T23:32:01.956Z,9.00
2018-02-14T23:34:29.544Z,9.07
2018-02-14T23:36:57.137Z,6.20
2018-02-14T23:39:25.532Z,9.13
2018-02-14T23:41:53.902Z,7.50
2018-02-14T23:44:21.528Z,8.50
2018-02-14T23:46:50.632Z,12.63
2018-02-14T23:49:18.577Z,10.40
2018-02-14T23:51:46.179Z,8.90
2018-02-14T23:54:14.568Z,9.03
2018-02-14T23:56:42.209Z,8.77
2018-02-14T23:59:10.572Z,9.50
