createdAt,value
2023-01-13T00:00:51.694Z,1.04
2023-01-13T00:01:51.835Z,1.04
2023-01-13T00:02:51.998Z,1.04
2023-01-13T00:03:52.081Z,1.04
2023-01-13T00:04:52.243Z,1.04
2023-01-13T00:05:52.352Z,1.04
2023-01-13T00:06:52.488Z,1.04
2023-01-13T00:07:52.638Z,1.04
2023-01-13T00:08:52.755Z,1.04
2023-01-13T00:09:53.119Z,1.04
2023-01-13T00:10:53.044Z,1.04
2023-01-13T00:11:53.195Z,1.04
2023-01-13T00:12:53.354Z,1.04
2023-01-13T00:13:53.495Z,1.04
2023-01-13T00:14:53.653Z,1.04
2023-01-13T00:15:53.837Z,1.04
2023-01-13T00:16:53.956Z,1.04
2023-01-13T00:17:54.113Z,1.04
2023-01-13T00:18:54.278Z,1.04
2023-01-13T00:19:54.414Z,1.04
2023-01-13T00:20:54.558Z,1.04
2023-01-13T00:21:54.720Z,1.04
2023-01-13T00:22:54.867Z,1.04
2023-01-13T00:23:55.040Z,1.04
2023-01-13T00:24:55.181Z,1.04
2023-01-13T00:25:55.327Z,1.04
2023-01-13T00:26:55.468Z,1.04
2023-01-13T00:27:55.578Z,1.04
2023-01-13T00:28:55.723Z,1.04
2023-01-13T00:29:55.873Z,1.04
2023-01-13T00:30:56.055Z,1.04
2023-01-13T00:31:56.146Z,1.04
2023-01-13T00:32:56.540Z,1.04
2023-01-13T00:33:56.429Z,1.04
2023-01-13T00:34:56.581Z,1.04
2023-01-13T00:35:56.743Z,1.04
2023-01-13T00:36:56.892Z,1.04
2023-01-13T00:37:57.078Z,1.04
2023-01-13T00:38:57.153Z,1.04
2023-01-13T00:39:57.290Z,1.04
2023-01-13T00:40:57.392Z,1.04
2023-01-13T00:41:57.493Z,1.04
2023-01-13T00:42:57.650Z,1.04
2023-01-13T00:43:57.804Z,1.04
2023-01-13T00:44:57.962Z,1.04
2023-01-13T00:45:58.098Z,1.04
2023-01-13T00:46:58.264Z,1.04
2023-01-13T00:47:58.414Z,1.04
2023-01-13T00:48:58.554Z,1.04
2023-01-13T00:49:58.724Z,1.04
2023-01-13T00:50:58.852Z,1.04
2023-01-13T00:51:59.017Z,1.04
2023-01-13T00:52:59.161Z,1.04
2023-01-13T00:53:59.310Z,1.04
2023-01-13T00:54:59.467Z,1.04
2023-01-13T00:55:59.622Z,1.04
2023-01-13T00:56:59.765Z,1.04
2023-01-13T00:57:59.929Z,1.04
2023-01-13T00:59:00.071Z,1.04
2023-01-13T01:00:00.191Z,1.04
2023-01-13T01:01:00.409Z,1.04
2023-01-13T01:02:00.609Z,1.04
2023-01-13T01:03:00.649Z,1.04
2023-01-13T01:04:00.787Z,1.04
2023-01-13T01:05:00.894Z,1.04
2023-01-13T01:06:01.032Z,1.04
2023-01-13T01:07:01.185Z,1.04
2023-01-13T01:08:01.509Z,1.04
2023-01-13T01:09:01.388Z,1.04
2023-01-13T01:10:01.558Z,1.04
2023-01-13T01:11:01.652Z,1.04
2023-01-13T01:12:01.788Z,1.04
2023-01-13T01:13:02.156Z,1.04
2023-01-13T01:14:02.384Z,1.04
2023-01-13T01:15:02.194Z,1.04
2023-01-13T01:16:02.336Z,1.04
2023-01-13T01:17:02.429Z,1.04
2023-01-13T01:18:02.567Z,1.04
2023-01-13T01:19:02.715Z,1.04
2023-01-13T01:20:02.872Z,1.04
2023-01-13T01:21:03.039Z,1.04
2023-01-13T01:22:03.153Z,1.04
2023-01-13T01:23:03.308Z,1.04
2023-01-13T01:24:03.455Z,1.04
2023-01-13T01:25:03.609Z,1.04
2023-01-13T01:26:03.762Z,1.04
2023-01-13T01:27:03.913Z,1.04
2023-01-13T01:28:04.066Z,1.04
2023-01-13T01:29:04.715Z,1.04
2023-01-13T01:30:04.371Z,1.04
2023-01-13T01:31:04.502Z,1.04
2023-01-13T01:32:04.570Z,1.04
2023-01-13T01:33:04.937Z,1.04
2023-01-13T01:34:04.817Z,1.04
2023-01-13T01:35:04.982Z,1.04
2023-01-13T01:36:05.123Z,1.04
2023-01-13T01:37:05.224Z,1.04
2023-01-13T01:38:05.373Z,1.04
2023-01-13T01:39:05.485Z,1.04
2023-01-13T01:40:05.586Z,1.04
2023-01-13T01:41:05.725Z,1.04
2023-01-13T01:42:05.899Z,1.04
2023-01-13T01:43:06.000Z,1.04
2023-01-13T01:44:06.353Z,1.04
2023-01-13T01:45:06.284Z,1.04
2023-01-13T01:46:06.476Z,1.04
2023-01-13T01:47:06.679Z,1.04
2023-01-13T01:48:06.744Z,1.04
2023-01-13T01:49:06.850Z,1.04
2023-01-13T01:50:06.942Z,1.04
2023-01-13T01:51:07.095Z,1.04
2023-01-13T01:52:07.255Z,1.04
2023-01-13T01:53:07.453Z,1.04
2023-01-13T01:54:07.710Z,1.04
2023-01-13T01:55:07.668Z,1.04
2023-01-13T01:56:07.809Z,1.04
2023-01-13T01:57:07.955Z,1.04
2023-01-13T01:58:08.114Z,1.04
2023-01-13T01:59:08.276Z,1.04
2023-01-13T02:00:08.406Z,1.04
2023-01-13T02:01:08.647Z,1.04
2023-01-13T02:02:08.750Z,1.04
2023-01-13T02:03:08.823Z,1.04
2023-01-13T02:04:08.968Z,1.04
2023-01-13T02:05:09.120Z,1.04
2023-01-13T02:06:09.264Z,1.04
2023-01-13T02:07:09.411Z,1.04
2023-01-13T02:08:09.744Z,1.04
2023-01-13T02:09:09.627Z,1.04
2023-01-13T02:10:09.781Z,1.04
2023-01-13T02:11:09.946Z,1.04
2023-01-13T02:12:10.073Z,1.04
2023-01-13T02:13:10.179Z,1.04
2023-01-13T02:14:10.286Z,1.04
2023-01-13T02:15:10.424Z,1.04
2023-01-13T02:16:10.623Z,1.04
2023-01-13T02:17:10.730Z,1.04
2023-01-13T02:18:10.845Z,1.04
2023-01-13T02:19:10.987Z,1.04
2023-01-13T02:20:11.094Z,1.04
2023-01-13T02:21:11.241Z,1.04
2023-01-13T02:22:11.395Z,1.04
2023-01-13T02:23:11.548Z,1.04
2023-01-13T02:24:11.654Z,1.04
2023-01-13T02:25:11.738Z,1.04
2023-01-13T02:26:11.898Z,1.04
2023-01-13T02:27:12.052Z,1.04
2023-01-13T02:28:12.191Z,1.04
2023-01-13T02:29:12.300Z,1.04
2023-01-13T02:30:12.456Z,1.04
2023-01-13T02:31:12.641Z,1.04
2023-01-13T02:32:12.706Z,1.04
2023-01-13T02:33:12.854Z,1.04
2023-01-13T02:34:12.959Z,1.04
2023-01-13T02:35:13.120Z,1.04
2023-01-13T02:36:13.276Z,1.04
2023-01-13T02:37:13.416Z,1.04
2023-01-13T02:38:13.566Z,1.04
2023-01-13T02:39:13.726Z,1.04
2023-01-13T02:40:13.871Z,1.04
2023-01-13T02:41:13.968Z,1.04
2023-01-13T02:42:14.068Z,1.04
2023-01-13T02:43:14.415Z,1.04
2023-01-13T02:44:14.267Z,1.04
2023-01-13T02:45:14.375Z,1.04
2023-01-13T02:46:14.499Z,1.04
2023-01-13T02:47:14.789Z,1.04
2023-01-13T02:48:14.683Z,1.04
2023-01-13T02:49:14.781Z,1.04
2023-01-13T02:50:14.932Z,1.04
2023-01-13T02:51:15.083Z,1.04
2023-01-13T02:52:15.241Z,1.04
2023-01-13T02:53:15.382Z,1.04
2023-01-13T02:54:15.532Z,1.04
2023-01-13T02:55:15.693Z,1.04
2023-01-13T02:56:15.841Z,1.04
2023-01-13T02:57:15.995Z,1.04
2023-01-13T02:58:16.154Z,1.04
2023-01-13T02:59:16.290Z,1.04
2023-01-13T03:00:16.401Z,1.04
2023-01-13T03:01:16.694Z,1.04
2023-01-13T03:02:16.833Z,1.04
2023-01-13T03:03:16.800Z,1.04
2023-01-13T03:04:16.900Z,1.04
2023-01-13T03:05:17.066Z,1.04
2023-01-13T03:06:17.245Z,1.04
2023-01-13T03:07:17.348Z,1.04
2023-01-13T03:08:17.500Z,1.04
2023-01-13T03:09:17.654Z,1.04
2023-01-13T03:10:17.822Z,1.04
2023-01-13T03:11:17.920Z,1.04
2023-01-13T03:12:18.063Z,1.04
2023-01-13T03:13:18.216Z,1.04
2023-01-13T03:14:18.332Z,1.04
2023-01-13T03:15:18.466Z,1.04
2023-01-13T03:16:18.659Z,1.04
2023-01-13T03:17:18.711Z,1.04
2023-01-13T03:18:19.093Z,1.04
2023-01-13T03:19:19.019Z,1.04
2023-01-13T03:20:19.163Z,1.04
2023-01-13T03:21:19.287Z,1.04
2023-01-13T03:22:19.436Z,1.04
2023-01-13T03:23:19.529Z,1.04
2023-01-13T03:24:19.673Z,1.04
2023-01-13T03:25:19.827Z,1.04
2023-01-13T03:26:19.985Z,1.04
2023-01-13T03:27:20.130Z,1.04
2023-01-13T03:28:20.286Z,1.04
2023-01-13T03:29:20.429Z,1.04
2023-01-13T03:30:20.580Z,1.04
2023-01-13T03:31:20.738Z,1.04
2023-01-13T03:32:20.898Z,1.04
2023-01-13T03:33:21.056Z,1.04
2023-01-13T03:34:21.205Z,1.04
2023-01-13T03:35:21.286Z,1.04
2023-01-13T03:36:21.445Z,1.04
2023-01-13T03:37:21.614Z,1.04
2023-01-13T03:38:21.760Z,1.04
2023-01-13T03:39:21.915Z,1.04
2023-01-13T03:40:22.053Z,1.04
2023-01-13T03:41:22.215Z,1.04
2023-01-13T03:42:22.368Z,1.04
2023-01-13T03:43:22.528Z,1.04
2023-01-13T03:44:22.696Z,1.04
2023-01-13T03:45:22.815Z,1.04
2023-01-13T03:46:23.095Z,1.04
2023-01-13T03:47:23.146Z,1.04
2023-01-13T03:48:23.258Z,1.04
2023-01-13T03:49:23.429Z,1.04
2023-01-13T03:50:23.590Z,1.04
2023-01-13T03:51:23.720Z,1.04
2023-01-13T03:52:23.880Z,1.04
2023-01-13T03:53:24.018Z,1.04
2023-01-13T03:54:24.174Z,1.04
2023-01-13T03:55:24.336Z,1.04
2023-01-13T03:56:24.480Z,1.04
2023-01-13T03:57:24.635Z,1.04
2023-01-13T03:58:24.779Z,1.04
2023-01-13T03:59:24.932Z,1.04
2023-01-13T04:00:25.087Z,1.04
2023-01-13T04:01:25.311Z,1.04
2023-01-13T04:02:25.389Z,1.04
2023-01-13T04:03:25.618Z,1.04
2023-01-13T04:04:25.683Z,1.04
2023-01-13T04:05:26.300Z,1.04
2023-01-13T04:06:25.890Z,1.04
2023-01-13T04:07:26.037Z,1.04
2023-01-13T04:08:26.197Z,1.04
2023-01-13T04:09:26.341Z,1.04
2023-01-13T04:10:26.498Z,1.04
2023-01-13T04:11:26.663Z,1.04
2023-01-13T04:12:26.804Z,1.04
2023-01-13T04:13:26.957Z,1.04
2023-01-13T04:14:27.116Z,1.04
2023-01-13T04:15:27.275Z,1.04
2023-01-13T04:16:27.399Z,1.04
2023-01-13T04:17:27.570Z,1.04
2023-01-13T04:18:27.677Z,1.04
2023-01-13T04:19:27.757Z,1.04
2023-01-13T04:20:28.111Z,1.04
2023-01-13T04:21:28.010Z,1.04
2023-01-13T04:22:28.158Z,1.04
2023-01-13T04:23:28.328Z,1.04
2023-01-13T04:24:28.470Z,1.04
2023-01-13T04:25:28.628Z,1.04
2023-01-13T04:26:28.728Z,1.04
2023-01-13T04:27:28.866Z,1.04
2023-01-13T04:28:29.028Z,1.04
2023-01-13T04:29:29.172Z,1.04
2023-01-13T04:30:29.325Z,1.04
2023-01-13T04:31:29.474Z,1.04
2023-01-13T04:32:29.579Z,1.04
2023-01-13T04:33:29.730Z,1.04
2023-01-13T04:34:29.898Z,1.04
2023-01-13T04:35:29.975Z,1.04
2023-01-13T04:36:30.136Z,1.04
2023-01-13T04:37:30.282Z,1.04
2023-01-13T04:38:30.442Z,1.04
2023-01-13T04:39:30.597Z,1.04
2023-01-13T04:40:30.740Z,1.04
2023-01-13T04:41:30.890Z,1.04
2023-01-13T04:42:31.270Z,1.04
2023-01-13T04:43:31.191Z,1.04
2023-01-13T04:44:31.299Z,1.04
2023-01-13T04:45:31.401Z,1.04
2023-01-13T04:46:31.990Z,1.04
2023-01-13T04:47:31.645Z,1.04
2023-01-13T04:48:31.820Z,1.04
2023-01-13T04:49:35.932Z,1.04
2023-01-13T04:50:32.053Z,1.04
2023-01-13T04:51:32.167Z,1.04
2023-01-13T04:52:32.319Z,1.04
2023-01-13T04:53:32.460Z,1.04
2023-01-13T04:54:32.833Z,1.04
2023-01-13T04:55:32.770Z,1.04
2023-01-13T04:56:32.916Z,1.04
2023-01-13T04:57:33.016Z,1.04
2023-01-13T04:58:33.172Z,1.04
2023-01-13T04:59:34.586Z,1.04
2023-01-13T05:00:33.422Z,1.04
2023-01-13T05:01:33.676Z,1.04
2023-01-13T05:02:33.669Z,1.04
2023-01-13T05:03:33.828Z,1.04
2023-01-13T05:04:33.977Z,1.04
2023-01-13T05:05:34.127Z,1.04
2023-01-13T05:06:34.249Z,1.04
2023-01-13T05:07:34.588Z,1.04
2023-01-13T05:08:34.477Z,1.04
2023-01-13T05:09:34.599Z,1.04
2023-01-13T05:10:34.755Z,1.04
2023-01-13T05:11:35.113Z,1.04
2023-01-13T05:12:35.012Z,1.04
2023-01-13T05:13:35.142Z,1.04
2023-01-13T05:14:35.247Z,1.04
2023-01-13T05:15:35.426Z,1.04
2023-01-13T05:16:35.544Z,1.04
2023-01-13T05:17:35.697Z,1.04
2023-01-13T05:18:36.037Z,1.04
2023-01-13T05:19:35.955Z,1.04
2023-01-13T05:20:36.098Z,1.04
2023-01-13T05:21:36.457Z,1.04
2023-01-13T05:22:36.404Z,1.04
2023-01-13T05:23:36.547Z,1.04
2023-01-13T05:24:36.702Z,1.04
2023-01-13T05:25:37.013Z,1.04
2023-01-13T05:26:36.958Z,1.04
2023-01-13T05:27:37.118Z,1.04
2023-01-13T05:28:37.255Z,1.04
2023-01-13T05:29:37.409Z,1.04
2023-01-13T05:30:37.559Z,1.04
2023-01-13T05:31:37.724Z,1.04
2023-01-13T05:32:37.868Z,1.04
2023-01-13T05:33:38.011Z,1.04
2023-01-13T05:34:38.138Z,1.04
2023-01-13T05:35:38.223Z,1.04
2023-01-13T05:36:38.363Z,1.04
2023-01-13T05:37:38.479Z,1.04
2023-01-13T05:38:38.624Z,1.04
2023-01-13T05:39:38.775Z,1.04
2023-01-13T05:40:38.936Z,1.04
2023-01-13T05:41:39.265Z,1.04
2023-01-13T05:42:39.181Z,1.04
2023-01-13T05:43:39.333Z,1.04
2023-01-13T05:44:39.709Z,1.04
2023-01-13T05:45:39.597Z,1.04
2023-01-13T05:46:39.731Z,1.04
2023-01-13T05:47:39.836Z,1.04
2023-01-13T05:48:40.035Z,1.04
2023-01-13T05:49:42.194Z,1.04
2023-01-13T05:50:40.239Z,1.04
2023-01-13T05:51:40.350Z,1.04
2023-01-13T05:52:40.497Z,1.04
2023-01-13T05:53:40.690Z,1.04
2023-01-13T05:54:40.793Z,1.04
2023-01-13T05:55:40.969Z,1.04
2023-01-13T05:56:41.117Z,1.04
2023-01-13T05:57:41.259Z,1.04
2023-01-13T05:58:41.402Z,1.04
2023-01-13T05:59:41.552Z,1.04
2023-01-13T06:00:41.952Z,1.04
2023-01-13T06:01:41.813Z,1.04
2023-01-13T06:02:41.994Z,1.04
2023-01-13T06:03:42.111Z,1.04
2023-01-13T06:04:42.248Z,1.04
2023-01-13T06:05:42.362Z,1.04
2023-01-13T06:06:42.521Z,1.04
2023-01-13T06:07:42.676Z,1.04
2023-01-13T06:08:42.828Z,1.04
2023-01-13T06:09:42.968Z,1.04
2023-01-13T06:10:43.123Z,1.04
2023-01-13T06:11:43.241Z,1.04
2023-01-13T06:12:43.377Z,1.04
2023-01-13T06:13:43.521Z,1.04
2023-01-13T06:14:43.672Z,1.04
2023-01-13T06:15:43.895Z,1.04
2023-01-13T06:16:43.946Z,1.04
2023-01-13T06:17:44.089Z,1.04
2023-01-13T06:18:44.244Z,1.04
2023-01-13T06:19:44.334Z,1.04
2023-01-13T06:20:44.493Z,1.04
2023-01-13T06:21:44.641Z,1.04
2023-01-13T06:22:44.785Z,1.04
2023-01-13T06:23:44.953Z,1.04
2023-01-13T06:24:45.124Z,1.04
2023-01-13T06:25:45.261Z,1.04
2023-01-13T06:26:45.401Z,1.04
2023-01-13T06:27:45.541Z,2
2023-01-13T06:28:45.660Z,2
2023-01-13T06:29:45.802Z,2
2023-01-13T06:30:45.909Z,2
2023-01-13T06:31:46.067Z,2
2023-01-13T06:32:46.212Z,2
2023-01-13T06:33:46.363Z,3.04
2023-01-13T06:34:46.462Z,3.04
2023-01-13T06:35:46.630Z,3.04
2023-01-13T06:36:46.782Z,4
2023-01-13T06:37:46.931Z,5.04
2023-01-13T06:38:47.020Z,5.04
2023-01-13T06:39:47.113Z,7.04
2023-01-13T06:40:47.272Z,9.04
2023-01-13T06:41:47.430Z,11.04
2023-01-13T06:42:47.572Z,12
2023-01-13T06:43:47.677Z,15.04
2023-01-13T06:44:47.831Z,21.04
2023-01-13T06:45:47.982Z,27.04
2023-01-13T06:46:48.230Z,31.04
2023-01-13T06:47:48.227Z,35.04
2023-01-13T06:48:48.381Z,39.04
2023-01-13T06:49:48.531Z,44
2023-01-13T06:50:48.625Z,47.04
2023-01-13T06:51:48.733Z,51.04
2023-01-13T06:52:48.838Z,55.04
2023-01-13T06:53:48.982Z,59.04
2023-01-13T06:54:49.138Z,61.04
2023-01-13T06:55:49.286Z,64
2023-01-13T06:56:49.442Z,69.04
2023-01-13T06:57:49.551Z,79.04
2023-01-13T06:58:49.706Z,100
2023-01-13T06:59:50.656Z,117.04
2023-01-13T07:00:50.017Z,129.04
2023-01-13T07:01:50.298Z,141.04
2023-01-13T07:02:50.292Z,156
2023-01-13T07:03:50.350Z,169.12
2023-01-13T07:04:50.525Z,184
2023-01-13T07:05:50.619Z,196
2023-01-13T07:06:50.772Z,212
2023-01-13T07:07:50.911Z,232
2023-01-13T07:08:51.051Z,257.12
2023-01-13T07:09:51.208Z,286.08
2023-01-13T07:10:51.399Z,318.08
2023-01-13T07:11:51.468Z,340.16
2023-01-13T07:12:51.615Z,361.28
2023-01-13T07:13:51.785Z,388.16
2023-01-13T07:14:51.911Z,413.12
2023-01-13T07:15:52.068Z,414.08
2023-01-13T07:16:52.256Z,395.2
2023-01-13T07:17:52.317Z,373.12
2023-01-13T07:18:52.483Z,339.2
2023-01-13T07:19:52.620Z,308
2023-01-13T07:20:52.741Z,319.04
2023-01-13T07:21:52.874Z,338.24
2023-01-13T07:22:53.236Z,361.28
2023-01-13T07:23:53.149Z,376
2023-01-13T07:24:53.435Z,401.28
2023-01-13T07:25:53.388Z,431.04
2023-01-13T07:26:53.547Z,477.12
2023-01-13T07:27:53.638Z,517.12
2023-01-13T07:28:53.791Z,547.2
2023-01-13T07:29:53.945Z,559.04
2023-01-13T07:30:54.125Z,583.04
2023-01-13T07:31:54.309Z,610.24
2023-01-13T07:32:54.406Z,615.04
2023-01-13T07:33:54.552Z,597.12
2023-01-13T07:34:54.694Z,603.2
2023-01-13T07:35:54.848Z,643.2
2023-01-13T07:36:55.000Z,741.12
2023-01-13T07:37:55.147Z,885.12
2023-01-13T07:38:55.304Z,966.4
2023-01-13T07:39:55.463Z,1028.48
2023-01-13T07:40:55.713Z,1104
2023-01-13T07:41:55.761Z,1194.24
2023-01-13T07:42:55.862Z,1262.08
2023-01-13T07:43:56.004Z,1270.4
2023-01-13T07:44:56.122Z,1291.52
2023-01-13T07:45:56.272Z,1387.52
2023-01-13T07:46:56.366Z,1429.76
2023-01-13T07:47:56.517Z,1506.56
2023-01-13T07:48:56.673Z,1541.12
2023-01-13T07:49:56.826Z,1541.12
2023-01-13T07:50:57.011Z,1533.44
2023-01-13T07:51:57.071Z,1551.36
2023-01-13T07:52:57.234Z,1642.24
2023-01-13T07:53:57.344Z,1611.52
2023-01-13T07:54:57.789Z,1591.04
2023-01-13T07:55:57.947Z,1593.6
2023-01-13T07:56:57.675Z,1623.04
2023-01-13T07:57:57.788Z,1516.8
2023-01-13T07:58:57.957Z,1454.08
2023-01-13T07:59:58.077Z,1419.52
2023-01-13T08:00:58.432Z,1402.88
2023-01-13T08:01:58.539Z,1427.2
2023-01-13T08:02:58.451Z,1367.04
2023-01-13T08:03:58.595Z,1166.08
2023-01-13T08:04:58.776Z,1033.6
2023-01-13T08:05:58.904Z,992
2023-01-13T08:06:59.044Z,985.6
2023-01-13T08:07:59.195Z,1034.24
2023-01-13T08:08:59.429Z,1070.08
2023-01-13T08:09:59.456Z,1240.32
2023-01-13T08:10:59.595Z,1390.08
2023-01-13T08:11:59.750Z,1518.08
2023-01-13T08:12:59.940Z,1726.72
2023-01-13T08:14:00.062Z,1877.76
2023-01-13T08:15:00.202Z,1817.6
2023-01-13T08:16:00.390Z,1738.24
2023-01-13T08:17:00.573Z,1657.6
2023-01-13T08:18:00.676Z,1628.16
2023-01-13T08:19:00.810Z,1580.8
2023-01-13T08:20:00.923Z,1553.92
2023-01-13T08:21:01.089Z,1544.96
2023-01-13T08:22:01.216Z,1463.04
2023-01-13T08:23:01.360Z,1405.44
2023-01-13T08:24:01.517Z,1478.4
2023-01-13T08:25:01.628Z,1597.44
2023-01-13T08:26:01.773Z,1482.24
2023-01-13T08:27:01.935Z,1419.52
2023-01-13T08:28:02.075Z,1292.16
2023-01-13T08:29:02.225Z,1302.4
2023-01-13T08:30:02.343Z,1555.2
2023-01-13T08:31:02.540Z,1829.12
2023-01-13T08:32:02.644Z,1934.08
2023-01-13T08:33:02.787Z,2072.32
2023-01-13T08:34:02.936Z,2365.44
2023-01-13T08:35:03.049Z,2711.04
2023-01-13T08:36:03.193Z,3051.52
2023-01-13T08:37:03.352Z,3018.24
2023-01-13T08:38:03.486Z,2823.68
2023-01-13T08:39:03.596Z,2813.44
2023-01-13T08:40:03.764Z,3115.52
2023-01-13T08:41:03.895Z,3205.12
2023-01-13T08:42:04.017Z,3276.8
2023-01-13T08:43:04.148Z,2880
2023-01-13T08:44:04.251Z,2289.92
2023-01-13T08:45:04.409Z,1925.12
2023-01-13T08:46:04.832Z,1931.52
2023-01-13T08:47:04.669Z,1768.96
2023-01-13T08:48:04.811Z,1729.28
2023-01-13T08:49:04.947Z,1765.12
2023-01-13T08:50:05.109Z,1866.24
2023-01-13T08:51:05.277Z,1704.96
2023-01-13T08:52:05.410Z,1550.08
2023-01-13T08:53:05.514Z,1340.16
2023-01-13T08:54:05.692Z,878.08
2023-01-13T08:55:05.755Z,569.28
2023-01-13T08:56:05.936Z,593.28
2023-01-13T08:57:06.304Z,736
2023-01-13T08:58:15.199Z,964.48
2023-01-13T08:59:06.522Z,1415.68
2023-01-13T09:00:06.618Z,1632
2023-01-13T09:01:06.925Z,1527.04
2023-01-13T09:02:06.974Z,1559.04
2023-01-13T09:03:06.932Z,1829.12
2023-01-13T09:04:07.139Z,1989.12
2023-01-13T09:05:07.276Z,2167.04
2023-01-13T09:06:07.391Z,2324.48
2023-01-13T09:07:07.542Z,2301.44
2023-01-13T09:08:07.710Z,2250.24
2023-01-13T09:09:07.830Z,2437.12
2023-01-13T09:10:07.937Z,2636.8
2023-01-13T09:11:08.101Z,2598.4
2023-01-13T09:12:08.232Z,2575.36
2023-01-13T09:13:08.342Z,2606.08
2023-01-13T09:14:08.486Z,2644.48
2023-01-13T09:15:08.640Z,2501.12
2023-01-13T09:16:08.841Z,2408.96
2023-01-13T09:17:08.977Z,2305.28
2023-01-13T09:18:09.067Z,2163.2
2023-01-13T09:19:09.200Z,2167.04
2023-01-13T09:20:09.390Z,2261.76
2023-01-13T09:21:09.465Z,2394.88
2023-01-13T09:22:09.602Z,2639.36
2023-01-13T09:23:10.501Z,3264
2023-01-13T09:24:09.909Z,3627.52
2023-01-13T09:25:10.054Z,3233.28
2023-01-13T09:26:10.226Z,2682.88
2023-01-13T09:27:10.388Z,2757.12
2023-01-13T09:28:10.524Z,3092.48
2023-01-13T09:29:10.681Z,3215.36
2023-01-13T09:30:10.816Z,3238.4
2023-01-13T09:31:10.987Z,3297.28
2023-01-13T09:32:11.115Z,3379.2
2023-01-13T09:33:11.288Z,3343.36
2023-01-13T09:34:11.420Z,3340.8
2023-01-13T09:35:11.598Z,3658.24
2023-01-13T09:36:11.749Z,4165.12
2023-01-13T09:37:11.832Z,4661.76
2023-01-13T09:38:11.932Z,4782.08
2023-01-13T09:39:12.075Z,4728.32
2023-01-13T09:40:12.229Z,4549.12
2023-01-13T09:41:12.391Z,4288
2023-01-13T09:42:12.483Z,4513.28
2023-01-13T09:43:12.656Z,4505.6
2023-01-13T09:44:12.785Z,4561.92
2023-01-13T09:45:12.943Z,4682.24
2023-01-13T09:46:13.135Z,4930.56
2023-01-13T09:47:14.190Z,5570.56
2023-01-13T09:48:13.337Z,6640.64
2023-01-13T09:49:13.500Z,6840.32
2023-01-13T09:50:13.657Z,6584.32
2023-01-13T09:51:13.821Z,5396.48
2023-01-13T09:52:13.982Z,5196.8
2023-01-13T09:53:14.112Z,5263.36
2023-01-13T09:54:14.452Z,5043.2
2023-01-13T09:55:14.352Z,4817.92
2023-01-13T09:56:14.501Z,4800
2023-01-13T09:57:14.667Z,5002.24
2023-01-13T09:58:14.819Z,5107.2
2023-01-13T09:59:14.917Z,5253.12
2023-01-13T10:00:15.090Z,5539.84
2023-01-13T10:01:15.245Z,5775.36
2023-01-13T10:02:15.319Z,5294.08
2023-01-13T10:03:15.493Z,4559.36
2023-01-13T10:04:15.649Z,3950.08
2023-01-13T10:05:15.765Z,3960.32
2023-01-13T10:06:15.914Z,3983.36
2023-01-13T10:07:16.069Z,3796.48
2023-01-13T10:08:16.227Z,3642.88
2023-01-13T10:09:16.386Z,3599.36
2023-01-13T10:10:16.544Z,3640.32
2023-01-13T10:11:16.676Z,3683.84
2023-01-13T10:12:16.829Z,3799.04
2023-01-13T10:13:17.206Z,3909.12
2023-01-13T10:14:17.331Z,4008.96
2023-01-13T10:15:17.493Z,4247.04
2023-01-13T10:16:17.702Z,4646.4
2023-01-13T10:17:17.781Z,5657.6
2023-01-13T10:18:17.940Z,7249.92
2023-01-13T10:19:18.104Z,9774.08
2023-01-13T10:20:18.238Z,10721.279
2023-01-13T10:21:18.342Z,9620.479
2023-01-13T10:22:18.460Z,8570.88
2023-01-13T10:23:18.596Z,7976.96
2023-01-13T10:24:18.759Z,7572.48
2023-01-13T10:25:18.881Z,7715.84
2023-01-13T10:26:19.076Z,8678.399
2023-01-13T10:27:19.167Z,10168.319
2023-01-13T10:28:19.522Z,11520
2023-01-13T10:29:19.407Z,12789.76
2023-01-13T10:30:19.619Z,12902.399
2023-01-13T10:31:19.735Z,12748.8
2023-01-13T10:32:19.825Z,12810.239
2023-01-13T10:33:19.909Z,14120.96
2023-01-13T10:34:20.064Z,14028.8
2023-01-13T10:35:20.217Z,12963.84
2023-01-13T10:36:20.323Z,10516.479
2023-01-13T10:37:20.469Z,7178.24
2023-01-13T10:38:20.617Z,4992
2023-01-13T10:39:20.771Z,4172.8
2023-01-13T10:40:20.944Z,3773.44
2023-01-13T10:41:21.068Z,3632.64
2023-01-13T10:42:21.169Z,3627.52
2023-01-13T10:43:21.274Z,4008.96
2023-01-13T10:44:21.435Z,4165.12
2023-01-13T10:45:21.571Z,4152.32
2023-01-13T10:46:21.814Z,4065.28
2023-01-13T10:47:21.917Z,4613.12
2023-01-13T10:48:22.036Z,5708.8
2023-01-13T10:49:22.141Z,5504
2023-01-13T10:50:22.268Z,5560.32
2023-01-13T10:51:22.349Z,6190.08
2023-01-13T10:52:22.495Z,6338.56
2023-01-13T10:53:22.557Z,5795.84
2023-01-13T10:54:22.642Z,5498.88
2023-01-13T10:55:22.796Z,5611.52
2023-01-13T10:56:22.938Z,5688.32
2023-01-13T10:57:23.060Z,5770.24
2023-01-13T10:58:23.159Z,5888
2023-01-13T10:59:23.282Z,5585.92
2023-01-13T11:00:23.402Z,5191.68
2023-01-13T11:01:23.657Z,4346.88
2023-01-13T11:02:26.345Z,4001.28
2023-01-13T11:03:23.786Z,3983.36
2023-01-13T11:04:23.942Z,4751.36
2023-01-13T11:05:24.058Z,5923.84
2023-01-13T11:06:24.228Z,7142.4
2023-01-13T11:07:26.261Z,7787.52
2023-01-13T11:08:24.643Z,7321.6
2023-01-13T11:09:24.786Z,6359.04
2023-01-13T11:10:24.917Z,5096.96
2023-01-13T11:11:25.068Z,4264.96
2023-01-13T11:12:25.224Z,4065.28
2023-01-13T11:13:25.427Z,4277.76
2023-01-13T11:14:25.506Z,4421.12
2023-01-13T11:15:25.625Z,4190.72
2023-01-13T11:16:25.805Z,4147.2
2023-01-13T11:17:25.888Z,3901.44
2023-01-13T11:18:25.996Z,3648
2023-01-13T11:19:26.133Z,3445.76
2023-01-13T11:20:26.234Z,3381.76
2023-01-13T11:21:26.324Z,3404.8
2023-01-13T11:22:26.475Z,3499.52
2023-01-13T11:23:26.578Z,3599.36
2023-01-13T11:24:26.728Z,3832.32
2023-01-13T11:25:26.924Z,4024.32
2023-01-13T11:26:27.002Z,4277.76
2023-01-13T11:27:27.144Z,4213.76
2023-01-13T11:28:27.240Z,3607.04
2023-01-13T11:29:27.395Z,2777.6
2023-01-13T11:30:27.549Z,2728.96
2023-01-13T11:31:27.746Z,3143.68
2023-01-13T11:32:27.818Z,3983.36
2023-01-13T11:33:27.952Z,4948.48
2023-01-13T11:34:28.101Z,5662.72
2023-01-13T11:35:28.258Z,6348.8
2023-01-13T11:36:28.421Z,6860.8
2023-01-13T11:37:28.517Z,6968.32
2023-01-13T11:38:28.731Z,6932.48
2023-01-13T11:39:28.777Z,6871.04
2023-01-13T11:40:28.870Z,6830.08
2023-01-13T11:41:28.982Z,6999.04
2023-01-13T11:42:29.352Z,7183.36
2023-01-13T11:43:29.271Z,7521.28
2023-01-13T11:44:29.424Z,8007.68
2023-01-13T11:45:29.567Z,8698.88
2023-01-13T11:46:30.008Z,10275.84
2023-01-13T11:47:29.878Z,13015.04
2023-01-13T11:48:30.025Z,24371.2
2023-01-13T11:49:30.122Z,13987.84
2023-01-13T11:50:30.222Z,15933.439
2023-01-13T11:51:30.379Z,15708.159
2023-01-13T11:52:30.538Z,17141.76
2023-01-13T11:53:30.681Z,31129.6
2023-01-13T11:54:30.831Z,28016.64
2023-01-13T11:55:30.949Z,32542.72
2023-01-13T11:56:31.048Z,31416.32
2023-01-13T11:57:31.187Z,23449.6
2023-01-13T11:58:31.941Z,9441.28
2023-01-13T11:59:31.693Z,11284.479
2023-01-13T12:00:31.799Z,7101.44
2023-01-13T12:01:31.918Z,7214.08
2023-01-13T12:02:32.111Z,8555.52
2023-01-13T12:03:32.233Z,9569.28
2023-01-13T12:04:32.358Z,11100.16
2023-01-13T12:05:32.456Z,8780.8
2023-01-13T12:06:32.557Z,8186.88
2023-01-13T12:07:32.701Z,8944.64
2023-01-13T12:08:32.877Z,9175.04
2023-01-13T12:09:32.958Z,8545.28
2023-01-13T12:10:33.115Z,7449.6
2023-01-13T12:11:33.476Z,6881.28
2023-01-13T12:12:33.375Z,6016
2023-01-13T12:13:33.755Z,6353.92
2023-01-13T12:14:33.617Z,7464.96
2023-01-13T12:15:33.761Z,6691.84
2023-01-13T12:16:33.998Z,6179.84
2023-01-13T12:17:34.092Z,5575.68
2023-01-13T12:18:34.234Z,5199.36
2023-01-13T12:19:34.377Z,5340.16
2023-01-13T12:20:34.516Z,5795.84
2023-01-13T12:21:34.642Z,5928.96
2023-01-13T12:22:36.023Z,6077.44
2023-01-13T12:23:34.933Z,6932.48
2023-01-13T12:24:35.071Z,8524.8
2023-01-13T12:25:35.235Z,9994.24
2023-01-13T12:26:35.377Z,15185.92
2023-01-13T12:27:35.554Z,32133.12
2023-01-13T12:28:35.719Z,22200.32
2023-01-13T12:29:35.789Z,14213.12
2023-01-13T12:30:35.936Z,20500.48
2023-01-13T12:31:36.172Z,16107.52
2023-01-13T12:32:36.274Z,8294.4
2023-01-13T12:33:36.390Z,4787.2
2023-01-13T12:34:36.555Z,4615.68
2023-01-13T12:35:36.652Z,5089.28
2023-01-13T12:36:36.745Z,5529.6
2023-01-13T12:37:37.102Z,4815.36
2023-01-13T12:38:37.058Z,4769.28
2023-01-13T12:39:37.213Z,5212.16
2023-01-13T12:40:37.349Z,6103.04
2023-01-13T12:41:37.464Z,7992.32
2023-01-13T12:42:37.614Z,10368
2023-01-13T12:43:37.715Z,8893.439
2023-01-13T12:44:37.853Z,5693.44
2023-01-13T12:45:38.057Z,5888
2023-01-13T12:46:38.111Z,5944.32
2023-01-13T12:47:38.218Z,5708.8
2023-01-13T12:48:38.307Z,4608
2023-01-13T12:49:38.499Z,4546.56
2023-01-13T12:50:38.571Z,5002.24