createdAt,value
2023-03-21T00:00:06.855Z,46.60
2023-03-21T00:05:21.770Z,48.83
2023-03-21T00:10:51.160Z,45.83
2023-03-21T00:16:23.766Z,48.33
2023-03-21T00:21:59.556Z,47.92
2023-03-21T00:27:41.402Z,47.80
2023-03-21T00:32:39.740Z,45.25
2023-03-21T00:37:48.320Z,46.55
2023-03-21T00:42:59.486Z,43.77
2023-03-21T00:48:04.874Z,44.22
2023-03-21T00:53:10.483Z,39.80
2023-03-21T00:58:16.808Z,45.30
2023-03-21T01:03:25.216Z,50.15
2023-03-21T01:08:52.390Z,39.10
2023-03-21T01:14:14.566Z,42.50
2023-03-21T01:19:48.413Z,39.38
2023-03-21T01:25:08.876Z,44.65
2023-03-21T01:30:31.215Z,39.95
2023-03-21T01:35:49.265Z,45.28
2023-03-21T01:41:11.200Z,43.08
2023-03-21T01:52:49.655Z,43.50
2023-03-21T01:58:10.100Z,40.72
2023-03-21T02:03:54.128Z,41.95
2023-03-21T02:09:23.463Z,43.83
2023-03-21T02:15:01.927Z,42.38
2023-03-21T02:20:40.137Z,41.78
2023-03-21T02:26:16.164Z,33.88
2023-03-21T02:31:42.119Z,41.75
2023-03-21T02:42:38.284Z,43.63
2023-03-21T02:47:52.533Z,39.22
2023-03-21T02:53:00.604Z,41.85
2023-03-21T02:58:13.444Z,43.70
2023-03-21T03:03:34.007Z,35.72
2023-03-21T03:09:02.714Z,39.20
2023-03-21T03:15:24.968Z,41.35
2023-03-21T03:20:45.908Z,39.35
2023-03-21T03:27:10.537Z,41.88
2023-03-21T03:38:26.761Z,36.42
2023-03-21T03:44:09.019Z,39.10
2023-03-21T03:49:27.091Z,35.60
2023-03-21T03:54:39.235Z,48.17
2023-03-21T03:59:47.689Z,43.78
2023-03-21T04:05:39.353Z,50.13
2023-03-21T04:10:49.405Z,46.38
2023-03-21T04:15:55.928Z,41.20
2023-03-21T04:21:07.138Z,44.20
2023-03-21T04:26:33.007Z,45.28
2023-03-21T04:31:59.054Z,43.00
2023-03-21T04:44:18.732Z,33.33
2023-03-21T04:49:25.171Z,48.08
2023-03-21T04:55:04.177Z,39.95
2023-03-21T05:00:13.251Z,51.97
2023-03-21T05:25:51.718Z,64.03
2023-03-21T05:31:45.339Z,58.92
2023-03-21T05:36:56.490Z,55.78
2023-03-21T05:42:09.208Z,70.70
2023-03-21T05:47:17.744Z,54.75
2023-03-21T05:52:26.082Z,60.22
2023-03-21T05:57:36.585Z,67.95
2023-03-21T06:04:12.586Z,64.88
2023-03-21T06:09:35.612Z,63.28
2023-03-21T06:36:32.877Z,73.25
2023-03-21T06:43:00.046Z,60.42
2023-03-21T06:48:08.786Z,67.07
2023-03-21T07:00:25.354Z,51.63
2023-03-21T07:05:31.629Z,56.50
2023-03-21T07:10:40.344Z,63.83
2023-03-21T07:15:50.406Z,58.67
2023-03-21T07:21:06.686Z,58.58
2023-03-21T07:26:13.776Z,54.13
2023-03-21T07:31:21.878Z,52.15
2023-03-21T07:36:30.334Z,58.10
2023-03-21T07:41:36.230Z,62.20
2023-03-21T07:47:21.246Z,53.95
2023-03-21T07:58:35.788Z,63.67
2023-03-21T08:03:45.211Z,64.85
2023-03-21T08:08:51.927Z,63.65
2023-03-21T08:14:03.544Z,67.32
2023-03-21T08:24:55.703Z,61.75
2023-03-21T08:30:13.734Z,63.38
2023-03-21T08:35:42.421Z,59.97
2023-03-21T08:41:38.889Z,64.22
2023-03-21T08:51:46.949Z,54.03
2023-03-21T08:56:55.735Z,61.78
2023-03-21T09:02:05.523Z,60.97
2023-03-21T09:07:17.552Z,62.80
2023-03-21T09:12:24.897Z,64.15
2023-03-21T09:17:59.997Z,59.28
2023-03-21T09:23:07.677Z,58.58
2023-03-21T09:28:14.578Z,56.65
2023-03-21T09:33:22.481Z,58.83
2023-03-21T09:38:38.335Z,59.63
2023-03-21T09:44:26.901Z,57.58
2023-03-21T09:49:44.950Z,56.40
2023-03-21T09:54:57.078Z,55.05
2023-03-21T10:00:26.169Z,58.33
2023-03-21T10:06:20.316Z,51.45
2023-03-21T10:11:50.201Z,57.83
2023-03-21T10:17:21.014Z,55.42
2023-03-21T10:22:26.896Z,54.17
2023-03-21T10:32:39.542Z,59.20
2023-03-21T10:37:46.716Z,58.47
2023-03-21T10:42:52.647Z,54.22
2023-03-21T10:48:01.773Z,53.95
2023-03-21T10:53:25.914Z,54.22
2023-03-21T10:58:38.560Z,54.22
2023-03-21T11:03:51.845Z,56.90
2023-03-21T11:09:02.915Z,56.50
2023-03-21T11:14:23.949Z,62.35
2023-03-21T11:25:10.648Z,58.55
2023-03-21T11:30:28.130Z,58.88
2023-03-21T11:35:54.832Z,59.30
2023-03-21T11:41:34.982Z,60.08
2023-03-21T11:46:54.406Z,54.45
2023-03-21T11:52:33.776Z,58.50
2023-03-21T11:58:13.785Z,59.17
2023-03-21T12:04:11.729Z,54.33
2023-03-21T12:09:35.718Z,60.15
2023-03-21T12:15:10.229Z,57.22
2023-03-21T12:20:23.372Z,65.15
2023-03-21T12:25:36.085Z,60.67
2023-03-21T12:30:47.485Z,58.55
2023-03-21T12:36:34.361Z,53.60
2023-03-21T12:42:04.281Z,63.65
2023-03-21T12:47:23.088Z,64.82
2023-03-21T12:52:56.852Z,61.55
2023-03-21T13:04:49.431Z,55.80
2023-03-21T13:16:07.337Z,57.40
2023-03-21T13:21:39.844Z,60.00
2023-03-21T13:26:53.368Z,59.15
2023-03-21T13:32:36.285Z,60.47
2023-03-21T13:38:08.599Z,63.28
2023-03-21T13:43:51.329Z,52.08
2023-03-21T13:49:28.441Z,57.13
2023-03-21T14:13:33.081Z,64.13
2023-03-21T14:19:07.814Z,68.22
2023-03-21T14:24:29.439Z,62.83
2023-03-21T14:37:01.139Z,69.35
2023-03-21T14:41:11.508Z,66.75
2023-03-21T14:46:21.173Z,65.10
2023-03-21T14:51:29.241Z,65.18
2023-03-21T14:56:40.028Z,63.17
2023-03-21T15:01:53.139Z,60.60
2023-03-21T15:07:47.531Z,60.75
2023-03-21T15:13:14.116Z,66.85
2023-03-21T15:18:41.249Z,62.88
2023-03-21T15:23:51.077Z,60.45
2023-03-21T15:46:57.930Z,58.10
2023-03-21T15:52:45.137Z,55.83
2023-03-21T15:58:10.490Z,56.08
2023-03-21T16:03:31.272Z,55.78
2023-03-21T16:08:57.587Z,60.15
2023-03-21T16:19:15.142Z,55.73
2023-03-21T16:24:23.555Z,58.13
2023-03-21T16:29:48.648Z,57.70
2023-03-21T16:34:58.381Z,60.08
2023-03-21T16:46:02.468Z,57.72
2023-03-21T16:51:19.651Z,55.67
2023-03-21T16:56:44.149Z,55.15
2023-03-21T17:01:52.509Z,57.35
2023-03-21T17:07:17.435Z,51.40
2023-03-21T17:12:28.964Z,63.08
2023-03-21T17:23:02.868Z,64.07
2023-03-21T17:28:13.934Z,66.15
2023-03-21T17:33:20.218Z,64.20
2023-03-21T17:38:26.478Z,64.60
2023-03-21T17:43:32.146Z,61.28
2023-03-21T17:48:38.765Z,64.32
2023-03-21T17:53:56.774Z,63.03
2023-03-21T17:59:11.373Z,70.15
2023-03-21T18:04:18.512Z,67.68
2023-03-21T18:09:27.838Z,64.43
2023-03-21T18:14:40.656Z,71.35
2023-03-21T18:19:46.772Z,72.40
2023-03-21T18:24:52.120Z,71.07
2023-03-21T18:35:26.558Z,71.07
2023-03-21T18:40:32.342Z,73.47
2023-03-21T18:45:37.400Z,72.82
2023-03-21T18:50:43.749Z,73.33
2023-03-21T18:55:52.378Z,66.78
2023-03-21T19:01:00.837Z,74.65
2023-03-21T19:06:08.771Z,70.93
2023-03-21T19:11:23.214Z,76.68
2023-03-21T19:16:32.726Z,75.93
2023-03-21T19:21:45.229Z,75.25
2023-03-21T19:26:54.767Z,71.83
2023-03-21T19:32:00.405Z,78.40
2023-03-21T19:37:05.681Z,74.65
2023-03-21T19:42:16.450Z,83.28
2023-03-21T19:47:24.105Z,81.30
2023-03-21T19:52:30.084Z,76.70
2023-03-21T19:57:36.414Z,76.32
2023-03-21T20:07:48.717Z,73.25
2023-03-21T20:12:54.405Z,82.18
2023-03-21T20:18:00.425Z,76.95
2023-03-21T20:28:24.277Z,73.55
2023-03-21T20:33:31.707Z,75.18
2023-03-21T20:38:38.709Z,49.28
2023-03-21T20:44:36.402Z,82.30
2023-03-21T20:49:10.973Z,74.95
2023-03-21T20:54:17.989Z,46.55
2023-03-21T20:59:27.533Z,69.93
2023-03-21T21:04:49.864Z,76.35
2023-03-21T21:09:59.668Z,85.95
2023-03-21T21:15:05.736Z,85.40
2023-03-21T21:20:19.133Z,85.65
2023-03-21T21:25:25.711Z,83.82
2023-03-21T21:30:34.475Z,82.15
2023-03-21T21:35:40.781Z,64.93
2023-03-21T21:40:49.482Z,81.20
2023-03-21T21:45:54.929Z,75.75
2023-03-21T21:51:02.406Z,79.10
2023-03-21T21:56:08.392Z,74.28
2023-03-21T22:01:17.336Z,76.72
2023-03-21T22:06:23.186Z,72.03
2023-03-21T22:11:28.782Z,72.97
2023-03-21T22:16:34.949Z,74.23
2023-03-21T22:21:40.266Z,80.63
2023-03-21T22:26:45.681Z,74.20
2023-03-21T22:31:51.386Z,80.65
2023-03-21T22:36:59.304Z,79.30
2023-03-21T22:42:06.342Z,80.63
2023-03-21T22:47:12.957Z,84.25
2023-03-21T22:52:18.621Z,76.70
2023-03-21T22:57:24.014Z,79.78
2023-03-21T23:02:29.594Z,78.30
2023-03-21T23:07:34.884Z,77.13
2023-03-21T23:12:40.741Z,82.37
2023-03-21T23:17:47.164Z,77.63
2023-03-21T23:22:52.782Z,74.18
2023-03-21T23:27:58.111Z,80.53
2023-03-21T23:33:03.732Z,80.47
2023-03-21T23:38:09.525Z,83.13
2023-03-21T23:43:15.220Z,76.97
2023-03-21T23:48:20.646Z,83.03
2023-03-21T23:53:25.991Z,82.50
2023-03-21T23:58:32.231Z,85.53
