createdAt,value
2018-08-03T00:02:06.377Z,28.10
2018-08-03T00:04:35.752Z,28.10
2018-08-03T00:07:05.060Z,28.00
2018-08-03T00:09:34.354Z,28.00
2018-08-03T00:12:03.711Z,28.00
2018-08-03T00:14:32.978Z,27.90
2018-08-03T00:17:02.313Z,27.90
2018-08-03T00:19:31.623Z,27.90
2018-08-03T00:22:00.960Z,27.90
2018-08-03T00:24:30.271Z,27.80
2018-08-03T00:26:59.731Z,27.70
2018-08-03T00:29:28.975Z,27.60
2018-08-03T00:31:58.306Z,27.50
2018-08-03T00:34:27.534Z,27.40
2018-08-03T00:36:56.791Z,27.40
2018-08-03T00:39:26.014Z,27.30
2018-08-03T00:41:55.279Z,27.20
2018-08-03T00:44:24.603Z,27.10
2018-08-03T00:46:53.843Z,27.10
2018-08-03T00:49:23.113Z,27.10
2018-08-03T00:51:52.380Z,27.10
2018-08-03T00:54:21.703Z,27.10
2018-08-03T00:56:50.981Z,27.10
2018-08-03T00:59:20.269Z,27.10
2018-08-03T01:01:49.503Z,27.10
2018-08-03T01:04:18.790Z,27.10
2018-08-03T01:06:48.070Z,27.10
2018-08-03T01:09:17.320Z,27.10
2018-08-03T01:11:46.648Z,27.00
2018-08-03T01:14:15.875Z,27.00
2018-08-03T01:16:45.154Z,27.00
2018-08-03T01:19:15.287Z,26.90
2018-08-03T01:21:45.801Z,27.00
2018-08-03T01:24:15.131Z,27.00
2018-08-03T01:26:44.385Z,26.90
2018-08-03T01:29:13.627Z,26.80
2018-08-03T01:31:42.863Z,26.70
2018-08-03T01:34:12.434Z,26.50
2018-08-03T01:36:41.706Z,26.50
2018-08-03T01:39:11.008Z,26.60
2018-08-03T01:41:40.307Z,26.50
2018-08-03T01:44:09.551Z,26.40
2018-08-03T01:46:38.767Z,26.20
2018-08-03T01:49:08.021Z,26.00
2018-08-03T01:51:37.284Z,26.00
2018-08-03T01:54:06.556Z,26.10
2018-08-03T01:56:35.875Z,26.20
2018-08-03T01:59:05.249Z,26.30
2018-08-03T02:01:34.558Z,26.30
2018-08-03T02:04:03.925Z,26.30
2018-08-03T02:06:33.252Z,26.30
2018-08-03T02:09:02.555Z,26.30
2018-08-03T02:11:31.826Z,26.30
2018-08-03T02:14:01.120Z,26.30
2018-08-03T02:16:30.523Z,26.30
2018-08-03T02:18:59.880Z,26.20
2018-08-03T02:21:29.166Z,26.20
2018-08-03T02:23:58.493Z,26.10
2018-08-03T02:26:27.750Z,26.10
2018-08-03T02:28:57.012Z,26.10
2018-08-03T02:31:26.301Z,26.10
2018-08-03T02:33:55.505Z,26.10
2018-08-03T02:36:24.827Z,26.10
2018-08-03T02:38:54.105Z,26.00
2018-08-03T02:41:23.382Z,26.00
2018-08-03T02:43:52.642Z,26.00
2018-08-03T02:46:21.838Z,25.90
2018-08-03T02:48:51.200Z,25.90
2018-08-03T02:51:20.457Z,25.90
2018-08-03T02:53:49.795Z,25.80
2018-08-03T02:56:19.055Z,25.90
2018-08-03T02:58:48.363Z,25.80
2018-08-03T03:01:17.635Z,25.90
2018-08-03T03:03:46.867Z,25.80
2018-08-03T03:06:16.127Z,25.80
2018-08-03T03:08:45.417Z,25.80
2018-08-03T03:11:15.061Z,25.80
2018-08-03T03:13:44.317Z,25.70
2018-08-03T03:16:13.574Z,25.60
2018-08-03T03:18:42.825Z,25.00
2018-08-03T03:21:12.117Z,25.10
2018-08-03T03:23:41.372Z,25.30
2018-08-03T03:26:10.679Z,25.30
2018-08-03T03:28:39.971Z,25.40
2018-08-03T03:31:09.320Z,25.30
2018-08-03T03:33:38.583Z,25.30
2018-08-03T03:36:07.892Z,25.30
2018-08-03T03:38:37.161Z,25.20
2018-08-03T03:41:06.457Z,25.10
2018-08-03T03:43:35.720Z,25.20
2018-08-03T03:46:05.033Z,25.10
2018-08-03T03:48:34.344Z,25.10
2018-08-03T03:51:03.707Z,25.10
2018-08-03T03:53:32.950Z,25.10
2018-08-03T03:56:02.205Z,25.10
2018-08-03T03:58:31.426Z,25.10
2018-08-03T04:01:00.670Z,25.00
2018-08-03T04:03:29.998Z,25.00
2018-08-03T04:05:59.663Z,25.00
2018-08-03T04:08:28.922Z,25.00
2018-08-03T04:10:58.244Z,25.00
2018-08-03T04:13:27.574Z,25.10
2018-08-03T04:15:56.834Z,25.10
2018-08-03T04:18:26.114Z,25.10
2018-08-03T04:20:55.480Z,25.10
2018-08-03T04:23:24.726Z,25.10
2018-08-03T04:25:53.975Z,25.00
2018-08-03T04:28:23.309Z,25.00
2018-08-03T04:30:52.657Z,24.90
2018-08-03T04:33:21.934Z,24.90
2018-08-03T04:35:51.240Z,24.90
2018-08-03T04:38:20.505Z,24.90
2018-08-03T04:40:49.818Z,24.80
2018-08-03T04:43:19.104Z,24.70
2018-08-03T04:45:48.396Z,24.80
2018-08-03T04:48:17.647Z,24.80
2018-08-03T04:50:46.908Z,24.80
2018-08-03T04:53:16.136Z,24.90
2018-08-03T04:55:45.393Z,25.00
2018-08-03T04:58:14.706Z,24.90
2018-08-03T05:00:44.050Z,25.00
2018-08-03T05:03:13.347Z,25.10
2018-08-03T05:05:42.607Z,25.10
2018-08-03T05:08:11.892Z,25.20
2018-08-03T05:10:41.154Z,25.10
2018-08-03T05:13:10.456Z,25.20
2018-08-03T05:15:39.723Z,25.20
2018-08-03T05:18:09.131Z,25.30
2018-08-03T05:20:38.409Z,25.40
2018-08-03T05:23:07.705Z,25.40
2018-08-03T05:25:42.751Z,25.40
2018-08-03T05:28:12.045Z,25.10
2018-08-03T05:30:41.298Z,24.80
2018-08-03T05:33:10.615Z,24.90
2018-08-03T05:35:39.888Z,25.10
2018-08-03T05:38:09.259Z,25.20
2018-08-03T05:40:38.551Z,25.10
2018-08-03T05:43:07.815Z,25.20
2018-08-03T05:45:37.260Z,25.20
2018-08-03T05:48:06.542Z,25.30
2018-08-03T05:50:35.850Z,25.40
2018-08-03T05:53:05.212Z,25.50
2018-08-03T05:55:34.607Z,25.50
2018-08-03T05:58:03.872Z,25.60
2018-08-03T06:00:33.162Z,25.60
2018-08-03T06:03:02.446Z,25.70
2018-08-03T06:05:31.659Z,25.70
2018-08-03T06:08:01.056Z,25.70
2018-08-03T06:10:30.367Z,25.70
2018-08-03T06:12:59.633Z,25.80
2018-08-03T06:15:29.927Z,25.60
2018-08-03T06:17:59.154Z,25.80
2018-08-03T06:20:28.531Z,25.70
2018-08-03T06:22:57.889Z,25.80
2018-08-03T06:25:27.590Z,25.60
2018-08-03T06:27:56.951Z,25.70
2018-08-03T06:30:26.250Z,25.90
2018-08-03T06:32:55.485Z,26.00
2018-08-03T06:35:24.795Z,25.90
2018-08-03T06:37:54.054Z,25.90
2018-08-03T06:40:23.319Z,26.00
2018-08-03T06:42:52.593Z,26.10
2018-08-03T06:45:21.911Z,26.10
2018-08-03T06:47:51.249Z,26.20
2018-08-03T06:50:20.547Z,26.30
2018-08-03T06:52:49.894Z,26.30
2018-08-03T06:55:19.143Z,26.40
2018-08-03T06:57:49.084Z,26.40
2018-08-03T07:00:18.377Z,26.50
2018-08-03T07:02:48.075Z,26.50
2018-08-03T07:05:17.881Z,26.40
2018-08-03T07:07:47.187Z,26.40
2018-08-03T07:10:16.509Z,26.40
2018-08-03T07:12:45.737Z,26.50
2018-08-03T07:15:15.023Z,26.50
2018-08-03T07:17:44.240Z,26.70
2018-08-03T07:20:13.665Z,26.70
2018-08-03T07:22:42.839Z,26.70
2018-08-03T07:25:12.145Z,26.70
2018-08-03T07:27:41.431Z,26.70
2018-08-03T07:30:10.667Z,26.90
2018-08-03T07:32:39.927Z,27.00
2018-08-03T07:35:09.227Z,27.10
2018-08-03T07:37:38.490Z,27.30
2018-08-03T07:40:07.825Z,27.80
2018-08-03T07:42:37.158Z,28.30
2018-08-03T07:45:06.616Z,28.70
2018-08-03T07:47:35.850Z,29.00
2018-08-03T07:50:05.392Z,29.30
2018-08-03T07:52:34.728Z,29.50
2018-08-03T07:55:03.935Z,29.90
2018-08-03T07:57:33.226Z,30.30
2018-08-03T08:00:02.670Z,30.70
2018-08-03T08:02:31.891Z,31.10
2018-08-03T08:05:01.187Z,30.80
2018-08-03T08:07:30.464Z,31.20
2018-08-03T08:09:59.739Z,31.60
2018-08-03T08:12:29.021Z,31.60
2018-08-03T08:14:58.376Z,31.90
2018-08-03T08:17:27.697Z,32.10
2018-08-03T08:19:56.970Z,32.10
2018-08-03T08:22:26.205Z,32.30
2018-08-03T08:24:55.554Z,32.50
2018-08-03T08:27:24.882Z,32.70
2018-08-03T08:29:54.109Z,32.90
2018-08-03T08:32:23.356Z,33.00
2018-08-03T08:34:52.682Z,33.10
2018-08-03T08:37:21.932Z,33.40
2018-08-03T08:39:51.172Z,33.80
2018-08-03T08:42:20.455Z,33.90
2018-08-03T08:44:49.738Z,34.00
2018-08-03T08:47:19.063Z,34.20
2018-08-03T08:49:48.332Z,34.40
2018-08-03T08:52:17.579Z,34.20
2018-08-03T08:54:46.829Z,34.10
2018-08-03T08:57:32.136Z,34.60
2018-08-03T09:00:01.344Z,35.10
2018-08-03T09:02:30.591Z,34.90
2018-08-03T09:04:59.902Z,35.10
2018-08-03T09:07:29.273Z,34.80
2018-08-03T09:09:58.471Z,35.10
2018-08-03T09:12:27.726Z,35.20
2018-08-03T09:14:56.958Z,35.30
2018-08-03T09:17:26.163Z,35.30
2018-08-03T09:19:55.391Z,35.70
2018-08-03T09:22:24.620Z,36.20
2018-08-03T09:24:53.920Z,35.20
2018-08-03T09:27:23.150Z,35.60
2018-08-03T09:29:52.412Z,36.00
2018-08-03T09:32:21.683Z,36.20
2018-08-03T09:34:50.943Z,36.30
2018-08-03T09:37:20.177Z,36.70
2018-08-03T09:39:49.498Z,36.90
2018-08-03T09:42:18.767Z,37.10
2018-08-03T09:44:48.094Z,36.90
2018-08-03T09:47:17.386Z,36.00
2018-08-03T09:49:46.619Z,37.40
2018-08-03T09:52:15.944Z,37.80
2018-08-03T09:54:45.255Z,37.60
2018-08-03T09:57:14.532Z,37.40
2018-08-03T09:59:43.773Z,37.90
2018-08-03T10:02:13.028Z,37.60
2018-08-03T10:04:42.271Z,38.70
2018-08-03T10:07:11.609Z,39.00
2018-08-03T10:09:40.767Z,39.60
2018-08-03T10:12:10.027Z,39.80
2018-08-03T10:14:39.329Z,40.10
2018-08-03T10:17:08.600Z,37.50
2018-08-03T10:19:37.799Z,39.00
2018-08-03T10:22:07.096Z,39.90
2018-08-03T10:24:36.383Z,40.50
2018-08-03T10:27:05.678Z,40.70
2018-08-03T10:29:34.951Z,40.60
2018-08-03T10:32:04.212Z,41.00
2018-08-03T10:34:33.515Z,40.50
2018-08-03T10:37:02.816Z,39.50
2018-08-03T10:39:32.472Z,39.80
2018-08-03T10:42:01.689Z,40.30
2018-08-03T10:44:30.927Z,40.00
2018-08-03T10:47:00.196Z,40.10
2018-08-03T10:49:29.478Z,39.40
2018-08-03T10:51:58.737Z,37.60
2018-08-03T10:54:27.963Z,37.60
2018-08-03T10:56:57.158Z,39.00
2018-08-03T10:59:26.434Z,39.20
2018-08-03T11:01:55.780Z,39.20
2018-08-03T11:04:25.139Z,40.20
2018-08-03T11:06:54.498Z,40.80
2018-08-03T11:09:23.735Z,40.50
2018-08-03T11:11:53.006Z,39.80
2018-08-03T11:14:22.311Z,40.80
2018-08-03T11:16:51.665Z,40.60
2018-08-03T11:19:20.895Z,39.80
2018-08-03T11:21:50.210Z,40.90
2018-08-03T11:24:19.458Z,39.60
2018-08-03T11:26:48.823Z,39.30
2018-08-03T11:29:18.023Z,40.40
2018-08-03T11:31:47.347Z,38.40
2018-08-03T11:34:16.606Z,38.00
2018-08-03T11:36:45.886Z,39.10
2018-08-03T11:39:15.203Z,40.00
2018-08-03T11:41:44.455Z,40.40
2018-08-03T11:44:13.684Z,40.50
2018-08-03T11:46:43.000Z,38.60
2018-08-03T11:49:12.271Z,38.60
2018-08-03T11:51:41.629Z,39.40
2018-08-03T11:54:10.918Z,40.30
2018-08-03T11:56:40.192Z,40.80
2018-08-03T11:59:09.446Z,40.90
2018-08-03T12:01:38.704Z,40.50
2018-08-03T12:04:07.946Z,40.70
2018-08-03T12:06:37.333Z,40.10
2018-08-03T12:09:07.625Z,39.80
2018-08-03T12:11:36.934Z,39.70
2018-08-03T12:14:06.167Z,40.30
2018-08-03T12:16:35.398Z,40.80
2018-08-03T12:19:04.694Z,40.10
2018-08-03T12:21:33.947Z,40.90
2018-08-03T12:24:03.235Z,40.70
2018-08-03T12:26:32.570Z,40.50
2018-08-03T12:29:01.789Z,41.10
2018-08-03T12:31:31.088Z,40.90
2018-08-03T12:34:00.355Z,40.30
2018-08-03T12:36:29.790Z,40.70
2018-08-03T12:38:59.040Z,41.40
2018-08-03T12:41:28.326Z,41.50
2018-08-03T12:43:57.539Z,41.10
2018-08-03T12:46:26.802Z,40.20
2018-08-03T12:48:56.073Z,39.50
2018-08-03T12:51:25.359Z,39.40
2018-08-03T12:53:54.611Z,38.50
2018-08-03T12:56:24.220Z,38.70
2018-08-03T12:58:53.587Z,39.50
2018-08-03T13:01:22.835Z,39.80
2018-08-03T13:03:52.127Z,40.30
2018-08-03T13:06:21.399Z,39.30
2018-08-03T13:08:50.783Z,38.70
2018-08-03T13:11:20.223Z,38.50
2018-08-03T13:13:49.629Z,38.30
2018-08-03T13:16:18.931Z,37.40
2018-08-03T13:18:48.219Z,37.60
2018-08-03T13:21:35.458Z,37.70
2018-08-03T13:24:04.995Z,37.90
2018-08-03T13:26:34.312Z,37.80
2018-08-03T13:29:03.683Z,36.90
2018-08-03T13:31:33.205Z,36.80
2018-08-03T13:34:02.535Z,37.40
2018-08-03T13:36:32.597Z,37.20
2018-08-03T13:39:01.962Z,37.40
2018-08-03T13:41:31.307Z,37.80
2018-08-03T13:44:00.619Z,37.60
2018-08-03T13:46:29.953Z,37.40
2018-08-03T13:48:59.200Z,36.90
2018-08-03T13:51:28.458Z,37.00
2018-08-03T13:53:57.750Z,37.30
2018-08-03T13:56:27.100Z,37.40
2018-08-03T13:58:56.375Z,36.80
2018-08-03T14:01:38.103Z,36.60
2018-08-03T14:04:07.492Z,36.60
2018-08-03T14:06:36.782Z,37.70
2018-08-03T14:09:07.595Z,38.10
2018-08-03T14:11:36.866Z,38.40
2018-08-03T14:14:06.254Z,38.60
2018-08-03T14:16:35.568Z,38.60
2018-08-03T14:19:04.993Z,38.90
2018-08-03T14:21:34.343Z,39.30
2018-08-03T14:24:03.604Z,39.00
2018-08-03T14:26:32.860Z,38.70
2018-08-03T14:29:02.158Z,39.10
2018-08-03T14:31:31.551Z,39.10
2018-08-03T14:34:00.691Z,38.90
2018-08-03T14:36:29.964Z,39.10
2018-08-03T14:38:59.257Z,39.10
2018-08-03T14:41:28.518Z,38.80
2018-08-03T14:43:57.798Z,39.00
2018-08-03T14:46:27.052Z,38.80
2018-08-03T14:48:57.159Z,38.40
2018-08-03T14:51:26.491Z,38.50
2018-08-03T14:53:55.731Z,38.30
2018-08-03T14:56:25.190Z,38.00
2018-08-03T14:58:54.654Z,38.00
2018-08-03T15:01:23.905Z,38.00
2018-08-03T15:03:53.536Z,37.80
2018-08-03T15:06:22.814Z,38.00
2018-08-03T15:08:52.186Z,38.20
2018-08-03T15:11:21.460Z,38.10
2018-08-03T15:13:50.799Z,38.00
2018-08-03T15:16:19.971Z,37.80
2018-08-03T15:18:49.356Z,37.80
2018-08-03T15:21:18.613Z,37.60
2018-08-03T15:23:47.886Z,37.30
2018-08-03T15:26:17.138Z,36.80
2018-08-03T15:28:46.378Z,36.70
2018-08-03T15:31:15.674Z,36.80
2018-08-03T15:33:45.036Z,36.40
2018-08-03T15:36:14.351Z,36.60
2018-08-03T15:38:43.534Z,36.30
2018-08-03T15:41:12.839Z,36.60
2018-08-03T15:43:42.100Z,36.70
2018-08-03T15:46:11.471Z,36.60
2018-08-03T15:48:40.699Z,36.40
2018-08-03T15:51:11.059Z,36.50
2018-08-03T15:53:40.399Z,36.60
2018-08-03T15:56:09.690Z,36.70
2018-08-03T15:58:39.006Z,36.80
2018-08-03T16:01:08.374Z,36.60
2018-08-03T16:03:37.667Z,36.50
2018-08-03T16:06:06.965Z,36.30
2018-08-03T16:08:36.255Z,36.20
2018-08-03T16:11:05.522Z,36.10
2018-08-03T16:13:34.810Z,35.90
2018-08-03T16:16:04.023Z,35.80
2018-08-03T16:18:33.307Z,35.80
2018-08-03T16:21:02.695Z,35.90
2018-08-03T16:23:32.001Z,35.70
2018-08-03T16:26:01.307Z,35.60
2018-08-03T16:28:30.595Z,35.60
2018-08-03T16:31:00.027Z,35.50
2018-08-03T16:33:29.271Z,35.80
2018-08-03T16:35:58.599Z,35.80
2018-08-03T16:38:28.113Z,35.80
2018-08-03T16:40:57.500Z,35.80
2018-08-03T16:43:26.865Z,35.30
2018-08-03T16:45:56.316Z,35.10
2018-08-03T16:48:25.619Z,35.70
2018-08-03T16:50:54.991Z,35.70
2018-08-03T16:53:24.522Z,35.60
2018-08-03T16:55:53.796Z,35.40
2018-08-03T16:58:23.095Z,35.20
2018-08-03T17:00:52.416Z,35.20
2018-08-03T17:03:21.687Z,34.90
2018-08-03T17:05:50.908Z,34.70
2018-08-03T17:08:20.204Z,34.50
2018-08-03T17:10:49.516Z,34.60
2018-08-03T17:13:18.824Z,34.80
2018-08-03T17:15:48.187Z,34.70
2018-08-03T17:18:17.499Z,34.70
2018-08-03T17:20:46.786Z,35.00
2018-08-03T17:23:16.060Z,35.00
2018-08-03T17:25:45.344Z,35.00
2018-08-03T17:28:14.656Z,34.70
2018-08-03T17:30:43.993Z,34.40
2018-08-03T17:33:13.355Z,34.30
2018-08-03T17:35:42.654Z,34.10
2018-08-03T17:38:11.918Z,33.90
2018-08-03T17:40:41.248Z,34.20
2018-08-03T17:43:10.549Z,34.00
2018-08-03T17:45:39.820Z,34.00
2018-08-03T17:48:09.233Z,34.10
2018-08-03T17:50:38.502Z,34.10
2018-08-03T17:53:07.816Z,34.20
2018-08-03T17:55:37.128Z,34.10
2018-08-03T17:58:06.893Z,33.90
2018-08-03T18:00:36.199Z,33.50
2018-08-03T18:03:05.491Z,33.40
2018-08-03T18:05:40.946Z,33.30
2018-08-03T18:08:10.261Z,33.30
2018-08-03T18:10:39.542Z,33.40
2018-08-03T18:13:08.758Z,33.10
2018-08-03T18:15:38.179Z,33.10
2018-08-03T18:18:07.553Z,33.10
2018-08-03T18:20:36.838Z,33.10
2018-08-03T18:23:06.354Z,33.30
2018-08-03T18:25:35.639Z,32.80
2018-08-03T18:28:04.959Z,32.80
2018-08-03T18:30:34.193Z,32.90
2018-08-03T18:33:03.447Z,32.80
2018-08-03T18:35:32.728Z,33.00
2018-08-03T18:38:02.107Z,32.90
2018-08-03T18:40:31.465Z,32.70
2018-08-03T18:43:00.724Z,32.80
2018-08-03T18:45:31.194Z,32.80
2018-08-03T18:48:00.771Z,32.80
2018-08-03T18:50:30.026Z,32.80
2018-08-03T18:52:59.332Z,32.50
2018-08-03T18:55:28.608Z,32.60
2018-08-03T18:57:57.895Z,32.60
2018-08-03T19:00:27.154Z,32.50
2018-08-03T19:02:56.495Z,32.40
2018-08-03T19:05:26.059Z,32.30
2018-08-03T19:07:55.290Z,32.30
2018-08-03T19:10:24.504Z,32.30
2018-08-03T19:12:53.791Z,32.10
2018-08-03T19:15:23.177Z,32.00
2018-08-03T19:17:52.483Z,31.90
2018-08-03T19:20:21.794Z,31.80
2018-08-03T19:22:51.130Z,31.70
2018-08-03T19:25:20.410Z,31.70
2018-08-03T19:27:49.723Z,31.70
2018-08-03T19:30:19.084Z,31.50
2018-08-03T19:32:48.336Z,31.50
2018-08-03T19:35:17.651Z,31.30
2018-08-03T19:37:46.984Z,31.30
2018-08-03T19:40:16.324Z,31.30
2018-08-03T19:42:45.536Z,31.30
2018-08-03T19:45:14.774Z,31.20
2018-08-03T19:47:44.087Z,31.00
2018-08-03T19:50:13.412Z,30.70
2018-08-03T19:52:42.674Z,30.60
2018-08-03T19:55:11.943Z,30.50
2018-08-03T19:57:41.242Z,30.50
2018-08-03T20:00:12.583Z,30.50
2018-08-03T20:02:41.909Z,30.40
2018-08-03T20:05:11.343Z,30.30
2018-08-03T20:07:40.632Z,30.20
2018-08-03T20:10:09.939Z,30.30
2018-08-03T20:12:39.331Z,30.30
2018-08-03T20:15:08.868Z,30.20
2018-08-03T20:17:38.146Z,30.10
2018-08-03T20:20:07.551Z,30.00
2018-08-03T20:22:36.811Z,30.00
2018-08-03T20:25:06.903Z,30.20
2018-08-03T20:27:36.238Z,30.20
2018-08-03T20:30:06.799Z,30.20
2018-08-03T20:32:36.123Z,30.10
2018-08-03T20:35:07.017Z,30.00
2018-08-03T20:37:36.286Z,30.10
2018-08-03T20:40:08.734Z,30.20
2018-08-03T20:42:38.040Z,30.20
2018-08-03T20:45:07.331Z,30.10
2018-08-03T20:47:36.597Z,30.20
2018-08-03T20:50:05.940Z,30.10
2018-08-03T20:52:35.289Z,30.10
2018-08-03T20:55:04.664Z,30.00
2018-08-03T20:57:34.257Z,29.90
2018-08-03T21:00:03.645Z,30.00
2018-08-03T21:02:32.914Z,30.10
2018-08-03T21:05:02.280Z,30.20
2018-08-03T21:07:31.581Z,30.10
2018-08-03T21:10:00.902Z,30.10
2018-08-03T21:12:30.166Z,30.00
2018-08-03T21:14:59.450Z,29.90
2018-08-03T21:17:28.699Z,30.00
2018-08-03T21:19:58.064Z,30.00
2018-08-03T21:22:27.387Z,29.90
2018-08-03T21:24:57.093Z,29.90
2018-08-03T21:27:26.483Z,29.90
2018-08-03T21:29:55.839Z,29.70
2018-08-03T21:32:27.323Z,29.60
2018-08-03T21:34:56.710Z,29.70
2018-08-03T21:37:26.166Z,29.50
2018-08-03T21:39:55.972Z,29.30
2018-08-03T21:42:25.270Z,29.30
2018-08-03T21:44:54.655Z,29.40
2018-08-03T21:47:23.915Z,29.30
2018-08-03T21:49:53.398Z,29.40
2018-08-03T21:52:22.799Z,29.40
2018-08-03T21:54:52.109Z,29.40
2018-08-03T21:57:21.411Z,29.40
2018-08-03T21:59:50.706Z,29.40
2018-08-03T22:02:19.983Z,29.20
2018-08-03T22:04:49.281Z,29.30
2018-08-03T22:07:18.573Z,29.30
2018-08-03T22:09:47.906Z,29.10
2018-08-03T22:12:17.221Z,29.10
2018-08-03T22:14:46.526Z,29.10
2018-08-03T22:17:15.904Z,29.00
2018-08-03T22:19:45.249Z,29.10
2018-08-03T22:22:14.595Z,29.20
2018-08-03T22:24:43.927Z,29.10
2018-08-03T22:27:13.246Z,29.10
2018-08-03T22:29:42.740Z,29.10
2018-08-03T22:32:13.108Z,29.10
2018-08-03T22:34:42.410Z,29.20
2018-08-03T22:37:11.733Z,29.20
2018-08-03T22:39:41.016Z,29.10
2018-08-03T22:42:17.756Z,28.90
2018-08-03T22:44:47.540Z,29.00
2018-08-03T22:47:18.088Z,28.90
2018-08-03T22:49:47.844Z,28.80
2018-08-03T22:52:17.338Z,28.80
2018-08-03T22:54:46.637Z,28.70
2018-08-03T22:57:16.218Z,28.70
2018-08-03T22:59:45.650Z,28.60
2018-08-03T23:02:15.110Z,28.60
2018-08-03T23:04:44.518Z,28.50
2018-08-03T23:07:14.113Z,28.30
2018-08-03T23:09:43.748Z,28.00
2018-08-03T23:12:13.132Z,28.00
2018-08-03T23:14:42.489Z,27.90
2018-08-03T23:17:11.864Z,27.90
2018-08-03T23:19:41.471Z,27.70
2018-08-03T23:22:10.867Z,27.60
2018-08-03T23:24:40.445Z,27.40
2018-08-03T23:27:10.074Z,27.20
2018-08-03T23:29:39.427Z,27.20
2018-08-03T23:32:09.062Z,27.30
2018-08-03T23:34:38.619Z,27.40
2018-08-03T23:37:08.096Z,27.20
2018-08-03T23:39:37.692Z,27.20
2018-08-03T23:42:07.030Z,27.30
2018-08-03T23:44:36.483Z,27.10
2018-08-03T23:47:06.054Z,26.90
2018-08-03T23:49:35.516Z,27.00
2018-08-03T23:52:05.276Z,27.00
2018-08-03T23:54:35.125Z,26.90
2018-08-03T23:57:05.015Z,26.70
2018-08-03T23:59:34.419Z,26.60
