createdAt,value
2023-06-19T00:00:24.540Z,98274.19
2023-06-19T00:02:52.343Z,98274.94
2023-06-19T00:05:20.358Z,98280.19
2023-06-19T00:07:47.942Z,98280.66
2023-06-19T00:10:15.180Z,98280.88
2023-06-19T00:12:44.675Z,98282.22
2023-06-19T00:15:12.557Z,98281.00
2023-06-19T00:20:27.849Z,98278.78
2023-06-19T00:22:55.092Z,98288.34
2023-06-19T00:25:22.376Z,98284.72
2023-06-19T00:27:49.598Z,98292.16
2023-06-19T00:30:17.056Z,98292.69
2023-06-19T00:32:47.919Z,98282.94
2023-06-19T00:35:17.152Z,98284.31
2023-06-19T00:37:47.547Z,98283.91
2023-06-19T00:40:33.843Z,98289.41
2023-06-19T00:43:01.629Z,98291.50
2023-06-19T00:45:29.303Z,98293.22
2023-06-19T00:48:00.548Z,98294.28
2023-06-19T00:50:32.865Z,98296.28
2023-06-19T00:53:04.527Z,98287.88
2023-06-19T00:55:33.534Z,98295.44
2023-06-19T00:58:04.321Z,98303.31
2023-06-19T01:00:31.649Z,98305.03
2023-06-19T01:02:59.969Z,98305.38
2023-06-19T01:05:29.941Z,98306.31
2023-06-19T01:08:31.289Z,98301.34
2023-06-19T01:11:08.999Z,98309.06
2023-06-19T01:14:02.359Z,98308.56
2023-06-19T01:16:31.393Z,98313.66
2023-06-19T01:19:00.048Z,98308.69
2023-06-19T01:21:27.324Z,98314.16
2023-06-19T01:23:56.954Z,98321.19
2023-06-19T01:26:28.795Z,98318.75
2023-06-19T01:28:58.427Z,98341.69
2023-06-19T01:31:35.412Z,98370.72
2023-06-19T01:34:07.842Z,98383.69
2023-06-19T01:36:36.977Z,98387.97
2023-06-19T01:39:04.692Z,98399.16
2023-06-19T01:41:34.670Z,98394.50
2023-06-19T01:44:02.112Z,98379.69
2023-06-19T01:46:29.425Z,98387.28
2023-06-19T01:48:57.385Z,98396.91
2023-06-19T01:51:24.790Z,98394.50
2023-06-19T01:53:52.485Z,98391.59
2023-06-19T01:56:19.961Z,98396.81
2023-06-19T01:58:47.165Z,98398.16
2023-06-19T02:01:14.693Z,98395.22
2023-06-19T02:03:42.029Z,98394.03
2023-06-19T02:06:10.464Z,98388.34
2023-06-19T02:08:37.724Z,98403.34
2023-06-19T02:11:05.001Z,98398.03
2023-06-19T02:13:34.145Z,98397.16
2023-06-19T02:16:01.538Z,98389.94
2023-06-19T02:18:29.257Z,98385.78
2023-06-19T02:20:56.431Z,98386.09
2023-06-19T02:23:23.693Z,98382.34
2023-06-19T02:25:51.164Z,98397.31
2023-06-19T02:28:18.610Z,98400.69
2023-06-19T02:30:45.800Z,98398.81
2023-06-19T02:33:14.397Z,98395.00
2023-06-19T02:35:42.652Z,98398.09
2023-06-19T02:38:09.884Z,98402.38
2023-06-19T02:40:37.090Z,98399.78
2023-06-19T02:43:04.213Z,98410.50
2023-06-19T02:45:31.410Z,98407.41
2023-06-19T02:47:59.506Z,98400.56
2023-06-19T02:50:27.361Z,98402.81
2023-06-19T02:52:54.588Z,98410.03
2023-06-19T02:55:21.746Z,98407.75
2023-06-19T02:57:48.903Z,98415.34
2023-06-19T03:00:16.728Z,98430.28
2023-06-19T03:02:45.346Z,98430.88
2023-06-19T03:05:16.075Z,98432.59
2023-06-19T03:07:43.427Z,98435.50
2023-06-19T03:10:11.152Z,98431.09
2023-06-19T03:12:38.355Z,98424.78
2023-06-19T03:15:07.036Z,98430.56
2023-06-19T03:17:44.177Z,98451.63
2023-06-19T03:20:22.011Z,98453.34
2023-06-19T03:22:55.316Z,98456.13
2023-06-19T03:25:24.739Z,98447.75
2023-06-19T03:27:52.411Z,98458.94
2023-06-19T03:30:19.897Z,98453.44
2023-06-19T03:32:50.677Z,98453.59
2023-06-19T03:35:39.085Z,98453.50
2023-06-19T03:38:07.419Z,98455.38
2023-06-19T03:40:35.716Z,98451.19
2023-06-19T03:43:08.873Z,98459.69
2023-06-19T03:45:37.182Z,98465.66
2023-06-19T03:48:07.643Z,98448.94
2023-06-19T03:50:35.508Z,98463.81
2023-06-19T03:53:03.177Z,98460.41
2023-06-19T03:55:30.343Z,98447.91
2023-06-19T03:57:57.474Z,98455.66
2023-06-19T04:00:25.145Z,98464.16
2023-06-19T04:02:53.037Z,98469.69
2023-06-19T04:05:23.590Z,98475.38
2023-06-19T04:07:50.796Z,98484.00
2023-06-19T04:10:18.187Z,98476.63
2023-06-19T04:12:49.213Z,98473.69
2023-06-19T04:15:16.519Z,98488.81
2023-06-19T04:17:43.832Z,98487.13
2023-06-19T04:20:12.506Z,98494.47
2023-06-19T04:22:41.733Z,98482.41
2023-06-19T04:25:12.067Z,98492.94
2023-06-19T04:27:39.955Z,98489.03
2023-06-19T04:30:08.186Z,98484.13
2023-06-19T04:32:36.522Z,98482.00
2023-06-19T04:35:04.568Z,98499.59
2023-06-19T04:37:32.416Z,98482.91
2023-06-19T04:40:00.044Z,98484.66
2023-06-19T04:42:28.526Z,98490.38
2023-06-19T04:44:57.283Z,98494.53
2023-06-19T04:47:30.562Z,98491.25
2023-06-19T04:50:04.654Z,98490.22
2023-06-19T04:52:34.270Z,98482.78
2023-06-19T04:55:01.709Z,98478.66
2023-06-19T04:57:28.985Z,98476.31
2023-06-19T04:59:56.458Z,98473.53
2023-06-19T05:02:25.018Z,98492.81
2023-06-19T05:04:52.402Z,98495.28
2023-06-19T05:07:19.756Z,98500.38
2023-06-19T05:09:47.488Z,98503.50
2023-06-19T05:12:15.363Z,98505.88
2023-06-19T05:14:43.196Z,98507.97
2023-06-19T05:17:10.792Z,98508.06
2023-06-19T05:19:38.117Z,98506.03
2023-06-19T05:22:05.957Z,98507.19
2023-06-19T05:24:36.728Z,98507.19
2023-06-19T05:27:04.563Z,98512.19
2023-06-19T05:29:33.263Z,98507.16
2023-06-19T05:32:01.370Z,98512.81
2023-06-19T05:34:29.036Z,98506.22
2023-06-19T05:36:56.883Z,98506.88
2023-06-19T05:39:24.832Z,98513.47
2023-06-19T05:41:52.162Z,98508.44
2023-06-19T05:44:20.327Z,98520.44
2023-06-19T05:46:48.344Z,98519.75
2023-06-19T05:49:16.091Z,98526.47
2023-06-19T05:51:44.451Z,98525.94
2023-06-19T05:54:11.772Z,98519.38
2023-06-19T05:56:39.109Z,98532.47
2023-06-19T05:59:06.443Z,98531.91
2023-06-19T06:01:33.650Z,98536.47
2023-06-19T06:04:02.651Z,98537.84
2023-06-19T06:06:29.922Z,98531.31
2023-06-19T06:08:57.459Z,98543.66
2023-06-19T06:11:24.855Z,98532.25
2023-06-19T06:13:52.510Z,98535.28
2023-06-19T06:16:20.635Z,98547.66
2023-06-19T06:18:48.231Z,98543.88
2023-06-19T06:21:15.508Z,98545.25
2023-06-19T06:23:43.027Z,98550.94
2023-06-19T06:26:10.703Z,98551.41
2023-06-19T06:28:39.781Z,98554.56
2023-06-19T06:31:08.169Z,98551.81
2023-06-19T06:33:35.591Z,98556.97
2023-06-19T06:36:08.702Z,98561.28
2023-06-19T06:38:37.032Z,98564.91
2023-06-19T06:41:04.717Z,98570.34
2023-06-19T06:43:32.397Z,98570.53
2023-06-19T06:46:00.017Z,98565.28
2023-06-19T06:48:27.799Z,98577.16
2023-06-19T06:51:00.211Z,98576.38
2023-06-19T06:53:32.983Z,98571.50
2023-06-19T06:56:01.104Z,98575.59
2023-06-19T06:58:28.897Z,98584.56
2023-06-19T07:00:57.391Z,98581.34
2023-06-19T07:03:24.853Z,98576.97
2023-06-19T07:05:52.330Z,98586.38
2023-06-19T07:08:20.125Z,98586.19
2023-06-19T07:10:47.902Z,98582.56
2023-06-19T07:13:15.546Z,98590.44
2023-06-19T07:15:43.293Z,98584.72
2023-06-19T07:18:24.406Z,98582.97
2023-06-19T07:20:53.218Z,98584.25
2023-06-19T07:23:23.404Z,98586.59
2023-06-19T07:25:50.631Z,98585.03
2023-06-19T07:28:17.921Z,98583.34
2023-06-19T07:30:46.233Z,98580.25
2023-06-19T07:33:13.408Z,98583.16
2023-06-19T07:35:40.617Z,98579.88
2023-06-19T07:38:07.832Z,98578.13
2023-06-19T07:40:35.271Z,98574.56
2023-06-19T07:43:03.524Z,98578.94
2023-06-19T07:45:30.690Z,98581.22
2023-06-19T07:47:59.111Z,98583.09
2023-06-19T07:50:28.078Z,98584.63
2023-06-19T07:52:56.252Z,98579.66
2023-06-19T07:55:23.837Z,98578.13
2023-06-19T07:57:51.172Z,98590.03
2023-06-19T08:00:18.995Z,98587.38
2023-06-19T08:02:46.309Z,98593.09
2023-06-19T08:05:13.900Z,98590.53
2023-06-19T08:07:42.140Z,98590.47
2023-06-19T08:10:27.396Z,98598.28
2023-06-19T08:12:55.349Z,98598.31
2023-06-19T08:15:22.944Z,98600.00
2023-06-19T08:17:50.586Z,98596.09
2023-06-19T08:20:17.926Z,98600.88
2023-06-19T08:22:45.068Z,98596.81
2023-06-19T08:25:13.175Z,98593.34
2023-06-19T08:27:40.381Z,98590.31
2023-06-19T08:30:08.579Z,98585.66
2023-06-19T08:32:36.131Z,98585.00
2023-06-19T08:35:04.242Z,98577.28
2023-06-19T08:37:31.867Z,98577.63
2023-06-19T08:40:00.956Z,98568.94
2023-06-19T08:42:29.160Z,98569.13
2023-06-19T08:44:56.457Z,98573.34
2023-06-19T08:47:33.058Z,98575.53
2023-06-19T08:50:02.644Z,98575.34
2023-06-19T08:52:31.465Z,98586.81
2023-06-19T08:54:58.936Z,98579.56
2023-06-19T08:57:40.393Z,98578.81
2023-06-19T09:00:11.389Z,98570.63
2023-06-19T09:02:44.686Z,98570.88
2023-06-19T09:05:18.213Z,98567.84
2023-06-19T09:07:58.701Z,98562.16
2023-06-19T09:10:26.537Z,98570.69
2023-06-19T09:13:04.056Z,98556.19
2023-06-19T09:15:36.353Z,98565.94
2023-06-19T09:18:12.437Z,98555.84
2023-06-19T09:20:45.432Z,98559.88
2023-06-19T09:23:14.096Z,98556.56
2023-06-19T09:25:58.403Z,98562.13
2023-06-19T09:28:28.956Z,98563.47
2023-06-19T09:31:02.854Z,98558.06
2023-06-19T09:33:33.762Z,98553.00
2023-06-19T09:36:06.514Z,98554.22
2023-06-19T09:39:03.338Z,98562.41
2023-06-19T09:41:32.406Z,98545.88
2023-06-19T09:44:01.229Z,98549.09
2023-06-19T09:46:37.966Z,98547.94
2023-06-19T09:49:08.288Z,98552.34
2023-06-19T09:51:43.062Z,98555.19
2023-06-19T09:54:11.744Z,98550.41
2023-06-19T09:56:40.412Z,98539.09
2023-06-19T09:59:10.692Z,98544.94
2023-06-19T10:01:38.591Z,98532.72
2023-06-19T10:04:12.322Z,98533.75
2023-06-19T10:06:50.612Z,98530.84
2023-06-19T10:09:20.939Z,98531.91
2023-06-19T10:11:52.866Z,98525.06
2023-06-19T10:14:25.775Z,98529.66
2023-06-19T10:16:53.147Z,98519.22
2023-06-19T10:19:23.554Z,98512.25
2023-06-19T10:21:55.174Z,98520.13
2023-06-19T10:24:26.480Z,98513.69
2023-06-19T10:27:03.054Z,98512.75
2023-06-19T10:29:43.605Z,98509.84
2023-06-19T10:32:20.943Z,98508.56
2023-06-19T10:34:52.297Z,98508.13
2023-06-19T10:37:33.305Z,98511.47
2023-06-19T10:40:01.459Z,98509.41
2023-06-19T10:42:29.742Z,98508.34
2023-06-19T10:45:11.552Z,98513.81
2023-06-19T10:47:41.383Z,98508.78
2023-06-19T10:50:15.584Z,98512.72
2023-06-19T10:52:49.375Z,98506.28
2023-06-19T10:55:16.841Z,98501.72
2023-06-19T10:57:48.220Z,98505.31
2023-06-19T11:00:32.082Z,98514.78
2023-06-19T11:03:00.471Z,98497.63
2023-06-19T11:05:29.717Z,98506.06
2023-06-19T11:08:00.622Z,98499.97
2023-06-19T11:10:30.653Z,98500.31
2023-06-19T11:13:00.192Z,98504.97
2023-06-19T11:15:35.876Z,98506.16
2023-06-19T11:18:04.385Z,98499.63
2023-06-19T11:20:31.661Z,98501.94
2023-06-19T11:23:02.059Z,98498.75
2023-06-19T11:25:41.724Z,98500.56
2023-06-19T11:28:24.769Z,98496.00
2023-06-19T11:31:04.560Z,98489.69
2023-06-19T11:33:31.969Z,98489.03
2023-06-19T11:36:04.102Z,98485.75
2023-06-19T11:38:32.245Z,98486.06
2023-06-19T11:40:59.480Z,98476.00
2023-06-19T11:43:33.603Z,98484.84
2023-06-19T11:46:09.049Z,98484.31
2023-06-19T11:48:40.464Z,98487.63
2023-06-19T11:51:09.203Z,98493.78
2023-06-19T11:53:37.241Z,98479.28
2023-06-19T11:56:05.849Z,98480.50
2023-06-19T11:58:33.108Z,98483.28
2023-06-19T12:01:00.370Z,98482.47
2023-06-19T12:03:28.337Z,98474.47
2023-06-19T12:05:55.840Z,98474.22
2023-06-19T12:08:23.405Z,98477.31
2023-06-19T12:10:50.954Z,98478.78
2023-06-19T12:13:18.530Z,98478.22
2023-06-19T12:15:46.017Z,98477.66
2023-06-19T12:18:15.116Z,98475.69
2023-06-19T12:20:42.675Z,98467.41
2023-06-19T12:23:10.197Z,98480.19
2023-06-19T12:25:37.392Z,98476.44
2023-06-19T12:28:06.645Z,98473.22
2023-06-19T12:30:34.029Z,98470.31
2023-06-19T12:33:02.089Z,98469.06
2023-06-19T12:35:29.315Z,98468.25
2023-06-19T12:37:57.067Z,98465.72
2023-06-19T12:40:24.892Z,98458.09
2023-06-19T12:42:53.144Z,98464.31
2023-06-19T12:45:20.995Z,98462.75
2023-06-19T12:47:49.302Z,98469.38
2023-06-19T12:50:17.182Z,98472.16
2023-06-19T12:52:45.255Z,98464.69
2023-06-19T12:55:13.054Z,98461.59
2023-06-19T12:57:41.680Z,98469.56
2023-06-19T13:00:14.086Z,98464.59
2023-06-19T13:02:44.102Z,98475.28
2023-06-19T13:05:11.662Z,98471.91
2023-06-19T13:07:39.534Z,98471.78
2023-06-19T13:10:07.613Z,98465.31
2023-06-19T13:12:34.989Z,98457.88
2023-06-19T13:15:03.031Z,98451.97
2023-06-19T13:17:31.072Z,98448.97
2023-06-19T13:19:58.588Z,98444.88
2023-06-19T13:22:26.399Z,98445.84
2023-06-19T13:24:53.680Z,98437.53
2023-06-19T13:27:20.898Z,98428.06
2023-06-19T13:29:48.180Z,98428.28
2023-06-19T13:32:15.333Z,98420.75
2023-06-19T13:34:43.259Z,98423.50
2023-06-19T13:37:14.357Z,98414.41
2023-06-19T13:39:42.356Z,98406.03
2023-06-19T13:42:14.222Z,98413.94
2023-06-19T13:44:41.593Z,98409.22
2023-06-19T13:47:09.222Z,98410.16
2023-06-19T13:49:36.627Z,98397.84
2023-06-19T13:52:04.241Z,98392.19
2023-06-19T13:54:31.408Z,98396.16
2023-06-19T13:56:59.612Z,98397.06
2023-06-19T13:59:27.028Z,98386.97
2023-06-19T14:01:54.896Z,98388.19
2023-06-19T14:04:22.092Z,98384.47
2023-06-19T14:06:49.459Z,98378.09
2023-06-19T14:09:17.656Z,98382.56
2023-06-19T14:11:45.378Z,98372.97
2023-06-19T14:14:13.061Z,98361.91
2023-06-19T14:16:40.911Z,98366.13
2023-06-19T14:19:08.246Z,98368.31
2023-06-19T14:21:36.095Z,98367.13
2023-06-19T14:24:04.058Z,98357.69
2023-06-19T14:26:31.549Z,98353.88
2023-06-19T14:28:59.915Z,98349.41
2023-06-19T14:31:27.067Z,98345.81
2023-06-19T14:33:55.907Z,98352.75
2023-06-19T14:36:23.429Z,98355.25
2023-06-19T14:38:51.469Z,98355.28
2023-06-19T14:41:19.378Z,98349.44
2023-06-19T14:43:46.861Z,98345.34
2023-06-19T14:46:23.005Z,98341.72
2023-06-19T14:49:02.204Z,98340.09
2023-06-19T14:51:30.127Z,98336.03
2023-06-19T14:53:57.645Z,98336.13
2023-06-19T14:56:25.498Z,98332.78
2023-06-19T14:58:52.732Z,98330.03
2023-06-19T15:01:20.325Z,98332.03
2023-06-19T15:03:47.618Z,98324.41
2023-06-19T15:06:15.112Z,98321.81
2023-06-19T15:08:42.404Z,98320.63
2023-06-19T15:11:09.604Z,98323.94
2023-06-19T15:13:39.666Z,98320.88
2023-06-19T15:16:08.951Z,98314.56
2023-06-19T15:18:36.512Z,98303.63
2023-06-19T15:21:07.050Z,98308.69
2023-06-19T15:23:35.346Z,98301.03
2023-06-19T15:26:02.620Z,98303.66
2023-06-19T15:28:29.864Z,98304.75
2023-06-19T15:30:57.118Z,98307.38
2023-06-19T15:33:24.343Z,98304.28
2023-06-19T15:35:52.511Z,98294.94
2023-06-19T15:38:20.420Z,98288.09
2023-06-19T15:40:48.225Z,98295.03
2023-06-19T15:43:15.592Z,98298.53
2023-06-19T15:45:42.918Z,98296.84
2023-06-19T15:48:10.636Z,98303.41
2023-06-19T15:50:38.658Z,98298.72
2023-06-19T15:53:05.857Z,98304.56
2023-06-19T15:55:33.541Z,98307.63
2023-06-19T15:58:00.704Z,98302.50
2023-06-19T16:00:28.125Z,98306.06
2023-06-19T16:02:55.516Z,98313.50
2023-06-19T16:05:23.526Z,98314.00
2023-06-19T16:07:51.030Z,98308.78
2023-06-19T16:10:19.120Z,98315.69
2023-06-19T16:12:46.861Z,98304.53
2023-06-19T16:15:14.469Z,98302.47
2023-06-19T16:17:42.223Z,98313.06
2023-06-19T16:20:11.328Z,98312.47
2023-06-19T16:22:38.999Z,98306.97
2023-06-19T16:25:07.128Z,98309.06
2023-06-19T16:27:34.264Z,98290.91
2023-06-19T16:30:03.531Z,98285.34
2023-06-19T16:32:31.985Z,98291.03
2023-06-19T16:34:59.337Z,98286.91
2023-06-19T16:37:27.706Z,98292.69
2023-06-19T16:39:55.882Z,98295.06
2023-06-19T16:42:25.787Z,98280.72
2023-06-19T16:44:54.572Z,98282.84
2023-06-19T16:47:21.928Z,98294.69
2023-06-19T16:49:49.814Z,98301.69
2023-06-19T16:52:18.583Z,98293.84
2023-06-19T16:54:46.203Z,98299.16
2023-06-19T16:57:13.417Z,98300.50
2023-06-19T16:59:40.640Z,98300.44
2023-06-19T17:02:07.965Z,98305.53
2023-06-19T17:04:35.233Z,98310.28
2023-06-19T17:07:02.674Z,98308.56
2023-06-19T17:09:29.928Z,98295.63
2023-06-19T17:11:57.196Z,98298.53
2023-06-19T17:14:25.080Z,98306.94
2023-06-19T17:16:55.908Z,98308.38
2023-06-19T17:19:23.630Z,98310.09
2023-06-19T17:21:50.826Z,98319.69
2023-06-19T17:24:19.064Z,98322.47
2023-06-19T17:26:46.443Z,98318.97
2023-06-19T17:29:13.841Z,98322.94
2023-06-19T17:31:41.378Z,98314.22
2023-06-19T17:34:08.596Z,98315.25
2023-06-19T17:36:35.812Z,98317.53
2023-06-19T17:39:04.233Z,98318.50
2023-06-19T17:41:31.702Z,98324.72
2023-06-19T17:44:04.785Z,98317.94
2023-06-19T17:46:32.481Z,98320.59
2023-06-19T17:49:00.164Z,98319.41
2023-06-19T17:51:27.665Z,98325.06
2023-06-19T17:53:55.273Z,98328.50
2023-06-19T17:56:22.909Z,98323.81
2023-06-19T17:58:50.388Z,98322.53
2023-06-19T18:01:17.873Z,98320.91
2023-06-19T18:03:45.171Z,98322.44
2023-06-19T18:06:12.386Z,98325.28
2023-06-19T18:08:39.715Z,98321.41
2023-06-19T18:11:07.738Z,98326.56
2023-06-19T18:13:35.774Z,98328.25
2023-06-19T18:16:12.052Z,98327.78
2023-06-19T18:18:40.818Z,98329.50
2023-06-19T18:21:08.027Z,98333.91
2023-06-19T18:23:35.375Z,98325.59
2023-06-19T18:26:02.624Z,98324.31
2023-06-19T18:28:29.841Z,98325.00
2023-06-19T18:30:57.415Z,98330.16
2023-06-19T18:33:24.880Z,98330.53
2023-06-19T18:35:52.051Z,98320.50
2023-06-19T18:38:19.751Z,98321.84
2023-06-19T18:40:48.951Z,98320.78
2023-06-19T18:43:16.641Z,98327.81
2023-06-19T18:45:44.380Z,98328.25
2023-06-19T18:48:12.276Z,98332.91
2023-06-19T18:50:39.939Z,98329.91
2023-06-19T18:53:08.240Z,98323.09
2023-06-19T18:55:37.287Z,98329.91
2023-06-19T18:58:07.025Z,98325.19
2023-06-19T19:00:35.489Z,98322.84
2023-06-19T19:03:10.276Z,98326.69
2023-06-19T19:05:40.120Z,98320.84
2023-06-19T19:08:07.992Z,98314.41
2023-06-19T19:10:35.738Z,98317.78
2023-06-19T19:13:03.715Z,98317.66
2023-06-19T19:15:31.588Z,98331.31
2023-06-19T19:18:00.556Z,98329.59
2023-06-19T19:20:29.110Z,98325.72
2023-06-19T19:22:56.479Z,98326.94
2023-06-19T19:25:23.677Z,98325.66
2023-06-19T19:27:51.351Z,98327.31
2023-06-19T19:30:19.500Z,98324.94
2023-06-19T19:32:47.323Z,98325.50
2023-06-19T19:35:14.615Z,98326.31
2023-06-19T19:37:42.439Z,98337.53
2023-06-19T19:40:11.553Z,98336.81
2023-06-19T19:42:39.312Z,98340.59
2023-06-19T19:45:07.921Z,98359.66
2023-06-19T19:47:36.269Z,98354.91
2023-06-19T19:50:04.026Z,98360.69
2023-06-19T19:52:31.920Z,98367.78
2023-06-19T19:55:00.049Z,98371.34
2023-06-19T19:57:27.550Z,98378.94
2023-06-19T19:59:55.251Z,98379.19
2023-06-19T20:02:22.998Z,98385.84
2023-06-19T20:04:50.642Z,98379.84
2023-06-19T20:07:18.105Z,98377.66
2023-06-19T20:09:45.401Z,98381.00
2023-06-19T20:12:21.457Z,98377.75
2023-06-19T20:14:50.965Z,98377.44
2023-06-19T20:17:18.396Z,98379.44
2023-06-19T20:19:45.634Z,98380.19
2023-06-19T20:22:13.547Z,98379.41
2023-06-19T20:24:41.092Z,98378.03
2023-06-19T20:27:08.465Z,98377.16
2023-06-19T20:29:36.795Z,98363.53
2023-06-19T20:32:05.556Z,98360.06
2023-06-19T20:40:23.594Z,98369.25
2023-06-19T20:47:41.843Z,98371.06
2023-06-19T20:50:09.380Z,98374.66
2023-06-19T20:52:37.072Z,98363.75
2023-06-19T20:55:07.569Z,98379.25
2023-06-19T20:57:34.949Z,98389.00
2023-06-19T21:00:03.544Z,98380.25
2023-06-19T21:02:33.716Z,98390.59
2023-06-19T21:05:01.223Z,98385.66
2023-06-19T21:07:33.015Z,98380.84
2023-06-19T21:10:00.561Z,98383.69
2023-06-19T21:12:27.724Z,98382.94
2023-06-19T21:14:56.039Z,98389.53
2023-06-19T21:17:23.959Z,98387.72
2023-06-19T21:19:51.319Z,98382.44
2023-06-19T21:22:18.590Z,98391.88
2023-06-19T21:24:46.069Z,98394.88
2023-06-19T21:27:13.441Z,98392.84
2023-06-19T21:29:41.029Z,98388.03
2023-06-19T21:32:08.946Z,98384.66
2023-06-19T21:34:36.166Z,98379.16
2023-06-19T21:37:03.404Z,98384.00
2023-06-19T21:39:31.087Z,98381.59
2023-06-19T21:41:58.420Z,98380.19
2023-06-19T21:44:25.625Z,98374.19
2023-06-19T21:46:53.007Z,98367.63
2023-06-19T21:49:20.172Z,98363.34
2023-06-19T21:51:47.402Z,98360.59
2023-06-19T21:54:14.826Z,98355.75
2023-06-19T21:56:41.961Z,98356.78
2023-06-19T21:59:09.110Z,98350.25
2023-06-19T22:01:37.279Z,98343.03
2023-06-19T22:04:07.229Z,98343.72
2023-06-19T22:06:35.433Z,98346.81
2023-06-19T22:09:02.818Z,98345.06
2023-06-19T22:11:30.417Z,98343.19
2023-06-19T22:13:57.620Z,98342.66
2023-06-19T22:16:25.022Z,98332.88
2023-06-19T22:18:52.328Z,98344.06
2023-06-19T22:21:19.660Z,98347.19
2023-06-19T22:23:46.849Z,98339.91
2023-06-19T22:26:15.078Z,98337.00
2023-06-19T22:28:42.384Z,98333.38
2023-06-19T22:31:09.609Z,98323.78
2023-06-19T22:33:37.273Z,98329.78
2023-06-19T22:36:04.846Z,98332.69
2023-06-19T22:38:32.051Z,98331.66
2023-06-19T22:40:59.423Z,98330.06
2023-06-19T22:43:26.572Z,98323.19
2023-06-19T22:45:53.852Z,98318.56
2023-06-19T22:48:21.150Z,98320.06
2023-06-19T22:50:48.338Z,98309.94
2023-06-19T22:53:15.516Z,98305.47
2023-06-19T22:55:43.487Z,98307.16
2023-06-19T22:58:10.815Z,98303.03
2023-06-19T23:00:38.800Z,98305.81
2023-06-19T23:03:07.048Z,98312.19
2023-06-19T23:05:34.544Z,98314.75
2023-06-19T23:08:03.052Z,98319.56
2023-06-19T23:10:30.704Z,98323.69
2023-06-19T23:12:57.899Z,98310.78
2023-06-19T23:15:25.810Z,98306.13
2023-06-19T23:17:54.253Z,98299.38
2023-06-19T23:20:22.080Z,98301.34
2023-06-19T23:22:49.387Z,98295.81
2023-06-19T23:25:16.857Z,98286.88
2023-06-19T23:27:44.469Z,98284.13
2023-06-19T23:30:12.282Z,98286.66
2023-06-19T23:32:39.494Z,98295.63
2023-06-19T23:35:07.126Z,98282.38
2023-06-19T23:37:34.936Z,98292.34
2023-06-19T23:40:02.823Z,98284.09
2023-06-19T23:42:30.591Z,98282.91
2023-06-19T23:44:58.084Z,98290.28
2023-06-19T23:47:25.217Z,98278.97
2023-06-19T23:49:53.295Z,98285.16
2023-06-19T23:52:29.681Z,98290.97
2023-06-19T23:55:02.011Z,98291.34
2023-06-19T23:57:29.998Z,98297.88
2023-06-19T23:59:58.124Z,98289.97
