createdAt,value
2019-04-21T00:02:24.226Z,11.87
2019-04-21T00:04:58.015Z,13.93
2019-04-21T00:07:39.893Z,15.50
2019-04-21T00:10:16.765Z,10.87
2019-04-21T00:12:44.780Z,12.10
2019-04-21T00:15:07.247Z,11.50
2019-04-21T00:17:29.703Z,14.70
2019-04-21T00:20:15.711Z,16.93
2019-04-21T00:22:44.352Z,12.23
2019-04-21T00:25:22.753Z,14.50
2019-04-21T00:27:55.220Z,12.80
2019-04-21T00:30:34.073Z,14.73
2019-04-21T00:32:54.504Z,12.00
2019-04-21T00:35:19.185Z,14.60
2019-04-21T00:38:07.910Z,15.00
2019-04-21T00:40:42.093Z,13.70
2019-04-21T00:43:07.620Z,17.83
2019-04-21T00:45:34.811Z,13.20
2019-04-21T00:48:16.655Z,12.53
2019-04-21T00:51:05.537Z,14.53
2019-04-21T00:53:40.100Z,14.43
2019-04-21T00:56:03.321Z,15.33
2019-04-21T00:58:33.131Z,17.37
2019-04-21T01:01:04.370Z,19.57
2019-04-21T01:03:37.244Z,16.37
2019-04-21T01:06:11.426Z,21.60
2019-04-21T01:08:39.064Z,12.67
2019-04-21T01:11:12.367Z,15.50
2019-04-21T01:13:45.384Z,16.30
2019-04-21T01:16:22.293Z,16.60
2019-04-21T01:18:49.338Z,23.07
2019-04-21T01:20:58.991Z,18.70
2019-04-21T01:23:29.765Z,17.00
2019-04-21T01:26:17.765Z,14.33
2019-04-21T01:28:58.410Z,17.43
2019-04-21T01:31:22.745Z,18.20
2019-04-21T01:34:06.878Z,20.00
2019-04-21T01:36:33.350Z,16.10
2019-04-21T01:39:18.140Z,20.43
2019-04-21T01:41:45.060Z,15.20
2019-04-21T01:44:19.821Z,15.60
2019-04-21T01:46:40.748Z,17.37
2019-04-21T01:49:10.520Z,19.70
2019-04-21T01:52:05.578Z,19.77
2019-04-21T01:54:40.440Z,15.27
2019-04-21T01:57:17.299Z,20.17
2019-04-21T01:59:47.348Z,20.20
2019-04-21T02:02:23.016Z,17.20
2019-04-21T02:05:06.988Z,17.80
2019-04-21T02:07:34.514Z,16.80
2019-04-21T02:10:04.800Z,16.97
2019-04-21T02:12:38.086Z,16.20
2019-04-21T02:15:11.117Z,22.23
2019-04-21T02:17:35.452Z,15.13
2019-04-21T02:20:02.685Z,17.10
2019-04-21T02:23:03.720Z,21.67
2019-04-21T02:25:18.428Z,17.47
2019-04-21T02:27:49.929Z,15.27
2019-04-21T02:30:27.505Z,18.37
2019-04-21T02:33:18.721Z,17.60
2019-04-21T02:35:44.695Z,19.77
2019-04-21T02:40:38.547Z,23.50
2019-04-21T02:43:17.496Z,22.30
2019-04-21T02:45:44.347Z,22.37
2019-04-21T02:48:22.709Z,22.63
2019-04-21T02:50:47.617Z,18.70
2019-04-21T02:53:27.048Z,21.63
2019-04-21T02:55:44.527Z,21.73
2019-04-21T03:01:23.498Z,22.07
2019-04-21T03:03:54.432Z,20.67
2019-04-21T03:09:17.772Z,23.00
2019-04-21T03:11:59.793Z,16.00
2019-04-21T03:14:30.575Z,18.10
2019-04-21T03:16:47.197Z,21.20
2019-04-21T03:19:41.696Z,18.40
2019-04-21T03:22:05.101Z,26.77
2019-04-21T03:24:40.264Z,19.33
2019-04-21T03:29:34.892Z,20.07
2019-04-21T03:32:33.203Z,25.07
2019-04-21T03:37:18.201Z,19.13
2019-04-21T03:39:44.926Z,19.43
2019-04-21T03:42:30.588Z,25.80
2019-04-21T03:44:45.747Z,18.17
2019-04-21T03:47:22.893Z,22.10
2019-04-21T03:49:58.176Z,24.27
2019-04-21T03:52:38.840Z,24.70
2019-04-21T04:03:55.363Z,21.20
2019-04-21T04:06:19.577Z,20.77
2019-04-21T04:11:41.541Z,23.10
2019-04-21T04:14:03.433Z,28.67
2019-04-21T04:19:05.866Z,22.70
2019-04-21T04:21:39.391Z,20.33
2019-04-21T04:26:39.580Z,21.80
2019-04-21T04:29:12.167Z,21.90
2019-04-21T04:31:42.726Z,22.13
2019-04-21T04:36:55.215Z,20.87
2019-04-21T04:47:52.939Z,19.93
2019-04-21T04:50:26.330Z,20.43
2019-04-21T04:52:37.851Z,22.53
2019-04-21T04:55:06.499Z,22.87
2019-04-21T05:00:21.392Z,21.10
2019-04-21T05:02:45.887Z,22.17
2019-04-21T05:08:08.010Z,25.30
2019-04-21T05:10:29.453Z,19.83
2019-04-21T05:12:51.797Z,21.43
2019-04-21T05:15:25.560Z,27.40
2019-04-21T05:18:02.896Z,17.87
2019-04-21T05:20:23.797Z,20.43
2019-04-21T05:22:53.152Z,22.50
2019-04-21T05:25:23.139Z,20.30
2019-04-21T05:27:52.544Z,21.50
2019-04-21T05:30:51.623Z,20.20
2019-04-21T05:33:38.508Z,26.50
2019-04-21T05:36:34.349Z,27.60
2019-04-21T05:39:10.331Z,22.80
2019-04-21T05:41:31.365Z,23.07
2019-04-21T05:44:10.886Z,24.53
2019-04-21T05:46:49.490Z,27.20
2019-04-21T05:49:23.707Z,21.20
2019-04-21T05:51:59.789Z,31.63
2019-04-21T05:57:05.761Z,23.23
2019-04-21T05:59:59.443Z,28.97
2019-04-21T06:07:26.084Z,35.13
2019-04-21T06:09:57.288Z,28.80
2019-04-21T06:12:21.107Z,26.83
2019-04-21T06:15:00.936Z,28.30
2019-04-21T06:17:35.073Z,32.73
2019-04-21T06:19:59.919Z,29.13
2019-04-21T06:22:28.921Z,32.90
2019-04-21T06:25:43.129Z,29.07
2019-04-21T06:27:50.776Z,28.90
2019-04-21T06:30:03.551Z,29.73
2019-04-21T06:32:46.665Z,25.87
2019-04-21T06:36:07.137Z,27.67
2019-04-21T06:38:26.579Z,28.53
2019-04-21T06:40:59.369Z,28.60
2019-04-21T06:43:33.244Z,25.00
2019-04-21T06:46:06.565Z,22.40
2019-04-21T06:48:38.998Z,22.33
2019-04-21T06:51:08.996Z,26.07
2019-04-21T06:53:40.834Z,31.80
2019-04-21T06:56:08.183Z,25.60
2019-04-21T06:58:40.044Z,29.33
2019-04-21T07:01:10.189Z,24.77
2019-04-21T07:03:45.550Z,29.50
2019-04-21T07:06:20.020Z,21.90
2019-04-21T07:08:53.228Z,27.70
2019-04-21T07:11:14.981Z,29.90
2019-04-21T07:13:50.886Z,24.07
2019-04-21T07:16:25.479Z,21.07
2019-04-21T07:19:01.079Z,24.60
2019-04-21T07:21:19.759Z,22.83
2019-04-21T07:24:00.451Z,25.10
2019-04-21T07:26:30.672Z,23.30
2019-04-21T07:29:07.946Z,21.80
2019-04-21T07:31:42.063Z,26.37
2019-04-21T07:34:07.776Z,23.00
2019-04-21T07:36:48.134Z,27.30
2019-04-21T07:39:02.815Z,22.13
2019-04-21T07:41:34.069Z,23.60
2019-04-21T07:44:00.246Z,22.20
2019-04-21T07:46:30.014Z,21.83
2019-04-21T07:49:43.662Z,23.20
2019-04-21T07:52:22.355Z,21.90
2019-04-21T07:55:07.978Z,24.43
2019-04-21T07:57:26.055Z,20.87
2019-04-21T08:02:33.113Z,21.27
2019-04-21T08:05:10.248Z,25.20
2019-04-21T08:07:41.818Z,22.67
2019-04-21T08:10:07.839Z,28.23
2019-04-21T08:12:40.817Z,21.97
2019-04-21T08:15:15.603Z,20.53
2019-04-21T08:17:41.132Z,26.10
2019-04-21T08:20:13.940Z,23.67
2019-04-21T08:30:26.220Z,26.13
2019-04-21T08:33:04.373Z,23.47
2019-04-21T08:37:59.229Z,23.80
2019-04-21T08:40:41.396Z,27.60
2019-04-21T08:43:00.010Z,23.00
2019-04-21T08:45:35.968Z,38.43
2019-04-21T08:48:04.507Z,28.67
2019-04-21T08:50:38.924Z,27.17
2019-04-21T08:53:13.974Z,22.67
2019-04-21T08:56:04.133Z,29.40
2019-04-21T08:58:52.286Z,26.73
2019-04-21T09:01:47.455Z,28.43
2019-04-21T09:04:13.189Z,27.83
2019-04-21T09:09:23.721Z,28.93
2019-04-21T09:11:54.180Z,23.70
2019-04-21T09:14:24.236Z,29.50
2019-04-21T09:16:53.693Z,20.27
2019-04-21T09:19:39.827Z,26.67
2019-04-21T09:22:00.447Z,21.80
2019-04-21T09:24:33.406Z,22.60
2019-04-21T09:27:06.409Z,23.60
2019-04-21T09:29:28.296Z,20.90
2019-04-21T09:31:50.269Z,24.27
2019-04-21T09:34:28.539Z,32.40
2019-04-21T09:37:11.528Z,19.30
2019-04-21T09:39:28.120Z,20.63
2019-04-21T09:42:00.853Z,23.50
2019-04-21T09:44:33.604Z,18.57
2019-04-21T09:47:05.150Z,20.50
2019-04-21T09:49:35.620Z,17.57
2019-04-21T09:52:06.682Z,17.00
2019-04-21T09:54:48.143Z,17.00
2019-04-21T09:57:22.825Z,22.53
2019-04-21T09:59:47.590Z,19.47
2019-04-21T10:02:18.173Z,16.77
2019-04-21T10:04:46.229Z,18.93
2019-04-21T10:07:26.488Z,17.40
2019-04-21T10:09:48.494Z,17.93
2019-04-21T10:12:19.963Z,18.57
2019-04-21T10:14:50.266Z,18.43
2019-04-21T10:17:23.980Z,18.57
2019-04-21T10:19:55.091Z,16.20
2019-04-21T10:22:26.711Z,18.33
2019-04-21T10:24:58.409Z,15.93
2019-04-21T10:27:29.431Z,22.00
2019-04-21T10:29:59.748Z,16.10
2019-04-21T10:32:30.190Z,14.47
2019-04-21T10:35:01.592Z,16.90
2019-04-21T10:37:42.606Z,18.20
2019-04-21T10:40:05.496Z,16.63
2019-04-21T10:42:35.831Z,17.33
2019-04-21T10:45:07.346Z,18.60
2019-04-21T10:47:38.850Z,19.23
2019-04-21T10:50:10.952Z,19.30
2019-04-21T10:53:18.808Z,18.80
2019-04-21T10:56:04.484Z,21.83
2019-04-21T10:58:32.336Z,20.30
2019-04-21T11:01:14.252Z,15.97
2019-04-21T11:03:53.026Z,20.70
2019-04-21T11:06:24.441Z,22.47
2019-04-21T11:08:59.012Z,14.87
2019-04-21T11:11:28.034Z,18.20
2019-04-21T11:13:58.865Z,20.40
2019-04-21T11:16:29.180Z,16.30
2019-04-21T11:19:00.001Z,18.70
2019-04-21T11:21:31.117Z,17.10
2019-04-21T11:24:01.893Z,21.00
2019-04-21T11:26:32.279Z,16.43
2019-04-21T11:29:03.164Z,13.30
2019-04-21T11:31:33.490Z,13.30
2019-04-21T11:34:05.036Z,15.40
2019-04-21T11:36:35.529Z,16.43
2019-04-21T11:39:31.699Z,13.70
2019-04-21T11:41:54.052Z,12.10
2019-04-21T11:44:24.828Z,13.10
2019-04-21T11:46:56.317Z,11.40
2019-04-21T11:49:30.226Z,15.50
2019-04-21T11:51:58.799Z,13.00
2019-04-21T11:54:29.112Z,16.50
2019-04-21T11:57:02.214Z,16.70
2019-04-21T11:59:31.415Z,15.20
2019-04-21T12:02:01.689Z,17.73
2019-04-21T12:04:31.943Z,17.83
2019-04-21T12:07:02.110Z,15.27
2019-04-21T12:09:33.343Z,14.00
2019-04-21T12:12:03.566Z,14.50
2019-04-21T12:14:36.268Z,16.03
2019-04-21T12:17:07.934Z,19.10
2019-04-21T12:19:38.761Z,24.03
2019-04-21T12:22:18.163Z,18.07
2019-04-21T12:24:42.991Z,18.20
2019-04-21T12:27:14.054Z,16.83
2019-04-21T12:29:45.991Z,15.17
2019-04-21T12:32:36.034Z,15.47
2019-04-21T12:35:08.212Z,21.67
2019-04-21T12:37:38.530Z,17.30
2019-04-21T12:40:08.865Z,14.43
2019-04-21T12:42:42.093Z,18.10
2019-04-21T12:45:13.120Z,16.80
2019-04-21T12:47:44.053Z,17.80
2019-04-21T12:50:14.872Z,18.40
2019-04-21T12:52:47.349Z,17.87
2019-04-21T12:55:18.136Z,22.63
2019-04-21T12:57:49.352Z,17.33
2019-04-21T13:00:22.724Z,16.80
2019-04-21T13:02:54.035Z,20.83
2019-04-21T13:05:25.439Z,18.93
2019-04-21T13:07:55.889Z,17.37
2019-04-21T13:10:26.468Z,16.97
2019-04-21T13:12:56.925Z,22.87
2019-04-21T13:15:27.363Z,20.27
2019-04-21T13:17:58.496Z,16.10
2019-04-21T13:20:29.482Z,17.63
2019-04-21T13:22:59.810Z,17.73
2019-04-21T13:25:30.081Z,16.43
2019-04-21T13:28:00.902Z,17.07
2019-04-21T13:30:32.537Z,15.53
2019-04-21T13:33:03.082Z,12.73
2019-04-21T13:35:33.320Z,12.23
2019-04-21T13:38:04.628Z,10.90
2019-04-21T13:41:03.765Z,20.27
2019-04-21T13:43:21.042Z,10.60
2019-04-21T13:45:52.356Z,15.23
2019-04-21T13:48:22.542Z,9.63
2019-04-21T13:50:53.468Z,10.27
2019-04-21T13:53:24.984Z,15.47
2019-04-21T13:55:56.521Z,11.37
2019-04-21T13:58:28.196Z,8.40
2019-04-21T14:00:59.973Z,11.80
2019-04-21T14:03:31.397Z,12.70
2019-04-21T14:06:02.526Z,12.40
2019-04-21T14:08:51.186Z,10.63
2019-04-21T14:11:23.119Z,10.30
2019-04-21T14:13:54.385Z,12.90
2019-04-21T14:16:24.798Z,10.80
2019-04-21T14:18:55.186Z,10.60
2019-04-21T14:21:27.211Z,15.33
2019-04-21T14:23:58.131Z,11.30
2019-04-21T14:26:29.981Z,11.37
2019-04-21T14:29:01.464Z,10.57
2019-04-21T14:31:32.373Z,9.60
2019-04-21T14:34:03.804Z,11.97
2019-04-21T14:36:34.951Z,9.40
2019-04-21T14:39:10.517Z,13.03
2019-04-21T14:41:42.164Z,10.43
2019-04-21T14:44:13.187Z,8.67
2019-04-21T14:47:05.488Z,8.77
2019-04-21T14:49:57.406Z,10.13
2019-04-21T14:52:30.913Z,12.90
2019-04-21T14:55:08.834Z,10.77
2019-04-21T14:57:43.145Z,11.23
2019-04-21T15:00:15.877Z,13.00
2019-04-21T15:02:47.571Z,10.83
2019-04-21T15:05:18.041Z,15.87
2019-04-21T15:07:48.945Z,12.43
2019-04-21T15:10:25.220Z,9.27
2019-04-21T15:12:51.911Z,8.13
2019-04-21T15:15:23.428Z,11.40
2019-04-21T15:17:55.748Z,9.57
2019-04-21T15:20:26.900Z,10.70
2019-04-21T15:22:57.307Z,11.13
2019-04-21T15:25:27.964Z,10.73
2019-04-21T15:27:59.092Z,9.60
2019-04-21T15:30:29.376Z,9.40
2019-04-21T15:33:00.426Z,9.80
2019-04-21T15:35:31.047Z,10.27
2019-04-21T15:38:02.078Z,10.77
2019-04-21T15:40:41.851Z,10.87
2019-04-21T15:43:06.470Z,14.27
2019-04-21T15:45:37.142Z,11.67
2019-04-21T15:48:09.739Z,9.80
2019-04-21T15:50:41.973Z,9.40
2019-04-21T15:53:13.785Z,12.63
2019-04-21T15:55:52.891Z,15.70
2019-04-21T15:58:46.436Z,9.70
2019-04-21T16:01:28.332Z,9.57
2019-04-21T16:04:00.503Z,10.87
2019-04-21T16:06:31.939Z,17.33
2019-04-21T16:09:04.350Z,13.00
2019-04-21T16:11:35.658Z,11.70
2019-04-21T16:14:06.051Z,13.17
2019-04-21T16:16:36.309Z,11.67
2019-04-21T16:19:07.999Z,13.43
2019-04-21T16:21:42.156Z,11.13
2019-04-21T16:24:10.474Z,16.00
2019-04-21T16:26:42.564Z,11.90
2019-04-21T16:29:13.285Z,15.23
2019-04-21T16:31:43.635Z,14.60
2019-04-21T16:34:13.836Z,10.83
2019-04-21T16:36:44.032Z,13.93
2019-04-21T16:39:15.474Z,13.27
2019-04-21T16:41:46.626Z,14.70
2019-04-21T16:44:17.026Z,11.07
2019-04-21T16:46:47.572Z,10.90
2019-04-21T16:49:18.001Z,11.13
2019-04-21T16:52:10.055Z,15.03
2019-04-21T16:54:42.063Z,15.60
2019-04-21T16:57:27.942Z,15.37
2019-04-21T17:00:02.645Z,10.73
2019-04-21T17:02:34.456Z,12.30
2019-04-21T17:05:06.601Z,13.53
2019-04-21T17:07:38.791Z,16.83
2019-04-21T17:10:10.615Z,13.97
2019-04-21T17:12:43.219Z,15.03
2019-04-21T17:16:27.377Z,15.13
2019-04-21T17:18:06.418Z,11.23
2019-04-21T17:20:35.487Z,15.93
2019-04-21T17:22:53.548Z,11.00
2019-04-21T17:25:25.894Z,12.17
2019-04-21T17:27:56.946Z,11.70
2019-04-21T17:30:28.498Z,11.33
2019-04-21T17:32:59.475Z,10.87
2019-04-21T17:35:31.074Z,13.83
2019-04-21T17:38:01.672Z,20.60
2019-04-21T17:40:33.805Z,16.93
2019-04-21T17:43:09.105Z,12.80
2019-04-21T17:45:37.225Z,15.13
2019-04-21T17:48:12.318Z,9.93
2019-04-21T17:50:49.502Z,16.10
2019-04-21T17:53:30.414Z,11.73
2019-04-21T17:56:19.539Z,13.50
2019-04-21T17:58:49.698Z,15.67
2019-04-21T18:01:26.396Z,12.10
2019-04-21T18:04:01.637Z,13.27
2019-04-21T18:06:22.141Z,13.93
2019-04-21T18:09:00.956Z,9.97
2019-04-21T18:11:29.158Z,15.50
2019-04-21T18:13:43.973Z,10.27
2019-04-21T18:16:26.768Z,14.57
2019-04-21T18:18:46.668Z,9.50
2019-04-21T18:21:28.558Z,10.73
2019-04-21T18:24:08.055Z,15.30
2019-04-21T18:26:40.555Z,12.03
2019-04-21T18:29:07.534Z,12.00
2019-04-21T18:31:43.351Z,12.57
2019-04-21T18:34:30.584Z,11.20
2019-04-21T18:37:06.691Z,11.27
2019-04-21T18:40:05.659Z,14.90
2019-04-21T18:42:53.229Z,13.50
2019-04-21T18:45:55.421Z,11.83
2019-04-21T18:48:31.560Z,11.93
2019-04-21T18:51:15.815Z,10.93
2019-04-21T18:54:24.166Z,14.10
2019-04-21T18:56:33.775Z,12.63
2019-04-21T18:59:04.434Z,10.30
2019-04-21T19:01:36.630Z,16.63
2019-04-21T19:04:17.105Z,14.70
2019-04-21T19:06:51.688Z,13.77
2019-04-21T19:09:44.568Z,12.23
2019-04-21T19:11:59.195Z,13.13
2019-04-21T19:14:36.354Z,12.93
2019-04-21T19:17:38.344Z,12.70
2019-04-21T19:22:10.439Z,15.83
2019-04-21T19:24:48.930Z,15.40
2019-04-21T19:27:17.470Z,12.60
2019-04-21T19:29:58.231Z,13.57
2019-04-21T19:34:40.356Z,13.73
2019-04-21T19:37:13.381Z,17.73
2019-04-21T19:39:56.497Z,18.43
2019-04-21T19:42:22.729Z,13.77
2019-04-21T19:45:03.299Z,13.53
2019-04-21T19:47:34.683Z,13.03
2019-04-21T19:50:08.833Z,13.67
2019-04-21T19:52:30.528Z,13.03
2019-04-21T19:54:52.568Z,15.07
2019-04-21T19:57:22.996Z,23.17
2019-04-21T19:59:58.505Z,16.93
2019-04-21T20:02:27.363Z,13.13
2019-04-21T20:05:03.063Z,13.83
2019-04-21T20:07:44.440Z,12.73
2019-04-21T20:10:23.638Z,12.20
2019-04-21T20:12:49.902Z,14.83
2019-04-21T20:15:37.454Z,12.93
2019-04-21T20:17:54.322Z,17.90
2019-04-21T20:20:13.297Z,18.47
2019-04-21T20:22:47.106Z,17.10
2019-04-21T20:25:19.962Z,17.80
2019-04-21T20:27:55.465Z,20.20
2019-04-21T20:30:37.579Z,19.73
2019-04-21T20:33:38.146Z,18.97
2019-04-21T20:35:53.409Z,15.50
2019-04-21T20:38:12.569Z,14.10
2019-04-21T20:40:39.965Z,13.27
2019-04-21T20:43:28.670Z,20.60
2019-04-21T20:45:55.620Z,13.57
2019-04-21T20:48:15.328Z,20.97
2019-04-21T20:50:59.258Z,15.07
2019-04-21T20:53:27.605Z,11.97
2019-04-21T20:55:52.894Z,13.90
2019-04-21T20:58:30.878Z,17.23
2019-04-21T21:01:20.779Z,16.03
2019-04-21T21:03:35.079Z,17.07
2019-04-21T21:05:58.608Z,14.17
2019-04-21T21:08:40.205Z,15.70
2019-04-21T21:11:06.897Z,12.83
2019-04-21T21:13:44.408Z,13.90
2019-04-21T21:16:35.412Z,11.80
2019-04-21T21:19:04.954Z,13.87
2019-04-21T21:21:21.764Z,10.73
2019-04-21T21:23:54.695Z,17.23
2019-04-21T21:26:25.626Z,20.30
2019-04-21T21:28:51.403Z,14.70
2019-04-21T21:31:30.708Z,15.83
2019-04-21T21:34:02.401Z,15.40
2019-04-21T21:36:33.886Z,21.03
2019-04-21T21:39:05.962Z,16.37
2019-04-21T21:41:24.375Z,15.07
2019-04-21T21:43:58.076Z,15.50
2019-04-21T21:46:35.165Z,14.13
2019-04-21T21:49:03.849Z,18.47
2019-04-21T21:51:43.120Z,14.97
2019-04-21T21:53:57.095Z,21.97
2019-04-21T21:56:28.776Z,14.13
2019-04-21T21:59:01.254Z,13.13
2019-04-21T22:01:38.061Z,18.77
2019-04-21T22:04:10.952Z,18.30
2019-04-21T22:06:43.372Z,15.60
2019-04-21T22:09:10.319Z,17.83
2019-04-21T22:11:42.200Z,15.50
2019-04-21T22:14:22.883Z,18.27
2019-04-21T22:16:59.437Z,18.03
2019-04-21T22:19:36.982Z,18.87
2019-04-21T22:22:03.955Z,22.67
2019-04-21T22:24:35.816Z,23.57
2019-04-21T22:26:53.176Z,19.13
2019-04-21T22:29:23.546Z,21.23
2019-04-21T22:32:01.413Z,19.93
2019-04-21T22:34:30.280Z,19.27
2019-04-21T22:37:16.598Z,22.97
2019-04-21T22:39:49.653Z,19.23
2019-04-21T22:42:12.151Z,21.80
2019-04-21T22:44:36.437Z,21.50
2019-04-21T22:47:16.790Z,19.27
2019-04-21T22:49:40.868Z,18.80
2019-04-21T22:52:16.685Z,21.13
2019-04-21T22:54:45.307Z,18.93
2019-04-21T22:57:19.849Z,18.30
2019-04-21T22:59:53.903Z,20.33
2019-04-21T23:02:24.705Z,20.07
2019-04-21T23:04:57.717Z,25.90
2019-04-21T23:07:25.836Z,18.03
2019-04-21T23:09:55.561Z,18.83
2019-04-21T23:12:29.692Z,19.50
2019-04-21T23:15:05.835Z,18.57
2019-04-21T23:17:50.796Z,20.77
2019-04-21T23:20:25.440Z,19.63
2019-04-21T23:23:00.875Z,19.10
2019-04-21T23:25:24.822Z,26.47
2019-04-21T23:27:59.131Z,21.33
2019-04-21T23:30:34.415Z,20.77
2019-04-21T23:32:50.733Z,22.83
2019-04-21T23:35:21.762Z,24.67
2019-04-21T23:37:56.093Z,23.93
2019-04-21T23:40:21.511Z,19.47
2019-04-21T23:42:51.136Z,23.83
2019-04-21T23:45:27.442Z,23.40
2019-04-21T23:48:11.814Z,25.30
2019-04-21T23:50:37.854Z,21.37
2019-04-21T23:52:59.322Z,23.77
2019-04-21T23:55:29.607Z,20.50
2019-04-21T23:58:06.972Z,24.03
