createdAt,value
2019-02-09T00:01:31.659Z,7.20
2019-02-09T00:04:13.507Z,7.20
2019-02-09T00:06:55.688Z,7.20
2019-02-09T00:09:37.057Z,7.20
2019-02-09T00:12:19.269Z,7.20
2019-02-09T00:15:00.962Z,7.20
2019-02-09T00:17:41.145Z,7.20
2019-02-09T00:20:23.456Z,7.10
2019-02-09T00:23:05.720Z,7.20
2019-02-09T00:25:47.204Z,7.10
2019-02-09T00:28:29.153Z,7.10
2019-02-09T00:31:09.419Z,7.10
2019-02-09T00:33:58.608Z,7.10
2019-02-09T00:36:40.549Z,7.00
2019-02-09T00:39:22.176Z,7.00
2019-02-09T00:42:04.448Z,7.10
2019-02-09T00:44:44.681Z,7.00
2019-02-09T00:47:33.857Z,7.00
2019-02-09T00:50:15.501Z,7.00
2019-02-09T00:52:57.965Z,7.10
2019-02-09T00:55:38.302Z,7.10
2019-02-09T00:58:27.390Z,7.20
2019-02-09T01:01:09.772Z,7.20
2019-02-09T01:03:51.483Z,7.30
2019-02-09T01:06:33.720Z,7.30
2019-02-09T01:09:15.223Z,7.40
2019-02-09T01:11:57.547Z,7.40
2019-02-09T01:14:39.017Z,7.30
2019-02-09T01:17:20.524Z,7.30
2019-02-09T01:20:02.813Z,7.30
2019-02-09T01:22:45.129Z,7.30
2019-02-09T01:25:27.425Z,7.30
2019-02-09T01:28:08.879Z,7.30
2019-02-09T01:30:49.096Z,7.30
2019-02-09T01:33:38.167Z,7.20
2019-02-09T01:36:20.512Z,7.20
2019-02-09T01:39:02.792Z,7.10
2019-02-09T01:41:44.236Z,7.10
2019-02-09T01:44:26.607Z,7.00
2019-02-09T01:47:08.824Z,7.00
2019-02-09T01:49:50.655Z,6.90
2019-02-09T01:52:32.535Z,6.90
2019-02-09T01:55:13.872Z,6.90
2019-02-09T01:57:54.085Z,6.80
2019-02-09T02:00:35.482Z,6.80
2019-02-09T02:03:16.816Z,6.80
2019-02-09T02:05:59.169Z,6.80
2019-02-09T02:08:41.352Z,6.80
2019-02-09T02:11:23.433Z,6.70
2019-02-09T02:14:05.556Z,6.80
2019-02-09T02:16:46.040Z,6.80
2019-02-09T02:19:35.200Z,6.80
2019-02-09T02:22:17.132Z,6.80
2019-02-09T02:24:57.300Z,6.80
2019-02-09T02:27:39.101Z,6.70
2019-02-09T02:30:22.358Z,6.70
2019-02-09T02:33:05.411Z,6.70
2019-02-09T02:35:47.649Z,6.60
2019-02-09T02:38:27.905Z,6.60
2019-02-09T02:41:09.417Z,6.60
2019-02-09T02:43:39.441Z,6.50
2019-02-09T02:46:28.656Z,6.50
2019-02-09T02:49:10.866Z,6.50
2019-02-09T02:51:52.325Z,6.50
2019-02-09T02:54:32.528Z,6.40
2019-02-09T02:57:14.760Z,6.50
2019-02-09T02:59:56.187Z,6.50
2019-02-09T03:02:37.564Z,6.40
2019-02-09T03:05:19.885Z,6.40
2019-02-09T03:08:01.558Z,6.40
2019-02-09T03:10:43.000Z,6.40
2019-02-09T03:13:24.529Z,6.40
2019-02-09T03:16:06.764Z,6.50
2019-02-09T03:18:48.983Z,6.40
2019-02-09T03:21:31.268Z,6.40
2019-02-09T03:24:13.588Z,6.40
2019-02-09T03:26:55.237Z,6.40
2019-02-09T03:29:36.602Z,6.40
2019-02-09T03:32:18.013Z,6.40
2019-02-09T03:34:59.521Z,6.50
2019-02-09T03:37:41.740Z,6.50
2019-02-09T03:40:22.749Z,6.60
2019-02-09T03:43:04.683Z,6.60
2019-02-09T03:45:46.107Z,6.60
2019-02-09T03:48:27.599Z,6.60
2019-02-09T03:51:09.889Z,6.70
2019-02-09T03:53:51.391Z,6.60
2019-02-09T03:56:31.610Z,6.60
2019-02-09T03:59:20.760Z,6.60
2019-02-09T04:02:09.920Z,6.60
2019-02-09T04:04:51.356Z,6.70
2019-02-09T04:07:33.024Z,6.60
2019-02-09T04:10:14.500Z,6.70
2019-02-09T04:12:56.871Z,6.70
2019-02-09T04:15:38.791Z,6.60
2019-02-09T04:21:23.328Z,6.70
2019-02-09T04:24:12.505Z,6.60
2019-02-09T04:26:54.180Z,6.70
2019-02-09T04:29:36.464Z,6.60
2019-02-09T04:32:18.122Z,6.60
2019-02-09T04:34:59.592Z,6.60
2019-02-09T04:37:42.060Z,6.60
2019-02-09T04:40:23.591Z,6.50
2019-02-09T04:43:05.937Z,6.50
2019-02-09T04:45:47.677Z,6.50
2019-02-09T04:48:29.215Z,6.60
2019-02-09T04:51:10.700Z,6.60
2019-02-09T04:53:52.355Z,6.60
2019-02-09T04:59:24.334Z,6.70
2019-02-09T05:02:05.739Z,6.60
2019-02-09T05:04:47.367Z,6.60
2019-02-09T05:07:29.569Z,6.70
2019-02-09T05:10:11.151Z,6.60
2019-02-09T05:12:53.574Z,6.60
2019-02-09T05:15:35.540Z,6.60
2019-02-09T05:18:17.385Z,6.60
2019-02-09T05:21:06.766Z,6.70
2019-02-09T05:23:36.797Z,6.60
2019-02-09T05:26:25.942Z,6.60
2019-02-09T05:29:08.229Z,6.60
2019-02-09T05:31:49.608Z,6.60
2019-02-09T05:34:30.972Z,6.50
2019-02-09T05:37:00.986Z,6.60
2019-02-09T05:39:31.017Z,6.60
2019-02-09T05:42:20.099Z,6.50
2019-02-09T05:45:03.843Z,6.50
2019-02-09T05:47:45.352Z,6.50
2019-02-09T05:50:27.051Z,6.60
2019-02-09T05:53:08.425Z,6.60
2019-02-09T05:55:50.721Z,6.70
2019-02-09T05:58:32.288Z,6.70
2019-02-09T06:01:12.488Z,6.70
2019-02-09T06:03:53.925Z,6.70
2019-02-09T06:06:36.353Z,6.80
2019-02-09T06:09:18.619Z,6.80
2019-02-09T06:12:00.490Z,6.80
2019-02-09T06:14:42.201Z,6.80
2019-02-09T06:17:12.236Z,6.80
2019-02-09T06:20:01.410Z,6.80
2019-02-09T06:22:50.557Z,6.70
2019-02-09T06:25:32.925Z,6.70
2019-02-09T06:28:14.437Z,6.70
2019-02-09T06:30:55.909Z,6.70
2019-02-09T06:33:37.668Z,6.70
2019-02-09T06:36:20.280Z,6.80
2019-02-09T06:39:02.304Z,6.80
2019-02-09T06:41:42.554Z,6.80
2019-02-09T06:44:24.946Z,6.80
2019-02-09T06:47:07.162Z,6.80
2019-02-09T06:49:48.659Z,6.80
2019-02-09T06:52:31.066Z,6.80
2019-02-09T06:55:13.340Z,6.80
2019-02-09T06:57:54.793Z,6.80
2019-02-09T07:00:36.200Z,6.80
2019-02-09T07:03:17.743Z,6.80
2019-02-09T07:05:59.969Z,6.80
2019-02-09T07:08:42.212Z,6.80
2019-02-09T07:11:23.652Z,6.80
2019-02-09T07:14:05.543Z,6.90
2019-02-09T07:16:47.482Z,6.90
2019-02-09T07:19:29.372Z,6.90
2019-02-09T07:22:11.361Z,6.90
2019-02-09T07:24:53.176Z,6.90
2019-02-09T07:27:34.944Z,6.90
2019-02-09T07:30:17.216Z,6.90
2019-02-09T07:32:59.385Z,7.00
2019-02-09T07:35:41.419Z,7.00
2019-02-09T07:38:23.088Z,7.00
2019-02-09T07:41:04.723Z,7.00
2019-02-09T07:43:46.712Z,7.00
2019-02-09T07:46:29.053Z,7.00
2019-02-09T07:49:10.961Z,7.10
2019-02-09T07:51:52.442Z,7.00
2019-02-09T07:54:34.674Z,7.10
2019-02-09T07:57:16.138Z,7.00
2019-02-09T07:59:57.747Z,7.10
2019-02-09T08:02:39.287Z,7.10
2019-02-09T08:05:21.013Z,7.10
2019-02-09T08:08:03.101Z,7.10
2019-02-09T08:10:33.192Z,7.10
2019-02-09T08:13:03.386Z,7.10
2019-02-09T08:15:33.728Z,7.10
2019-02-09T08:18:04.035Z,7.10
2019-02-09T08:20:34.079Z,7.10
2019-02-09T08:23:04.358Z,7.10
2019-02-09T08:25:35.375Z,7.10
2019-02-09T08:28:06.496Z,7.10
2019-02-09T08:30:39.345Z,7.10
2019-02-09T08:33:09.536Z,7.10
2019-02-09T08:35:40.441Z,7.10
2019-02-09T08:38:12.163Z,7.10
2019-02-09T08:40:42.194Z,7.10
2019-02-09T08:43:12.294Z,7.10
2019-02-09T08:45:42.580Z,7.20
2019-02-09T08:48:12.575Z,7.20
2019-02-09T08:50:49.027Z,7.20
2019-02-09T08:53:19.037Z,7.30
2019-02-09T08:55:49.074Z,7.30
2019-02-09T08:58:19.262Z,7.30
2019-02-09T09:00:49.303Z,7.30
2019-02-09T09:03:19.299Z,7.30
2019-02-09T09:05:49.573Z,7.40
2019-02-09T09:08:19.627Z,7.40
2019-02-09T09:10:49.657Z,7.30
2019-02-09T09:13:19.897Z,7.30
2019-02-09T09:15:52.649Z,7.30
2019-02-09T09:18:22.593Z,7.30
2019-02-09T09:20:55.174Z,7.30
2019-02-09T09:23:25.124Z,7.40
2019-02-09T09:25:55.154Z,7.50
2019-02-09T09:28:25.147Z,7.50
2019-02-09T09:30:56.269Z,7.50
2019-02-09T09:33:26.510Z,7.50
2019-02-09T09:35:56.527Z,7.60
2019-02-09T09:38:26.919Z,7.60
2019-02-09T09:40:57.073Z,7.60
2019-02-09T09:43:27.088Z,7.60
2019-02-09T09:45:57.141Z,7.60
2019-02-09T09:48:27.151Z,7.60
2019-02-09T09:50:57.036Z,7.70
2019-02-09T09:53:27.036Z,7.70
2019-02-09T09:55:57.088Z,7.70
2019-02-09T09:58:27.100Z,7.70
2019-02-09T10:00:57.141Z,7.60
2019-02-09T10:03:27.074Z,7.60
2019-02-09T10:05:57.112Z,7.60
2019-02-09T10:08:27.099Z,7.60
2019-02-09T10:10:57.137Z,7.60
2019-02-09T10:13:27.554Z,7.60
2019-02-09T10:15:57.522Z,7.60
2019-02-09T10:18:27.441Z,7.60
2019-02-09T10:20:57.415Z,7.60
2019-02-09T10:23:27.439Z,7.60
2019-02-09T10:25:57.391Z,7.60
2019-02-09T10:28:27.449Z,7.70
2019-02-09T10:30:57.486Z,7.70
2019-02-09T10:33:27.496Z,7.70
2019-02-09T10:35:57.561Z,7.80
2019-02-09T10:38:27.587Z,7.90
2019-02-09T10:40:57.580Z,7.90
2019-02-09T10:43:27.586Z,8.00
2019-02-09T10:45:57.629Z,8.10
2019-02-09T10:48:27.645Z,8.20
2019-02-09T10:50:57.661Z,8.40
2019-02-09T10:53:27.655Z,8.60
2019-02-09T10:55:57.724Z,8.70
2019-02-09T10:58:27.653Z,8.70
2019-02-09T11:01:01.742Z,8.70
2019-02-09T11:03:31.662Z,8.70
2019-02-09T11:06:01.740Z,8.60
2019-02-09T11:08:31.735Z,8.60
2019-02-09T11:11:01.811Z,8.60
2019-02-09T11:13:31.809Z,8.60
2019-02-09T11:16:01.869Z,8.60
2019-02-09T11:18:31.868Z,8.60
2019-02-09T11:21:01.960Z,8.60
2019-02-09T11:23:31.992Z,8.60
2019-02-09T11:26:02.070Z,8.50
2019-02-09T11:28:32.077Z,9.20
2019-02-09T11:31:02.152Z,8.50
2019-02-09T11:33:32.096Z,8.60
2019-02-09T11:36:02.158Z,8.60
2019-02-09T11:38:32.087Z,8.70
2019-02-09T11:41:02.081Z,8.80
2019-02-09T11:43:32.019Z,8.80
2019-02-09T11:46:02.096Z,8.80
2019-02-09T11:48:32.026Z,8.90
2019-02-09T11:51:02.013Z,8.90
2019-02-09T11:53:31.944Z,8.90
2019-02-09T11:56:01.927Z,8.90
2019-02-09T11:58:31.931Z,8.80
2019-02-09T12:01:01.993Z,8.90
2019-02-09T12:03:31.972Z,8.30
2019-02-09T12:06:01.943Z,8.80
2019-02-09T12:08:32.012Z,8.80
2019-02-09T12:11:01.898Z,8.80
2019-02-09T12:13:31.876Z,8.70
2019-02-09T12:16:01.927Z,8.70
2019-02-09T12:18:31.939Z,8.70
2019-02-09T12:21:01.924Z,8.70
2019-02-09T12:23:31.847Z,8.70
2019-02-09T12:26:01.833Z,8.80
2019-02-09T12:28:32.064Z,8.80
2019-02-09T12:31:02.034Z,8.90
2019-02-09T12:33:32.196Z,9.00
2019-02-09T12:36:02.285Z,9.10
2019-02-09T12:38:32.325Z,9.10
2019-02-09T12:41:02.328Z,9.20
2019-02-09T12:43:32.305Z,9.30
2019-02-09T12:46:02.316Z,9.40
2019-02-09T12:48:32.301Z,9.40
2019-02-09T12:51:02.236Z,9.50
2019-02-09T12:53:32.467Z,9.50
2019-02-09T12:56:02.473Z,9.60
2019-02-09T12:58:32.351Z,9.60
2019-02-09T13:01:02.420Z,9.50
2019-02-09T13:03:32.495Z,9.50
2019-02-09T13:06:02.645Z,9.40
2019-02-09T13:08:32.716Z,9.40
2019-02-09T13:11:02.559Z,9.40
2019-02-09T13:13:32.632Z,9.50
2019-02-09T13:16:02.558Z,9.50
2019-02-09T13:18:32.550Z,9.60
2019-02-09T13:21:02.545Z,9.60
2019-02-09T13:23:32.527Z,9.70
2019-02-09T13:26:02.540Z,9.60
2019-02-09T13:28:32.604Z,9.50
2019-02-09T13:31:02.600Z,9.50
2019-02-09T13:33:38.829Z,9.40
2019-02-09T13:36:04.603Z,9.40
2019-02-09T13:38:34.487Z,9.30
2019-02-09T13:41:04.679Z,9.30
2019-02-09T13:43:34.672Z,9.40
2019-02-09T13:46:05.020Z,9.50
2019-02-09T13:48:34.961Z,9.50
2019-02-09T13:51:05.373Z,9.50
2019-02-09T13:53:35.384Z,9.40
2019-02-09T13:56:05.468Z,9.40
2019-02-09T13:58:35.390Z,9.40
2019-02-09T14:01:05.485Z,9.40
2019-02-09T14:03:35.481Z,9.40
2019-02-09T14:06:08.308Z,9.30
2019-02-09T14:08:37.143Z,9.30
2019-02-09T14:11:07.207Z,9.30
2019-02-09T14:13:37.216Z,9.20
2019-02-09T14:16:08.308Z,9.00
2019-02-09T14:18:38.699Z,8.90
2019-02-09T14:21:08.732Z,8.90
2019-02-09T14:23:38.680Z,8.90
2019-02-09T14:26:08.764Z,8.90
2019-02-09T14:28:38.696Z,8.90
2019-02-09T14:31:09.832Z,8.90
2019-02-09T14:33:39.937Z,8.90
2019-02-09T14:36:10.088Z,8.90
2019-02-09T14:38:40.448Z,8.90
2019-02-09T14:41:10.540Z,8.90
2019-02-09T14:43:40.548Z,8.90
2019-02-09T14:46:10.780Z,8.90
2019-02-09T14:48:40.778Z,8.90
2019-02-09T14:51:10.876Z,8.90
2019-02-09T14:53:40.973Z,8.90
2019-02-09T14:56:11.089Z,8.90
2019-02-09T14:58:40.939Z,8.90
2019-02-09T15:01:11.051Z,9.00
2019-02-09T15:03:40.980Z,9.00
2019-02-09T15:06:10.945Z,9.00
2019-02-09T15:08:40.960Z,9.10
2019-02-09T15:11:11.008Z,9.00
2019-02-09T15:13:41.121Z,9.00
2019-02-09T15:16:18.704Z,9.10
2019-02-09T15:18:48.696Z,9.10
2019-02-09T15:21:19.640Z,9.10
2019-02-09T15:23:49.577Z,9.10
2019-02-09T15:26:19.683Z,9.10
2019-02-09T15:28:49.623Z,9.10
2019-02-09T15:31:19.640Z,9.10
2019-02-09T15:33:49.639Z,9.10
2019-02-09T15:36:19.712Z,9.10
2019-02-09T15:38:49.952Z,9.00
2019-02-09T15:41:19.991Z,9.00
2019-02-09T15:43:49.927Z,9.00
2019-02-09T15:46:20.040Z,9.00
2019-02-09T15:48:49.969Z,8.90
2019-02-09T15:51:20.072Z,8.90
2019-02-09T15:53:50.101Z,8.90
2019-02-09T15:56:20.658Z,8.80
2019-02-09T15:58:50.627Z,8.70
2019-02-09T16:01:20.754Z,8.70
2019-02-09T16:03:50.766Z,8.70
2019-02-09T16:06:20.882Z,8.70
2019-02-09T16:08:50.900Z,8.60
2019-02-09T16:11:21.036Z,8.60
2019-02-09T16:13:51.118Z,8.60
2019-02-09T16:16:21.228Z,8.60
2019-02-09T16:18:57.764Z,8.60
2019-02-09T16:21:27.776Z,8.60
2019-02-09T16:23:57.631Z,8.60
2019-02-09T16:26:27.553Z,8.60
2019-02-09T16:28:57.479Z,8.60
2019-02-09T16:31:27.508Z,8.60
2019-02-09T16:33:58.445Z,8.60
2019-02-09T16:36:28.552Z,8.60
2019-02-09T16:38:58.484Z,8.60
2019-02-09T16:41:28.535Z,8.50
2019-02-09T16:43:58.392Z,8.50
2019-02-09T16:46:28.485Z,8.50
2019-02-09T16:48:59.415Z,8.50
2019-02-09T16:51:29.506Z,8.40
2019-02-09T16:53:59.852Z,8.40
2019-02-09T16:56:29.872Z,8.40
2019-02-09T16:58:59.864Z,8.30
2019-02-09T17:01:29.874Z,8.30
2019-02-09T17:03:59.888Z,8.30
2019-02-09T17:06:29.915Z,8.30
2019-02-09T17:08:59.767Z,8.30
2019-02-09T17:11:29.871Z,8.30
2019-02-09T17:13:59.804Z,8.30
2019-02-09T17:16:29.933Z,8.30
2019-02-09T17:18:59.864Z,8.30
2019-02-09T17:21:30.080Z,8.30
2019-02-09T17:24:00.006Z,8.30
2019-02-09T17:26:30.019Z,8.30
2019-02-09T17:28:59.980Z,8.30
2019-02-09T17:31:30.028Z,8.20
2019-02-09T17:34:00.052Z,8.20
2019-02-09T17:36:30.128Z,8.10
2019-02-09T17:39:00.089Z,8.10
2019-02-09T17:41:30.160Z,8.00
2019-02-09T17:44:00.029Z,7.90
2019-02-09T17:46:30.201Z,7.90
2019-02-09T17:49:00.141Z,7.80
2019-02-09T17:51:30.144Z,7.80
2019-02-09T17:54:00.360Z,7.70
2019-02-09T17:56:30.286Z,7.70
2019-02-09T17:59:00.313Z,7.70
2019-02-09T18:01:30.277Z,7.60
2019-02-09T18:04:00.317Z,7.60
2019-02-09T18:06:30.315Z,7.60
2019-02-09T18:09:00.324Z,7.60
2019-02-09T18:11:30.448Z,7.50
2019-02-09T18:14:00.546Z,7.50
2019-02-09T18:16:31.019Z,7.50
2019-02-09T18:19:00.877Z,7.50
2019-02-09T18:21:30.917Z,7.50
2019-02-09T18:24:00.844Z,7.40
2019-02-09T18:26:30.953Z,7.40
2019-02-09T18:29:00.993Z,7.40
2019-02-09T18:31:30.919Z,7.30
2019-02-09T18:34:00.973Z,7.20
2019-02-09T18:36:30.824Z,7.10
2019-02-09T18:39:01.280Z,7.10
2019-02-09T18:41:31.279Z,7.00
2019-02-09T18:44:01.391Z,7.00
2019-02-09T18:46:31.401Z,7.00
2019-02-09T18:49:02.298Z,7.00
2019-02-09T18:51:32.300Z,7.00
2019-02-09T18:54:02.375Z,7.00
2019-02-09T18:56:32.393Z,7.00
2019-02-09T18:59:02.513Z,7.00
2019-02-09T19:01:32.515Z,7.00
2019-02-09T19:04:02.413Z,7.00
2019-02-09T19:06:32.430Z,7.00
2019-02-09T19:09:02.291Z,7.00
2019-02-09T19:11:32.412Z,7.10
2019-02-09T19:14:02.372Z,7.10
2019-02-09T19:16:32.306Z,7.20
2019-02-09T19:19:02.427Z,7.10
2019-02-09T19:21:32.437Z,7.20
2019-02-09T19:24:02.568Z,7.20
2019-02-09T19:26:32.520Z,7.30
2019-02-09T19:29:02.663Z,7.30
2019-02-09T19:31:32.663Z,7.40
2019-02-09T19:34:02.800Z,7.40
2019-02-09T19:36:32.807Z,7.50
2019-02-09T19:39:04.375Z,7.50
2019-02-09T19:41:34.322Z,7.50
2019-02-09T19:44:04.548Z,7.60
2019-02-09T19:46:34.538Z,7.60
2019-02-09T19:49:04.771Z,7.70
2019-02-09T19:51:34.780Z,7.70
2019-02-09T19:54:04.988Z,7.70
2019-02-09T19:56:34.912Z,7.70
2019-02-09T19:59:05.275Z,7.70
2019-02-09T20:01:35.271Z,7.70
2019-02-09T20:04:05.894Z,7.70
2019-02-09T20:06:35.906Z,7.70
2019-02-09T20:09:07.850Z,7.70
2019-02-09T20:11:37.787Z,7.80
2019-02-09T20:14:07.895Z,7.80
2019-02-09T20:16:37.764Z,7.80
2019-02-09T20:19:07.880Z,7.80
2019-02-09T20:21:37.828Z,7.80
2019-02-09T20:24:07.880Z,7.80
2019-02-09T20:26:37.856Z,7.90
2019-02-09T20:29:08.051Z,7.80
2019-02-09T20:31:38.091Z,7.90
2019-02-09T20:34:08.107Z,7.80
2019-02-09T20:36:38.207Z,7.80
2019-02-09T20:39:09.279Z,7.80
2019-02-09T20:41:40.007Z,7.80
2019-02-09T20:44:10.179Z,7.80
2019-02-09T20:46:41.228Z,7.80
2019-02-09T20:49:11.243Z,7.80
2019-02-09T20:51:41.204Z,7.80
2019-02-09T20:54:11.199Z,7.90
2019-02-09T20:56:41.240Z,7.90
2019-02-09T20:59:11.504Z,7.90
2019-02-09T21:01:41.441Z,7.90
2019-02-09T21:04:11.552Z,7.90
2019-02-09T21:06:41.466Z,7.90
2019-02-09T21:09:11.516Z,7.90
2019-02-09T21:11:41.508Z,7.90
2019-02-09T21:14:11.539Z,7.90
2019-02-09T21:16:41.399Z,7.90
2019-02-09T21:19:11.440Z,7.90
2019-02-09T21:21:41.369Z,8.00
2019-02-09T21:24:11.451Z,7.90
2019-02-09T21:26:41.378Z,8.00
2019-02-09T21:29:11.764Z,7.90
2019-02-09T21:31:41.783Z,7.90
2019-02-09T21:34:11.827Z,7.90
2019-02-09T21:36:41.929Z,7.90
2019-02-09T21:39:11.896Z,7.90
2019-02-09T21:41:41.936Z,7.90
2019-02-09T21:44:11.904Z,7.90
2019-02-09T21:46:41.836Z,7.90
2019-02-09T21:49:11.864Z,7.80
2019-02-09T21:51:41.726Z,7.80
2019-02-09T21:54:11.694Z,7.80
2019-02-09T21:56:41.648Z,7.80
2019-02-09T21:59:11.619Z,7.80
2019-02-09T22:01:41.557Z,7.70
2019-02-09T22:04:11.512Z,7.70
2019-02-09T22:06:41.547Z,7.70
2019-02-09T22:09:11.548Z,7.70
2019-02-09T22:11:41.547Z,7.80
2019-02-09T22:14:11.802Z,7.80
2019-02-09T22:16:41.800Z,7.80
2019-02-09T22:19:11.877Z,7.80
2019-02-09T22:21:41.885Z,7.80
2019-02-09T22:24:11.963Z,7.80
2019-02-09T22:26:41.900Z,7.80
2019-02-09T22:29:11.900Z,7.80
2019-02-09T22:31:41.968Z,7.90
2019-02-09T22:34:11.947Z,7.90
2019-02-09T22:36:41.890Z,7.90
2019-02-09T22:39:11.996Z,7.90
2019-02-09T22:41:48.970Z,7.90
2019-02-09T22:44:13.588Z,7.90
2019-02-09T22:46:43.604Z,8.00
2019-02-09T22:49:13.641Z,8.00
2019-02-09T22:51:43.664Z,8.00
2019-02-09T22:54:13.696Z,8.00
2019-02-09T22:56:43.646Z,8.00
2019-02-09T22:59:13.680Z,8.00
2019-02-09T23:01:46.835Z,8.00
2019-02-09T23:04:31.904Z,8.00
2019-02-09T23:07:11.492Z,8.00
2019-02-09T23:09:41.531Z,8.00
2019-02-09T23:12:11.562Z,8.00
2019-02-09T23:14:41.746Z,8.00
2019-02-09T23:17:11.671Z,8.00
2019-02-09T23:19:41.552Z,8.00
2019-02-09T23:22:11.486Z,8.00
2019-02-09T23:24:41.533Z,8.00
2019-02-09T23:27:11.538Z,8.00
2019-02-09T23:29:41.507Z,8.00
2019-02-09T23:32:30.665Z,8.00
2019-02-09T23:38:12.625Z,8.00
2019-02-09T23:40:54.772Z,8.00
2019-02-09T23:43:36.240Z,8.00
2019-02-09T23:46:18.418Z,8.00
2019-02-09T23:49:00.000Z,7.90
2019-02-09T23:51:41.418Z,8.00
2019-02-09T23:54:22.846Z,8.00
2019-02-09T23:56:52.694Z,8.00
2019-02-09T23:59:42.028Z,8.00
