createdAt,value
2023-04-17T00:02:03.180Z,99.90
2023-04-17T00:04:31.392Z,99.90
2023-04-17T00:06:59.549Z,99.90
2023-04-17T00:09:26.980Z,99.90
2023-04-17T00:11:54.232Z,99.90
2023-04-17T00:14:22.059Z,99.90
2023-04-17T00:16:49.315Z,99.90
2023-04-17T00:19:16.780Z,99.90
2023-04-17T00:21:44.026Z,99.90
2023-04-17T00:24:13.184Z,99.90
2023-04-17T00:26:40.730Z,99.90
2023-04-17T00:29:08.002Z,99.90
2023-04-17T00:31:35.380Z,99.90
2023-04-17T00:34:02.704Z,99.90
2023-04-17T00:36:33.150Z,99.90
2023-04-17T00:39:00.698Z,99.90
2023-04-17T00:41:28.046Z,99.90
2023-04-17T00:43:55.354Z,99.90
2023-04-17T00:46:22.619Z,99.90
2023-04-17T00:48:50.184Z,99.90
2023-04-17T00:51:17.599Z,99.90
2023-04-17T00:53:45.631Z,99.90
2023-04-17T00:56:13.451Z,99.90
2023-04-17T00:58:41.057Z,99.90
2023-04-17T01:01:09.000Z,99.90
2023-04-17T01:03:36.380Z,99.90
2023-04-17T01:06:03.846Z,99.90
2023-04-17T01:08:42.391Z,99.90
2023-04-17T01:11:10.898Z,99.90
2023-04-17T01:13:46.154Z,99.90
2023-04-17T01:16:13.734Z,99.90
2023-04-17T01:18:41.272Z,99.90
2023-04-17T01:21:08.585Z,99.90
2023-04-17T01:23:46.426Z,99.90
2023-04-17T01:26:18.939Z,99.90
2023-04-17T01:28:54.434Z,99.90
2023-04-17T01:31:23.106Z,99.90
2023-04-17T01:33:51.454Z,99.90
2023-04-17T01:36:19.498Z,99.90
2023-04-17T01:38:46.842Z,99.90
2023-04-17T01:41:14.149Z,99.90
2023-04-17T01:43:43.947Z,99.90
2023-04-17T01:46:12.190Z,99.90
2023-04-17T01:48:39.834Z,99.90
2023-04-17T01:51:07.143Z,99.90
2023-04-17T01:53:34.796Z,99.90
2023-04-17T01:56:02.219Z,99.90
2023-04-17T01:58:31.187Z,99.90
2023-04-17T02:00:59.297Z,99.90
2023-04-17T02:03:27.137Z,99.90
2023-04-17T02:05:54.631Z,99.90
2023-04-17T02:08:22.009Z,99.90
2023-04-17T02:10:49.322Z,99.90
2023-04-17T02:13:16.816Z,99.90
2023-04-17T02:15:44.183Z,99.90
2023-04-17T02:18:11.773Z,99.90
2023-04-17T02:20:39.104Z,99.90
2023-04-17T02:23:07.034Z,99.90
2023-04-17T02:25:34.804Z,99.90
2023-04-17T02:28:03.876Z,99.90
2023-04-17T02:30:31.180Z,99.90
2023-04-17T02:32:59.240Z,99.90
2023-04-17T02:35:28.322Z,99.90
2023-04-17T02:37:57.231Z,99.90
2023-04-17T02:40:24.899Z,99.90
2023-04-17T02:42:58.893Z,99.90
2023-04-17T02:45:26.250Z,99.90
2023-04-17T02:47:54.257Z,99.90
2023-04-17T02:50:21.707Z,99.90
2023-04-17T02:53:02.283Z,99.90
2023-04-17T02:55:29.545Z,99.90
2023-04-17T02:57:56.793Z,99.90
2023-04-17T03:00:24.410Z,99.90
2023-04-17T03:02:52.596Z,99.90
2023-04-17T03:05:23.508Z,99.90
2023-04-17T03:07:52.878Z,99.90
2023-04-17T03:10:20.212Z,99.90
2023-04-17T03:12:47.622Z,99.90
2023-04-17T03:15:14.933Z,99.90
2023-04-17T03:17:42.763Z,99.90
2023-04-17T03:20:10.353Z,99.90
2023-04-17T03:22:37.782Z,99.90
2023-04-17T03:25:07.111Z,99.90
2023-04-17T03:27:47.666Z,99.90
2023-04-17T03:30:16.549Z,99.90
2023-04-17T03:32:48.177Z,99.90
2023-04-17T03:35:15.745Z,99.90
2023-04-17T03:37:43.452Z,99.90
2023-04-17T03:40:12.713Z,99.90
2023-04-17T03:42:39.942Z,99.90
2023-04-17T03:45:07.986Z,99.90
2023-04-17T03:47:35.310Z,99.90
2023-04-17T03:50:02.868Z,99.90
2023-04-17T03:52:35.693Z,99.90
2023-04-17T03:55:04.837Z,99.90
2023-04-17T03:57:32.145Z,99.90
2023-04-17T03:59:59.620Z,99.90
2023-04-17T04:02:32.049Z,99.90
2023-04-17T04:04:59.787Z,99.90
2023-04-17T04:07:27.042Z,99.90
2023-04-17T04:09:54.556Z,99.90
2023-04-17T04:12:23.243Z,99.90
2023-04-17T04:14:50.497Z,99.90
2023-04-17T04:17:18.169Z,99.90
2023-04-17T04:19:46.548Z,99.90
2023-04-17T04:22:13.971Z,99.90
2023-04-17T04:24:47.576Z,99.90
2023-04-17T04:27:18.764Z,99.90
2023-04-17T04:29:49.753Z,99.90
2023-04-17T04:32:20.143Z,99.90
2023-04-17T04:34:48.044Z,99.90
2023-04-17T04:37:16.000Z,99.90
2023-04-17T04:39:47.421Z,99.90
2023-04-17T04:42:22.076Z,99.90
2023-04-17T04:44:57.625Z,99.90
2023-04-17T04:47:28.721Z,99.90
2023-04-17T04:49:56.121Z,99.90
2023-04-17T04:52:23.865Z,99.90
2023-04-17T04:54:54.774Z,99.90
2023-04-17T04:57:22.274Z,99.90
2023-04-17T04:59:53.155Z,99.90
2023-04-17T05:02:29.290Z,99.90
2023-04-17T05:04:57.599Z,99.90
2023-04-17T05:07:26.082Z,99.90
2023-04-17T05:09:54.057Z,99.90
2023-04-17T05:12:21.614Z,99.90
2023-04-17T05:14:49.546Z,99.90
2023-04-17T05:17:19.337Z,99.90
2023-04-17T05:19:46.816Z,99.90
2023-04-17T05:22:14.691Z,99.90
2023-04-17T05:24:58.066Z,99.90
2023-04-17T05:27:27.367Z,99.90
2023-04-17T05:29:55.663Z,99.90
2023-04-17T05:32:23.271Z,99.90
2023-04-17T05:34:54.851Z,99.90
2023-04-17T05:37:25.983Z,99.90
2023-04-17T05:39:53.262Z,99.90
2023-04-17T05:42:20.480Z,99.90
2023-04-17T05:44:47.932Z,99.90
2023-04-17T05:47:15.226Z,99.90
2023-04-17T05:49:43.994Z,99.90
2023-04-17T05:52:11.526Z,99.90
2023-04-17T05:54:43.164Z,99.90
2023-04-17T05:57:10.472Z,99.90
2023-04-17T05:59:38.350Z,99.90
2023-04-17T06:02:07.871Z,99.90
2023-04-17T06:04:35.575Z,99.90
2023-04-17T06:07:06.178Z,99.90
2023-04-17T06:09:34.553Z,99.90
2023-04-17T06:12:01.795Z,99.90
2023-04-17T06:14:29.105Z,99.90
2023-04-17T06:16:56.617Z,99.90
2023-04-17T06:19:24.317Z,99.90
2023-04-17T06:21:51.762Z,99.90
2023-04-17T06:24:20.015Z,99.90
2023-04-17T06:26:48.403Z,99.90
2023-04-17T06:29:16.119Z,99.90
2023-04-17T06:31:44.718Z,99.90
2023-04-17T06:34:12.874Z,99.90
2023-04-17T06:36:43.400Z,99.90
2023-04-17T06:39:10.978Z,99.90
2023-04-17T06:41:38.421Z,99.90
2023-04-17T06:44:05.916Z,99.90
2023-04-17T06:46:47.391Z,99.90
2023-04-17T06:49:15.077Z,99.90
2023-04-17T06:51:46.010Z,99.90
2023-04-17T06:54:14.174Z,99.90
2023-04-17T06:56:41.495Z,99.90
2023-04-17T06:59:09.239Z,99.90
2023-04-17T07:01:38.284Z,99.90
2023-04-17T07:04:06.131Z,99.90
2023-04-17T07:06:34.619Z,99.90
2023-04-17T07:09:02.036Z,99.90
2023-04-17T07:11:29.562Z,99.90
2023-04-17T07:13:56.888Z,99.90
2023-04-17T07:16:24.346Z,99.90
2023-04-17T07:18:52.459Z,99.90
2023-04-17T07:21:19.686Z,99.90
2023-04-17T07:23:47.280Z,99.90
2023-04-17T07:26:14.512Z,99.90
2023-04-17T07:28:41.900Z,99.90
2023-04-17T07:31:09.494Z,99.90
2023-04-17T07:33:40.025Z,99.90
2023-04-17T07:36:10.520Z,99.90
2023-04-17T07:38:40.309Z,99.90
2023-04-17T07:41:08.322Z,99.90
2023-04-17T07:43:35.817Z,99.90
2023-04-17T07:46:03.128Z,99.90
2023-04-17T07:48:30.324Z,99.90
2023-04-17T07:51:01.509Z,99.90
2023-04-17T07:53:29.240Z,99.90
2023-04-17T07:55:56.679Z,99.90
2023-04-17T07:58:24.213Z,99.90
2023-04-17T08:00:52.161Z,99.90
2023-04-17T08:03:22.504Z,99.90
2023-04-17T08:05:52.191Z,99.90
2023-04-17T08:08:20.138Z,99.90
2023-04-17T08:10:47.461Z,99.90
2023-04-17T08:13:14.933Z,99.90
2023-04-17T08:15:42.448Z,99.90
2023-04-17T08:18:10.283Z,99.90
2023-04-17T08:20:37.683Z,99.90
2023-04-17T08:23:06.145Z,99.90
2023-04-17T08:25:33.533Z,99.90
2023-04-17T08:28:00.825Z,99.90
2023-04-17T08:30:28.154Z,99.90
2023-04-17T08:32:57.667Z,99.90
2023-04-17T08:35:26.674Z,99.90
2023-04-17T08:37:56.128Z,99.90
2023-04-17T08:40:25.092Z,99.90
2023-04-17T08:42:54.218Z,99.90
2023-04-17T08:45:24.387Z,99.90
2023-04-17T08:47:51.809Z,99.90
2023-04-17T08:50:21.901Z,99.90
2023-04-17T08:52:52.063Z,99.90
2023-04-17T08:55:23.770Z,99.90
2023-04-17T08:57:58.742Z,99.90
2023-04-17T09:00:31.467Z,99.90
2023-04-17T09:03:00.092Z,99.90
2023-04-17T09:05:36.865Z,99.90
2023-04-17T09:08:20.765Z,99.90
2023-04-17T09:10:53.680Z,99.90
2023-04-17T09:13:29.527Z,99.90
2023-04-17T09:16:08.535Z,99.90
2023-04-17T09:18:37.448Z,99.90
2023-04-17T09:21:06.152Z,99.90
2023-04-17T09:23:50.705Z,99.90
2023-04-17T09:26:24.843Z,99.90
2023-04-17T09:29:11.307Z,99.90
2023-04-17T09:31:42.548Z,99.90
2023-04-17T09:34:14.479Z,99.90
2023-04-17T09:36:42.872Z,99.90
2023-04-17T09:39:24.054Z,99.90
2023-04-17T09:42:03.291Z,99.90
2023-04-17T09:44:31.291Z,99.90
2023-04-17T09:47:00.440Z,99.90
2023-04-17T09:49:40.568Z,99.90
2023-04-17T09:52:07.923Z,99.90
2023-04-17T09:54:38.332Z,99.90
2023-04-17T09:57:10.098Z,99.90
2023-04-17T09:59:41.924Z,99.90
2023-04-17T10:02:11.698Z,99.90
2023-04-17T10:04:46.724Z,99.90
2023-04-17T10:07:14.598Z,99.90
2023-04-17T10:09:43.218Z,99.90
2023-04-17T10:12:16.878Z,99.90
2023-04-17T10:14:48.387Z,99.90
2023-04-17T10:17:34.280Z,99.90
2023-04-17T10:20:23.672Z,99.90
2023-04-17T10:22:56.042Z,99.90
2023-04-17T10:25:31.002Z,99.90
2023-04-17T10:28:00.908Z,99.90
2023-04-17T10:30:54.827Z,99.90
2023-04-17T10:33:24.907Z,99.90
2023-04-17T10:35:53.634Z,99.90
2023-04-17T10:38:34.812Z,99.90
2023-04-17T10:41:09.480Z,99.90
2023-04-17T10:43:41.753Z,99.90
2023-04-17T10:46:12.677Z,99.90
2023-04-17T10:48:50.750Z,99.90
2023-04-17T10:51:23.913Z,99.90
2023-04-17T10:53:55.885Z,99.90
2023-04-17T10:56:32.687Z,99.90
2023-04-17T10:59:00.951Z,99.90
2023-04-17T11:01:48.000Z,99.90
2023-04-17T11:04:27.076Z,99.90
2023-04-17T11:06:55.794Z,99.90
2023-04-17T11:09:26.728Z,99.90
2023-04-17T11:11:54.731Z,99.90
2023-04-17T11:14:23.521Z,99.90
2023-04-17T11:16:51.987Z,99.90
2023-04-17T11:19:21.620Z,99.90
2023-04-17T11:21:53.826Z,99.90
2023-04-17T11:24:24.238Z,99.90
2023-04-17T11:26:51.658Z,99.90
2023-04-17T11:29:20.596Z,99.90
2023-04-17T11:31:53.011Z,99.90
2023-04-17T11:34:21.033Z,99.90
2023-04-17T11:36:54.746Z,99.90
2023-04-17T11:39:24.100Z,99.90
2023-04-17T11:41:52.181Z,99.90
2023-04-17T11:44:21.164Z,99.90
2023-04-17T11:46:52.820Z,99.90
2023-04-17T11:49:33.201Z,99.90
2023-04-17T11:52:01.897Z,99.90
2023-04-17T11:54:36.419Z,99.90
2023-04-17T11:57:11.023Z,99.90
2023-04-17T11:59:39.616Z,99.90
2023-04-17T12:02:08.436Z,99.90
2023-04-17T12:04:37.388Z,99.90
2023-04-17T12:07:06.828Z,99.90
2023-04-17T12:09:35.639Z,99.90
2023-04-17T12:12:07.641Z,99.90
2023-04-17T12:14:35.437Z,99.90
2023-04-17T12:17:02.746Z,99.90
2023-04-17T12:19:31.939Z,99.90
2023-04-17T12:21:59.759Z,99.90
2023-04-17T12:24:27.291Z,99.90
2023-04-17T12:26:54.842Z,99.90
2023-04-17T12:29:36.093Z,99.90
2023-04-17T12:32:04.162Z,99.90
2023-04-17T12:34:31.710Z,99.90
2023-04-17T12:36:59.131Z,99.90
2023-04-17T12:39:26.331Z,99.90
2023-04-17T12:41:53.563Z,99.90
2023-04-17T12:44:20.812Z,99.90
2023-04-17T12:46:48.032Z,99.90
2023-04-17T12:49:15.821Z,99.90
2023-04-17T12:51:43.038Z,99.90
2023-04-17T12:56:37.615Z,99.90
2023-04-17T12:59:05.385Z,99.90
2023-04-17T13:01:32.722Z,99.90
2023-04-17T13:04:00.252Z,99.90
2023-04-17T13:06:28.448Z,99.90
2023-04-17T13:08:55.778Z,99.90
2023-04-17T13:11:23.032Z,99.90
2023-04-17T13:13:50.341Z,99.90
2023-04-17T13:16:17.632Z,99.90
2023-04-17T13:18:44.891Z,99.90
2023-04-17T13:21:12.374Z,99.90
2023-04-17T13:23:39.666Z,99.90
2023-04-17T13:26:06.880Z,99.90
2023-04-17T13:28:34.128Z,99.90
2023-04-17T13:31:01.478Z,99.90
2023-04-17T13:33:28.832Z,99.90
2023-04-17T13:35:56.275Z,99.90
2023-04-17T13:38:23.496Z,99.90
2023-04-17T13:40:50.786Z,99.90
2023-04-17T13:43:18.089Z,99.90
2023-04-17T13:45:45.369Z,99.90
2023-04-17T13:48:12.863Z,99.90
2023-04-17T13:50:40.126Z,99.90
2023-04-17T13:53:08.994Z,99.90
2023-04-17T13:55:37.952Z,99.90
2023-04-17T13:58:05.150Z,99.90
2023-04-17T14:00:32.354Z,99.90
2023-04-17T14:03:00.854Z,99.90
2023-04-17T14:05:28.311Z,99.90
2023-04-17T14:07:55.536Z,99.90
2023-04-17T14:10:22.760Z,99.90
2023-04-17T14:12:50.018Z,99.90
2023-04-17T14:15:17.358Z,99.90
2023-04-17T14:17:45.211Z,99.90
2023-04-17T14:20:14.937Z,99.90
2023-04-17T14:22:42.553Z,99.90
2023-04-17T14:25:09.964Z,99.90
2023-04-17T14:27:37.231Z,99.90
2023-04-17T14:30:05.181Z,99.90
2023-04-17T14:32:32.608Z,99.90
2023-04-17T14:34:59.978Z,99.90
2023-04-17T14:37:28.298Z,99.90
2023-04-17T14:39:55.756Z,99.90
2023-04-17T14:42:23.108Z,99.90
2023-04-17T14:44:50.342Z,99.90
2023-04-17T14:47:17.601Z,99.50
2023-04-17T14:49:44.816Z,99.90
2023-04-17T14:52:12.096Z,99.50
2023-04-17T14:54:39.360Z,99.70
2023-04-17T14:57:06.611Z,99.90
2023-04-17T14:59:34.011Z,99.90
2023-04-17T15:02:01.779Z,99.90
2023-04-17T15:04:29.026Z,99.90
2023-04-17T15:06:56.372Z,99.90
2023-04-17T15:09:23.703Z,99.90
2023-04-17T15:11:50.974Z,99.90
2023-04-17T15:14:18.238Z,99.90
2023-04-17T15:16:45.541Z,99.90
2023-04-17T15:19:13.230Z,99.90
2023-04-17T15:21:40.661Z,99.90
2023-04-17T15:24:07.922Z,99.90
2023-04-17T15:26:35.688Z,99.90
2023-04-17T15:32:33.498Z,99.90
2023-04-17T15:35:00.845Z,99.90
2023-04-17T15:37:28.853Z,99.90
2023-04-17T15:39:56.285Z,99.90
2023-04-17T15:43:10.819Z,99.90
2023-04-17T15:45:38.343Z,99.90
2023-04-17T15:48:05.820Z,99.90
2023-04-17T15:50:34.189Z,99.90
2023-04-17T15:53:01.536Z,99.90
2023-04-17T15:55:29.025Z,99.90
2023-04-17T15:57:56.520Z,99.80
2023-04-17T16:00:23.799Z,98.40
2023-04-17T16:02:52.145Z,95.80
2023-04-17T16:05:20.113Z,95.50
2023-04-17T16:07:48.474Z,93.30
2023-04-17T16:17:18.320Z,85.80
2023-04-17T16:19:47.200Z,82.20
2023-04-17T16:22:15.964Z,84.40
2023-04-17T16:24:43.569Z,90.20
2023-04-17T16:27:12.974Z,92.30
2023-04-17T16:29:40.677Z,94.60
2023-04-17T16:32:07.959Z,97.30
2023-04-17T16:34:35.380Z,99.90
2023-04-17T16:37:03.487Z,99.90
2023-04-17T16:39:30.833Z,99.90
2023-04-17T16:41:58.460Z,99.90
2023-04-17T16:44:27.917Z,99.90
2023-04-17T16:47:11.868Z,99.90
2023-04-17T16:49:41.829Z,99.90
2023-04-17T16:52:09.830Z,99.90
2023-04-17T16:54:37.702Z,99.90
2023-04-17T16:57:06.269Z,99.90
2023-04-17T16:59:34.029Z,99.90
2023-04-17T17:02:02.421Z,99.90
2023-04-17T17:04:30.683Z,99.90
2023-04-17T17:06:58.034Z,99.90
2023-04-17T17:09:26.538Z,99.90
2023-04-17T17:11:54.689Z,99.90
2023-04-17T17:14:22.299Z,99.90
2023-04-17T17:16:51.108Z,99.90
2023-04-17T17:19:20.364Z,99.90
2023-04-17T17:21:48.190Z,99.90
2023-04-17T17:24:15.808Z,99.90
2023-04-17T17:26:43.374Z,99.90
2023-04-17T17:29:10.838Z,99.90
2023-04-17T17:31:38.801Z,99.90
2023-04-17T17:34:24.601Z,99.90
2023-04-17T17:36:53.303Z,99.90
2023-04-17T17:39:22.301Z,99.90
2023-04-17T17:41:50.134Z,99.90
2023-04-17T17:44:17.846Z,99.90
2023-04-17T17:46:45.626Z,99.90
2023-04-17T17:49:13.296Z,99.90
2023-04-17T17:51:42.005Z,99.90
2023-04-17T17:54:09.469Z,99.90
2023-04-17T17:56:36.795Z,99.90
2023-04-17T17:59:04.075Z,99.90
2023-04-17T18:01:31.353Z,99.90
2023-04-17T18:03:59.094Z,99.90
2023-04-17T18:06:28.135Z,99.90
2023-04-17T18:08:55.743Z,99.90
2023-04-17T18:11:23.129Z,99.90
2023-04-17T18:13:50.731Z,99.90
2023-04-17T18:16:18.397Z,99.90
2023-04-17T18:18:46.746Z,99.90
2023-04-17T18:21:14.268Z,99.90
2023-04-17T18:23:41.496Z,99.90
2023-04-17T18:26:08.704Z,99.90
2023-04-17T18:28:35.971Z,99.90
2023-04-17T18:31:03.339Z,99.90
2023-04-17T18:33:30.966Z,99.90
2023-04-17T18:35:58.211Z,99.90
2023-04-17T18:38:25.598Z,99.90
2023-04-17T18:40:57.532Z,99.90
2023-04-17T18:43:25.369Z,99.90
2023-04-17T18:45:52.543Z,99.90
2023-04-17T18:48:20.087Z,99.90
2023-04-17T18:50:47.631Z,99.90
2023-04-17T18:53:14.854Z,99.90
2023-04-17T18:55:42.131Z,99.90
2023-04-17T18:58:09.312Z,99.90
2023-04-17T19:00:37.680Z,99.90
2023-04-17T19:03:05.301Z,99.90
2023-04-17T19:05:32.565Z,99.90
2023-04-17T19:07:59.879Z,99.90
2023-04-17T19:10:27.096Z,99.90
2023-04-17T19:12:54.305Z,99.90
2023-04-17T19:15:21.701Z,99.90
2023-04-17T19:17:48.923Z,99.90
2023-04-17T19:20:16.892Z,99.90
2023-04-17T19:22:44.320Z,99.90
2023-04-17T19:25:11.654Z,99.90
2023-04-17T19:27:38.953Z,99.90
2023-04-17T19:30:08.339Z,99.90
2023-04-17T19:32:35.712Z,99.90
2023-04-17T19:35:02.936Z,99.90
2023-04-17T19:37:30.329Z,99.90
2023-04-17T19:39:57.584Z,99.90
2023-04-17T19:42:24.892Z,99.90
2023-04-17T19:44:52.175Z,99.90
2023-04-17T19:47:19.376Z,99.90
2023-04-17T19:49:46.598Z,99.90
2023-04-17T19:52:13.886Z,99.90
2023-04-17T19:54:43.749Z,99.90
2023-04-17T19:57:11.325Z,99.90
2023-04-17T19:59:38.529Z,99.90
2023-04-17T20:02:05.849Z,99.90
2023-04-17T20:04:33.273Z,99.90
2023-04-17T20:07:00.811Z,99.90
2023-04-17T20:09:28.086Z,99.90
2023-04-17T20:11:55.313Z,99.90
2023-04-17T20:14:22.565Z,99.90
2023-04-17T20:16:50.271Z,99.90
2023-04-17T20:19:17.582Z,99.90
2023-04-17T20:21:46.905Z,99.90
2023-04-17T20:24:15.862Z,99.90
2023-04-17T20:26:46.619Z,99.90
2023-04-17T20:29:14.090Z,99.90
2023-04-17T20:31:41.722Z,99.90
2023-04-17T20:34:09.001Z,99.90
2023-04-17T20:36:36.253Z,99.90
2023-04-17T20:39:03.889Z,99.90
2023-04-17T20:41:31.091Z,99.90
2023-04-17T20:44:02.035Z,99.90
2023-04-17T20:46:29.971Z,99.90
2023-04-17T20:48:57.308Z,99.90
2023-04-17T20:51:26.440Z,99.90
2023-04-17T20:53:54.834Z,99.90
2023-04-17T20:56:23.104Z,99.90
2023-04-17T20:58:50.462Z,99.90
2023-04-17T21:01:17.868Z,99.90
2023-04-17T21:03:45.237Z,99.90
2023-04-17T21:06:12.606Z,99.90
2023-04-17T21:08:39.862Z,99.90
2023-04-17T21:11:07.133Z,99.90
2023-04-17T21:13:34.909Z,99.90
2023-04-17T21:16:02.203Z,99.90
2023-04-17T21:18:29.742Z,99.90
2023-04-17T21:20:57.056Z,99.90
2023-04-17T21:23:24.258Z,99.90
2023-04-17T21:25:55.010Z,99.90
2023-04-17T21:28:22.377Z,99.90
2023-04-17T21:30:49.579Z,99.90
2023-04-17T21:33:16.897Z,99.90
2023-04-17T21:35:44.112Z,99.90
2023-04-17T21:38:11.357Z,99.90
2023-04-17T21:40:48.270Z,99.90
2023-04-17T21:43:18.170Z,99.90
2023-04-17T21:45:45.984Z,99.90
2023-04-17T21:48:15.498Z,99.90
2023-04-17T21:50:43.535Z,99.90
2023-04-17T21:53:11.296Z,99.90
2023-04-17T21:55:38.817Z,99.90
2023-04-17T21:58:06.082Z,99.90
2023-04-17T22:00:33.587Z,99.90
2023-04-17T22:03:19.080Z,99.90
2023-04-17T22:05:46.524Z,99.90
2023-04-17T22:08:13.743Z,99.90
2023-04-17T22:10:40.954Z,99.90
2023-04-17T22:13:08.146Z,99.90
2023-04-17T22:15:35.361Z,99.90
2023-04-17T22:18:02.675Z,99.90
2023-04-17T22:20:29.933Z,99.90
2023-04-17T22:22:57.156Z,99.90
2023-04-17T22:25:24.488Z,99.90
2023-04-17T22:27:51.753Z,99.90
2023-04-17T22:30:19.003Z,99.90
2023-04-17T22:32:46.285Z,99.90
2023-04-17T22:35:14.207Z,99.90
2023-04-17T22:37:41.490Z,99.90
2023-04-17T22:40:09.383Z,99.90
2023-04-17T22:42:36.607Z,99.90
2023-04-17T22:45:04.116Z,99.90
2023-04-17T22:47:31.397Z,99.90
2023-04-17T22:49:59.272Z,99.90
2023-04-17T22:52:26.436Z,99.90
2023-04-17T22:54:54.305Z,99.90
2023-04-17T22:57:21.537Z,99.90
2023-04-17T22:59:48.829Z,99.90
2023-04-17T23:02:16.240Z,99.90
2023-04-17T23:04:43.473Z,99.90
2023-04-17T23:07:10.675Z,99.90
2023-04-17T23:09:37.872Z,99.90
2023-04-17T23:12:07.181Z,99.90
2023-04-17T23:14:34.393Z,99.90
2023-04-17T23:17:01.667Z,99.90
2023-04-17T23:19:28.886Z,99.90
2023-04-17T23:21:56.272Z,99.90
2023-04-17T23:24:23.521Z,99.90
2023-04-17T23:26:50.728Z,99.90
2023-04-17T23:29:17.933Z,99.90
2023-04-17T23:31:45.703Z,99.90
2023-04-17T23:34:13.231Z,99.90
2023-04-17T23:36:40.814Z,99.90
2023-04-17T23:39:08.024Z,99.90
2023-04-17T23:41:35.485Z,99.90
2023-04-17T23:44:04.054Z,99.90
2023-04-17T23:46:31.325Z,99.90
2023-04-17T23:48:58.625Z,99.90
2023-04-17T23:51:27.698Z,99.90
2023-04-17T23:53:54.971Z,99.90
2023-04-17T23:56:22.733Z,99.90
2023-04-17T23:58:49.964Z,99.90
