createdAt,value
2019-06-07T00:01:37.567Z,11.80
2019-06-07T00:04:08.548Z,11.80
2019-06-07T00:06:36.276Z,11.80
2019-06-07T00:09:08.088Z,11.80
2019-06-07T00:11:37.025Z,11.70
2019-06-07T00:14:06.101Z,11.70
2019-06-07T00:16:34.519Z,11.70
2019-06-07T00:19:02.928Z,11.70
2019-06-07T00:22:12.671Z,11.70
2019-06-07T00:24:01.476Z,11.60
2019-06-07T00:26:29.891Z,11.60
2019-06-07T00:28:58.324Z,11.70
2019-06-07T00:31:26.741Z,11.70
2019-06-07T00:33:56.291Z,11.60
2019-06-07T00:36:25.130Z,11.50
2019-06-07T00:38:53.545Z,11.50
2019-06-07T00:41:22.394Z,11.50
2019-06-07T00:43:50.978Z,11.50
2019-06-07T00:46:21.673Z,11.50
2019-06-07T00:48:49.543Z,11.40
2019-06-07T00:51:19.575Z,11.40
2019-06-07T00:53:48.764Z,11.30
2019-06-07T00:56:20.313Z,11.20
2019-06-07T00:58:47.387Z,11.10
2019-06-07T01:01:20.118Z,11.20
2019-06-07T01:03:45.967Z,11.20
2019-06-07T01:06:15.001Z,11.10
2019-06-07T01:08:43.636Z,11.10
2019-06-07T01:11:13.475Z,11.10
2019-06-07T01:13:42.145Z,11.10
2019-06-07T01:16:10.557Z,11.20
2019-06-07T01:18:45.979Z,11.10
2019-06-07T01:21:09.104Z,11.20
2019-06-07T01:26:07.650Z,11.10
2019-06-07T01:28:36.055Z,11.00
2019-06-07T01:31:04.480Z,10.90
2019-06-07T01:33:50.427Z,10.80
2019-06-07T01:36:03.084Z,10.80
2019-06-07T01:38:31.568Z,10.90
2019-06-07T01:40:59.989Z,10.90
2019-06-07T01:43:30.545Z,10.90
2019-06-07T01:45:58.540Z,10.90
2019-06-07T01:48:44.742Z,10.90
2019-06-07T01:50:57.235Z,10.90
2019-06-07T01:53:27.997Z,10.90
2019-06-07T01:55:55.908Z,10.80
2019-06-07T01:58:27.370Z,10.70
2019-06-07T02:00:54.898Z,10.80
2019-06-07T02:03:26.919Z,10.70
2019-06-07T02:05:53.465Z,10.60
2019-06-07T02:08:23.808Z,10.60
2019-06-07T02:10:52.068Z,10.50
2019-06-07T02:13:21.269Z,10.60
2019-06-07T02:15:49.686Z,10.50
2019-06-07T02:18:21.824Z,10.50
2019-06-07T02:20:48.236Z,10.50
2019-06-07T02:23:16.667Z,10.40
2019-06-07T02:25:50.277Z,10.50
2019-06-07T02:28:32.049Z,10.40
2019-06-07T02:30:58.593Z,10.40
2019-06-07T02:33:15.481Z,10.30
2019-06-07T02:35:43.915Z,10.40
2019-06-07T02:38:12.433Z,10.40
2019-06-07T02:40:40.859Z,10.40
2019-06-07T02:43:09.272Z,10.40
2019-06-07T02:45:43.236Z,10.40
2019-06-07T02:48:07.838Z,10.40
2019-06-07T02:50:38.693Z,10.40
2019-06-07T02:53:06.477Z,10.40
2019-06-07T02:56:25.813Z,10.30
2019-06-07T02:58:05.128Z,10.30
2019-06-07T03:01:04.089Z,10.30
2019-06-07T03:03:15.352Z,10.30
2019-06-07T03:05:45.107Z,10.30
2019-06-07T03:08:15.667Z,10.30
2019-06-07T03:10:49.199Z,10.30
2019-06-07T03:13:22.570Z,10.20
2019-06-07T03:15:53.067Z,10.10
2019-06-07T03:18:41.746Z,10.10
2019-06-07T03:21:15.587Z,10.10
2019-06-07T03:23:44.885Z,10.10
2019-06-07T03:26:14.468Z,10.10
2019-06-07T03:28:42.947Z,10.10
2019-06-07T03:31:11.425Z,10.10
2019-06-07T03:33:42.843Z,10.00
2019-06-07T03:36:23.246Z,10.00
2019-06-07T03:38:40.136Z,10.10
2019-06-07T03:41:08.578Z,10.10
2019-06-07T03:43:40.460Z,10.10
2019-06-07T03:46:07.150Z,10.10
2019-06-07T03:48:39.010Z,10.00
2019-06-07T03:51:23.614Z,10.00
2019-06-07T03:53:37.198Z,10.00
2019-06-07T03:56:06.237Z,10.00
2019-06-07T03:58:47.923Z,10.10
2019-06-07T04:01:05.043Z,10.10
2019-06-07T04:03:43.580Z,10.00
2019-06-07T04:06:03.618Z,10.00
2019-06-07T04:08:34.406Z,10.00
2019-06-07T04:11:02.367Z,10.00
2019-06-07T04:13:34.787Z,10.10
2019-06-07T04:16:00.932Z,10.20
2019-06-07T04:18:30.578Z,10.20
2019-06-07T04:20:59.156Z,10.10
2019-06-07T04:23:30.993Z,10.10
2019-06-07T04:25:57.708Z,10.20
2019-06-07T04:29:16.512Z,10.00
2019-06-07T04:30:56.442Z,10.00
2019-06-07T04:33:25.481Z,10.10
2019-06-07T04:35:56.196Z,10.10
2019-06-07T04:38:25.752Z,10.10
2019-06-07T04:40:54.795Z,10.10
2019-06-07T04:43:23.293Z,10.00
2019-06-07T04:45:51.716Z,10.10
2019-06-07T04:48:21.449Z,10.20
2019-06-07T04:50:50.588Z,10.30
2019-06-07T04:53:19.028Z,10.40
2019-06-07T04:55:47.524Z,10.50
2019-06-07T04:58:16.004Z,10.50
2019-06-07T05:00:54.116Z,10.50
2019-06-07T05:03:14.554Z,10.60
2019-06-07T05:05:43.899Z,10.60
2019-06-07T05:08:27.642Z,10.70
2019-06-07T05:10:43.876Z,10.80
2019-06-07T05:13:12.721Z,10.80
2019-06-07T05:15:42.349Z,10.90
2019-06-07T05:18:10.933Z,11.00
2019-06-07T05:20:43.448Z,11.00
2019-06-07T05:23:09.512Z,11.10
2019-06-07T05:25:42.237Z,11.20
2019-06-07T05:28:08.107Z,11.30
2019-06-07T05:33:09.913Z,11.50
2019-06-07T05:35:41.757Z,11.50
2019-06-07T05:38:09.177Z,11.60
2019-06-07T05:40:46.057Z,11.80
2019-06-07T05:43:24.759Z,11.90
2019-06-07T05:45:53.191Z,12.00
2019-06-07T05:48:21.914Z,12.20
2019-06-07T05:50:56.904Z,12.30
2019-06-07T05:53:20.542Z,12.50
2019-06-07T05:55:48.973Z,12.50
2019-06-07T05:58:37.773Z,12.60
2019-06-07T06:01:41.659Z,12.70
2019-06-07T06:03:38.023Z,12.80
2019-06-07T06:06:06.563Z,12.90
2019-06-07T06:08:36.584Z,13.00
2019-06-07T06:11:05.195Z,13.20
2019-06-07T06:13:34.380Z,13.30
2019-06-07T06:16:02.917Z,13.40
2019-06-07T06:18:31.403Z,13.60
2019-06-07T06:21:16.268Z,13.70
2019-06-07T06:23:29.980Z,13.90
2019-06-07T06:25:58.608Z,14.10
2019-06-07T06:28:27.444Z,14.40
2019-06-07T06:30:56.038Z,14.60
2019-06-07T06:33:33.401Z,14.80
2019-06-07T06:35:54.596Z,15.00
2019-06-07T06:38:23.002Z,15.20
2019-06-07T06:41:11.828Z,15.50
2019-06-07T06:43:21.679Z,15.80
2019-06-07T06:45:50.788Z,15.80
2019-06-07T06:48:19.240Z,15.80
2019-06-07T06:50:52.291Z,15.90
2019-06-07T06:53:17.815Z,16.20
2019-06-07T06:55:48.463Z,16.30
2019-06-07T06:58:16.408Z,16.60
2019-06-07T07:00:58.943Z,16.70
2019-06-07T07:05:54.418Z,17.10
2019-06-07T07:08:22.324Z,17.30
2019-06-07T07:10:53.210Z,17.40
2019-06-07T07:13:20.940Z,17.50
2019-06-07T07:15:55.178Z,17.70
2019-06-07T07:18:19.738Z,17.90
2019-06-07T07:20:50.429Z,17.90
2019-06-07T07:23:18.298Z,17.90
2019-06-07T07:25:52.729Z,17.80
2019-06-07T07:28:16.867Z,17.90
2019-06-07T07:30:50.005Z,18.00
2019-06-07T07:33:18.916Z,18.20
2019-06-07T07:36:13.940Z,18.30
2019-06-07T07:38:18.488Z,18.50
2019-06-07T07:41:01.889Z,18.60
2019-06-07T07:43:17.243Z,18.70
2019-06-07T07:45:50.686Z,18.70
2019-06-07T07:48:18.357Z,18.70
2019-06-07T07:50:49.092Z,18.70
2019-06-07T07:53:16.097Z,18.70
2019-06-07T07:55:45.181Z,18.80
2019-06-07T07:58:14.655Z,19.00
2019-06-07T08:00:56.875Z,19.20
2019-06-07T08:03:13.272Z,19.20
2019-06-07T08:05:43.303Z,19.40
2019-06-07T08:08:11.815Z,19.70
2019-06-07T08:10:40.216Z,19.70
2019-06-07T08:13:24.732Z,19.80
2019-06-07T08:15:38.776Z,19.80
2019-06-07T08:18:07.163Z,19.90
2019-06-07T08:20:35.598Z,19.80
2019-06-07T08:23:04.227Z,19.80
2019-06-07T08:25:32.741Z,19.90
2019-06-07T08:28:01.173Z,20.20
2019-06-07T08:33:23.872Z,20.10
2019-06-07T08:36:03.853Z,20.10
2019-06-07T08:38:26.723Z,20.10
2019-06-07T08:40:30.266Z,20.30
2019-06-07T08:43:12.072Z,20.50
2019-06-07T08:45:30.515Z,20.70
2019-06-07T08:48:09.203Z,20.90
2019-06-07T08:50:30.068Z,20.80
2019-06-07T08:53:10.671Z,20.90
2019-06-07T08:55:28.675Z,21.00
2019-06-07T08:58:02.225Z,21.00
2019-06-07T09:00:47.034Z,21.10
2019-06-07T09:03:02.885Z,21.40
2019-06-07T09:05:29.174Z,21.60
2019-06-07T09:08:21.210Z,21.70
2019-06-07T09:10:28.241Z,21.70
2019-06-07T09:13:00.342Z,21.50
2019-06-07T09:15:26.793Z,21.60
2019-06-07T09:18:34.967Z,21.80
2019-06-07T09:20:36.734Z,21.90
2019-06-07T09:23:04.176Z,22.20
2019-06-07T09:25:30.173Z,22.30
2019-06-07T09:28:06.713Z,22.20
2019-06-07T09:30:40.792Z,22.40
2019-06-07T09:33:10.127Z,22.60
2019-06-07T09:35:39.531Z,22.90
2019-06-07T09:38:23.668Z,23.50
2019-06-07T09:40:38.139Z,23.50
2019-06-07T09:43:59.044Z,23.70
2019-06-07T09:45:36.979Z,24.00
2019-06-07T09:48:12.402Z,24.50
2019-06-07T09:50:35.614Z,25.10
2019-06-07T09:53:14.027Z,25.30
2019-06-07T09:55:34.443Z,25.60
2019-06-07T09:58:45.122Z,25.90
2019-06-07T10:00:40.746Z,25.90
2019-06-07T10:03:16.099Z,26.10
2019-06-07T10:05:33.329Z,26.60
2019-06-07T10:08:16.205Z,27.50
2019-06-07T10:13:01.781Z,27.40
2019-06-07T10:15:30.386Z,27.50
2019-06-07T10:17:58.802Z,27.50
2019-06-07T10:20:27.349Z,27.50
2019-06-07T10:22:55.787Z,28.00
2019-06-07T10:25:24.193Z,28.80
2019-06-07T10:27:52.605Z,28.90
2019-06-07T10:30:21.599Z,28.80
2019-06-07T10:32:52.183Z,28.60
2019-06-07T10:35:20.177Z,28.40
2019-06-07T10:37:48.600Z,28.30
2019-06-07T10:40:17.140Z,28.50
2019-06-07T10:42:45.548Z,28.30
2019-06-07T10:45:14.228Z,27.50
2019-06-07T10:47:42.641Z,27.30
2019-06-07T10:50:12.222Z,27.60
2019-06-07T10:52:40.769Z,27.60
2019-06-07T10:55:10.635Z,27.40
2019-06-07T10:57:39.117Z,27.30
2019-06-07T11:00:11.774Z,27.60
2019-06-07T11:02:40.338Z,27.60
2019-06-07T11:05:10.204Z,27.60
2019-06-07T11:07:38.799Z,27.50
2019-06-07T11:10:14.551Z,27.40
2019-06-07T11:12:38.033Z,27.30
2019-06-07T11:15:08.828Z,27.00
2019-06-07T11:17:37.517Z,26.90
2019-06-07T11:20:10.354Z,26.80
2019-06-07T11:22:38.854Z,26.90
2019-06-07T11:25:09.052Z,26.80
2019-06-07T11:27:37.472Z,26.60
2019-06-07T11:30:10.364Z,26.70
2019-06-07T11:32:38.947Z,26.40
2019-06-07T11:35:08.478Z,26.40
2019-06-07T11:37:36.981Z,26.10
2019-06-07T11:40:27.871Z,26.00
2019-06-07T11:42:39.370Z,25.90
2019-06-07T11:45:10.565Z,25.90
2019-06-07T11:47:39.322Z,26.10
2019-06-07T11:50:11.787Z,26.30
2019-06-07T11:52:40.340Z,26.30
2019-06-07T11:55:11.307Z,26.30
2019-06-07T11:57:39.524Z,26.20
2019-06-07T12:00:13.308Z,26.00
2019-06-07T12:02:42.035Z,26.00
2019-06-07T12:05:14.859Z,26.10
2019-06-07T12:07:40.790Z,25.80
2019-06-07T12:10:10.839Z,25.70
2019-06-07T12:12:39.405Z,25.60
2019-06-07T12:15:08.811Z,25.70
2019-06-07T12:17:37.644Z,25.60
2019-06-07T12:20:08.803Z,25.70
2019-06-07T12:22:37.725Z,25.80
2019-06-07T12:25:10.382Z,25.80
2019-06-07T12:27:39.172Z,25.50
2019-06-07T12:30:11.259Z,25.40
2019-06-07T12:32:38.739Z,25.50
2019-06-07T12:35:07.665Z,25.40
2019-06-07T12:37:43.808Z,25.40
2019-06-07T12:40:07.562Z,25.40
2019-06-07T12:42:36.065Z,25.60
2019-06-07T12:45:06.362Z,25.60
2019-06-07T12:47:34.824Z,25.60
2019-06-07T12:50:07.398Z,25.40
2019-06-07T12:52:36.069Z,25.40
2019-06-07T12:55:06.569Z,25.60
2019-06-07T12:57:34.973Z,25.50
2019-06-07T13:00:05.213Z,25.50
2019-06-07T13:02:33.599Z,25.50
2019-06-07T13:05:04.712Z,25.50
2019-06-07T13:07:32.170Z,25.60
2019-06-07T13:10:00.578Z,25.60
2019-06-07T13:12:28.984Z,25.60
2019-06-07T13:14:57.399Z,25.70
2019-06-07T13:17:25.891Z,25.80
2019-06-07T13:19:54.298Z,25.90
2019-06-07T13:22:22.700Z,25.70
2019-06-07T13:24:51.108Z,25.60
2019-06-07T13:27:20.376Z,25.60
2019-06-07T13:29:48.913Z,25.50
2019-06-07T13:32:17.498Z,25.60
2019-06-07T13:34:46.084Z,25.80
2019-06-07T13:37:14.487Z,26.00
2019-06-07T13:39:42.886Z,26.10
2019-06-07T13:42:11.287Z,26.00
2019-06-07T13:44:39.695Z,25.90
2019-06-07T13:47:08.117Z,25.80
2019-06-07T13:49:36.511Z,25.80
2019-06-07T13:52:04.952Z,25.90
2019-06-07T13:54:33.417Z,25.80
2019-06-07T13:57:03.075Z,25.90
2019-06-07T13:59:31.837Z,26.00
2019-06-07T14:02:00.239Z,26.10
2019-06-07T14:04:29.107Z,26.20
2019-06-07T14:06:57.632Z,26.10
2019-06-07T14:09:27.439Z,26.10
2019-06-07T14:11:56.114Z,26.00
2019-06-07T14:14:25.531Z,26.00
2019-06-07T14:16:54.644Z,26.00
2019-06-07T14:19:24.365Z,25.90
2019-06-07T14:21:53.028Z,25.90
2019-06-07T14:24:22.815Z,26.10
2019-06-07T14:27:06.171Z,26.00
2019-06-07T14:29:36.227Z,25.90
2019-06-07T14:32:06.028Z,25.90
2019-06-07T14:34:34.610Z,25.90
2019-06-07T14:37:03.103Z,25.90
2019-06-07T14:39:31.596Z,25.90
2019-06-07T14:42:09.146Z,25.90
2019-06-07T14:44:31.583Z,25.60
2019-06-07T14:47:00.176Z,25.50
2019-06-07T14:49:28.604Z,25.60
2019-06-07T14:51:56.995Z,25.40
2019-06-07T14:54:27.285Z,25.40
2019-06-07T14:56:55.522Z,25.20
2019-06-07T14:59:24.035Z,25.10
2019-06-07T15:01:52.448Z,25.00
2019-06-07T15:04:20.907Z,24.90
2019-06-07T15:06:49.319Z,24.90
2019-06-07T15:09:17.749Z,24.70
2019-06-07T15:11:46.209Z,24.60
2019-06-07T15:14:16.891Z,24.60
2019-06-07T15:16:44.744Z,24.60
2019-06-07T15:19:13.164Z,24.60
2019-06-07T15:21:41.564Z,24.50
2019-06-07T15:24:10.014Z,24.60
2019-06-07T15:26:38.694Z,24.60
2019-06-07T15:29:07.212Z,24.70
2019-06-07T15:31:36.723Z,24.70
2019-06-07T15:34:05.750Z,24.60
2019-06-07T15:36:34.419Z,24.60
2019-06-07T15:39:02.876Z,24.70
2019-06-07T15:41:31.290Z,24.80
2019-06-07T15:43:59.701Z,24.80
2019-06-07T15:46:29.349Z,24.80
2019-06-07T15:48:58.001Z,24.80
2019-06-07T15:51:26.438Z,23.70
2019-06-07T15:53:54.815Z,22.80
2019-06-07T15:56:23.229Z,22.30
2019-06-07T15:58:51.613Z,21.80
2019-06-07T16:01:20.029Z,21.20
2019-06-07T16:03:48.439Z,20.90
2019-06-07T16:06:19.522Z,20.80
2019-06-07T16:08:46.973Z,20.20
2019-06-07T16:11:15.379Z,19.90
2019-06-07T16:13:43.777Z,19.80
2019-06-07T16:16:12.355Z,19.70
2019-06-07T16:18:41.534Z,19.40
2019-06-07T16:21:10.100Z,19.20
2019-06-07T16:23:39.740Z,19.00
2019-06-07T16:26:08.364Z,19.00
2019-06-07T16:28:40.453Z,19.10
2019-06-07T16:31:12.265Z,19.10
2019-06-07T16:33:43.170Z,18.90
2019-06-07T16:36:27.722Z,18.70
2019-06-07T16:38:51.709Z,18.40
2019-06-07T16:41:20.115Z,18.20
2019-06-07T16:43:48.994Z,17.90
2019-06-07T16:46:20.636Z,18.00
2019-06-07T16:48:49.244Z,18.00
2019-06-07T16:51:20.887Z,17.90
2019-06-07T16:53:49.297Z,17.90
2019-06-07T16:56:21.956Z,17.70
2019-06-07T16:58:50.446Z,17.20
2019-06-07T17:01:18.881Z,16.60
2019-06-07T17:03:51.430Z,16.40
2019-06-07T17:06:17.498Z,16.40
2019-06-07T17:08:46.282Z,16.30
2019-06-07T17:11:14.796Z,16.20
2019-06-07T17:13:44.330Z,16.10
2019-06-07T17:16:12.886Z,16.20
2019-06-07T17:18:41.288Z,16.30
2019-06-07T17:21:09.709Z,16.30
2019-06-07T17:23:43.784Z,16.40
2019-06-07T17:26:11.584Z,16.50
2019-06-07T17:28:40.001Z,16.70
2019-06-07T17:31:08.396Z,16.90
2019-06-07T17:33:36.898Z,17.00
2019-06-07T17:36:05.487Z,16.90
2019-06-07T17:38:36.859Z,16.80
2019-06-07T17:41:05.260Z,17.00
2019-06-07T17:43:48.382Z,17.10
2019-06-07T17:46:03.821Z,17.10
2019-06-07T17:48:32.301Z,17.00
2019-06-07T17:51:00.712Z,16.80
2019-06-07T17:53:32.304Z,16.70
2019-06-07T17:56:00.711Z,16.70
2019-06-07T17:58:30.767Z,16.70
2019-06-07T18:00:59.168Z,16.40
2019-06-07T18:03:28.256Z,16.50
2019-06-07T18:05:57.929Z,16.40
2019-06-07T18:08:26.825Z,16.40
2019-06-07T18:10:55.224Z,16.20
2019-06-07T18:13:23.635Z,16.00
2019-06-07T18:15:57.247Z,15.90
2019-06-07T18:18:22.342Z,15.50
2019-06-07T18:20:51.636Z,15.40
2019-06-07T18:23:20.376Z,15.60
2019-06-07T18:25:48.776Z,15.80
2019-06-07T18:28:17.189Z,15.70
2019-06-07T18:30:46.525Z,15.70
2019-06-07T18:33:15.075Z,16.00
2019-06-07T18:35:49.002Z,15.80
2019-06-07T18:38:17.535Z,15.80
2019-06-07T18:40:47.105Z,15.70
2019-06-07T18:43:15.848Z,15.60
2019-06-07T18:45:44.324Z,15.70
2019-06-07T18:48:12.739Z,15.80
2019-06-07T18:50:41.166Z,15.90
2019-06-07T18:53:17.344Z,15.90
2019-06-07T18:55:45.801Z,15.80
2019-06-07T18:58:14.312Z,15.60
2019-06-07T19:00:42.691Z,15.50
2019-06-07T19:03:11.100Z,15.40
2019-06-07T19:05:41.147Z,15.40
2019-06-07T19:08:12.180Z,15.30
2019-06-07T19:10:40.578Z,15.20
2019-06-07T19:13:08.984Z,15.20
2019-06-07T19:15:37.381Z,15.20
2019-06-07T19:18:06.036Z,15.00
2019-06-07T19:20:34.452Z,14.90
2019-06-07T19:23:04.456Z,14.90
2019-06-07T19:25:32.946Z,14.80
2019-06-07T19:28:04.353Z,14.80
2019-06-07T19:30:32.768Z,14.60
2019-06-07T19:33:01.601Z,14.50
2019-06-07T19:35:30.032Z,14.50
2019-06-07T19:37:59.888Z,14.50
2019-06-07T19:40:28.536Z,14.50
2019-06-07T19:42:58.379Z,14.50
2019-06-07T19:45:30.795Z,14.40
2019-06-07T19:48:03.639Z,14.50
2019-06-07T19:50:27.573Z,14.70
2019-06-07T19:52:57.025Z,14.90
2019-06-07T19:55:27.515Z,15.00
2019-06-07T19:57:55.987Z,15.10
2019-06-07T20:00:24.469Z,15.20
2019-06-07T20:02:53.691Z,15.20
2019-06-07T20:05:22.187Z,15.10
2019-06-07T20:07:50.567Z,14.90
2019-06-07T20:10:20.588Z,14.90
2019-06-07T20:12:48.987Z,14.70
2019-06-07T20:15:28.443Z,14.80
2019-06-07T20:17:49.071Z,14.80
2019-06-07T20:20:20.844Z,14.80
2019-06-07T20:22:51.907Z,14.80
2019-06-07T20:25:20.392Z,14.80
2019-06-07T20:27:48.804Z,14.80
2019-06-07T20:30:18.557Z,14.80
2019-06-07T20:32:47.052Z,14.70
2019-06-07T20:35:16.032Z,14.70
2019-06-07T20:37:44.436Z,14.70
2019-06-07T20:40:23.717Z,14.70
2019-06-07T20:42:43.265Z,14.70
2019-06-07T20:45:12.130Z,14.70
2019-06-07T20:47:40.579Z,14.70
2019-06-07T20:50:26.099Z,14.70
2019-06-07T20:52:56.611Z,14.70
2019-06-07T20:55:29.129Z,14.70
2019-06-07T20:58:04.075Z,14.70
2019-06-07T21:00:33.632Z,14.70
2019-06-07T21:03:05.286Z,14.70
2019-06-07T21:05:33.860Z,14.80
2019-06-07T21:08:03.775Z,14.80
2019-06-07T21:10:37.302Z,14.80
2019-06-07T21:13:10.242Z,14.70
2019-06-07T21:15:48.872Z,14.80
2019-06-07T21:18:16.365Z,14.90
2019-06-07T21:20:39.064Z,15.00
2019-06-07T21:23:25.310Z,15.10
2019-06-07T21:26:00.746Z,15.00
2019-06-07T21:28:32.926Z,14.90
2019-06-07T21:31:03.393Z,14.90
2019-06-07T21:33:39.919Z,14.80
2019-06-07T21:36:09.694Z,14.70
2019-06-07T21:38:38.335Z,14.60
2019-06-07T21:41:08.123Z,14.70
2019-06-07T21:43:36.701Z,14.60
2019-06-07T21:46:09.323Z,14.70
2019-06-07T21:48:36.831Z,14.80
2019-06-07T21:51:06.372Z,14.70
2019-06-07T21:53:34.927Z,14.70
2019-06-07T21:56:04.737Z,14.80
2019-06-07T21:58:33.445Z,14.70
2019-06-07T22:01:06.758Z,14.50
2019-06-07T22:03:35.537Z,14.30
2019-06-07T22:06:05.564Z,14.20
2019-06-07T22:08:34.091Z,14.10
2019-06-07T22:11:03.662Z,14.20
2019-06-07T22:13:51.897Z,14.30
2019-06-07T22:16:28.719Z,14.40
2019-06-07T22:19:00.846Z,14.40
2019-06-07T22:21:29.568Z,14.40
2019-06-07T22:23:58.132Z,14.40
2019-06-07T22:26:26.523Z,14.50
2019-06-07T22:28:54.932Z,14.50
2019-06-07T22:31:23.336Z,14.50
2019-06-07T22:33:51.771Z,14.60
2019-06-07T22:36:20.233Z,14.60
2019-06-07T22:38:51.108Z,14.70
2019-06-07T22:41:19.521Z,14.70
2019-06-07T22:43:47.943Z,14.70
2019-06-07T22:46:16.348Z,14.80
2019-06-07T22:48:44.758Z,14.80
2019-06-07T22:51:14.518Z,14.80
2019-06-07T22:53:43.305Z,14.90
2019-06-07T22:56:13.947Z,14.90
2019-06-07T22:58:42.410Z,14.90
2019-06-07T23:01:10.798Z,15.00
2019-06-07T23:03:39.240Z,14.90
2019-06-07T23:06:08.494Z,14.80
2019-06-07T23:08:36.945Z,14.80
2019-06-07T23:11:05.344Z,14.90
2019-06-07T23:13:33.752Z,14.90
2019-06-07T23:16:02.232Z,14.90
2019-06-07T23:18:30.654Z,14.90
2019-06-07T23:20:59.068Z,14.90
2019-06-07T23:23:27.482Z,14.90
2019-06-07T23:25:55.995Z,14.90
2019-06-07T23:28:24.413Z,15.00
2019-06-07T23:30:52.822Z,14.90
2019-06-07T23:33:21.249Z,15.00
2019-06-07T23:35:51.188Z,15.00
2019-06-07T23:38:19.629Z,15.00
2019-06-07T23:40:48.131Z,15.10
2019-06-07T23:43:17.542Z,15.10
2019-06-07T23:45:46.063Z,15.20
2019-06-07T23:48:15.369Z,15.20
2019-06-07T23:50:43.842Z,15.20
2019-06-07T23:53:13.568Z,15.30
2019-06-07T23:55:42.028Z,15.30
2019-06-07T23:58:10.424Z,15.30
