createdAt,value
2023-04-26T00:00:26.797Z,21.60
2023-04-26T00:01:26.750Z,25.00
2023-04-26T00:02:26.833Z,26.10
2023-04-26T00:03:26.944Z,23.50
2023-04-26T00:04:26.973Z,22.10
2023-04-26T00:05:26.722Z,26.30
2023-04-26T00:06:26.696Z,24.20
2023-04-26T00:07:26.710Z,26.70
2023-04-26T00:08:26.681Z,25.40
2023-04-26T00:09:26.666Z,23.90
2023-04-26T00:10:26.666Z,23.10
2023-04-26T00:11:26.650Z,27.70
2023-04-26T00:12:26.645Z,27.00
2023-04-26T00:13:26.667Z,23.40
2023-04-26T00:14:26.613Z,25.60
2023-04-26T00:15:26.618Z,24.20
2023-04-26T00:16:26.652Z,26.50
2023-04-26T00:17:26.590Z,26.90
2023-04-26T00:18:26.583Z,27.00
2023-04-26T00:19:26.553Z,26.70
2023-04-26T00:20:26.546Z,27.90
2023-04-26T00:21:26.530Z,25.20
2023-04-26T00:22:26.538Z,20.40
2023-04-26T00:23:26.554Z,20.90
2023-04-26T00:24:26.517Z,26.90
2023-04-26T00:25:26.495Z,25.90
2023-04-26T00:26:26.487Z,25.20
2023-04-26T00:27:26.476Z,28.70
2023-04-26T00:28:26.479Z,31.80
2023-04-26T00:29:26.456Z,25.80
2023-04-26T00:30:26.453Z,24.90
2023-04-26T00:31:26.466Z,26.20
2023-04-26T00:32:26.469Z,22.70
2023-04-26T00:33:26.429Z,24.50
2023-04-26T00:34:26.404Z,26.80
2023-04-26T00:35:26.394Z,26.20
2023-04-26T00:36:26.390Z,24.90
2023-04-26T00:37:26.376Z,27.80
2023-04-26T00:38:26.373Z,27.00
2023-04-26T00:39:26.346Z,23.00
2023-04-26T00:40:26.350Z,26.20
2023-04-26T00:41:26.336Z,30.30
2023-04-26T00:42:26.426Z,29.10
2023-04-26T00:43:26.324Z,26.50
2023-04-26T00:44:26.310Z,31.90
2023-04-26T00:45:26.303Z,30.20
2023-04-26T00:46:26.478Z,29.10
2023-04-26T00:47:26.295Z,29.80
2023-04-26T00:48:26.285Z,29.80
2023-04-26T00:49:26.240Z,28.20
2023-04-26T00:50:26.253Z,27.20
2023-04-26T00:51:26.222Z,26.90
2023-04-26T00:52:26.225Z,26.20
2023-04-26T00:53:26.222Z,29.80
2023-04-26T00:54:26.221Z,31.50
2023-04-26T00:55:26.216Z,27.90
2023-04-26T00:56:26.177Z,28.50
2023-04-26T00:57:26.168Z,23.70
2023-04-26T00:58:26.170Z,26.90
2023-04-26T00:59:26.149Z,35.50
2023-04-26T01:00:27.101Z,32.30
2023-04-26T01:01:26.158Z,33.30
2023-04-26T01:02:26.249Z,27.30
2023-04-26T01:03:26.288Z,27.80
2023-04-26T01:04:26.200Z,26.40
2023-04-26T01:05:26.117Z,31.10
2023-04-26T01:06:26.070Z,25.50
2023-04-26T01:07:26.065Z,25.70
2023-04-26T01:08:26.063Z,24.10
2023-04-26T01:09:26.037Z,26.80
2023-04-26T01:10:26.030Z,27.30
2023-04-26T01:11:26.019Z,28.20
2023-04-26T01:12:26.005Z,29.20
2023-04-26T01:13:25.997Z,29.10
2023-04-26T01:14:25.985Z,27.40
2023-04-26T01:15:25.975Z,31.80
2023-04-26T01:16:26.012Z,27.30
2023-04-26T01:17:25.995Z,27.70
2023-04-26T01:18:25.961Z,25.60
2023-04-26T01:19:25.929Z,20.90
2023-04-26T01:20:25.934Z,28.00
2023-04-26T01:21:25.913Z,25.20
2023-04-26T01:22:25.908Z,24.80
2023-04-26T01:23:25.909Z,29.20
2023-04-26T01:24:25.897Z,26.50
2023-04-26T01:25:25.868Z,30.50
2023-04-26T01:26:25.875Z,27.80
2023-04-26T01:27:25.842Z,25.80
2023-04-26T01:28:25.851Z,28.20
2023-04-26T01:29:25.831Z,29.60
2023-04-26T01:30:25.821Z,25.20
2023-04-26T01:31:25.849Z,29.40
2023-04-26T01:32:25.874Z,26.80
2023-04-26T01:33:25.803Z,27.20
2023-04-26T01:34:25.783Z,33.60
2023-04-26T01:35:25.778Z,32.30
2023-04-26T01:36:25.754Z,26.40
2023-04-26T01:37:25.745Z,29.60
2023-04-26T01:38:25.738Z,30.10
2023-04-26T01:39:25.731Z,27.30
2023-04-26T01:40:25.711Z,34.50
2023-04-26T01:41:25.704Z,32.90
2023-04-26T01:42:25.703Z,33.70
2023-04-26T01:43:25.690Z,28.80
2023-04-26T01:44:25.687Z,33.40
2023-04-26T01:45:25.670Z,28.40
2023-04-26T01:46:25.666Z,26.10
2023-04-26T01:47:25.694Z,25.10
2023-04-26T01:48:25.629Z,27.00
2023-04-26T01:49:25.631Z,29.20
2023-04-26T01:50:25.616Z,32.90
2023-04-26T01:51:25.604Z,26.60
2023-04-26T01:52:25.584Z,26.90
2023-04-26T01:53:25.576Z,33.80
2023-04-26T01:54:25.614Z,29.70
2023-04-26T01:55:25.558Z,28.40
2023-04-26T01:56:25.550Z,30.00
2023-04-26T01:57:25.534Z,32.00
2023-04-26T01:58:25.569Z,26.40
2023-04-26T01:59:25.528Z,25.10
2023-04-26T02:00:25.508Z,27.60
2023-04-26T02:01:25.588Z,31.20
2023-04-26T02:02:25.517Z,30.80
2023-04-26T02:03:25.536Z,32.10
2023-04-26T02:04:25.469Z,31.00
2023-04-26T02:05:25.535Z,27.10
2023-04-26T02:06:25.448Z,30.70
2023-04-26T02:07:25.438Z,29.90
2023-04-26T02:08:25.415Z,28.20
2023-04-26T02:09:25.426Z,30.70
2023-04-26T02:10:25.415Z,27.50
2023-04-26T02:11:25.396Z,27.80
2023-04-26T02:12:25.380Z,31.10
2023-04-26T02:13:25.366Z,27.70
2023-04-26T02:14:25.369Z,29.00
2023-04-26T02:15:25.350Z,29.80
2023-04-26T02:16:25.490Z,32.30
2023-04-26T02:17:25.343Z,32.30
2023-04-26T02:18:25.316Z,28.90
2023-04-26T02:19:25.343Z,33.60
2023-04-26T02:20:25.294Z,34.20
2023-04-26T02:21:25.289Z,27.60
2023-04-26T02:22:25.271Z,28.60
2023-04-26T02:23:25.274Z,30.10
2023-04-26T02:24:25.284Z,28.20
2023-04-26T02:25:25.261Z,32.20
2023-04-26T02:26:25.231Z,26.50
2023-04-26T02:27:25.227Z,29.70
2023-04-26T02:28:25.216Z,35.00
2023-04-26T02:29:42.068Z,25.10
2023-04-26T02:30:26.195Z,26.60
2023-04-26T02:31:25.328Z,30.70
2023-04-26T02:32:25.188Z,23.40
2023-04-26T02:33:25.178Z,27.60
2023-04-26T02:34:25.154Z,30.20
2023-04-26T02:35:25.149Z,25.30
2023-04-26T02:36:25.175Z,26.90
2023-04-26T02:37:25.137Z,26.50
2023-04-26T02:38:25.118Z,29.10
2023-04-26T02:39:25.109Z,24.30
2023-04-26T02:40:25.085Z,28.40
2023-04-26T02:41:25.077Z,27.60
2023-04-26T02:42:25.077Z,28.80
2023-04-26T02:43:25.064Z,23.60
2023-04-26T02:44:25.066Z,28.30
2023-04-26T02:45:25.044Z,27.90
2023-04-26T02:46:25.053Z,27.20
2023-04-26T02:47:25.061Z,36.60
2023-04-26T02:48:25.001Z,32.70
2023-04-26T02:49:25.010Z,25.80
2023-04-26T02:50:24.974Z,30.90
2023-04-26T02:51:24.975Z,31.90
2023-04-26T02:52:24.958Z,34.10
2023-04-26T02:53:24.961Z,38.00
2023-04-26T02:54:24.954Z,31.00
2023-04-26T02:55:24.944Z,30.70
2023-04-26T02:56:24.922Z,32.50
2023-04-26T02:57:24.907Z,40.90
2023-04-26T02:58:24.900Z,42.80
2023-04-26T02:59:24.901Z,32.00
2023-04-26T03:00:24.880Z,26.20
2023-04-26T03:01:24.880Z,23.60
2023-04-26T03:02:24.953Z,23.00
2023-04-26T03:03:25.028Z,29.90
2023-04-26T03:04:24.895Z,30.20
2023-04-26T03:05:24.828Z,28.70
2023-04-26T03:06:24.819Z,26.80
2023-04-26T03:07:24.813Z,27.90
2023-04-26T03:08:24.787Z,27.70
2023-04-26T03:09:24.799Z,28.70
2023-04-26T03:10:24.775Z,30.30
2023-04-26T03:11:24.771Z,29.30
2023-04-26T03:12:24.748Z,27.50
2023-04-26T03:13:24.752Z,34.10
2023-04-26T03:14:24.744Z,31.30
2023-04-26T03:15:24.720Z,24.10
2023-04-26T03:16:24.717Z,25.90
2023-04-26T03:17:24.728Z,26.80
2023-04-26T03:18:24.687Z,29.60
2023-04-26T03:19:24.693Z,25.60
2023-04-26T03:20:24.665Z,27.10
2023-04-26T03:21:24.673Z,28.60
2023-04-26T03:22:24.646Z,31.30
2023-04-26T03:23:24.641Z,30.60
2023-04-26T03:24:24.624Z,24.20
2023-04-26T03:25:24.626Z,30.40
2023-04-26T03:26:24.607Z,30.50
2023-04-26T03:27:24.601Z,31.10
2023-04-26T03:28:24.595Z,31.10
2023-04-26T03:29:24.594Z,25.20
2023-04-26T03:30:24.580Z,37.60
2023-04-26T03:31:24.590Z,34.00
2023-04-26T03:32:24.548Z,28.60
2023-04-26T03:33:24.539Z,25.70
2023-04-26T03:34:24.522Z,39.10
2023-04-26T03:35:24.532Z,35.40
2023-04-26T03:36:24.506Z,29.50
2023-04-26T03:37:24.503Z,33.80
2023-04-26T03:38:24.482Z,28.20
2023-04-26T03:39:24.482Z,45.20
2023-04-26T03:40:24.477Z,29.50
2023-04-26T03:41:24.460Z,31.60
2023-04-26T03:42:24.447Z,27.60
2023-04-26T03:43:24.437Z,26.70
2023-04-26T03:44:24.432Z,31.70
2023-04-26T03:45:24.434Z,32.00
2023-04-26T03:46:24.515Z,28.80
2023-04-26T03:47:24.405Z,37.00
2023-04-26T03:48:24.382Z,27.80
2023-04-26T03:49:24.376Z,28.30
2023-04-26T03:50:24.371Z,31.30
2023-04-26T03:51:24.356Z,26.60
2023-04-26T03:52:24.340Z,25.20
2023-04-26T03:53:24.326Z,29.40
2023-04-26T03:54:24.318Z,33.30
2023-04-26T03:55:24.346Z,31.40
2023-04-26T03:56:24.295Z,28.40
2023-04-26T03:57:24.292Z,31.80
2023-04-26T03:58:24.275Z,27.50
2023-04-26T03:59:24.262Z,34.80
2023-04-26T04:00:24.261Z,30.30
2023-04-26T04:01:24.201Z,32.90
2023-04-26T04:02:24.283Z,30.50
2023-04-26T04:03:24.292Z,30.10
2023-04-26T04:04:24.424Z,30.90
2023-04-26T04:05:24.234Z,33.00
2023-04-26T04:06:24.183Z,29.10
2023-04-26T04:07:24.184Z,31.90
2023-04-26T04:08:24.160Z,29.70
2023-04-26T04:09:24.165Z,32.50
2023-04-26T04:10:24.162Z,33.10
2023-04-26T04:11:24.159Z,26.30
2023-04-26T04:12:24.083Z,31.50
2023-04-26T04:13:24.076Z,33.50
2023-04-26T04:14:24.102Z,32.70
2023-04-26T04:15:24.106Z,29.50
2023-04-26T04:16:24.135Z,32.80
2023-04-26T04:17:24.124Z,29.80
2023-04-26T04:18:24.006Z,33.00
2023-04-26T04:19:24.050Z,24.50
2023-04-26T04:20:24.052Z,29.60
2023-04-26T04:21:24.030Z,22.60
2023-04-26T04:22:24.045Z,26.70
2023-04-26T04:23:23.978Z,27.00
2023-04-26T04:24:23.953Z,28.50
2023-04-26T04:25:23.955Z,30.30
2023-04-26T04:26:23.980Z,25.90
2023-04-26T04:27:23.930Z,28.40
2023-04-26T04:28:23.911Z,28.10
2023-04-26T04:29:23.896Z,29.90
2023-04-26T04:30:23.901Z,32.60
2023-04-26T04:31:23.917Z,25.20
2023-04-26T04:32:23.927Z,25.30
2023-04-26T04:33:23.870Z,27.00
2023-04-26T04:34:23.833Z,25.90
2023-04-26T04:35:23.851Z,22.70
2023-04-26T04:36:23.819Z,24.00
2023-04-26T04:37:23.811Z,23.00
2023-04-26T04:38:23.803Z,29.50
2023-04-26T04:39:23.803Z,29.90
2023-04-26T04:40:23.790Z,22.30
2023-04-26T04:41:23.869Z,27.00
2023-04-26T04:42:23.758Z,31.30
2023-04-26T04:43:23.760Z,22.50
2023-04-26T04:44:23.746Z,31.50
2023-04-26T04:45:23.756Z,28.90
2023-04-26T04:46:23.752Z,29.50
2023-04-26T04:47:23.752Z,26.10
2023-04-26T04:48:23.705Z,23.00
2023-04-26T04:49:23.688Z,29.80
2023-04-26T04:50:23.688Z,30.40
2023-04-26T04:51:23.673Z,31.70
2023-04-26T04:52:23.651Z,27.50
2023-04-26T04:53:23.650Z,28.20
2023-04-26T04:54:23.645Z,37.30
2023-04-26T04:55:23.638Z,32.60
2023-04-26T04:56:23.632Z,30.60
2023-04-26T04:57:23.604Z,32.20
2023-04-26T04:58:23.614Z,30.00
2023-04-26T04:59:23.581Z,28.60
2023-04-26T05:00:23.600Z,36.30
2023-04-26T05:01:23.583Z,29.00
2023-04-26T05:02:23.780Z,34.90
2023-04-26T05:03:23.678Z,26.30
2023-04-26T05:04:23.849Z,27.80
2023-04-26T05:05:23.544Z,26.10
2023-04-26T05:06:23.531Z,33.60
2023-04-26T05:07:24.600Z,26.20
2023-04-26T05:08:23.504Z,28.70
2023-04-26T05:09:23.492Z,27.40
2023-04-26T05:10:23.471Z,28.20
2023-04-26T05:11:23.472Z,34.10
2023-04-26T05:12:23.449Z,33.60
2023-04-26T05:13:23.444Z,30.50
2023-04-26T05:14:23.424Z,27.40
2023-04-26T05:15:23.437Z,29.60
2023-04-26T05:16:23.439Z,29.00
2023-04-26T05:17:23.426Z,27.10
2023-04-26T05:18:23.409Z,30.00
2023-04-26T05:19:23.384Z,26.90
2023-04-26T05:20:23.366Z,25.30
2023-04-26T05:21:23.371Z,26.10
2023-04-26T05:22:23.343Z,32.00
2023-04-26T05:23:23.352Z,29.40
2023-04-26T05:24:23.334Z,33.80
2023-04-26T05:25:23.338Z,31.10
2023-04-26T05:26:23.350Z,25.60
2023-04-26T05:27:23.309Z,29.40
2023-04-26T05:28:23.363Z,31.90
2023-04-26T05:29:23.277Z,39.20
2023-04-26T05:30:23.261Z,27.90
2023-04-26T05:31:23.304Z,36.60
2023-04-26T05:32:23.247Z,27.30
2023-04-26T05:33:23.236Z,28.60
2023-04-26T05:34:23.221Z,30.90
2023-04-26T05:35:23.221Z,32.00
2023-04-26T05:36:23.216Z,34.90
2023-04-26T05:37:23.203Z,33.60
2023-04-26T05:38:23.188Z,34.40
2023-04-26T05:39:23.189Z,33.10
2023-04-26T05:40:23.157Z,34.40
2023-04-26T05:41:23.162Z,32.80
2023-04-26T05:42:23.144Z,26.90
2023-04-26T05:43:23.134Z,36.10
2023-04-26T05:44:23.114Z,34.20
2023-04-26T05:45:23.209Z,31.20
2023-04-26T05:46:23.207Z,34.30
2023-04-26T05:47:23.094Z,37.30
2023-04-26T05:48:23.082Z,30.90
2023-04-26T05:49:23.072Z,34.20
2023-04-26T05:50:23.054Z,27.60
2023-04-26T05:51:23.066Z,30.90
2023-04-26T05:52:23.032Z,29.50
2023-04-26T05:53:23.024Z,34.50
2023-04-26T05:54:23.015Z,33.30
2023-04-26T05:55:23.022Z,31.60
2023-04-26T05:56:23.013Z,34.30
2023-04-26T05:57:23.028Z,30.60
2023-04-26T05:58:22.970Z,29.80
2023-04-26T05:59:22.953Z,25.00
2023-04-26T06:00:22.951Z,32.50
2023-04-26T06:01:22.958Z,33.20
2023-04-26T06:02:23.007Z,30.50
2023-04-26T06:03:23.022Z,33.70
2023-04-26T06:04:23.065Z,31.40
2023-04-26T06:05:23.148Z,32.20
2023-04-26T06:06:22.906Z,29.30
2023-04-26T06:07:22.880Z,30.50
2023-04-26T06:08:22.878Z,27.30
2023-04-26T06:09:22.852Z,29.80
2023-04-26T06:10:22.855Z,36.40
2023-04-26T06:11:22.850Z,34.60
2023-04-26T06:12:22.842Z,29.10
2023-04-26T06:13:22.813Z,25.60
2023-04-26T06:14:29.948Z,24.00
2023-04-26T06:15:23.788Z,33.00
2023-04-26T06:16:22.820Z,30.90
2023-04-26T06:17:23.153Z,36.60
2023-04-26T06:18:22.765Z,27.50
2023-04-26T06:19:22.748Z,30.80
2023-04-26T06:20:22.742Z,29.20
2023-04-26T06:21:22.745Z,27.70
2023-04-26T06:22:22.726Z,33.10
2023-04-26T06:23:22.724Z,31.50
2023-04-26T06:24:22.700Z,32.40
2023-04-26T06:25:22.686Z,36.60
2023-04-26T06:26:22.693Z,31.20
2023-04-26T06:27:22.666Z,29.60
2023-04-26T06:28:22.671Z,28.10
2023-04-26T06:29:22.658Z,37.60
2023-04-26T06:30:22.640Z,28.90
2023-04-26T06:31:22.749Z,32.70
2023-04-26T06:32:22.691Z,34.50
2023-04-26T06:33:22.618Z,26.40
2023-04-26T06:34:22.601Z,27.70
2023-04-26T06:35:22.588Z,34.90
2023-04-26T06:36:22.593Z,28.90
2023-04-26T06:37:22.566Z,31.00
2023-04-26T06:38:22.623Z,31.20
2023-04-26T06:39:22.545Z,34.30
2023-04-26T06:40:22.560Z,35.20
2023-04-26T06:41:22.533Z,31.60
2023-04-26T06:42:22.524Z,29.00
2023-04-26T06:43:22.515Z,32.10
2023-04-26T06:44:22.500Z,29.40
2023-04-26T06:45:22.499Z,31.80
2023-04-26T06:46:22.561Z,32.20
2023-04-26T06:47:22.480Z,30.60
2023-04-26T06:48:22.449Z,31.90
2023-04-26T06:49:22.445Z,36.30
2023-04-26T06:50:22.698Z,34.00
2023-04-26T06:51:22.455Z,36.70
2023-04-26T06:52:22.426Z,34.50
2023-04-26T06:53:23.245Z,36.60
2023-04-26T06:54:22.390Z,27.10
2023-04-26T06:55:22.395Z,30.40
2023-04-26T06:56:22.386Z,40.00
2023-04-26T06:57:22.360Z,31.90
2023-04-26T06:58:22.365Z,32.20
2023-04-26T06:59:22.335Z,37.40
2023-04-26T07:00:22.337Z,43.30
2023-04-26T07:01:22.357Z,40.30
2023-04-26T07:02:22.507Z,40.00
2023-04-26T07:03:22.427Z,35.00
2023-04-26T07:04:22.527Z,32.40
2023-04-26T07:05:22.308Z,39.00
2023-04-26T07:06:22.463Z,44.90
2023-04-26T07:07:22.256Z,36.80
2023-04-26T07:08:22.250Z,39.90
2023-04-26T07:09:22.235Z,38.00
2023-04-26T07:10:22.225Z,34.20
2023-04-26T07:11:24.621Z,29.40
2023-04-26T07:12:22.206Z,38.30
2023-04-26T07:13:22.200Z,34.50
2023-04-26T07:14:22.199Z,34.10
2023-04-26T07:15:22.170Z,32.50
2023-04-26T07:16:22.222Z,31.90
2023-04-26T07:17:22.152Z,39.40
2023-04-26T07:18:22.167Z,38.70
2023-04-26T07:19:22.127Z,29.40
2023-04-26T07:20:22.125Z,30.80
2023-04-26T07:21:22.119Z,33.60
2023-04-26T07:22:22.145Z,28.20
2023-04-26T07:23:22.087Z,36.70
2023-04-26T07:24:22.084Z,35.80
2023-04-26T07:25:22.059Z,34.40
2023-04-26T07:26:22.079Z,31.60
2023-04-26T07:27:22.049Z,35.90
2023-04-26T07:28:22.057Z,36.90
2023-04-26T07:29:22.029Z,33.80
2023-04-26T07:30:22.041Z,33.90
2023-04-26T07:31:22.020Z,29.80
2023-04-26T07:32:22.047Z,27.70
2023-04-26T07:33:22.147Z,26.40
2023-04-26T07:34:21.971Z,24.40
2023-04-26T07:35:21.966Z,27.30
2023-04-26T07:36:23.179Z,28.10
2023-04-26T07:37:21.941Z,31.40
2023-04-26T07:38:21.940Z,28.40
2023-04-26T07:39:21.922Z,25.80
2023-04-26T07:40:21.911Z,27.60
2023-04-26T07:41:21.908Z,27.20
2023-04-26T07:42:21.908Z,30.30
2023-04-26T07:43:21.880Z,28.70
2023-04-26T07:44:21.867Z,28.70
2023-04-26T07:45:21.914Z,35.80
2023-04-26T07:46:21.902Z,31.70
2023-04-26T07:47:21.855Z,26.70
2023-04-26T07:48:21.836Z,24.50
2023-04-26T07:49:21.821Z,25.90
2023-04-26T07:50:21.818Z,26.40
2023-04-26T07:51:21.815Z,26.80
2023-04-26T07:52:21.793Z,30.00
2023-04-26T07:53:21.775Z,25.30
2023-04-26T07:54:21.769Z,30.30
2023-04-26T07:55:21.775Z,26.40
2023-04-26T07:56:21.751Z,27.70
2023-04-26T07:57:21.747Z,23.20
2023-04-26T07:58:21.761Z,22.20
2023-04-26T07:59:21.715Z,25.40
2023-04-26T08:00:21.699Z,27.70
2023-04-26T08:01:21.712Z,29.10
2023-04-26T08:02:29.665Z,28.40
2023-04-26T08:03:22.827Z,28.90
2023-04-26T08:04:21.784Z,33.20
2023-04-26T08:05:21.807Z,22.20
2023-04-26T08:06:21.741Z,23.20
2023-04-26T08:07:21.639Z,26.80
2023-04-26T08:08:21.629Z,23.60
2023-04-26T08:09:21.608Z,22.30
2023-04-26T08:10:21.605Z,27.40
2023-04-26T08:11:21.616Z,26.90
2023-04-26T08:12:21.598Z,23.30
2023-04-26T08:13:21.592Z,22.50
2023-04-26T08:14:21.556Z,26.90
2023-04-26T08:15:21.569Z,21.20
2023-04-26T08:16:21.559Z,19.60
2023-04-26T08:17:21.540Z,22.20
2023-04-26T08:18:21.512Z,21.90
2023-04-26T08:19:21.543Z,24.50
2023-04-26T08:20:21.492Z,21.20
2023-04-26T08:21:21.484Z,22.10
2023-04-26T08:22:21.481Z,24.10
2023-04-26T08:23:21.461Z,22.30
2023-04-26T08:24:21.466Z,21.50
2023-04-26T08:25:21.443Z,19.40
2023-04-26T08:26:21.432Z,16.70
2023-04-26T08:27:21.465Z,20.00
2023-04-26T08:28:21.413Z,23.70
2023-04-26T08:29:21.458Z,18.90
2023-04-26T08:30:21.392Z,23.40
2023-04-26T08:31:21.402Z,23.80
2023-04-26T08:32:21.461Z,27.80
2023-04-26T08:33:21.351Z,25.70
2023-04-26T08:34:21.357Z,22.10
2023-04-26T08:35:21.331Z,23.00
2023-04-26T08:36:21.342Z,23.70
2023-04-26T08:37:21.327Z,22.20
2023-04-26T08:38:21.308Z,17.90
2023-04-26T08:39:21.304Z,21.50
2023-04-26T08:40:21.286Z,25.60
2023-04-26T08:41:21.305Z,20.50
2023-04-26T08:42:21.295Z,23.50
2023-04-26T08:43:21.256Z,19.50
2023-04-26T08:44:21.249Z,20.90
2023-04-26T08:45:21.225Z,20.70
2023-04-26T08:46:21.319Z,27.80
2023-04-26T08:47:21.226Z,20.80
2023-04-26T08:48:21.209Z,18.80
2023-04-26T08:49:21.189Z,20.50
2023-04-26T08:50:21.204Z,21.90
2023-04-26T08:51:21.178Z,20.00
2023-04-26T08:52:21.174Z,21.90
2023-04-26T08:53:21.161Z,24.00
2023-04-26T08:54:21.151Z,23.10
2023-04-26T08:55:21.131Z,22.20
2023-04-26T08:56:21.123Z,19.50
2023-04-26T08:57:21.124Z,21.20
2023-04-26T08:58:21.230Z,21.10
2023-04-26T08:59:21.081Z,19.60
2023-04-26T09:00:21.661Z,18.30
2023-04-26T09:01:21.113Z,22.10
2023-04-26T09:02:21.152Z,16.80
2023-04-26T09:03:21.154Z,20.30
2023-04-26T09:04:21.275Z,20.20
2023-04-26T09:05:21.020Z,19.30
2023-04-26T09:06:21.021Z,16.00
2023-04-26T09:07:21.017Z,20.00
2023-04-26T09:08:20.997Z,16.20
2023-04-26T09:09:20.989Z,18.60
2023-04-26T09:10:21.162Z,17.80
2023-04-26T09:11:20.969Z,17.30
2023-04-26T09:12:20.973Z,17.10
2023-04-26T09:13:20.935Z,17.60
2023-04-26T09:14:20.925Z,18.00
2023-04-26T09:15:20.920Z,18.50
2023-04-26T09:16:20.990Z,19.20
2023-04-26T09:17:21.063Z,16.40
2023-04-26T09:18:20.887Z,14.10
2023-04-26T09:19:20.879Z,16.20
2023-04-26T09:20:20.965Z,18.30
2023-04-26T09:21:20.852Z,19.00
2023-04-26T09:22:20.864Z,13.60
2023-04-26T09:23:20.828Z,15.00
2023-04-26T09:24:20.826Z,21.60
2023-04-26T09:25:21.300Z,22.70
2023-04-26T09:26:20.797Z,17.30
2023-04-26T09:27:20.792Z,13.80
2023-04-26T09:28:20.810Z,13.10
2023-04-26T09:29:20.774Z,14.40
2023-04-26T09:30:20.766Z,14.10
2023-04-26T09:31:20.773Z,14.30
2023-04-26T09:32:20.751Z,12.60
2023-04-26T09:33:20.791Z,14.10
2023-04-26T09:34:20.716Z,15.90
2023-04-26T09:35:20.759Z,17.50
2023-04-26T09:36:20.701Z,13.40
2023-04-26T09:37:20.702Z,16.60
2023-04-26T09:38:20.672Z,13.50
2023-04-26T09:39:20.665Z,23.40
2023-04-26T09:40:20.656Z,19.40
2023-04-26T09:41:20.638Z,16.90
2023-04-26T09:42:20.666Z,15.20
2023-04-26T09:43:20.624Z,23.00
2023-04-26T09:44:20.618Z,13.20
2023-04-26T09:45:20.594Z,18.20
2023-04-26T09:46:20.636Z,19.10
2023-04-26T09:47:20.584Z,13.60
2023-04-26T09:48:20.563Z,15.70
2023-04-26T09:49:20.552Z,13.50
2023-04-26T09:50:20.542Z,12.60
2023-04-26T09:51:20.540Z,14.50
2023-04-26T09:52:20.560Z,12.00
2023-04-26T09:53:20.518Z,10.60
2023-04-26T09:54:20.500Z,12.60
2023-04-26T09:55:33.602Z,14.00
2023-04-26T09:56:21.473Z,12.80
2023-04-26T09:57:20.484Z,16.40
2023-04-26T09:58:20.463Z,13.00
2023-04-26T09:59:20.448Z,13.20
2023-04-26T10:00:20.433Z,11.80
2023-04-26T10:01:20.505Z,10.50
2023-04-26T10:02:20.445Z,13.90
2023-04-26T10:03:20.473Z,11.20
2023-04-26T10:04:20.539Z,14.40
2023-04-26T10:05:20.380Z,15.00
2023-04-26T10:06:20.441Z,11.60
2023-04-26T10:07:20.362Z,11.10
2023-04-26T10:08:20.362Z,9.50
2023-04-26T10:09:20.343Z,12.40
2023-04-26T10:10:20.334Z,15.80
2023-04-26T10:11:20.318Z,9.40
2023-04-26T10:12:20.309Z,13.80
2023-04-26T10:13:20.320Z,13.10
2023-04-26T10:14:20.291Z,11.60
2023-04-26T10:15:20.284Z,13.80
2023-04-26T10:16:20.278Z,10.70
2023-04-26T10:17:20.269Z,14.10
2023-04-26T10:18:20.251Z,14.10
2023-04-26T10:19:20.239Z,14.40
2023-04-26T10:20:20.228Z,9.80
2023-04-26T10:21:20.224Z,13.20
2023-04-26T10:22:20.202Z,9.00
2023-04-26T10:23:20.203Z,13.00
2023-04-26T10:24:20.180Z,16.70
2023-04-26T10:25:20.178Z,14.60
2023-04-26T10:26:20.161Z,13.00
2023-04-26T10:27:20.151Z,17.40
2023-04-26T10:28:20.154Z,12.60
2023-04-26T10:29:20.137Z,14.60
2023-04-26T10:30:20.114Z,13.00
2023-04-26T10:31:20.145Z,12.60
2023-04-26T10:32:20.098Z,17.50
2023-04-26T10:33:20.128Z,18.00
2023-04-26T10:34:20.070Z,14.30
2023-04-26T10:35:20.080Z,11.70
2023-04-26T10:36:20.053Z,14.00
2023-04-26T10:37:20.045Z,15.90
2023-04-26T10:38:20.049Z,11.00
2023-04-26T10:39:20.358Z,16.00
2023-04-26T10:40:20.014Z,14.30
2023-04-26T10:41:20.009Z,13.50
2023-04-26T10:42:20.964Z,12.20
2023-04-26T10:43:20.002Z,13.60
2023-04-26T10:44:19.974Z,15.90
2023-04-26T10:45:19.967Z,13.20
2023-04-26T10:46:20.022Z,12.50
2023-04-26T10:47:20.014Z,16.40
2023-04-26T10:48:20.060Z,11.00
2023-04-26T10:49:19.930Z,11.40
2023-04-26T10:50:19.911Z,11.30
2023-04-26T10:51:19.899Z,14.90
2023-04-26T10:52:19.918Z,17.00
2023-04-26T10:53:19.915Z,15.00
2023-04-26T10:54:19.876Z,12.70
2023-04-26T10:55:19.857Z,14.80
2023-04-26T10:56:19.847Z,12.60
2023-04-26T10:57:19.847Z,10.30
2023-04-26T10:58:19.831Z,12.10
2023-04-26T10:59:36.092Z,12.50
2023-04-26T11:00:20.830Z,10.50
2023-04-26T11:01:19.878Z,17.30
2023-04-26T11:02:19.815Z,9.60
2023-04-26T11:03:19.940Z,14.10
2023-04-26T11:04:19.880Z,14.40
2023-04-26T11:05:19.752Z,11.90
2023-04-26T11:06:19.745Z,15.60
2023-04-26T11:07:19.744Z,11.20
2023-04-26T11:08:19.743Z,13.10
2023-04-26T11:09:19.710Z,13.10
2023-04-26T11:10:19.702Z,16.20
2023-04-26T11:11:19.682Z,10.50
2023-04-26T11:12:19.682Z,11.20
2023-04-26T11:13:19.691Z,9.90
2023-04-26T11:14:19.667Z,12.70
2023-04-26T11:15:19.647Z,10.80
2023-04-26T11:16:19.658Z,15.40
2023-04-26T11:17:19.651Z,12.20
2023-04-26T11:18:19.610Z,14.90
2023-04-26T11:19:19.652Z,10.20
2023-04-26T11:20:19.600Z,12.30
2023-04-26T11:21:19.579Z,13.70
2023-04-26T11:22:19.573Z,12.10
2023-04-26T11:23:19.564Z,13.80
2023-04-26T11:24:19.568Z,10.50
2023-04-26T11:25:19.542Z,9.00
2023-04-26T11:26:19.522Z,11.70
2023-04-26T11:27:19.525Z,11.60
2023-04-26T11:28:22.377Z,12.30
2023-04-26T11:29:19.518Z,11.10
2023-04-26T11:30:19.485Z,13.80
2023-04-26T11:31:19.601Z,8.40
2023-04-26T11:32:19.475Z,11.30
2023-04-26T11:33:19.464Z,9.40
2023-04-26T11:34:19.455Z,10.80
2023-04-26T11:35:19.437Z,13.60
2023-04-26T11:36:19.420Z,14.40
2023-04-26T11:37:19.426Z,12.00
2023-04-26T11:38:19.392Z,13.10
2023-04-26T11:39:19.409Z,10.80
2023-04-26T11:40:19.401Z,18.20
2023-04-26T11:41:19.368Z,15.00
2023-04-26T11:42:19.365Z,8.20
2023-04-26T11:43:19.373Z,13.10
2023-04-26T11:44:19.358Z,12.00
2023-04-26T11:45:19.329Z,16.90
2023-04-26T11:46:19.355Z,15.00
2023-04-26T11:47:19.316Z,17.60
2023-04-26T11:48:19.333Z,12.40
2023-04-26T11:49:19.309Z,13.30
2023-04-26T11:50:19.276Z,15.10
2023-04-26T11:51:19.265Z,13.50
2023-04-26T11:52:19.247Z,14.00
2023-04-26T11:53:19.251Z,15.10
2023-04-26T11:54:19.241Z,11.30
2023-04-26T11:55:19.232Z,12.00
2023-04-26T11:56:19.210Z,14.10
2023-04-26T11:57:19.203Z,11.20
2023-04-26T11:58:19.190Z,11.50
2023-04-26T11:59:19.200Z,13.40
2023-04-26T12:00:19.176Z,11.80
2023-04-26T12:01:19.170Z,16.60
2023-04-26T12:02:19.252Z,10.90
2023-04-26T12:03:19.316Z,19.50
2023-04-26T12:04:19.308Z,17.40
2023-04-26T12:05:19.135Z,16.20
2023-04-26T12:06:19.118Z,11.70
2023-04-26T12:07:19.111Z,11.10
2023-04-26T12:08:19.091Z,9.80
2023-04-26T12:09:19.091Z,9.90
2023-04-26T12:10:19.069Z,11.40
2023-04-26T12:11:19.057Z,14.70
2023-04-26T12:12:19.044Z,11.50
2023-04-26T12:13:19.055Z,11.70
2023-04-26T12:14:19.039Z,18.40
2023-04-26T12:15:19.013Z,16.40
2023-04-26T12:16:26.408Z,15.70
2023-04-26T12:17:20.071Z,15.60
2023-04-26T12:18:19.019Z,15.90
2023-04-26T12:19:18.985Z,12.30
2023-04-26T12:20:18.961Z,13.30
2023-04-26T12:21:18.956Z,15.70
2023-04-26T12:22:18.934Z,16.30
2023-04-26T12:23:18.964Z,14.40
2023-04-26T12:24:18.921Z,18.20
2023-04-26T12:25:18.904Z,24.70
2023-04-26T12:26:18.890Z,15.00
2023-04-26T12:27:18.889Z,9.10
2023-04-26T12:28:18.883Z,16.50
2023-04-26T12:29:18.869Z,20.50
2023-04-26T12:30:18.846Z,14.80
2023-04-26T12:31:18.880Z,11.70
2023-04-26T12:32:20.767Z,11.00
2023-04-26T12:33:18.875Z,13.10
2023-04-26T12:34:18.808Z,16.20
2023-04-26T12:35:18.800Z,15.50
2023-04-26T12:36:18.786Z,10.40
2023-04-26T12:37:18.783Z,14.50
2023-04-26T12:38:18.765Z,25.50
2023-04-26T12:39:18.782Z,12.00
2023-04-26T12:40:18.742Z,16.80
2023-04-26T12:41:18.794Z,16.30
2023-04-26T12:42:18.764Z,16.10
2023-04-26T12:43:18.717Z,16.10
2023-04-26T12:44:21.236Z,19.40
2023-04-26T12:45:18.751Z,16.70
2023-04-26T12:46:18.719Z,16.20
2023-04-26T12:47:18.697Z,14.30
2023-04-26T12:48:18.709Z,14.20
2023-04-26T12:49:18.674Z,11.40
2023-04-26T12:50:18.907Z,13.40
2023-04-26T12:51:18.639Z,10.70
2023-04-26T12:52:18.623Z,11.40
2023-04-26T12:53:18.640Z,15.90