createdAt,value
2019-02-21T00:00:43.233Z,6.19
2019-02-21T00:01:43.255Z,6.18
2019-02-21T00:02:43.209Z,6.31
2019-02-21T00:03:43.223Z,6.28
2019-02-21T00:04:43.195Z,6.25
2019-02-21T00:05:43.173Z,6.27
2019-02-21T00:06:43.165Z,6.17
2019-02-21T00:07:43.159Z,6.30
2019-02-21T00:08:43.192Z,6.28
2019-02-21T00:09:43.131Z,6.27
2019-02-21T00:10:43.120Z,6.33
2019-02-21T00:11:43.109Z,6.31
2019-02-21T00:12:43.106Z,6.34
2019-02-21T00:13:43.088Z,6.27
2019-02-21T00:14:43.107Z,6.40
2019-02-21T00:15:43.065Z,6.43
2019-02-21T00:16:43.054Z,6.36
2019-02-21T00:17:43.051Z,6.41
2019-02-21T00:18:43.042Z,6.41
2019-02-21T00:19:43.055Z,6.49
2019-02-21T00:20:43.020Z,6.41
2019-02-21T00:21:43.001Z,6.41
2019-02-21T00:22:42.991Z,6.41
2019-02-21T00:23:42.987Z,6.44
2019-02-21T00:24:43.040Z,6.34
2019-02-21T00:25:42.960Z,6.44
2019-02-21T00:26:44.313Z,6.44
2019-02-21T00:27:42.938Z,6.38
2019-02-21T00:28:42.956Z,6.41
2019-02-21T00:29:42.920Z,6.48
2019-02-21T00:30:42.923Z,6.43
2019-02-21T00:31:42.892Z,6.44
2019-02-21T00:32:42.887Z,6.44
2019-02-21T00:33:42.875Z,6.43
2019-02-21T00:34:42.895Z,6.51
2019-02-21T00:35:42.851Z,6.51
2019-02-21T00:36:42.843Z,6.51
2019-02-21T00:37:42.846Z,6.52
2019-02-21T00:38:42.819Z,6.52
2019-02-21T00:39:42.808Z,6.54
2019-02-21T00:40:42.796Z,6.54
2019-02-21T00:41:42.785Z,6.49
2019-02-21T00:42:42.803Z,6.56
2019-02-21T00:43:42.766Z,6.48
2019-02-21T00:44:42.753Z,6.51
2019-02-21T00:45:42.745Z,6.49
2019-02-21T00:46:42.776Z,6.44
2019-02-21T00:47:42.757Z,6.48
2019-02-21T00:48:42.726Z,6.40
2019-02-21T00:49:42.701Z,6.48
2019-02-21T00:50:42.688Z,6.40
2019-02-21T00:51:42.700Z,6.44
2019-02-21T00:52:42.668Z,6.44
2019-02-21T00:53:42.680Z,6.46
2019-02-21T00:54:42.712Z,6.36
2019-02-21T00:55:42.683Z,6.41
2019-02-21T00:56:42.626Z,6.33
2019-02-21T00:57:42.619Z,6.36
2019-02-21T00:58:42.601Z,6.31
2019-02-21T00:59:42.598Z,6.31
2019-02-21T01:00:46.475Z,6.36
2019-02-21T01:01:42.602Z,6.31
2019-02-21T01:02:42.569Z,6.25
2019-02-21T01:03:42.575Z,6.31
2019-02-21T01:04:42.539Z,6.33
2019-02-21T01:05:42.528Z,6.28
2019-02-21T01:06:42.517Z,6.36
2019-02-21T01:07:42.525Z,6.27
2019-02-21T01:08:42.492Z,6.30
2019-02-21T01:09:42.481Z,6.28
2019-02-21T01:10:42.471Z,6.27
2019-02-21T01:11:42.462Z,6.27
2019-02-21T01:12:42.455Z,6.25
2019-02-21T01:13:42.473Z,6.30
2019-02-21T01:14:42.426Z,6.25
2019-02-21T01:15:42.461Z,6.27
2019-02-21T01:16:42.405Z,6.18
2019-02-21T01:17:42.394Z,6.21
2019-02-21T01:18:42.386Z,6.21
2019-02-21T01:19:42.388Z,6.09
2019-02-21T01:20:42.395Z,6.12
2019-02-21T01:21:42.351Z,6.11
2019-02-21T01:22:42.341Z,6.09
2019-02-21T01:23:42.332Z,6.17
2019-02-21T01:24:42.350Z,6.11
2019-02-21T01:25:42.310Z,6.12
2019-02-21T01:26:42.297Z,6.11
2019-02-21T01:27:42.310Z,6.08
2019-02-21T01:28:42.279Z,6.04
2019-02-21T01:29:42.267Z,6.08
2019-02-21T01:30:42.260Z,6.03
2019-02-21T01:31:42.259Z,6.08
2019-02-21T01:32:42.233Z,5.96
2019-02-21T01:33:42.223Z,6.04
2019-02-21T01:34:42.209Z,6.06
2019-02-21T01:35:42.235Z,5.99
2019-02-21T01:36:42.372Z,5.97
2019-02-21T01:37:42.209Z,6.04
2019-02-21T01:38:42.166Z,6.00
2019-02-21T01:39:42.153Z,5.97
2019-02-21T01:40:42.144Z,5.96
2019-02-21T01:41:42.132Z,6.01
2019-02-21T01:42:42.153Z,5.99
2019-02-21T01:43:42.189Z,6.03
2019-02-21T01:44:42.104Z,6.08
2019-02-21T01:45:42.088Z,6.01
2019-02-21T01:46:42.081Z,6.08
2019-02-21T01:47:42.099Z,6.04
2019-02-21T01:48:42.057Z,6.09
2019-02-21T01:49:42.049Z,6.09
2019-02-21T01:50:42.034Z,6.00
2019-02-21T01:51:42.027Z,6.09
2019-02-21T01:52:42.044Z,6.06
2019-02-21T01:53:42.006Z,6.09
2019-02-21T01:54:42.041Z,6.14
2019-02-21T01:55:41.981Z,6.12
2019-02-21T01:56:41.967Z,6.14
2019-02-21T01:57:41.959Z,6.08
2019-02-21T01:58:41.946Z,6.09
2019-02-21T01:59:41.939Z,6.11
2019-02-21T02:00:41.975Z,6.14
2019-02-21T02:01:41.916Z,6.18
2019-02-21T02:02:41.906Z,6.17
2019-02-21T02:03:41.892Z,6.12
2019-02-21T02:04:41.879Z,6.14
2019-02-21T02:05:41.869Z,6.15
2019-02-21T02:06:41.892Z,6.09
2019-02-21T02:07:41.848Z,6.11
2019-02-21T02:08:41.837Z,6.12
2019-02-21T02:09:41.834Z,6.12
2019-02-21T02:10:41.870Z,6.11
2019-02-21T02:11:41.813Z,6.19
2019-02-21T02:12:41.796Z,6.19
2019-02-21T02:13:41.783Z,6.11
2019-02-21T02:14:41.774Z,6.17
2019-02-21T02:15:41.759Z,6.14
2019-02-21T02:16:41.783Z,6.18
2019-02-21T02:17:41.738Z,6.17
2019-02-21T02:18:41.759Z,6.14
2019-02-21T02:19:41.720Z,6.12
2019-02-21T02:20:41.722Z,6.21
2019-02-21T02:21:41.700Z,6.19
2019-02-21T02:22:41.685Z,6.19
2019-02-21T02:23:41.713Z,6.21
2019-02-21T02:24:41.687Z,6.28
2019-02-21T02:25:41.654Z,6.19
2019-02-21T02:26:41.651Z,6.17
2019-02-21T02:27:41.632Z,6.22
2019-02-21T02:28:41.652Z,6.28
2019-02-21T02:29:41.609Z,6.28
2019-02-21T02:30:41.608Z,6.30
2019-02-21T02:31:41.622Z,6.22
2019-02-21T02:32:41.581Z,6.41
2019-02-21T02:33:41.566Z,6.31
2019-02-21T02:34:41.600Z,6.34
2019-02-21T02:35:41.575Z,6.34
2019-02-21T02:36:41.541Z,6.33
2019-02-21T02:37:41.557Z,6.33
2019-02-21T02:38:41.515Z,6.38
2019-02-21T02:39:41.507Z,6.34
2019-02-21T02:40:41.528Z,6.36
2019-02-21T02:41:41.480Z,6.36
2019-02-21T02:42:41.472Z,6.36
2019-02-21T02:43:41.542Z,6.43
2019-02-21T02:44:41.449Z,6.37
2019-02-21T02:45:41.475Z,6.46
2019-02-21T02:46:41.455Z,6.44
2019-02-21T02:47:41.420Z,6.41
2019-02-21T02:48:41.407Z,6.38
2019-02-21T02:49:41.398Z,6.36
2019-02-21T02:50:41.395Z,6.44
2019-02-21T02:51:41.430Z,6.43
2019-02-21T02:52:41.370Z,6.40
2019-02-21T02:53:41.354Z,6.37
2019-02-21T02:54:41.340Z,6.36
2019-02-21T02:55:41.367Z,6.38
2019-02-21T02:56:41.318Z,6.36
2019-02-21T02:57:41.339Z,6.31
2019-02-21T02:58:41.306Z,6.33
2019-02-21T02:59:41.419Z,6.36
2019-02-21T03:00:41.279Z,6.36
2019-02-21T03:01:41.309Z,6.37
2019-02-21T03:02:41.287Z,6.36
2019-02-21T03:03:41.251Z,6.37
2019-02-21T03:04:41.254Z,6.33
2019-02-21T03:05:41.220Z,6.38
2019-02-21T03:06:41.248Z,6.28
2019-02-21T03:07:41.199Z,6.36
2019-02-21T03:08:41.191Z,6.19
2019-02-21T03:09:41.178Z,6.34
2019-02-21T03:10:41.166Z,6.33
2019-02-21T03:11:41.162Z,6.36
2019-02-21T03:12:41.180Z,6.43
2019-02-21T03:13:41.132Z,6.36
2019-02-21T03:14:41.159Z,6.34
2019-02-21T03:15:41.115Z,6.37
2019-02-21T03:16:41.102Z,6.43
2019-02-21T03:17:41.101Z,6.48
2019-02-21T03:18:41.087Z,6.44
2019-02-21T03:19:41.103Z,6.43
2019-02-21T03:20:41.063Z,6.46
2019-02-21T03:21:41.050Z,6.40
2019-02-21T03:22:41.035Z,6.43
2019-02-21T03:23:41.032Z,6.46
2019-02-21T03:24:41.069Z,6.44
2019-02-21T03:25:41.003Z,6.41
2019-02-21T03:26:40.996Z,6.37
2019-02-21T03:27:40.993Z,6.40
2019-02-21T03:28:40.970Z,6.37
2019-02-21T03:29:41.090Z,6.41
2019-02-21T03:30:41.008Z,6.40
2019-02-21T03:31:53.405Z,6.40
2019-02-21T03:32:41.956Z,6.36
2019-02-21T03:33:40.917Z,6.40
2019-02-21T03:34:40.906Z,6.38
2019-02-21T03:35:40.971Z,6.44
2019-02-21T03:36:40.892Z,6.37
2019-02-21T03:37:40.881Z,6.44
2019-02-21T03:38:40.874Z,6.43
2019-02-21T03:39:40.848Z,6.36
2019-02-21T03:40:40.848Z,6.44
2019-02-21T03:41:40.876Z,6.46
2019-02-21T03:42:40.817Z,6.41
2019-02-21T03:43:40.813Z,6.46
2019-02-21T03:44:40.795Z,6.43
2019-02-21T03:45:40.792Z,6.43
2019-02-21T03:46:40.782Z,6.44
2019-02-21T03:47:40.795Z,6.46
2019-02-21T03:48:40.753Z,6.40
2019-02-21T03:49:40.747Z,6.48
2019-02-21T03:50:40.733Z,6.38
2019-02-21T03:51:40.720Z,6.48
2019-02-21T03:52:40.732Z,6.51
2019-02-21T03:53:40.696Z,6.43
2019-02-21T03:54:40.685Z,6.40
2019-02-21T03:55:40.680Z,6.37
2019-02-21T03:56:40.666Z,6.44
2019-02-21T03:57:40.675Z,6.37
2019-02-21T03:58:40.641Z,6.38
2019-02-21T03:59:40.632Z,6.41
2019-02-21T04:00:40.621Z,6.36
2019-02-21T04:01:40.611Z,6.43
2019-02-21T04:02:40.655Z,6.43
2019-02-21T04:03:40.590Z,6.48
2019-02-21T04:04:40.576Z,6.37
2019-02-21T04:05:40.581Z,6.40
2019-02-21T04:06:40.556Z,6.41
2019-02-21T04:07:40.553Z,6.33
2019-02-21T04:08:40.555Z,6.28
2019-02-21T04:09:40.525Z,6.34
2019-02-21T04:10:40.519Z,6.30
2019-02-21T04:11:40.500Z,6.30
2019-02-21T04:12:40.520Z,6.27
2019-02-21T04:13:40.479Z,6.28
2019-02-21T04:14:40.474Z,6.31
2019-02-21T04:15:40.463Z,6.15
2019-02-21T04:16:40.478Z,6.17
2019-02-21T04:17:40.433Z,6.17
2019-02-21T04:18:40.425Z,6.11
2019-02-21T04:19:40.448Z,6.11
2019-02-21T04:20:40.400Z,6.04
2019-02-21T04:21:40.441Z,6.04
2019-02-21T04:22:40.380Z,6.06
2019-02-21T04:23:40.372Z,5.99
2019-02-21T04:24:40.359Z,5.97
2019-02-21T04:25:40.352Z,5.99
2019-02-21T04:26:40.335Z,6.00
2019-02-21T04:27:40.361Z,5.91
2019-02-21T04:28:40.319Z,5.91
2019-02-21T04:29:40.305Z,5.85
2019-02-21T04:30:40.298Z,5.89
2019-02-21T04:31:40.297Z,5.85
2019-02-21T04:32:40.323Z,5.79
2019-02-21T04:33:40.265Z,5.81
2019-02-21T04:34:40.248Z,5.81
2019-02-21T04:35:40.241Z,5.76
2019-02-21T04:36:40.236Z,5.68
2019-02-21T04:37:40.218Z,5.72
2019-02-21T04:38:40.237Z,5.71
2019-02-21T04:39:40.205Z,5.63
2019-02-21T04:40:40.208Z,5.61
2019-02-21T04:41:40.174Z,5.64
2019-02-21T04:42:40.195Z,5.57
2019-02-21T04:43:40.152Z,5.57
2019-02-21T04:44:40.143Z,5.54
2019-02-21T04:45:40.131Z,5.61
2019-02-21T04:46:40.118Z,5.54
2019-02-21T04:47:47.175Z,5.46
2019-02-21T04:48:40.108Z,5.48
2019-02-21T04:49:40.087Z,5.45
2019-02-21T04:50:40.074Z,5.49
2019-02-21T04:51:40.063Z,5.43
2019-02-21T04:52:40.084Z,5.45
2019-02-21T04:53:40.098Z,5.39
2019-02-21T04:54:40.033Z,5.45
2019-02-21T04:55:40.026Z,5.28
2019-02-21T04:56:40.010Z,5.28
2019-02-21T04:57:40.000Z,5.25
2019-02-21T04:58:39.989Z,5.27
2019-02-21T04:59:40.036Z,5.21
2019-02-21T05:00:39.972Z,5.22
2019-02-21T05:01:40.451Z,5.17
2019-02-21T05:02:39.941Z,5.13
2019-02-21T05:03:39.939Z,5.10
2019-02-21T05:04:39.930Z,5.09
2019-02-21T05:05:39.943Z,5.02
2019-02-21T05:06:39.920Z,5.03
2019-02-21T05:07:39.894Z,4.99
2019-02-21T05:08:39.876Z,4.89
2019-02-21T05:09:39.876Z,4.89
2019-02-21T05:10:39.858Z,4.88
2019-02-21T05:11:39.866Z,4.82
2019-02-21T05:12:39.834Z,4.72
2019-02-21T05:13:39.834Z,4.75
2019-02-21T05:14:39.814Z,4.78
2019-02-21T05:15:39.810Z,4.72
2019-02-21T05:16:39.846Z,4.70
2019-02-21T05:17:39.782Z,4.65
2019-02-21T05:18:39.768Z,4.55
2019-02-21T05:19:39.758Z,4.55
2019-02-21T05:20:39.749Z,4.58
2019-02-21T05:21:39.740Z,4.45
2019-02-21T05:22:39.779Z,4.45
2019-02-21T05:23:39.722Z,4.42
2019-02-21T05:24:39.710Z,4.44
2019-02-21T05:25:39.695Z,4.41
2019-02-21T05:26:39.683Z,4.32
2019-02-21T05:27:39.676Z,4.34
2019-02-21T05:28:41.299Z,4.29
2019-02-21T05:29:39.649Z,4.27
2019-02-21T05:30:39.638Z,4.29
2019-02-21T05:31:39.627Z,4.29
2019-02-21T05:32:41.237Z,4.24
2019-02-21T05:33:39.618Z,4.23
2019-02-21T05:34:39.635Z,4.22
2019-02-21T05:35:39.584Z,4.24
2019-02-21T05:36:39.572Z,4.20
2019-02-21T05:37:39.564Z,4.18
2019-02-21T05:38:39.549Z,4.14
2019-02-21T05:39:39.546Z,4.11
2019-02-21T05:40:41.998Z,3.98
2019-02-21T05:41:39.521Z,4.12
2019-02-21T05:42:39.509Z,4.15
2019-02-21T05:43:39.496Z,4.06
2019-02-21T05:44:39.511Z,3.98
2019-02-21T05:45:39.485Z,4.02
2019-02-21T05:46:39.464Z,3.96
2019-02-21T05:47:39.475Z,3.96
2019-02-21T05:48:40.318Z,4.00
2019-02-21T05:49:39.449Z,3.96
2019-02-21T05:50:39.428Z,4.02
2019-02-21T05:51:39.417Z,3.97
2019-02-21T05:52:39.400Z,3.88
2019-02-21T05:53:39.408Z,3.96
2019-02-21T05:54:39.379Z,3.94
2019-02-21T05:55:39.381Z,3.97
2019-02-21T05:56:39.356Z,3.94
2019-02-21T05:57:39.345Z,3.90
2019-02-21T05:58:39.392Z,3.90
2019-02-21T05:59:39.328Z,3.78
2019-02-21T06:00:39.339Z,3.84
2019-02-21T06:01:39.300Z,3.93
2019-02-21T06:02:39.292Z,3.87
2019-02-21T06:03:39.288Z,3.84
2019-02-21T06:04:39.323Z,3.79
2019-02-21T06:05:39.260Z,3.79
2019-02-21T06:06:39.250Z,3.70
2019-02-21T06:07:39.241Z,3.75
2019-02-21T06:08:39.229Z,3.75
2019-02-21T06:09:39.222Z,3.75
2019-02-21T06:10:39.248Z,3.76
2019-02-21T06:11:39.206Z,3.76
2019-02-21T06:12:39.188Z,3.68
2019-02-21T06:13:39.174Z,3.72
2019-02-21T06:14:39.173Z,3.76
2019-02-21T06:15:39.152Z,3.72
2019-02-21T06:16:39.168Z,3.75
2019-02-21T06:17:39.130Z,3.75
2019-02-21T06:18:39.135Z,3.68
2019-02-21T06:19:39.153Z,3.83
2019-02-21T06:20:39.096Z,3.75
2019-02-21T06:21:39.119Z,3.86
2019-02-21T06:22:39.077Z,3.83
2019-02-21T06:23:39.494Z,3.91
2019-02-21T06:24:39.056Z,3.87
2019-02-21T06:25:50.517Z,3.86
2019-02-21T06:26:40.062Z,3.94
2019-02-21T06:27:39.022Z,3.96
2019-02-21T06:28:39.018Z,3.88
2019-02-21T06:29:39.007Z,3.79
2019-02-21T06:30:38.991Z,3.91
2019-02-21T06:31:39.015Z,3.96
2019-02-21T06:32:40.864Z,3.86
2019-02-21T06:33:38.959Z,3.90
2019-02-21T06:34:38.944Z,3.86
2019-02-21T06:35:38.933Z,3.88
2019-02-21T06:36:38.922Z,3.87
2019-02-21T06:37:38.915Z,3.80
2019-02-21T06:38:38.940Z,3.88
2019-02-21T06:39:38.891Z,3.75
2019-02-21T06:40:38.906Z,3.78
2019-02-21T06:41:38.883Z,3.88
2019-02-21T06:42:38.865Z,3.72
2019-02-21T06:43:38.855Z,3.79
2019-02-21T06:44:38.855Z,3.80
2019-02-21T06:45:38.909Z,3.75
2019-02-21T06:46:38.820Z,3.79
2019-02-21T06:47:38.807Z,3.73
2019-02-21T06:48:38.803Z,3.69
2019-02-21T06:49:38.836Z,3.72
2019-02-21T06:50:38.772Z,3.69
2019-02-21T06:51:38.763Z,3.73
2019-02-21T06:52:40.600Z,3.72
2019-02-21T06:53:38.747Z,3.83
2019-02-21T06:54:38.738Z,3.78
2019-02-21T06:55:38.739Z,3.79
2019-02-21T06:56:38.718Z,3.73
2019-02-21T06:57:38.695Z,3.70
2019-02-21T06:58:38.685Z,3.79
2019-02-21T06:59:42.475Z,3.73
2019-02-21T07:00:39.689Z,3.72
2019-02-21T07:01:38.653Z,3.79
2019-02-21T07:02:38.645Z,3.84
2019-02-21T07:03:38.635Z,3.86
2019-02-21T07:04:38.627Z,3.84
2019-02-21T07:05:38.612Z,3.84
2019-02-21T07:06:39.345Z,3.86
2019-02-21T07:07:38.589Z,3.79
2019-02-21T07:08:40.141Z,3.91
2019-02-21T07:09:38.597Z,3.91
2019-02-21T07:10:38.558Z,3.96
2019-02-21T07:11:38.543Z,3.94
2019-02-21T07:12:38.549Z,3.97
2019-02-21T07:13:38.523Z,3.93
2019-02-21T07:14:38.511Z,4.02
2019-02-21T07:15:38.503Z,3.98
2019-02-21T07:16:38.522Z,3.98
2019-02-21T07:17:48.537Z,3.97
2019-02-21T07:18:40.876Z,4.11
2019-02-21T07:19:38.511Z,4.11
2019-02-21T07:20:39.809Z,4.09
2019-02-21T07:21:38.435Z,4.11
2019-02-21T07:22:38.460Z,4.08
2019-02-21T07:23:43.473Z,4.14
2019-02-21T07:24:39.433Z,4.16
2019-02-21T07:25:38.393Z,4.15
2019-02-21T07:26:38.383Z,4.23
2019-02-21T07:27:38.389Z,4.24
2019-02-21T07:28:38.357Z,4.27
2019-02-21T07:29:38.885Z,4.22
2019-02-21T07:30:38.336Z,4.26
2019-02-21T07:31:38.328Z,4.34
2019-02-21T07:32:38.337Z,4.33
2019-02-21T07:33:38.308Z,4.33
2019-02-21T07:34:38.307Z,4.44
2019-02-21T07:35:38.289Z,4.41
2019-02-21T07:36:38.327Z,4.44
2019-02-21T07:37:38.263Z,4.52
2019-02-21T07:38:38.267Z,4.52
2019-02-21T07:39:38.241Z,4.55
2019-02-21T07:40:38.231Z,4.59
2019-02-21T07:41:38.223Z,4.75
2019-02-21T07:42:38.229Z,4.72
2019-02-21T07:43:38.197Z,4.77
2019-02-21T07:44:38.220Z,4.85
2019-02-21T07:45:38.174Z,4.86
2019-02-21T07:46:38.168Z,4.94
2019-02-21T07:47:38.153Z,5.09
2019-02-21T07:48:38.162Z,5.12
2019-02-21T07:49:38.136Z,5.15
2019-02-21T07:50:38.121Z,5.22
2019-02-21T07:51:38.109Z,5.31
2019-02-21T07:52:38.100Z,5.45
2019-02-21T07:53:38.121Z,5.48
2019-02-21T07:54:38.082Z,5.53
2019-02-21T07:55:38.063Z,5.65
2019-02-21T07:56:42.171Z,5.74
2019-02-21T07:57:38.055Z,5.78
2019-02-21T07:58:39.621Z,5.90
2019-02-21T07:59:38.061Z,5.99
2019-02-21T08:00:38.040Z,6.06
2019-02-21T08:01:38.031Z,6.17
2019-02-21T08:02:37.993Z,6.31
2019-02-21T08:03:44.339Z,6.48
2019-02-21T08:04:38.972Z,6.56
2019-02-21T08:05:37.959Z,6.70
2019-02-21T08:06:37.971Z,6.87
2019-02-21T08:07:37.945Z,6.99
2019-02-21T08:08:37.920Z,7.12
2019-02-21T08:09:37.964Z,7.21
2019-02-21T08:10:37.906Z,7.25
2019-02-21T08:11:37.890Z,7.28
2019-02-21T08:12:40.454Z,7.20
2019-02-21T08:13:37.868Z,7.24
2019-02-21T08:14:37.857Z,7.39
2019-02-21T08:15:37.936Z,7.50
2019-02-21T08:16:37.968Z,7.52
2019-02-21T08:17:37.824Z,7.53
2019-02-21T08:18:37.818Z,7.40
2019-02-21T08:19:37.806Z,7.42
2019-02-21T08:20:40.880Z,7.52
2019-02-21T08:21:37.872Z,7.49
2019-02-21T08:22:37.800Z,7.57
2019-02-21T08:23:37.759Z,7.71
2019-02-21T08:24:37.746Z,7.89
2019-02-21T08:25:37.734Z,7.93
2019-02-21T08:26:37.723Z,7.98
2019-02-21T08:27:37.837Z,8.04
2019-02-21T08:28:37.705Z,8.00
2019-02-21T08:29:37.690Z,8.02
2019-02-21T08:30:37.678Z,8.07
2019-02-21T08:31:37.673Z,8.07
2019-02-21T08:32:37.659Z,8.02
2019-02-21T08:33:37.709Z,7.97
2019-02-21T08:34:37.641Z,7.87
2019-02-21T08:35:37.630Z,7.82
2019-02-21T08:36:37.614Z,7.85
2019-02-21T08:37:37.601Z,7.93
2019-02-21T08:38:37.598Z,7.95
2019-02-21T08:39:37.614Z,7.98
2019-02-21T08:40:37.576Z,8.01
2019-02-21T08:41:37.608Z,8.02
2019-02-21T08:42:37.547Z,8.02
2019-02-21T08:43:37.541Z,8.04
2019-02-21T08:44:37.531Z,8.08
2019-02-21T08:45:37.607Z,8.12
2019-02-21T08:46:37.511Z,8.10
2019-02-21T08:47:37.552Z,8.05
2019-02-21T08:48:40.290Z,8.22
2019-02-21T08:49:37.477Z,8.20
2019-02-21T08:50:37.463Z,8.25
2019-02-21T08:51:37.449Z,8.25
2019-02-21T08:52:37.436Z,8.22
2019-02-21T08:53:37.456Z,8.28
2019-02-21T08:54:37.421Z,8.33
2019-02-21T08:55:37.507Z,8.34
2019-02-21T08:56:37.402Z,8.23
2019-02-21T08:57:37.380Z,8.37
2019-02-21T08:58:37.369Z,8.47
2019-02-21T08:59:37.364Z,8.52
2019-02-21T09:00:37.348Z,8.62
2019-02-21T09:01:37.360Z,8.62
2019-02-21T09:02:37.326Z,8.65
2019-02-21T09:03:37.340Z,8.65
2019-02-21T09:04:37.314Z,8.66
2019-02-21T09:05:37.294Z,8.63
2019-02-21T09:06:37.317Z,8.53
2019-02-21T09:07:37.274Z,8.50
2019-02-21T09:08:37.381Z,8.45
2019-02-21T09:09:37.251Z,8.41
2019-02-21T09:10:37.239Z,8.44
2019-02-21T09:11:37.230Z,8.52
2019-02-21T09:12:37.236Z,8.52
2019-02-21T09:13:37.238Z,8.55
2019-02-21T09:14:37.199Z,8.63
2019-02-21T09:15:37.204Z,8.70
2019-02-21T09:16:37.180Z,8.80
2019-02-21T09:17:37.161Z,8.91
2019-02-21T09:18:37.184Z,8.95
2019-02-21T09:19:37.149Z,9.10
2019-02-21T09:20:37.131Z,9.08
2019-02-21T09:21:37.121Z,9.17
2019-02-21T09:22:37.120Z,9.36
2019-02-21T09:23:37.118Z,9.66
2019-02-21T09:24:40.150Z,9.87
2019-02-21T09:25:38.106Z,10.15
2019-02-21T09:26:37.064Z,10.30
2019-02-21T09:27:37.085Z,10.32
2019-02-21T09:28:37.042Z,10.36
2019-02-21T09:29:37.028Z,10.32
2019-02-21T09:30:37.018Z,10.40
2019-02-21T09:31:37.034Z,10.34
2019-02-21T09:32:36.997Z,10.18
2019-02-21T09:33:37.359Z,10.14
2019-02-21T09:34:37.013Z,10.08
2019-02-21T09:35:36.964Z,10.09
2019-02-21T09:36:36.951Z,10.07
2019-02-21T09:37:36.959Z,10.01
2019-02-21T09:38:36.934Z,10.04
2019-02-21T09:39:36.975Z,10.04
2019-02-21T09:40:36.912Z,10.04
2019-02-21T09:41:36.900Z,10.05
2019-02-21T09:42:36.895Z,9.89
2019-02-21T09:43:36.874Z,9.79
2019-02-21T09:44:36.870Z,9.76
2019-02-21T09:45:36.886Z,9.74
2019-02-21T09:46:36.846Z,9.66
2019-02-21T09:47:36.839Z,9.71
2019-02-21T09:48:36.821Z,9.65
2019-02-21T09:49:36.881Z,9.72
2019-02-21T09:50:36.800Z,9.60
2019-02-21T09:51:36.812Z,9.48
2019-02-21T09:52:36.777Z,9.47
2019-02-21T09:53:36.765Z,9.53
2019-02-21T09:54:36.756Z,9.56
2019-02-21T09:55:36.750Z,9.51
2019-02-21T09:56:36.767Z,9.47
2019-02-21T09:57:36.720Z,9.39
2019-02-21T09:58:36.710Z,9.40
2019-02-21T09:59:36.756Z,9.39
2019-02-21T10:00:36.688Z,9.36
2019-02-21T10:01:36.707Z,9.36
2019-02-21T10:02:36.673Z,9.36
2019-02-21T10:03:36.680Z,9.35
2019-02-21T10:04:36.644Z,9.28
2019-02-21T10:05:36.636Z,9.38
2019-02-21T10:06:36.625Z,9.35
2019-02-21T10:07:37.240Z,9.32
2019-02-21T10:08:36.616Z,9.33
2019-02-21T10:09:36.590Z,9.36
2019-02-21T10:10:36.595Z,9.31
2019-02-21T10:11:36.576Z,9.23
2019-02-21T10:12:36.591Z,9.20
2019-02-21T10:13:36.580Z,9.20
2019-02-21T10:14:36.543Z,9.23
2019-02-21T10:15:36.527Z,9.08
2019-02-21T10:16:36.517Z,9.15
2019-02-21T10:17:36.539Z,9.15
2019-02-21T10:18:36.492Z,9.14
2019-02-21T10:19:36.491Z,9.08
2019-02-21T10:20:36.470Z,9.11
2019-02-21T10:21:36.468Z,8.99
2019-02-21T10:22:36.479Z,9.10
2019-02-21T10:23:36.440Z,9.13
2019-02-21T10:24:36.432Z,9.17
2019-02-21T10:25:36.413Z,9.08
2019-02-21T10:26:36.404Z,9.13
2019-02-21T10:27:36.393Z,9.20
2019-02-21T10:28:36.407Z,9.26
2019-02-21T10:29:36.374Z,9.24
2019-02-21T10:30:36.551Z,9.36
2019-02-21T10:31:36.351Z,9.35
2019-02-21T10:32:36.341Z,9.39
2019-02-21T10:33:46.238Z,9.42
2019-02-21T10:34:42.977Z,9.35
2019-02-21T10:35:37.307Z,9.46
2019-02-21T10:36:36.303Z,9.46
2019-02-21T10:37:36.283Z,9.42
2019-02-21T10:38:36.307Z,9.46
2019-02-21T10:39:36.296Z,9.51
2019-02-21T10:40:36.261Z,9.54
2019-02-21T10:41:36.248Z,9.56
2019-02-21T10:42:36.233Z,9.57
2019-02-21T10:43:36.221Z,9.64
2019-02-21T10:44:36.207Z,9.68
2019-02-21T10:45:47.081Z,9.64
2019-02-21T10:46:37.186Z,9.74
2019-02-21T10:47:36.207Z,9.76
2019-02-21T10:48:43.246Z,9.71
2019-02-21T10:49:36.152Z,9.78
2019-02-21T10:50:36.167Z,9.76
2019-02-21T10:51:36.133Z,9.78
2019-02-21T10:52:36.153Z,9.81
2019-02-21T10:53:36.110Z,9.81
2019-02-21T10:54:36.138Z,9.75
2019-02-21T10:55:36.095Z,9.79
2019-02-21T10:56:36.082Z,9.78
2019-02-21T10:57:36.073Z,9.78
2019-02-21T10:58:36.056Z,9.78
2019-02-21T10:59:46.332Z,9.75
2019-02-21T11:00:37.039Z,9.75
2019-02-21T11:01:36.022Z,9.83
2019-02-21T11:02:36.018Z,9.84
2019-02-21T11:03:36.033Z,9.91
2019-02-21T11:04:35.989Z,9.84
2019-02-21T11:05:35.981Z,9.86
2019-02-21T11:06:35.967Z,9.87
2019-02-21T11:07:35.970Z,9.99
2019-02-21T11:08:35.953Z,9.97
2019-02-21T11:09:35.955Z,10.01
2019-02-21T11:10:35.927Z,10.04
2019-02-21T11:11:35.920Z,10.14
2019-02-21T11:12:35.901Z,10.11
2019-02-21T11:13:35.895Z,10.14
2019-02-21T11:14:47.043Z,10.22
2019-02-21T11:15:36.864Z,10.14
2019-02-21T11:16:35.858Z,10.22
2019-02-21T11:17:35.847Z,10.15
2019-02-21T11:18:35.844Z,10.12
2019-02-21T11:19:35.823Z,10.12
2019-02-21T11:20:35.863Z,10.22
2019-02-21T11:21:35.802Z,10.14
2019-02-21T11:22:35.794Z,10.14
2019-02-21T11:23:35.781Z,10.23
2019-02-21T11:24:35.776Z,10.17
2019-02-21T11:25:35.758Z,10.12
2019-02-21T11:26:35.780Z,10.12
2019-02-21T11:27:35.746Z,10.23
2019-02-21T11:28:35.728Z,10.23
2019-02-21T11:29:35.719Z,10.22
2019-02-21T11:30:35.709Z,10.17
2019-02-21T11:31:35.722Z,10.23
2019-02-21T11:32:35.688Z,10.29
2019-02-21T11:33:35.669Z,10.27
2019-02-21T11:34:38.033Z,10.26
2019-02-21T11:35:35.680Z,10.30
2019-02-21T11:36:35.659Z,10.23
2019-02-21T11:37:43.262Z,10.29
2019-02-21T11:38:36.611Z,10.29
2019-02-21T11:39:35.604Z,10.27
2019-02-21T11:40:35.598Z,10.30
2019-02-21T11:41:35.586Z,10.29
2019-02-21T11:42:35.627Z,10.38
2019-02-21T11:43:35.563Z,10.48
2019-02-21T11:44:35.546Z,10.48
2019-02-21T11:45:35.536Z,10.47
2019-02-21T11:46:35.535Z,10.41
2019-02-21T11:47:35.521Z,10.47
2019-02-21T11:48:35.539Z,10.41
2019-02-21T11:49:35.505Z,10.47
2019-02-21T11:50:35.488Z,10.48
2019-02-21T11:51:35.478Z,10.48
2019-02-21T11:52:35.458Z,10.45
2019-02-21T11:53:38.012Z,10.47
2019-02-21T11:54:35.468Z,10.41
2019-02-21T11:55:35.426Z,10.53
2019-02-21T11:56:35.421Z,10.45
2019-02-21T11:57:35.404Z,10.48
2019-02-21T11:58:35.392Z,10.45
2019-02-21T11:59:35.426Z,10.59
2019-02-21T12:00:35.369Z,10.51
2019-02-21T12:01:35.362Z,10.59
2019-02-21T12:02:38.796Z,10.53
2019-02-21T12:03:35.369Z,10.53
2019-02-21T12:04:35.359Z,10.56
2019-02-21T12:05:35.321Z,10.55
2019-02-21T12:06:35.305Z,10.55
2019-02-21T12:07:35.295Z,10.55
2019-02-21T12:08:35.283Z,10.60
2019-02-21T12:09:35.269Z,10.45
2019-02-21T12:10:35.311Z,10.55
2019-02-21T12:11:35.250Z,10.53
2019-02-21T12:12:35.236Z,10.55
2019-02-21T12:13:35.236Z,10.64
2019-02-21T12:14:35.215Z,10.59
2019-02-21T12:15:35.205Z,10.64
2019-02-21T12:16:35.218Z,10.64
2019-02-21T12:17:35.183Z,10.63
2019-02-21T12:18:35.173Z,10.64
2019-02-21T12:19:35.162Z,10.66
2019-02-21T12:20:35.183Z,10.74
2019-02-21T12:21:35.138Z,10.79
2019-02-21T12:22:35.132Z,10.78
2019-02-21T12:23:35.149Z,10.82
2019-02-21T12:24:35.111Z,10.78
2019-02-21T12:25:35.099Z,10.82
2019-02-21T12:26:35.083Z,10.82
2019-02-21T12:27:35.071Z,10.78
2019-02-21T12:28:35.094Z,10.79
2019-02-21T12:29:35.059Z,10.88
2019-02-21T12:30:35.054Z,10.86
2019-02-21T12:31:35.028Z,10.84
2019-02-21T12:32:35.015Z,10.91
2019-02-21T12:33:35.008Z,10.88
2019-02-21T12:34:35.016Z,10.92
2019-02-21T12:35:34.986Z,10.84
2019-02-21T12:36:34.972Z,10.88
2019-02-21T12:37:34.965Z,10.85
2019-02-21T12:38:34.955Z,10.92
2019-02-21T12:39:34.998Z,10.84
2019-02-21T12:40:34.934Z,10.97
2019-02-21T12:41:34.918Z,10.94
2019-02-21T12:42:34.920Z,10.99
2019-02-21T12:43:34.902Z,11.02
2019-02-21T12:44:34.890Z,11.02
2019-02-21T12:45:34.897Z,11.00
2019-02-21T12:46:34.859Z,11.03
2019-02-21T12:47:34.854Z,10.96
2019-02-21T12:48:34.873Z,11.03
2019-02-21T12:49:34.834Z,10.85
2019-02-21T12:50:43.869Z,10.84
2019-02-21T12:51:35.810Z,10.79
2019-02-21T12:52:34.794Z,10.88
2019-02-21T12:53:34.816Z,10.85
2019-02-21T12:54:34.774Z,10.86
2019-02-21T12:55:34.763Z,10.84
2019-02-21T12:56:34.753Z,10.92
2019-02-21T12:57:34.747Z,10.89
2019-02-21T12:58:34.733Z,10.96
2019-02-21T12:59:34.732Z,10.99
2019-02-21T13:00:36.583Z,10.86
2019-02-21T13:01:34.736Z,10.97
2019-02-21T13:02:34.687Z,11.03
2019-02-21T13:03:34.676Z,10.96
2019-02-21T13:04:34.695Z,11.03
2019-02-21T13:05:41.167Z,11.03
2019-02-21T13:06:35.644Z,10.96
2019-02-21T13:07:34.630Z,11.00
2019-02-21T13:08:34.652Z,11.03
2019-02-21T13:09:34.619Z,11.02
2019-02-21T13:10:35.036Z,11.00
2019-02-21T13:11:35.594Z,11.03
2019-02-21T13:12:34.575Z,10.99
2019-02-21T13:13:34.571Z,11.07