createdAt,value
2022-08-22T00:02:00.346Z,16.40
2022-08-22T00:02:47.469Z,23.20
2022-08-22T00:02:56.461Z,21.90
2022-08-22T00:03:06.939Z,16.50
2022-08-22T00:04:57.623Z,16.40
2022-08-22T00:07:37.232Z,16.40
2022-08-22T00:10:10.231Z,16.40
2022-08-22T00:12:43.866Z,16.40
2022-08-22T00:15:42.151Z,16.40
2022-08-22T00:18:15.542Z,16.40
2022-08-22T00:20:45.091Z,16.40
2022-08-22T00:23:21.147Z,16.50
2022-08-22T00:29:06.565Z,16.50
2022-08-22T00:32:06.631Z,16.50
2022-08-22T00:34:46.499Z,16.50
2022-08-22T00:37:37.554Z,16.50
2022-08-22T00:40:26.547Z,16.60
2022-08-22T00:43:16.324Z,16.70
2022-08-22T00:46:01.883Z,16.80
2022-08-22T00:49:22.074Z,16.80
2022-08-22T00:52:04.198Z,17.00
2022-08-22T00:55:02.486Z,17.00
2022-08-22T00:57:47.019Z,17.10
2022-08-22T01:00:29.905Z,17.10
2022-08-22T01:07:41.839Z,16.90
2022-08-22T01:10:13.944Z,16.90
2022-08-22T01:13:34.692Z,16.80
2022-08-22T01:16:24.401Z,16.60
2022-08-22T01:19:39.041Z,16.40
2022-08-22T01:22:54.425Z,16.30
2022-08-22T01:26:03.436Z,16.30
2022-08-22T01:28:58.418Z,16.20
2022-08-22T01:32:03.851Z,16.10
2022-08-22T01:34:53.429Z,16.10
2022-08-22T01:37:45.936Z,16.00
2022-08-22T01:40:24.824Z,16.00
2022-08-22T01:43:08.441Z,16.00
2022-08-22T01:45:52.688Z,15.90
2022-08-22T01:48:29.462Z,15.80
2022-08-22T01:51:30.560Z,15.80
2022-08-22T01:54:09.619Z,15.80
2022-08-22T01:56:42.920Z,15.70
2022-08-22T01:59:32.252Z,15.70
2022-08-22T02:02:40.287Z,15.70
2022-08-22T02:05:28.091Z,15.70
2022-08-22T02:08:26.494Z,15.80
2022-08-22T02:11:03.023Z,15.80
2022-08-22T02:14:00.615Z,15.80
2022-08-22T02:16:49.665Z,15.80
2022-08-22T02:19:26.491Z,15.80
2022-08-22T02:22:21.462Z,15.80
2022-08-22T02:24:59.741Z,15.70
2022-08-22T02:27:56.769Z,15.70
2022-08-22T02:30:48.528Z,15.70
2022-08-22T02:33:36.446Z,15.70
2022-08-22T02:36:17.159Z,15.70
2022-08-22T02:39:05.048Z,15.70
2022-08-22T02:41:47.863Z,15.60
2022-08-22T02:44:25.810Z,15.60
2022-08-22T02:47:12.556Z,15.60
2022-08-22T02:49:51.805Z,15.60
2022-08-22T02:52:27.278Z,15.60
2022-08-22T02:55:05.849Z,15.60
2022-08-22T02:57:51.856Z,15.60
2022-08-22T03:00:31.868Z,15.60
2022-08-22T03:03:28.150Z,15.70
2022-08-22T03:06:27.719Z,15.70
2022-08-22T03:09:20.237Z,15.60
2022-08-22T03:12:00.956Z,15.60
2022-08-22T03:14:54.407Z,15.60
2022-08-22T03:17:51.404Z,15.40
2022-08-22T03:20:43.686Z,15.30
2022-08-22T03:23:27.346Z,15.30
2022-08-22T03:26:23.638Z,15.20
2022-08-22T03:29:19.702Z,15.10
2022-08-22T03:32:17.634Z,15.00
2022-08-22T03:34:57.343Z,15.00
2022-08-22T03:37:36.931Z,14.90
2022-08-22T03:40:22.598Z,14.90
2022-08-22T03:43:23.083Z,14.80
2022-08-22T03:46:34.334Z,14.90
2022-08-22T03:49:19.278Z,14.80
2022-08-22T03:52:20.397Z,14.70
2022-08-22T03:54:55.714Z,14.60
2022-08-22T03:57:44.581Z,14.50
2022-08-22T04:00:52.694Z,14.40
2022-08-22T04:03:57.152Z,14.30
2022-08-22T04:07:02.537Z,14.30
2022-08-22T04:10:03.409Z,14.20
2022-08-22T04:12:49.122Z,14.20
2022-08-22T04:15:39.650Z,14.30
2022-08-22T04:18:18.713Z,14.30
2022-08-22T04:21:13.204Z,14.30
2022-08-22T04:23:59.730Z,14.30
2022-08-22T04:26:52.471Z,14.20
2022-08-22T04:29:32.396Z,14.10
2022-08-22T04:32:18.390Z,14.00
2022-08-22T04:34:50.039Z,13.90
2022-08-22T04:37:19.657Z,13.90
2022-08-22T04:40:03.798Z,13.80
2022-08-22T04:42:44.968Z,13.90
2022-08-22T04:45:23.730Z,13.90
2022-08-22T04:47:56.791Z,13.90
2022-08-22T04:50:34.189Z,13.90
2022-08-22T04:53:14.275Z,14.00
2022-08-22T04:56:02.034Z,14.00
2022-08-22T04:59:08.492Z,14.10
2022-08-22T05:01:53.678Z,14.00
2022-08-22T05:04:31.497Z,14.00
2022-08-22T05:07:16.431Z,13.90
2022-08-22T05:09:55.670Z,14.00
2022-08-22T05:12:53.797Z,13.90
2022-08-22T05:15:32.810Z,13.90
2022-08-22T05:18:10.620Z,13.80
2022-08-22T05:20:56.257Z,13.80
2022-08-22T05:23:24.827Z,13.80
2022-08-22T05:25:55.742Z,13.80
2022-08-22T05:28:36.572Z,13.80
2022-08-22T05:31:12.455Z,13.90
2022-08-22T05:33:45.203Z,13.90
2022-08-22T05:36:45.946Z,14.00
2022-08-22T05:39:22.216Z,14.10
2022-08-22T05:42:03.567Z,14.20
2022-08-22T05:47:44.281Z,14.20
2022-08-22T05:50:23.035Z,14.30
2022-08-22T05:58:51.832Z,14.60
2022-08-22T06:01:47.897Z,14.70
2022-08-22T06:04:49.409Z,14.80
2022-08-22T06:07:27.878Z,14.90
2022-08-22T06:10:23.994Z,15.10
2022-08-22T06:13:01.553Z,15.20
2022-08-22T06:15:47.257Z,15.30
2022-08-22T06:18:20.950Z,15.40
2022-08-22T06:20:51.733Z,15.50
2022-08-22T06:23:34.343Z,15.60
2022-08-22T06:26:04.812Z,15.70
2022-08-22T06:28:55.222Z,15.80
2022-08-22T06:31:28.720Z,16.00
2022-08-22T06:34:20.906Z,16.10
2022-08-22T06:36:56.489Z,16.20
2022-08-22T06:39:27.025Z,16.40
2022-08-22T06:42:32.147Z,16.50
2022-08-22T06:45:22.912Z,16.60
2022-08-22T06:48:00.970Z,16.80
2022-08-22T06:50:33.727Z,17.10
2022-08-22T06:53:20.236Z,17.30
2022-08-22T06:56:01.933Z,17.60
2022-08-22T06:58:36.265Z,17.80
2022-08-22T07:01:12.781Z,18.00
2022-08-22T07:04:08.384Z,18.30
2022-08-22T07:06:46.595Z,18.50
2022-08-22T07:09:19.690Z,18.60
2022-08-22T07:11:59.946Z,18.80
2022-08-22T07:14:41.139Z,19.00
2022-08-22T07:17:20.933Z,19.20
2022-08-22T07:20:15.995Z,19.40
2022-08-22T07:22:54.258Z,19.70
2022-08-22T07:25:23.574Z,20.00
2022-08-22T07:28:37.158Z,20.20
2022-08-22T07:31:30.491Z,20.40
2022-08-22T07:34:37.312Z,20.80
2022-08-22T07:37:16.474Z,21.00
2022-08-22T07:40:15.215Z,21.10
2022-08-22T07:42:51.277Z,21.20
2022-08-22T07:45:45.949Z,21.30
2022-08-22T07:48:34.016Z,21.40
2022-08-22T07:51:13.028Z,21.60
2022-08-22T07:53:48.550Z,21.70
2022-08-22T07:56:26.397Z,21.90
2022-08-22T07:59:10.000Z,22.10
2022-08-22T08:01:52.321Z,22.30
2022-08-22T08:04:29.105Z,22.40
2022-08-22T08:07:00.587Z,22.40
2022-08-22T08:09:35.966Z,22.60
2022-08-22T08:12:10.746Z,22.80
2022-08-22T08:14:44.210Z,22.90
2022-08-22T08:17:26.887Z,23.10
2022-08-22T08:20:11.358Z,23.30
2022-08-22T08:22:42.695Z,23.60
2022-08-22T08:25:17.092Z,23.90
2022-08-22T08:28:03.114Z,24.20
2022-08-22T08:30:44.664Z,24.30
2022-08-22T08:33:25.547Z,24.60
2022-08-22T08:36:03.896Z,24.80
2022-08-22T08:38:59.497Z,25.00
2022-08-22T08:41:49.759Z,25.20
2022-08-22T08:44:37.580Z,25.40
2022-08-22T08:47:28.769Z,25.50
2022-08-22T08:50:21.416Z,25.50
2022-08-22T08:53:35.501Z,25.60
2022-08-22T08:56:42.774Z,25.80
2022-08-22T08:59:44.431Z,26.00
2022-08-22T09:02:35.181Z,26.30
2022-08-22T09:05:12.020Z,26.40
2022-08-22T09:16:51.279Z,27.40
2022-08-22T09:19:49.352Z,27.80
2022-08-22T09:22:57.231Z,28.00
2022-08-22T09:25:38.526Z,28.20
2022-08-22T09:28:19.228Z,28.50
2022-08-22T09:31:48.403Z,28.80
2022-08-22T09:34:25.496Z,29.00
2022-08-22T09:36:55.270Z,29.20
2022-08-22T09:40:04.478Z,29.40
2022-08-22T09:42:50.339Z,29.60
2022-08-22T09:45:52.016Z,29.70
2022-08-22T09:48:44.736Z,29.90
2022-08-22T09:51:33.169Z,30.10
2022-08-22T09:54:08.456Z,30.00
2022-08-22T09:56:58.442Z,30.10
2022-08-22T09:59:50.019Z,30.30
2022-08-22T10:02:31.454Z,30.50
2022-08-22T10:05:40.571Z,30.40
2022-08-22T10:08:38.518Z,30.60
2022-08-22T10:11:21.145Z,30.80
2022-08-22T10:13:57.652Z,30.60
2022-08-22T10:17:05.619Z,30.50
2022-08-22T10:19:51.865Z,30.80
2022-08-22T10:23:29.751Z,31.10
2022-08-22T10:26:22.792Z,31.30
2022-08-22T10:29:00.991Z,31.50
2022-08-22T10:31:27.874Z,31.70
2022-08-22T10:34:12.911Z,31.80
2022-08-22T10:36:48.296Z,32.10
2022-08-22T10:39:29.946Z,32.20
2022-08-22T10:42:24.974Z,32.40
2022-08-22T10:45:09.776Z,32.30
2022-08-22T10:47:58.335Z,32.40
2022-08-22T10:50:43.041Z,32.50
2022-08-22T10:53:35.466Z,32.80
2022-08-22T10:56:08.192Z,33.10
2022-08-22T10:58:49.952Z,33.10
2022-08-22T11:01:38.446Z,33.10
2022-08-22T11:04:32.390Z,33.00
2022-08-22T11:07:39.403Z,32.90
2022-08-22T11:10:27.090Z,32.90
2022-08-22T11:13:27.408Z,32.80
2022-08-22T11:16:29.642Z,33.00
2022-08-22T11:19:02.714Z,33.10
2022-08-22T11:21:48.640Z,32.70
2022-08-22T11:24:35.326Z,32.70
2022-08-22T11:27:39.552Z,32.80
2022-08-22T11:30:18.682Z,33.10
2022-08-22T11:33:47.022Z,33.50
2022-08-22T11:36:36.990Z,33.50
2022-08-22T11:39:21.862Z,34.00
2022-08-22T11:42:22.205Z,34.10
2022-08-22T11:45:03.373Z,34.20
2022-08-22T11:47:49.482Z,34.40
2022-08-22T11:50:19.420Z,34.60
2022-08-22T11:52:52.529Z,34.70
2022-08-22T11:55:47.556Z,34.90
2022-08-22T11:58:29.114Z,35.20
2022-08-22T12:01:11.810Z,35.20
2022-08-22T12:04:19.478Z,35.30
2022-08-22T12:07:00.948Z,35.40
2022-08-22T12:09:31.413Z,35.30
2022-08-22T12:12:28.321Z,35.30
2022-08-22T12:15:37.056Z,35.20
2022-08-22T12:21:58.632Z,34.90
2022-08-22T12:25:02.589Z,34.70
2022-08-22T12:27:47.963Z,35.20
2022-08-22T12:30:32.887Z,35.20
2022-08-22T12:33:28.237Z,35.30
2022-08-22T12:36:18.099Z,35.00
2022-08-22T12:39:28.711Z,35.20
2022-08-22T12:42:27.700Z,35.50
2022-08-22T12:45:32.994Z,35.90
2022-08-22T12:48:30.612Z,35.70
2022-08-22T12:54:47.994Z,36.20
2022-08-22T12:57:38.133Z,36.20
2022-08-22T13:00:23.127Z,35.60
2022-08-22T13:02:57.082Z,35.30
2022-08-22T13:05:40.844Z,35.50
2022-08-22T13:08:15.963Z,35.70
2022-08-22T13:10:57.524Z,35.70
2022-08-22T13:13:31.764Z,35.30
2022-08-22T13:16:48.982Z,35.20
2022-08-22T13:19:53.541Z,35.60
2022-08-22T13:22:28.994Z,36.20
2022-08-22T13:25:19.144Z,36.60
2022-08-22T13:27:59.179Z,36.20
2022-08-22T13:30:34.199Z,36.50
2022-08-22T13:33:32.352Z,36.90
2022-08-22T13:36:18.167Z,36.90
2022-08-22T13:39:15.754Z,37.10
2022-08-22T13:42:02.970Z,37.40
2022-08-22T13:45:14.004Z,37.60
2022-08-22T13:47:50.203Z,37.20
2022-08-22T13:50:21.963Z,37.20
2022-08-22T13:52:52.527Z,37.20
2022-08-22T13:55:45.360Z,37.10
2022-08-22T13:58:33.902Z,37.30
2022-08-22T14:01:25.391Z,37.10
2022-08-22T14:04:35.862Z,36.90
2022-08-22T14:07:05.385Z,36.20
2022-08-22T14:09:41.028Z,36.00
2022-08-22T14:12:22.651Z,35.80
2022-08-22T14:14:57.614Z,36.00
2022-08-22T14:17:48.363Z,36.40
2022-08-22T14:20:32.255Z,36.60
2022-08-22T14:23:08.202Z,36.70
2022-08-22T14:25:38.924Z,36.80
2022-08-22T14:28:28.035Z,36.60
2022-08-22T14:31:13.940Z,36.30
2022-08-22T14:33:47.709Z,35.70
2022-08-22T14:36:22.511Z,35.10
2022-08-22T14:39:06.840Z,34.80
2022-08-22T14:44:52.871Z,34.70
2022-08-22T14:47:43.325Z,35.10
2022-08-22T14:50:39.839Z,35.20
2022-08-22T15:16:34.791Z,33.80
2022-08-22T15:19:36.258Z,34.00
2022-08-22T15:22:25.952Z,34.20
2022-08-22T15:25:24.104Z,34.60
2022-08-22T15:27:55.795Z,34.80
2022-08-22T15:30:44.595Z,34.90
2022-08-22T15:33:45.421Z,34.40
2022-08-22T15:36:21.576Z,33.90
2022-08-22T15:38:54.642Z,33.80
2022-08-22T15:41:36.499Z,33.80
2022-08-22T15:44:06.893Z,33.70
2022-08-22T15:46:59.612Z,33.70
2022-08-22T15:49:35.219Z,33.50
2022-08-22T15:52:13.948Z,33.40
2022-08-22T15:54:53.436Z,33.10
2022-08-22T15:57:40.299Z,32.80
2022-08-22T16:00:43.393Z,32.60
2022-08-22T16:09:58.427Z,32.00
2022-08-22T16:12:35.865Z,31.80
2022-08-22T16:15:08.633Z,31.80
2022-08-22T16:17:43.977Z,31.70
2022-08-22T16:20:45.534Z,31.70
2022-08-22T16:26:43.913Z,31.40
2022-08-22T16:30:02.088Z,31.30
2022-08-22T16:32:41.892Z,31.00
2022-08-22T16:35:11.773Z,30.90
2022-08-22T16:40:47.872Z,30.80
2022-08-22T16:43:17.581Z,30.60
2022-08-22T16:45:45.644Z,30.50
2022-08-22T16:48:36.646Z,30.50
2022-08-22T16:51:17.757Z,30.50
2022-08-22T16:54:28.634Z,30.50
2022-08-22T16:57:26.925Z,30.50
2022-08-22T17:00:04.501Z,30.40
2022-08-22T17:02:52.792Z,30.20
2022-08-22T17:05:36.876Z,30.00
2022-08-22T17:08:25.010Z,30.00
2022-08-22T17:11:26.245Z,29.90
2022-08-22T17:14:28.198Z,29.90
2022-08-22T17:17:26.658Z,29.80
2022-08-22T17:23:21.290Z,29.70
2022-08-22T17:26:13.373Z,29.60
2022-08-22T17:41:26.476Z,29.20
2022-08-22T17:46:57.443Z,29.00
2022-08-22T17:49:33.072Z,28.90
2022-08-22T17:52:30.564Z,28.80
2022-08-22T17:55:04.864Z,28.70
2022-08-22T17:57:43.546Z,28.50
2022-08-22T18:00:50.156Z,28.40
2022-08-22T18:06:29.916Z,28.10
2022-08-22T18:09:19.576Z,27.90
2022-08-22T18:14:56.462Z,27.90
2022-08-22T18:17:49.343Z,27.80
2022-08-22T18:20:50.919Z,27.70
2022-08-22T18:23:35.695Z,27.60
2022-08-22T18:26:23.939Z,27.60
2022-08-22T18:29:06.331Z,27.40
2022-08-22T18:31:48.582Z,27.20
2022-08-22T18:34:42.222Z,27.10
2022-08-22T18:37:41.147Z,26.90
2022-08-22T18:40:14.259Z,26.70
2022-08-22T18:42:53.384Z,26.50
2022-08-22T18:46:03.250Z,26.30
2022-08-22T18:48:33.530Z,26.20
2022-08-22T18:51:19.366Z,25.90
2022-08-22T18:54:10.398Z,25.70
2022-08-22T18:56:57.428Z,25.50
2022-08-22T18:59:42.261Z,25.30
2022-08-22T19:02:51.010Z,25.20
2022-08-22T19:06:12.032Z,25.00
2022-08-22T19:09:02.369Z,24.70
2022-08-22T19:11:45.246Z,24.40
2022-08-22T19:23:33.476Z,23.90
2022-08-22T19:26:24.091Z,23.70
2022-08-22T19:28:57.260Z,23.70
2022-08-22T19:31:43.477Z,23.60
2022-08-22T19:34:25.310Z,23.50
2022-08-22T19:37:31.753Z,23.30
2022-08-22T19:40:10.682Z,23.20
2022-08-22T19:42:42.298Z,23.20
2022-08-22T19:45:25.752Z,23.20
2022-08-22T19:47:57.388Z,23.20
2022-08-22T19:50:31.041Z,23.20
2022-08-22T19:53:28.456Z,23.20
2022-08-22T19:56:28.847Z,23.20
2022-08-22T19:59:23.293Z,23.30
2022-08-22T20:02:04.063Z,23.30
2022-08-22T20:04:53.292Z,23.30
2022-08-22T20:07:36.626Z,23.30
2022-08-22T20:10:12.399Z,23.30
2022-08-22T20:13:01.695Z,23.30
2022-08-22T20:15:35.410Z,23.30
2022-08-22T20:18:46.862Z,23.30
2022-08-22T20:21:04.210Z,23.20
2022-08-22T20:23:32.233Z,23.20
2022-08-22T20:26:25.404Z,23.20
2022-08-22T20:28:53.449Z,23.20
2022-08-22T20:31:26.426Z,23.20
2022-08-22T20:34:08.925Z,23.10
2022-08-22T20:36:37.277Z,23.00
2022-08-22T20:39:10.211Z,23.00
2022-08-22T20:41:45.439Z,22.90
2022-08-22T20:44:23.276Z,22.90
2022-08-22T20:46:58.101Z,22.70
2022-08-22T20:49:46.892Z,22.60
2022-08-22T20:52:22.262Z,22.40
2022-08-22T20:55:03.378Z,22.30
2022-08-22T20:57:43.367Z,22.30
2022-08-22T21:00:21.054Z,22.10
2022-08-22T21:02:59.583Z,21.90
2022-08-22T21:05:36.355Z,21.80
2022-08-22T21:08:18.130Z,21.70
2022-08-22T21:11:21.433Z,21.70
2022-08-22T21:13:49.844Z,21.60
2022-08-22T21:16:20.873Z,21.60
2022-08-22T21:18:52.052Z,21.60
2022-08-22T21:21:31.926Z,21.70
2022-08-22T21:24:02.704Z,21.50
2022-08-22T21:26:38.248Z,21.40
2022-08-22T21:29:14.264Z,21.30
2022-08-22T21:31:49.429Z,21.20
2022-08-22T21:34:42.652Z,21.30
2022-08-22T21:37:15.155Z,21.30
2022-08-22T21:39:47.242Z,21.30
2022-08-22T21:42:30.677Z,21.30
2022-08-22T21:45:08.668Z,21.20
2022-08-22T21:47:41.311Z,21.20
2022-08-22T21:50:31.050Z,21.20
2022-08-22T21:53:13.112Z,21.20
2022-08-22T21:55:43.741Z,21.20
2022-08-22T21:58:32.603Z,21.20
2022-08-22T22:01:29.489Z,21.10
2022-08-22T22:04:09.607Z,21.10
2022-08-22T22:06:36.259Z,21.00
2022-08-22T22:09:05.697Z,20.90
2022-08-22T22:11:39.253Z,20.90
2022-08-22T22:14:07.888Z,20.90
2022-08-22T22:16:34.805Z,20.90
2022-08-22T22:19:01.426Z,20.90
2022-08-22T22:21:29.258Z,20.80
2022-08-22T22:26:52.774Z,20.80
2022-08-22T22:35:19.992Z,20.80
2022-08-22T22:37:46.982Z,20.80
2022-08-22T22:40:13.896Z,20.70
2022-08-22T22:42:41.004Z,20.60
2022-08-22T22:45:09.901Z,20.50
2022-08-22T22:47:41.573Z,20.50
2022-08-22T22:50:08.507Z,20.50
2022-08-22T22:53:03.875Z,20.50
2022-08-22T22:55:32.120Z,20.50
2022-08-22T22:57:59.719Z,20.50
2022-08-22T23:00:30.516Z,20.40
2022-08-22T23:06:29.904Z,20.40
2022-08-22T23:08:57.272Z,20.40
2022-08-22T23:11:29.723Z,20.40
2022-08-22T23:14:13.965Z,20.40
2022-08-22T23:16:40.840Z,20.40
2022-08-22T23:19:23.223Z,20.40
2022-08-22T23:21:49.997Z,20.40
2022-08-22T23:24:19.564Z,20.30
2022-08-22T23:26:48.926Z,20.30
2022-08-22T23:29:15.567Z,20.30
2022-08-22T23:31:49.560Z,20.20
2022-08-22T23:34:24.158Z,20.10
2022-08-22T23:36:55.478Z,20.00
2022-08-22T23:39:28.413Z,19.90
2022-08-22T23:41:56.015Z,19.80
2022-08-22T23:44:27.313Z,19.80
2022-08-22T23:46:57.433Z,19.80
2022-08-22T23:49:24.684Z,19.80
2022-08-22T23:51:51.721Z,19.70
2022-08-22T23:54:19.556Z,19.70
2022-08-22T23:56:49.595Z,19.70
2022-08-22T23:59:22.845Z,19.70
