createdAt,value
2023-03-04T00:00:55.319Z,13.37
2023-03-04T00:03:22.815Z,12.17
2023-03-04T00:05:50.454Z,11.17
2023-03-04T00:08:17.946Z,14.27
2023-03-04T00:10:45.412Z,14.50
2023-03-04T00:13:12.882Z,13.07
2023-03-04T00:15:40.384Z,12.70
2023-03-04T00:18:09.203Z,12.33
2023-03-04T00:20:36.679Z,12.97
2023-03-04T00:23:04.141Z,13.40
2023-03-04T00:25:31.589Z,12.97
2023-03-04T00:27:59.363Z,12.90
2023-03-04T00:30:27.078Z,15.60
2023-03-04T00:32:54.580Z,12.87
2023-03-04T00:35:23.394Z,12.03
2023-03-04T00:37:50.865Z,12.57
2023-03-04T00:40:18.754Z,13.03
2023-03-04T00:42:46.207Z,12.97
2023-03-04T00:45:13.697Z,13.13
2023-03-04T00:47:41.194Z,12.50
2023-03-04T00:50:09.866Z,12.87
2023-03-04T00:52:38.712Z,12.07
2023-03-04T00:55:07.687Z,12.70
2023-03-04T00:57:35.734Z,13.27
2023-03-04T01:00:03.253Z,11.93
2023-03-04T01:02:30.730Z,10.87
2023-03-04T01:04:58.190Z,12.27
2023-03-04T01:07:25.850Z,13.80
2023-03-04T01:09:54.649Z,11.50
2023-03-04T01:12:22.141Z,12.20
2023-03-04T01:14:49.821Z,12.00
2023-03-04T01:17:17.296Z,12.07
2023-03-04T01:19:44.796Z,12.17
2023-03-04T01:22:13.680Z,14.30
2023-03-04T01:24:41.154Z,13.30
2023-03-04T01:27:09.976Z,13.57
2023-03-04T01:29:37.442Z,13.63
2023-03-04T01:32:05.550Z,13.30
2023-03-04T01:34:33.106Z,12.17
2023-03-04T01:37:00.537Z,17.13
2023-03-04T01:39:27.988Z,16.03
2023-03-04T01:41:55.619Z,16.10
2023-03-04T01:44:24.571Z,16.00
2023-03-04T01:46:54.730Z,16.07
2023-03-04T01:49:23.173Z,18.63
2023-03-04T01:51:53.213Z,16.03
2023-03-04T01:54:21.673Z,16.80
2023-03-04T01:56:51.348Z,18.77
2023-03-04T01:59:20.739Z,20.77
2023-03-04T02:01:51.622Z,19.37
2023-03-04T02:04:22.341Z,18.17
2023-03-04T02:06:50.704Z,19.93
2023-03-04T02:09:18.996Z,20.67
2023-03-04T02:11:48.995Z,19.63
2023-03-04T02:14:17.302Z,20.73
2023-03-04T02:16:45.361Z,21.37
2023-03-04T02:19:20.712Z,22.30
2023-03-04T02:21:48.230Z,21.07
2023-03-04T02:24:23.169Z,22.70
2023-03-04T02:26:52.012Z,24.57
2023-03-04T02:29:19.998Z,23.90
2023-03-04T02:31:49.777Z,24.17
2023-03-04T02:34:19.951Z,34.03
2023-03-04T02:36:49.276Z,22.27
2023-03-04T02:39:24.293Z,28.97
2023-03-04T02:41:55.077Z,27.33
2023-03-04T02:44:24.724Z,28.73
2023-03-04T02:46:52.793Z,37.50
2023-03-04T02:49:21.020Z,35.30
2023-03-04T02:51:51.214Z,25.50
2023-03-04T02:54:20.760Z,33.10
2023-03-04T02:56:49.432Z,51.53
2023-03-04T02:59:18.999Z,30.70
2023-03-04T03:01:47.205Z,32.70
2023-03-04T03:04:15.206Z,33.17
2023-03-04T03:06:42.782Z,23.63
2023-03-04T03:09:10.421Z,23.60
2023-03-04T03:11:38.099Z,32.17
2023-03-04T03:14:06.006Z,31.23
2023-03-04T03:16:35.360Z,36.93
2023-03-04T03:19:03.478Z,35.43
2023-03-04T03:21:30.983Z,27.00
2023-03-04T03:23:58.582Z,36.90
2023-03-04T03:26:26.103Z,42.77
2023-03-04T03:28:53.584Z,32.10
2023-03-04T03:31:21.156Z,23.57
2023-03-04T03:33:49.973Z,25.17
2023-03-04T03:36:17.512Z,30.57
2023-03-04T03:38:45.489Z,29.90
2023-03-04T03:41:12.949Z,38.47
2023-03-04T03:43:40.411Z,33.27
2023-03-04T03:46:07.897Z,35.33
2023-03-04T03:48:35.413Z,50.67
2023-03-04T03:51:04.414Z,33.53
2023-03-04T03:53:31.909Z,41.90
2023-03-04T03:55:59.933Z,42.80
2023-03-04T03:58:27.559Z,56.17
2023-03-04T04:00:57.879Z,33.13
2023-03-04T04:03:26.053Z,40.77
2023-03-04T04:05:53.652Z,61.77
2023-03-04T04:08:22.446Z,75.87
2023-03-04T04:10:49.914Z,75.23
2023-03-04T04:13:17.375Z,55.00
2023-03-04T04:15:44.949Z,65.20
2023-03-04T04:18:12.438Z,41.23
2023-03-04T04:20:39.931Z,63.87
2023-03-04T04:23:07.513Z,63.73
2023-03-04T04:25:36.407Z,65.83
2023-03-04T04:28:03.958Z,35.57
2023-03-04T04:30:31.540Z,48.53
2023-03-04T04:33:01.732Z,69.17
2023-03-04T04:35:29.282Z,28.67
2023-03-04T04:37:56.794Z,53.00
2023-03-04T04:40:24.351Z,49.00
2023-03-04T04:42:53.177Z,39.17
2023-03-04T04:45:20.624Z,39.23
2023-03-04T04:47:48.135Z,41.43
2023-03-04T04:50:15.617Z,56.87
2023-03-04T04:52:43.121Z,43.83
2023-03-04T04:55:12.039Z,36.40
2023-03-04T04:57:39.617Z,39.17
2023-03-04T05:00:10.805Z,37.30
2023-03-04T05:02:38.826Z,35.60
2023-03-04T05:05:08.026Z,38.57
2023-03-04T05:07:35.604Z,37.43
2023-03-04T05:10:03.622Z,38.63
2023-03-04T05:12:31.120Z,33.40
2023-03-04T05:14:58.613Z,34.23
2023-03-04T05:17:27.434Z,30.20
2023-03-04T05:19:54.893Z,32.90
2023-03-04T05:22:22.341Z,33.97
2023-03-04T05:24:49.878Z,29.43
2023-03-04T05:27:17.346Z,28.20
2023-03-04T05:29:46.708Z,31.13
2023-03-04T05:32:14.310Z,33.17
2023-03-04T05:34:43.127Z,30.43
2023-03-04T05:37:10.622Z,32.53
2023-03-04T05:39:38.092Z,31.70
2023-03-04T05:42:05.579Z,32.70
2023-03-04T05:44:33.151Z,29.73
2023-03-04T05:47:00.627Z,24.30
2023-03-04T05:49:28.093Z,30.13
2023-03-04T05:51:56.906Z,30.10
2023-03-04T05:54:24.356Z,29.37
2023-03-04T05:56:51.826Z,30.93
2023-03-04T05:59:20.641Z,30.93
2023-03-04T06:01:48.408Z,34.07
2023-03-04T06:04:15.938Z,28.30
2023-03-04T06:06:43.410Z,27.67
2023-03-04T06:09:12.235Z,30.83
2023-03-04T06:11:39.736Z,29.43
2023-03-04T06:14:07.286Z,27.70
2023-03-04T06:16:34.785Z,26.50
2023-03-04T06:19:02.256Z,27.50
2023-03-04T06:21:29.704Z,33.07
2023-03-04T06:23:57.166Z,29.33
2023-03-04T06:26:26.205Z,30.97
2023-03-04T06:28:56.815Z,29.27
2023-03-04T06:31:24.635Z,38.63
2023-03-04T06:33:52.134Z,41.80
2023-03-04T06:36:19.905Z,34.43
2023-03-04T06:38:47.398Z,27.10
2023-03-04T06:41:15.340Z,35.43
2023-03-04T06:43:44.205Z,61.00
2023-03-04T06:46:11.678Z,74.40
2023-03-04T06:48:39.257Z,56.93
2023-03-04T06:51:08.580Z,52.27
2023-03-04T06:53:36.592Z,79.00
2023-03-04T06:56:04.197Z,87.37
2023-03-04T06:58:31.724Z,38.63
2023-03-04T07:01:11.400Z,24.83
2023-03-04T07:03:38.922Z,25.83
2023-03-04T07:06:06.782Z,30.50
2023-03-04T07:08:34.276Z,23.97
2023-03-04T07:11:01.799Z,29.00
2023-03-04T07:13:29.264Z,30.37
2023-03-04T07:15:56.857Z,21.47
2023-03-04T07:18:25.784Z,25.10
2023-03-04T07:20:53.697Z,21.23
2023-03-04T07:23:21.502Z,25.20
2023-03-04T07:25:50.700Z,24.93
2023-03-04T07:28:18.852Z,41.90
2023-03-04T07:30:46.610Z,30.37
2023-03-04T07:33:15.001Z,29.87
2023-03-04T07:35:43.864Z,36.80
2023-03-04T07:38:11.382Z,28.87
2023-03-04T07:40:38.982Z,20.40
2023-03-04T07:43:06.905Z,19.27
2023-03-04T07:45:34.386Z,22.80
2023-03-04T07:48:01.867Z,18.37
2023-03-04T07:50:29.412Z,16.40
2023-03-04T07:52:58.415Z,18.60
2023-03-04T07:55:25.866Z,21.13
2023-03-04T07:57:53.333Z,14.80
2023-03-04T08:00:21.580Z,19.23
2023-03-04T08:02:49.157Z,19.87
2023-03-04T08:05:16.865Z,17.70
2023-03-04T08:07:44.434Z,16.57
2023-03-04T08:10:13.727Z,20.70
2023-03-04T08:12:41.402Z,42.40
2023-03-04T08:15:10.013Z,20.53
2023-03-04T08:17:37.493Z,25.93
2023-03-04T08:20:05.422Z,16.73
2023-03-04T08:22:32.882Z,27.30
2023-03-04T08:25:00.349Z,50.73
2023-03-04T08:27:29.218Z,27.37
2023-03-04T08:29:56.774Z,19.73
2023-03-04T08:32:24.384Z,16.30
2023-03-04T08:34:51.965Z,20.10
2023-03-04T08:37:19.425Z,17.83
2023-03-04T08:39:46.900Z,24.50
2023-03-04T08:42:14.350Z,18.07
2023-03-04T08:44:43.167Z,22.43
2023-03-04T08:47:10.711Z,17.43
2023-03-04T08:49:38.192Z,23.43
2023-03-04T08:52:06.063Z,22.37
2023-03-04T08:54:33.651Z,19.77
2023-03-04T08:57:01.263Z,19.33
2023-03-04T08:59:28.740Z,19.40
2023-03-04T09:01:57.620Z,19.80
2023-03-04T09:04:25.151Z,16.77
2023-03-04T09:06:54.022Z,20.47
2023-03-04T09:09:21.645Z,15.47
2023-03-04T09:11:49.154Z,19.47
2023-03-04T09:14:16.633Z,23.63
2023-03-04T09:16:44.121Z,21.23
2023-03-04T09:19:12.959Z,21.17
2023-03-04T09:21:40.448Z,17.83
2023-03-04T09:24:08.118Z,23.17
2023-03-04T09:26:35.608Z,21.37
2023-03-04T09:29:04.048Z,22.37
2023-03-04T09:31:32.929Z,22.07
2023-03-04T09:34:01.286Z,24.60
2023-03-04T09:36:30.131Z,21.97
2023-03-04T09:39:00.398Z,17.63
2023-03-04T09:41:35.093Z,22.57
2023-03-04T09:44:08.408Z,25.33
2023-03-04T09:46:39.615Z,19.50
2023-03-04T09:49:07.705Z,11.07
2023-03-04T09:51:57.814Z,16.97
2023-03-04T09:54:38.423Z,20.07
2023-03-04T09:57:20.143Z,17.77
2023-03-04T09:59:54.432Z,19.20
2023-03-04T10:02:29.425Z,28.47
2023-03-04T10:05:00.787Z,23.73
2023-03-04T10:07:35.092Z,20.50
2023-03-04T10:10:05.475Z,20.00
2023-03-04T10:12:35.564Z,20.37
2023-03-04T10:15:05.915Z,22.13
2023-03-04T10:17:38.164Z,17.50
2023-03-04T10:20:12.172Z,26.13
2023-03-04T10:22:44.850Z,23.93
2023-03-04T10:25:22.246Z,20.20
2023-03-04T10:27:53.177Z,24.63
2023-03-04T10:30:31.360Z,28.50
2023-03-04T10:32:59.052Z,17.83
2023-03-04T10:35:32.291Z,20.80
2023-03-04T10:38:04.153Z,22.83
2023-03-04T10:40:39.582Z,14.87
2023-03-04T10:43:08.271Z,19.03
2023-03-04T10:45:40.712Z,18.43
2023-03-04T10:48:22.193Z,14.70
2023-03-04T10:50:49.709Z,11.20
2023-03-04T10:53:34.231Z,20.70
2023-03-04T10:56:03.048Z,16.07
2023-03-04T10:58:30.955Z,20.57
2023-03-04T11:01:04.672Z,18.17
2023-03-04T11:03:35.882Z,20.60
2023-03-04T11:06:16.757Z,19.13
2023-03-04T11:08:53.752Z,17.20
2023-03-04T11:11:34.518Z,17.00
2023-03-04T11:14:06.190Z,18.10
2023-03-04T11:16:34.824Z,15.07
2023-03-04T11:19:07.366Z,19.40
2023-03-04T11:21:40.590Z,16.53
2023-03-04T11:24:27.650Z,20.03
2023-03-04T11:27:02.030Z,19.40
2023-03-04T11:29:34.937Z,23.77
2023-03-04T11:32:08.155Z,19.83
2023-03-04T11:34:41.347Z,23.00
2023-03-04T11:37:17.666Z,16.07
2023-03-04T11:39:51.292Z,21.17
2023-03-04T11:42:30.288Z,14.17
2023-03-04T11:44:57.901Z,14.77
2023-03-04T11:47:43.344Z,13.93
2023-03-04T11:50:24.322Z,18.87
2023-03-04T11:53:27.605Z,13.23
2023-03-04T11:56:11.373Z,19.03
2023-03-04T11:59:21.652Z,15.47
2023-03-04T12:02:00.146Z,17.10
2023-03-04T12:04:44.255Z,20.97
2023-03-04T12:07:26.186Z,18.07
2023-03-04T12:10:02.786Z,15.50
2023-03-04T12:12:52.589Z,17.20
2023-03-04T12:15:24.790Z,19.30
2023-03-04T12:18:07.793Z,22.77
2023-03-04T12:20:58.687Z,12.23
2023-03-04T12:23:41.911Z,19.53
2023-03-04T12:26:19.253Z,17.17
2023-03-04T12:28:58.072Z,20.60
2023-03-04T12:31:36.938Z,17.80
2023-03-04T12:34:58.272Z,18.30
2023-03-04T12:37:39.701Z,18.60
2023-03-04T12:40:22.717Z,18.60
2023-03-04T12:43:05.418Z,22.83
2023-03-04T12:45:45.404Z,23.20
2023-03-04T12:48:25.128Z,20.17
2023-03-04T12:51:06.438Z,23.70
2023-03-04T12:53:42.877Z,15.87
2023-03-04T12:56:23.437Z,12.30
2023-03-04T12:58:51.879Z,20.33
2023-03-04T13:01:26.769Z,14.90
2023-03-04T13:04:02.837Z,19.30
2023-03-04T13:06:40.681Z,16.87
2023-03-04T13:09:17.162Z,17.50
2023-03-04T13:11:50.880Z,20.13
2023-03-04T13:14:32.802Z,19.53
2023-03-04T13:17:09.990Z,14.17
2023-03-04T13:19:47.215Z,18.07
2023-03-04T13:22:53.422Z,15.77
2023-03-04T13:25:42.382Z,31.13
2023-03-04T13:28:19.483Z,12.07
2023-03-04T13:31:15.527Z,18.47
2023-03-04T13:34:05.025Z,9.60
2023-03-04T13:36:55.715Z,19.40
2023-03-04T13:39:29.816Z,20.67
2023-03-04T13:41:57.881Z,15.77
2023-03-04T13:45:01.589Z,16.30
2023-03-04T13:47:44.974Z,15.83
2023-03-04T13:50:25.787Z,18.50
2023-03-04T13:52:53.706Z,18.40
2023-03-04T13:55:39.035Z,17.70
2023-03-04T13:58:21.344Z,13.43
2023-03-04T14:00:51.621Z,15.70
2023-03-04T14:03:24.854Z,18.43
2023-03-04T14:06:16.463Z,16.17
2023-03-04T14:08:43.971Z,19.70
2023-03-04T14:11:15.187Z,20.23
2023-03-04T14:13:43.300Z,22.00
2023-03-04T14:16:11.107Z,19.40
2023-03-04T14:18:38.687Z,16.07
2023-03-04T14:21:06.921Z,16.70
2023-03-04T14:23:37.108Z,19.27
2023-03-04T14:26:07.198Z,14.87
2023-03-04T14:28:34.823Z,15.37
2023-03-04T14:31:02.397Z,19.87
2023-03-04T14:33:31.550Z,23.87
2023-03-04T14:36:01.614Z,20.73
2023-03-04T14:38:32.266Z,12.63
2023-03-04T14:41:06.112Z,20.03
2023-03-04T14:43:39.127Z,15.80
2023-03-04T14:46:12.491Z,24.03
2023-03-04T14:48:41.504Z,20.10
2023-03-04T14:51:31.548Z,15.77
2023-03-04T14:53:59.563Z,21.10
2023-03-04T14:56:35.200Z,22.17
2023-03-04T14:59:02.696Z,20.73
2023-03-04T15:01:32.876Z,17.53
2023-03-04T15:04:03.550Z,14.53
2023-03-04T15:06:33.021Z,14.27
2023-03-04T15:09:03.430Z,14.43
2023-03-04T15:11:34.756Z,10.13
2023-03-04T15:14:02.704Z,17.00
2023-03-04T15:16:57.499Z,17.47
2023-03-04T15:19:27.092Z,20.03
2023-03-04T15:22:04.623Z,19.97
2023-03-04T15:24:32.225Z,34.07
2023-03-04T15:27:01.146Z,37.80
2023-03-04T15:29:29.983Z,28.73
2023-03-04T15:31:57.590Z,31.37
2023-03-04T15:34:25.110Z,22.67
2023-03-04T15:36:53.026Z,22.90
2023-03-04T15:39:27.594Z,17.17
2023-03-04T15:41:55.932Z,18.67
2023-03-04T15:44:24.946Z,12.97
2023-03-04T15:46:52.406Z,10.60
2023-03-04T15:49:20.043Z,19.03
2023-03-04T15:51:50.223Z,16.20
2023-03-04T15:54:17.831Z,17.37
2023-03-04T15:56:45.312Z,17.03
2023-03-04T15:59:15.079Z,17.13
2023-03-04T16:01:44.758Z,13.90
2023-03-04T16:04:14.472Z,17.80
2023-03-04T16:06:42.923Z,19.43
2023-03-04T16:09:14.234Z,16.67
2023-03-04T16:11:45.520Z,36.40
2023-03-04T16:14:14.376Z,22.43
2023-03-04T16:16:41.918Z,15.07
2023-03-04T16:19:10.765Z,17.17
2023-03-04T16:21:38.283Z,18.40
2023-03-04T16:24:06.719Z,20.97
2023-03-04T16:26:36.640Z,16.83
2023-03-04T16:29:04.387Z,21.70
2023-03-04T16:31:32.020Z,21.53
2023-03-04T16:33:59.562Z,16.20
2023-03-04T16:36:30.399Z,17.17
2023-03-04T16:38:59.715Z,17.83
2023-03-04T16:41:30.463Z,15.17
2023-03-04T16:44:00.205Z,20.47
2023-03-04T16:46:27.906Z,20.90
2023-03-04T16:48:55.984Z,20.03
2023-03-04T16:51:24.824Z,20.37
2023-03-04T16:53:56.609Z,18.27
2023-03-04T16:56:24.138Z,20.30
2023-03-04T16:58:54.065Z,20.80
2023-03-04T17:01:23.197Z,19.60
2023-03-04T17:03:50.801Z,17.87
2023-03-04T17:06:19.344Z,19.40
2023-03-04T17:08:46.907Z,19.20
2023-03-04T17:11:19.122Z,19.90
2023-03-04T17:13:46.874Z,18.90
2023-03-04T17:16:15.213Z,19.67
2023-03-04T17:18:44.170Z,15.80
2023-03-04T17:21:14.964Z,21.33
2023-03-04T17:23:42.503Z,21.47
2023-03-04T17:26:10.179Z,21.23
2023-03-04T17:28:39.307Z,20.13
2023-03-04T17:31:09.965Z,18.80
2023-03-04T17:33:37.532Z,27.47
2023-03-04T17:36:05.557Z,21.23
2023-03-04T17:38:33.429Z,21.13
2023-03-04T17:41:04.273Z,23.37
2023-03-04T17:43:31.828Z,24.17
2023-03-04T17:46:06.196Z,24.80
2023-03-04T17:48:34.186Z,19.02
2023-03-04T17:51:01.925Z,17.70
2023-03-04T17:53:29.447Z,19.37
2023-03-04T17:55:59.937Z,21.13
2023-03-04T17:58:28.417Z,19.13
2023-03-04T18:01:02.386Z,19.37
2023-03-04T18:03:31.498Z,27.93
2023-03-04T18:05:58.986Z,23.07
2023-03-04T18:08:26.552Z,16.63
2023-03-04T18:10:54.313Z,20.63
2023-03-04T18:13:21.797Z,16.17
2023-03-04T18:15:49.313Z,21.50
2023-03-04T18:18:16.807Z,18.93
2023-03-04T18:20:45.602Z,18.40
2023-03-04T18:23:13.101Z,22.47
2023-03-04T18:25:40.693Z,18.37
2023-03-04T18:28:08.260Z,17.83
2023-03-04T18:30:35.704Z,15.87
2023-03-04T18:33:03.791Z,21.53
2023-03-04T18:35:31.345Z,19.20
2023-03-04T18:38:01.190Z,17.63
2023-03-04T18:40:29.641Z,18.80
2023-03-04T18:42:59.872Z,16.90
2023-03-04T18:45:28.297Z,21.07
2023-03-04T18:47:55.972Z,15.57
2023-03-04T18:50:24.173Z,17.13
2023-03-04T18:52:53.535Z,20.50
2023-03-04T18:55:23.659Z,19.13
2023-03-04T18:57:55.743Z,20.87
2023-03-04T19:00:25.279Z,18.67
2023-03-04T19:02:57.555Z,17.30
2023-03-04T19:05:28.203Z,19.13
2023-03-04T19:07:56.074Z,19.93
2023-03-04T19:10:25.785Z,16.90
2023-03-04T19:12:53.682Z,15.90
2023-03-04T19:15:21.160Z,17.87
2023-03-04T19:17:48.777Z,19.23
2023-03-04T19:20:16.941Z,15.60
2023-03-04T19:22:45.359Z,17.47
2023-03-04T19:25:12.996Z,13.97
2023-03-04T19:27:41.872Z,18.00
2023-03-04T19:30:10.479Z,13.33
2023-03-04T19:32:38.043Z,18.33
2023-03-04T19:35:06.082Z,18.47
2023-03-04T19:37:33.604Z,18.67
2023-03-04T19:40:01.203Z,19.67
2023-03-04T19:42:28.767Z,17.60
2023-03-04T19:44:57.794Z,16.50
2023-03-04T19:47:25.304Z,17.10
2023-03-04T19:49:52.804Z,18.27
2023-03-04T19:52:20.510Z,14.20
2023-03-04T19:54:47.976Z,19.20
2023-03-04T19:57:15.455Z,14.83
2023-03-04T19:59:42.973Z,17.47
2023-03-04T20:02:11.765Z,18.70
2023-03-04T20:04:39.297Z,20.87
2023-03-04T20:07:06.805Z,18.03
2023-03-04T20:09:34.312Z,20.13
2023-03-04T20:12:01.865Z,15.23
2023-03-04T20:14:29.473Z,19.67
2023-03-04T20:17:00.639Z,14.70
2023-03-04T20:19:30.223Z,14.37
2023-03-04T20:21:57.811Z,15.37
2023-03-04T20:24:25.722Z,16.23
2023-03-04T20:26:53.601Z,17.07
2023-03-04T20:29:21.102Z,14.93
2023-03-04T20:31:49.243Z,17.53
2023-03-04T20:34:16.971Z,21.37
2023-03-04T20:36:45.824Z,21.10
2023-03-04T20:39:27.485Z,16.87
2023-03-04T20:41:56.984Z,17.73
2023-03-04T20:44:24.443Z,17.93
2023-03-04T20:46:52.549Z,16.57
2023-03-04T20:49:23.257Z,14.80
2023-03-04T20:51:52.947Z,16.33
2023-03-04T20:54:20.837Z,17.90
2023-03-04T20:56:48.595Z,13.30
2023-03-04T20:59:16.259Z,20.43
2023-03-04T21:01:45.452Z,16.87
2023-03-04T21:04:13.803Z,16.13
2023-03-04T21:06:41.738Z,12.97
2023-03-04T21:09:13.840Z,19.67
2023-03-04T21:11:41.640Z,15.00
2023-03-04T21:14:13.765Z,19.80
2023-03-04T21:16:42.284Z,17.50
2023-03-04T21:19:17.527Z,18.73
2023-03-04T21:21:45.894Z,17.77
2023-03-04T21:24:17.229Z,17.00
2023-03-04T21:26:47.531Z,16.60
2023-03-04T21:29:15.265Z,19.00
2023-03-04T21:31:45.873Z,18.90
2023-03-04T21:34:17.271Z,17.70
2023-03-04T21:36:44.814Z,20.17
2023-03-04T21:39:17.646Z,14.70
2023-03-04T21:41:45.314Z,19.90
2023-03-04T21:44:22.711Z,19.93
2023-03-04T21:46:56.085Z,18.90
2023-03-04T21:49:23.709Z,16.03
2023-03-04T21:51:51.197Z,22.90
2023-03-04T21:54:20.071Z,21.47
2023-03-04T21:56:47.584Z,21.87
2023-03-04T21:59:17.336Z,15.73
2023-03-04T22:01:45.401Z,18.93
2023-03-04T22:04:12.923Z,17.33
2023-03-04T22:06:41.436Z,21.40
2023-03-04T22:09:09.535Z,15.67
2023-03-04T22:11:38.323Z,18.00
2023-03-04T22:14:06.088Z,15.83
2023-03-04T22:16:37.483Z,19.77
2023-03-04T22:19:07.460Z,20.73
2023-03-04T22:21:34.920Z,17.93
2023-03-04T22:24:02.402Z,17.57
2023-03-04T22:26:32.526Z,13.83
2023-03-04T22:29:02.041Z,19.07
2023-03-04T22:31:31.488Z,12.63
2023-03-04T22:34:00.235Z,17.50
2023-03-04T22:36:29.695Z,18.37
2023-03-04T22:38:57.322Z,17.90
2023-03-04T22:41:25.083Z,20.90
2023-03-04T22:43:52.704Z,18.23
2023-03-04T22:46:24.658Z,18.70
2023-03-04T22:48:53.701Z,19.00
2023-03-04T22:51:21.809Z,23.63
2023-03-04T22:53:50.481Z,21.70
2023-03-04T22:56:19.204Z,20.67
2023-03-04T22:58:48.594Z,23.00
2023-03-04T23:01:17.733Z,16.87
2023-03-04T23:03:48.794Z,20.60
2023-03-04T23:06:18.650Z,19.80
2023-03-04T23:08:48.178Z,22.37
2023-03-04T23:11:19.310Z,19.13
2023-03-04T23:13:46.974Z,19.47
2023-03-04T23:16:15.362Z,18.23
2023-03-04T23:18:44.095Z,22.00
2023-03-04T23:21:15.533Z,21.30
2023-03-04T23:23:43.206Z,18.50
2023-03-04T23:26:15.279Z,22.50
2023-03-04T23:28:42.838Z,25.97
2023-03-04T23:31:10.454Z,22.30
2023-03-04T23:33:39.467Z,25.60
2023-03-04T23:36:09.649Z,23.47
2023-03-04T23:38:38.466Z,22.33
2023-03-04T23:41:05.989Z,26.80
2023-03-04T23:43:33.472Z,25.37
2023-03-04T23:46:00.976Z,22.23
2023-03-04T23:48:28.477Z,23.00
2023-03-04T23:50:59.142Z,25.30
2023-03-04T23:53:26.687Z,26.30
2023-03-04T23:55:55.504Z,25.57
2023-03-04T23:58:23.140Z,22.10
