createdAt,value
2022-11-20T00:00:40.996Z,0.00
2022-11-20T00:01:31.004Z,0.00
2022-11-20T00:02:21.040Z,0.00
2022-11-20T00:03:10.965Z,0.00
2022-11-20T00:04:00.961Z,0.00
2022-11-20T00:04:50.968Z,0.00
2022-11-20T00:05:41.168Z,0.00
2022-11-20T00:06:30.947Z,0.00
2022-11-20T00:07:20.986Z,0.00
2022-11-20T00:08:10.934Z,0.00
2022-11-20T00:09:00.946Z,0.00
2022-11-20T00:09:50.909Z,0.00
2022-11-20T00:10:40.906Z,0.00
2022-11-20T00:11:30.977Z,0.00
2022-11-20T00:12:20.870Z,0.00
2022-11-20T00:13:10.853Z,0.00
2022-11-20T00:14:00.853Z,0.00
2022-11-20T00:14:50.845Z,0.00
2022-11-20T00:15:40.827Z,0.00
2022-11-20T00:16:30.842Z,0.00
2022-11-20T00:17:20.824Z,0.00
2022-11-20T00:18:11.024Z,0.00
2022-11-20T00:19:00.788Z,0.00
2022-11-20T00:19:50.785Z,0.00
2022-11-20T00:20:40.769Z,0.00
2022-11-20T00:21:30.763Z,0.00
2022-11-20T00:22:20.769Z,0.00
2022-11-20T00:23:10.759Z,0.00
2022-11-20T00:24:00.793Z,0.00
2022-11-20T00:24:50.739Z,0.00
2022-11-20T00:25:40.711Z,0.00
2022-11-20T00:26:30.739Z,0.00
2022-11-20T00:27:20.695Z,0.00
2022-11-20T00:28:10.716Z,0.00
2022-11-20T00:29:00.691Z,0.00
2022-11-20T00:29:50.723Z,0.00
2022-11-20T00:30:40.680Z,0.00
2022-11-20T00:31:30.664Z,0.00
2022-11-20T00:32:20.652Z,0.00
2022-11-20T00:33:10.660Z,0.00
2022-11-20T00:34:00.620Z,0.00
2022-11-20T00:34:50.618Z,0.00
2022-11-20T00:35:40.641Z,0.00
2022-11-20T00:36:30.620Z,0.00
2022-11-20T00:37:20.602Z,0.00
2022-11-20T00:38:10.578Z,0.00
2022-11-20T00:39:00.577Z,0.00
2022-11-20T00:39:50.581Z,0.00
2022-11-20T00:40:40.569Z,0.00
2022-11-20T00:41:30.578Z,0.00
2022-11-20T00:42:20.530Z,0.00
2022-11-20T00:43:10.519Z,0.00
2022-11-20T00:44:00.530Z,0.00
2022-11-20T00:44:50.525Z,0.00
2022-11-20T00:45:40.489Z,0.00
2022-11-20T00:46:30.505Z,0.00
2022-11-20T00:47:21.079Z,0.00
2022-11-20T00:48:11.477Z,0.00
2022-11-20T00:49:00.468Z,0.00
2022-11-20T00:49:50.477Z,0.00
2022-11-20T00:50:40.438Z,0.00
2022-11-20T00:51:30.430Z,0.00
2022-11-20T00:52:20.438Z,0.00
2022-11-20T00:53:10.648Z,0.00
2022-11-20T00:54:00.406Z,0.00
2022-11-20T00:54:50.426Z,0.00
2022-11-20T00:55:40.389Z,0.00
2022-11-20T00:56:30.388Z,0.00
2022-11-20T00:57:20.400Z,0.00
2022-11-20T00:58:14.311Z,0.00
2022-11-20T00:59:00.366Z,0.00
2022-11-20T00:59:50.337Z,0.00
2022-11-20T01:00:40.353Z,0.00
2022-11-20T01:01:30.515Z,0.00
2022-11-20T01:02:20.312Z,0.00
2022-11-20T01:03:10.306Z,0.00
2022-11-20T01:04:00.290Z,0.00
2022-11-20T01:04:50.501Z,0.00
2022-11-20T01:05:40.286Z,0.00
2022-11-20T01:06:30.264Z,0.00
2022-11-20T01:07:20.325Z,0.00
2022-11-20T01:08:10.250Z,0.00
2022-11-20T01:09:00.233Z,0.00
2022-11-20T01:09:50.235Z,0.00
2022-11-20T01:10:40.285Z,0.00
2022-11-20T01:11:30.229Z,0.00
2022-11-20T01:12:20.204Z,0.00
2022-11-20T01:13:10.193Z,0.00
2022-11-20T01:14:00.196Z,0.00
2022-11-20T01:14:50.167Z,0.00
2022-11-20T01:15:40.163Z,0.00
2022-11-20T01:16:30.194Z,0.00
2022-11-20T01:17:20.175Z,0.00
2022-11-20T01:18:10.158Z,0.00
2022-11-20T01:19:00.128Z,0.00
2022-11-20T01:19:50.131Z,0.00
2022-11-20T01:20:40.101Z,0.00
2022-11-20T01:21:30.103Z,0.00
2022-11-20T01:22:20.101Z,0.00
2022-11-20T01:23:10.072Z,0.00
2022-11-20T01:24:00.296Z,0.00
2022-11-20T01:24:50.070Z,0.00
2022-11-20T01:25:40.041Z,0.00
2022-11-20T01:26:30.039Z,0.00
2022-11-20T01:27:20.040Z,0.00
2022-11-20T01:28:10.078Z,0.00
2022-11-20T01:29:00.016Z,0.00
2022-11-20T01:29:50.001Z,0.00
2022-11-20T01:30:40.021Z,0.00
2022-11-20T01:31:30.007Z,0.00
2022-11-20T01:32:19.972Z,0.00
2022-11-20T01:33:09.982Z,0.00
2022-11-20T01:33:59.970Z,0.00
2022-11-20T01:34:49.939Z,0.00
2022-11-20T01:35:39.947Z,0.00
2022-11-20T01:36:29.939Z,0.00
2022-11-20T01:37:19.914Z,0.00
2022-11-20T01:38:09.927Z,0.00
2022-11-20T01:38:59.900Z,0.00
2022-11-20T01:39:50.130Z,0.00
2022-11-20T01:40:39.887Z,0.00
2022-11-20T01:41:29.880Z,0.00
2022-11-20T01:42:19.867Z,0.00
2022-11-20T01:43:09.850Z,0.00
2022-11-20T01:43:59.858Z,0.00
2022-11-20T01:44:49.850Z,0.00
2022-11-20T01:45:39.849Z,0.00
2022-11-20T01:46:29.827Z,0.00
2022-11-20T01:47:19.819Z,0.00
2022-11-20T01:48:09.796Z,0.00
2022-11-20T01:48:59.798Z,0.00
2022-11-20T01:49:49.797Z,0.00
2022-11-20T01:50:39.779Z,0.00
2022-11-20T01:51:29.807Z,0.00
2022-11-20T01:52:19.760Z,0.00
2022-11-20T01:53:09.740Z,0.00
2022-11-20T01:53:59.732Z,0.00
2022-11-20T01:54:49.717Z,0.00
2022-11-20T01:55:39.719Z,0.00
2022-11-20T01:56:29.706Z,0.00
2022-11-20T01:57:19.719Z,0.00
2022-11-20T01:58:09.702Z,0.00
2022-11-20T01:58:59.670Z,0.00
2022-11-20T01:59:49.676Z,0.00
2022-11-20T02:00:39.665Z,0.00
2022-11-20T02:01:29.707Z,0.00
2022-11-20T02:02:19.625Z,0.00
2022-11-20T02:03:09.665Z,0.00
2022-11-20T02:03:59.647Z,0.00
2022-11-20T02:04:49.626Z,0.00
2022-11-20T02:05:39.613Z,0.00
2022-11-20T02:06:29.619Z,0.00
2022-11-20T02:07:19.680Z,0.00
2022-11-20T02:08:09.584Z,0.00
2022-11-20T02:08:59.635Z,0.00
2022-11-20T02:09:49.555Z,0.00
2022-11-20T02:10:39.566Z,0.00
2022-11-20T02:11:29.544Z,0.00
2022-11-20T02:12:19.544Z,0.00
2022-11-20T02:13:09.523Z,0.00
2022-11-20T02:13:59.535Z,0.00
2022-11-20T02:14:49.725Z,0.00
2022-11-20T02:15:39.494Z,0.00
2022-11-20T02:16:29.945Z,0.00
2022-11-20T02:17:19.473Z,0.00
2022-11-20T02:18:09.462Z,0.00
2022-11-20T02:18:59.458Z,0.00
2022-11-20T02:19:49.460Z,0.00
2022-11-20T02:20:39.551Z,0.00
2022-11-20T02:21:29.477Z,0.00
2022-11-20T02:22:19.468Z,0.00
2022-11-20T02:23:09.420Z,0.00
2022-11-20T02:23:59.392Z,0.00
2022-11-20T02:24:49.381Z,0.00
2022-11-20T02:25:39.393Z,0.00
2022-11-20T02:26:29.371Z,0.00
2022-11-20T02:27:19.364Z,0.00
2022-11-20T02:28:09.391Z,0.00
2022-11-20T02:28:59.330Z,0.00
2022-11-20T02:29:49.330Z,0.00
2022-11-20T02:30:39.336Z,0.00
2022-11-20T02:31:29.332Z,0.00
2022-11-20T02:32:19.311Z,0.00
2022-11-20T02:33:09.299Z,0.00
2022-11-20T02:33:59.321Z,0.00
2022-11-20T02:34:49.271Z,0.00
2022-11-20T02:35:39.279Z,0.00
2022-11-20T02:36:29.277Z,0.00
2022-11-20T02:37:19.473Z,0.00
2022-11-20T02:38:09.251Z,0.00
2022-11-20T02:38:59.252Z,0.00
2022-11-20T02:39:49.309Z,0.00
2022-11-20T02:40:39.200Z,0.00
2022-11-20T02:41:29.199Z,0.00
2022-11-20T02:42:19.189Z,0.00
2022-11-20T02:43:09.179Z,0.00
2022-11-20T02:43:59.178Z,0.00
2022-11-20T02:44:49.159Z,0.00
2022-11-20T02:45:39.191Z,0.00
2022-11-20T02:46:29.143Z,0.00
2022-11-20T02:47:19.160Z,0.00
2022-11-20T02:48:09.140Z,0.00
2022-11-20T02:48:59.126Z,0.00
2022-11-20T02:49:49.106Z,0.00
2022-11-20T02:50:39.115Z,0.00
2022-11-20T02:51:29.126Z,0.00
2022-11-20T02:52:19.076Z,0.00
2022-11-20T02:53:09.084Z,0.00
2022-11-20T02:53:59.058Z,0.00
2022-11-20T02:54:49.046Z,0.00
2022-11-20T02:55:39.055Z,0.00
2022-11-20T02:56:29.036Z,0.00
2022-11-20T02:57:19.066Z,0.00
2022-11-20T02:58:09.027Z,0.00
2022-11-20T02:58:59.016Z,0.00
2022-11-20T02:59:49.020Z,0.00
2022-11-20T03:00:39.004Z,0.00
2022-11-20T03:01:29.015Z,0.00
2022-11-20T03:02:18.983Z,0.00
2022-11-20T03:03:09.213Z,0.00
2022-11-20T03:03:58.944Z,0.00
2022-11-20T03:04:48.936Z,0.00
2022-11-20T03:05:38.934Z,0.00
2022-11-20T03:06:28.914Z,0.00
2022-11-20T03:07:18.935Z,0.00
2022-11-20T03:08:08.918Z,0.00
2022-11-20T03:08:58.914Z,0.00
2022-11-20T03:09:48.891Z,0.00
2022-11-20T03:10:38.894Z,0.00
2022-11-20T03:11:28.884Z,0.00
2022-11-20T03:12:18.853Z,0.00
2022-11-20T03:13:08.840Z,0.00
2022-11-20T03:13:58.840Z,0.00
2022-11-20T03:14:52.766Z,0.00
2022-11-20T03:15:38.822Z,0.00
2022-11-20T03:16:28.831Z,0.00
2022-11-20T03:17:18.794Z,0.00
2022-11-20T03:18:08.789Z,0.00
2022-11-20T03:18:58.792Z,0.00
2022-11-20T03:19:48.771Z,0.00
2022-11-20T03:20:38.774Z,0.00
2022-11-20T03:21:28.744Z,0.00
2022-11-20T03:22:18.773Z,0.00
2022-11-20T03:23:08.741Z,0.00
2022-11-20T03:23:58.727Z,0.00
2022-11-20T03:24:48.721Z,0.00
2022-11-20T03:25:38.710Z,0.00
2022-11-20T03:26:28.710Z,0.00
2022-11-20T03:27:18.694Z,0.00
2022-11-20T03:28:08.911Z,0.00
2022-11-20T03:28:58.662Z,0.00
2022-11-20T03:29:48.649Z,0.00
2022-11-20T03:30:38.666Z,0.00
2022-11-20T03:31:28.639Z,0.00
2022-11-20T03:32:18.649Z,0.00
2022-11-20T03:33:08.618Z,0.00
2022-11-20T03:33:58.669Z,0.00
2022-11-20T03:34:48.610Z,0.00
2022-11-20T03:35:38.588Z,0.00
2022-11-20T03:36:28.588Z,0.00
2022-11-20T03:37:18.568Z,0.00
2022-11-20T03:38:08.558Z,0.00
2022-11-20T03:38:58.551Z,0.00
2022-11-20T03:39:48.778Z,0.00
2022-11-20T03:40:38.538Z,0.00
2022-11-20T03:41:28.535Z,0.00
2022-11-20T03:42:18.536Z,0.00
2022-11-20T03:43:08.558Z,0.00
2022-11-20T03:43:58.496Z,0.00
2022-11-20T03:44:48.493Z,0.00
2022-11-20T03:45:38.527Z,0.00
2022-11-20T03:46:28.473Z,0.00
2022-11-20T03:47:18.478Z,0.00
2022-11-20T03:48:08.466Z,0.00
2022-11-20T03:48:58.438Z,0.00
2022-11-20T03:49:48.427Z,0.00
2022-11-20T03:50:38.441Z,0.00
2022-11-20T03:51:28.458Z,0.00
2022-11-20T03:52:18.428Z,0.00
2022-11-20T03:53:08.413Z,0.00
2022-11-20T03:53:58.398Z,0.00
2022-11-20T03:54:48.385Z,0.00
2022-11-20T03:55:38.393Z,0.00
2022-11-20T03:56:28.357Z,0.00
2022-11-20T03:57:18.387Z,0.00
2022-11-20T03:58:08.344Z,0.00
2022-11-20T03:58:58.343Z,0.00
2022-11-20T03:59:48.325Z,0.00
2022-11-20T04:00:38.341Z,0.00
2022-11-20T04:01:28.583Z,0.00
2022-11-20T04:02:18.350Z,0.00
2022-11-20T04:03:08.293Z,0.00
2022-11-20T04:03:58.294Z,0.00
2022-11-20T04:04:48.271Z,0.00
2022-11-20T04:05:38.280Z,0.00
2022-11-20T04:06:28.253Z,0.00
2022-11-20T04:07:18.310Z,0.00
2022-11-20T04:08:08.225Z,0.00
2022-11-20T04:08:58.236Z,0.00
2022-11-20T04:09:48.208Z,0.00
2022-11-20T04:10:38.200Z,0.00
2022-11-20T04:11:28.218Z,0.00
2022-11-20T04:12:18.190Z,0.00
2022-11-20T04:13:08.211Z,0.00
2022-11-20T04:13:58.184Z,0.00
2022-11-20T04:14:48.160Z,0.00
2022-11-20T04:15:38.604Z,0.00
2022-11-20T04:16:28.131Z,0.00
2022-11-20T04:17:18.382Z,0.00
2022-11-20T04:18:08.129Z,0.00
2022-11-20T04:18:58.382Z,0.00
2022-11-20T04:19:48.090Z,0.00
2022-11-20T04:20:38.092Z,0.00
2022-11-20T04:21:28.091Z,0.00
2022-11-20T04:22:18.072Z,0.00
2022-11-20T04:23:08.061Z,0.00
2022-11-20T04:23:58.066Z,0.00
2022-11-20T04:24:48.073Z,0.00
2022-11-20T04:25:38.042Z,0.00
2022-11-20T04:26:28.023Z,0.00
2022-11-20T04:27:18.031Z,0.00
2022-11-20T04:28:08.010Z,0.00
2022-11-20T04:28:58.035Z,0.00
2022-11-20T04:29:47.998Z,0.00
2022-11-20T04:30:38.010Z,0.00
2022-11-20T04:31:27.972Z,0.00
2022-11-20T04:32:17.979Z,0.00
2022-11-20T04:33:07.952Z,0.00
2022-11-20T04:33:57.968Z,0.00
2022-11-20T04:34:47.936Z,0.00
2022-11-20T04:35:37.920Z,0.00
2022-11-20T04:36:27.958Z,0.00
2022-11-20T04:37:17.907Z,0.00
2022-11-20T04:38:07.896Z,0.00
2022-11-20T04:38:57.907Z,0.00
2022-11-20T04:39:47.890Z,0.00
2022-11-20T04:40:37.879Z,0.00
2022-11-20T04:41:27.858Z,0.00
2022-11-20T04:42:17.907Z,0.00
2022-11-20T04:43:07.837Z,0.00
2022-11-20T04:43:57.827Z,0.00
2022-11-20T04:44:47.816Z,0.00
2022-11-20T04:45:37.842Z,0.00
2022-11-20T04:46:27.816Z,0.00
2022-11-20T04:47:17.796Z,0.00
2022-11-20T04:48:07.806Z,0.00
2022-11-20T04:48:57.776Z,0.00
2022-11-20T04:49:47.827Z,0.00
2022-11-20T04:50:37.755Z,0.00
2022-11-20T04:51:27.764Z,0.00
2022-11-20T04:52:17.754Z,0.00
2022-11-20T04:53:07.717Z,0.00
2022-11-20T04:53:57.752Z,0.00
2022-11-20T04:54:47.712Z,0.00
2022-11-20T04:55:37.722Z,0.00
2022-11-20T04:56:27.687Z,0.00
2022-11-20T04:57:17.731Z,0.00
2022-11-20T04:58:07.695Z,0.00
2022-11-20T04:58:57.674Z,0.00
2022-11-20T04:59:47.684Z,0.00
2022-11-20T05:00:37.656Z,0.00
2022-11-20T05:01:27.678Z,0.00
2022-11-20T05:02:17.641Z,0.00
2022-11-20T05:03:07.629Z,0.00
2022-11-20T05:03:57.613Z,0.00
2022-11-20T05:04:47.597Z,0.00
2022-11-20T05:05:37.603Z,0.00
2022-11-20T05:06:27.586Z,0.00
2022-11-20T05:07:17.610Z,0.00
2022-11-20T05:08:07.567Z,0.00
2022-11-20T05:08:57.583Z,0.00
2022-11-20T05:09:47.564Z,0.00
2022-11-20T05:10:37.555Z,0.00
2022-11-20T05:11:27.528Z,0.00
2022-11-20T05:12:17.539Z,0.00
2022-11-20T05:13:07.499Z,0.00
2022-11-20T05:13:57.493Z,0.00
2022-11-20T05:14:47.563Z,0.00
2022-11-20T05:15:37.491Z,0.00
2022-11-20T05:16:27.461Z,0.00
2022-11-20T05:17:17.450Z,0.00
2022-11-20T05:18:07.451Z,0.00
2022-11-20T05:18:57.439Z,0.00
2022-11-20T05:19:50.625Z,0.00
2022-11-20T05:20:38.666Z,0.00
2022-11-20T05:21:27.432Z,0.00
2022-11-20T05:22:17.409Z,0.00
2022-11-20T05:23:07.396Z,0.00
2022-11-20T05:23:57.619Z,0.00
2022-11-20T05:24:47.392Z,0.00
2022-11-20T05:25:37.391Z,0.00
2022-11-20T05:26:27.369Z,0.00
2022-11-20T05:27:17.339Z,0.00
2022-11-20T05:28:07.329Z,0.00
2022-11-20T05:28:57.337Z,0.00
2022-11-20T05:29:47.356Z,0.00
2022-11-20T05:30:37.320Z,0.00
2022-11-20T05:31:28.434Z,0.00
2022-11-20T05:32:17.303Z,0.00
2022-11-20T05:33:07.283Z,0.00
2022-11-20T05:33:57.301Z,0.00
2022-11-20T05:34:47.275Z,0.00
2022-11-20T05:35:37.307Z,0.00
2022-11-20T05:36:27.250Z,0.00
2022-11-20T05:37:17.236Z,0.00
2022-11-20T05:38:07.228Z,0.00
2022-11-20T05:39:01.479Z,0.00
2022-11-20T05:39:47.220Z,0.00
2022-11-20T05:40:37.210Z,0.00
2022-11-20T05:41:27.213Z,0.00
2022-11-20T05:42:17.180Z,0.00
2022-11-20T05:43:07.156Z,0.00
2022-11-20T05:43:57.175Z,0.00
2022-11-20T05:44:47.169Z,0.00
2022-11-20T05:45:37.146Z,0.00
2022-11-20T05:46:29.053Z,0.00
2022-11-20T05:47:17.125Z,0.00
2022-11-20T05:48:07.156Z,0.00
2022-11-20T05:48:57.117Z,0.00
2022-11-20T05:49:47.106Z,0.00
2022-11-20T05:50:37.079Z,0.00
2022-11-20T05:51:27.068Z,0.00
2022-11-20T05:52:17.085Z,0.00
2022-11-20T05:53:07.093Z,0.00
2022-11-20T05:53:57.066Z,0.00
2022-11-20T05:54:47.046Z,0.00
2022-11-20T05:55:37.034Z,0.00
2022-11-20T05:56:27.025Z,0.00
2022-11-20T05:57:17.035Z,0.00
2022-11-20T05:58:06.993Z,0.00
2022-11-20T05:58:57.025Z,0.00
2022-11-20T05:59:46.993Z,0.00
2022-11-20T06:00:36.973Z,0.00
2022-11-20T06:01:26.966Z,0.00
2022-11-20T06:02:17.013Z,0.00
2022-11-20T06:03:06.954Z,0.00
2022-11-20T06:03:56.939Z,0.00
2022-11-20T06:04:46.945Z,0.00
2022-11-20T06:05:36.925Z,0.00
2022-11-20T06:06:26.921Z,0.00
2022-11-20T06:07:16.952Z,0.00
2022-11-20T06:08:06.903Z,0.00
2022-11-20T06:08:56.881Z,0.00
2022-11-20T06:09:46.885Z,0.00
2022-11-20T06:10:37.080Z,0.00
2022-11-20T06:11:26.853Z,0.00
2022-11-20T06:12:16.883Z,0.00
2022-11-20T06:13:06.827Z,0.00
2022-11-20T06:13:56.831Z,0.00
2022-11-20T06:14:46.820Z,0.00
2022-11-20T06:15:36.802Z,0.00
2022-11-20T06:16:26.821Z,0.00
2022-11-20T06:17:16.801Z,0.00
2022-11-20T06:18:06.787Z,0.00
2022-11-20T06:18:56.796Z,0.00
2022-11-20T06:19:46.762Z,0.00
2022-11-20T06:20:41.922Z,0.00
2022-11-20T06:21:27.789Z,0.00
2022-11-20T06:22:16.728Z,4.00
2022-11-20T06:23:06.729Z,0.00
2022-11-20T06:23:56.699Z,0.00
2022-11-20T06:24:46.698Z,4.00
2022-11-20T06:25:36.686Z,4.00
2022-11-20T06:26:26.716Z,4.00
2022-11-20T06:27:16.670Z,4.00
2022-11-20T06:28:06.685Z,8.00
2022-11-20T06:28:56.657Z,12.00
2022-11-20T06:29:46.661Z,12.00
2022-11-20T06:30:36.655Z,8.00
2022-11-20T06:31:26.635Z,12.00
2022-11-20T06:32:16.645Z,12.00
2022-11-20T06:33:06.655Z,12.00
2022-11-20T06:33:56.606Z,12.00
2022-11-20T06:34:46.586Z,16.00
2022-11-20T06:35:36.591Z,16.00
2022-11-20T06:36:26.558Z,24.00
2022-11-20T06:37:16.560Z,32.00
2022-11-20T06:38:06.577Z,32.00
2022-11-20T06:38:56.526Z,44.00
2022-11-20T06:39:46.537Z,40.00
2022-11-20T06:40:36.544Z,44.00
2022-11-20T06:41:26.527Z,40.00
2022-11-20T06:42:16.497Z,40.00
2022-11-20T06:43:06.521Z,52.00
2022-11-20T06:43:56.508Z,68.00
2022-11-20T06:44:46.483Z,76.00
2022-11-20T06:45:36.487Z,88.00
2022-11-20T06:46:26.473Z,92.00
2022-11-20T06:47:16.442Z,100.00
2022-11-20T06:48:06.436Z,104.00
2022-11-20T06:48:56.424Z,96.00
2022-11-20T06:49:46.477Z,104.00
2022-11-20T06:50:36.405Z,132.00
2022-11-20T06:51:26.421Z,148.00
2022-11-20T06:52:16.383Z,176.00
2022-11-20T06:53:06.392Z,152.00
2022-11-20T06:53:56.374Z,164.00
2022-11-20T06:54:46.405Z,176.00
2022-11-20T06:55:36.394Z,156.00
2022-11-20T06:56:26.333Z,140.00
2022-11-20T06:57:16.337Z,136.00
2022-11-20T06:58:06.322Z,136.00
2022-11-20T06:58:56.322Z,148.00
2022-11-20T06:59:46.321Z,152.00
2022-11-20T07:00:36.348Z,148.00
2022-11-20T07:01:26.352Z,152.00
2022-11-20T07:02:16.284Z,168.00
2022-11-20T07:03:06.282Z,184.00
2022-11-20T07:03:56.254Z,184.00
2022-11-20T07:04:46.261Z,196.00
2022-11-20T07:05:36.232Z,212.00
2022-11-20T07:06:26.233Z,244.00
2022-11-20T07:07:16.303Z,320.00
2022-11-20T07:08:06.242Z,352.00
2022-11-20T07:08:56.197Z,364.00
2022-11-20T07:09:46.221Z,384.00
2022-11-20T07:10:36.201Z,496.00
2022-11-20T07:11:26.187Z,544.00
2022-11-20T07:12:16.159Z,556.00
2022-11-20T07:13:06.417Z,504.00
2022-11-20T07:13:56.139Z,512.00
2022-11-20T07:14:46.130Z,596.00
2022-11-20T07:15:36.143Z,808.00
2022-11-20T07:16:26.130Z,860.00
2022-11-20T07:17:16.128Z,856.00
2022-11-20T07:18:06.099Z,784.00
2022-11-20T07:18:56.109Z,764.00
2022-11-20T07:19:46.099Z,864.00
2022-11-20T07:20:36.092Z,988.00
2022-11-20T07:21:26.099Z,1160.00
2022-11-20T07:22:16.071Z,1152.00
2022-11-20T07:23:06.059Z,1048.00
2022-11-20T07:23:56.032Z,920.00
2022-11-20T07:24:46.348Z,736.00
2022-11-20T07:25:36.018Z,628.00
2022-11-20T07:26:26.016Z,648.00
2022-11-20T07:27:16.025Z,684.00
2022-11-20T07:28:06.009Z,732.00
2022-11-20T07:28:55.989Z,800.00
2022-11-20T07:29:45.983Z,888.00
2022-11-20T07:30:35.979Z,940.00
2022-11-20T07:31:25.956Z,832.00
2022-11-20T07:32:15.936Z,640.00
2022-11-20T07:33:05.947Z,676.00
2022-11-20T07:33:55.967Z,848.00
2022-11-20T07:34:45.933Z,924.00
2022-11-20T07:35:35.900Z,1092.00
2022-11-20T07:36:25.897Z,944.00
2022-11-20T07:37:15.904Z,1104.00
2022-11-20T07:38:05.890Z,1480.00
2022-11-20T07:38:55.878Z,1716.00
2022-11-20T07:39:45.886Z,1588.00
2022-11-20T07:40:35.861Z,1408.00
2022-11-20T07:41:25.855Z,1200.00
2022-11-20T07:42:15.840Z,1012.00
2022-11-20T07:43:05.815Z,952.00
2022-11-20T07:43:55.822Z,940.00
2022-11-20T07:44:45.803Z,1028.00
2022-11-20T07:45:35.836Z,960.00
2022-11-20T07:46:25.796Z,840.00
2022-11-20T07:47:15.766Z,868.00
2022-11-20T07:48:05.777Z,912.00
2022-11-20T07:48:55.755Z,876.00
2022-11-20T07:49:45.769Z,768.00
2022-11-20T07:50:35.736Z,708.00
2022-11-20T07:51:25.762Z,680.00
2022-11-20T07:52:15.713Z,664.00
2022-11-20T07:53:05.721Z,700.00
2022-11-20T07:53:55.724Z,788.00
2022-11-20T07:54:45.703Z,836.00
2022-11-20T07:55:35.684Z,948.00
2022-11-20T07:56:25.674Z,1016.00
2022-11-20T07:57:15.703Z,1000.00
2022-11-20T07:58:05.671Z,1048.00
2022-11-20T07:58:55.643Z,968.00
2022-11-20T07:59:45.650Z,1020.00
2022-11-20T08:00:35.671Z,1140.00
2022-11-20T08:01:25.650Z,1024.00
2022-11-20T08:02:15.611Z,948.00
2022-11-20T08:03:07.330Z,872.00
2022-11-20T08:03:55.581Z,772.00
2022-11-20T08:04:45.591Z,740.00
2022-11-20T08:05:35.581Z,768.00
2022-11-20T08:06:25.571Z,752.00
2022-11-20T08:07:15.581Z,712.00
2022-11-20T08:08:05.532Z,612.00
2022-11-20T08:08:55.591Z,588.00
2022-11-20T08:09:45.540Z,560.00
2022-11-20T08:10:35.521Z,556.00
2022-11-20T08:11:25.500Z,476.00
2022-11-20T08:12:15.492Z,416.00
2022-11-20T08:13:05.487Z,396.00
2022-11-20T08:13:55.482Z,376.00
2022-11-20T08:14:45.510Z,396.00
2022-11-20T08:15:35.454Z,488.00
2022-11-20T08:16:25.467Z,580.00
2022-11-20T08:17:15.431Z,552.00
2022-11-20T08:18:56.428Z,580.00
2022-11-20T08:19:45.412Z,548.00
2022-11-20T08:20:35.433Z,508.00
2022-11-20T08:21:25.419Z,476.00
2022-11-20T08:22:15.378Z,492.00
2022-11-20T08:23:05.370Z,520.00
2022-11-20T08:23:55.376Z,512.00
2022-11-20T08:24:45.367Z,564.00
2022-11-20T08:25:35.347Z,696.00
2022-11-20T08:26:26.067Z,808.00
2022-11-20T08:27:15.325Z,972.00
2022-11-20T08:28:15.688Z,1176.00
2022-11-20T08:28:56.306Z,1384.00
2022-11-20T08:29:45.323Z,1448.00
2022-11-20T08:30:35.298Z,1472.00
2022-11-20T08:31:25.289Z,1532.00
2022-11-20T08:32:15.316Z,1492.00
2022-11-20T08:33:05.277Z,1544.00
2022-11-20T08:33:55.237Z,1504.00
2022-11-20T08:34:45.236Z,1300.00
2022-11-20T08:35:35.236Z,1456.00
2022-11-20T08:36:25.236Z,1516.00
2022-11-20T08:37:19.637Z,1668.00
2022-11-20T08:38:05.925Z,1844.00
2022-11-20T08:38:55.187Z,2112.00
2022-11-20T08:39:45.206Z,2160.00
2022-11-20T08:40:35.185Z,1708.00
2022-11-20T08:41:25.188Z,1576.00
2022-11-20T08:42:15.265Z,1912.00
2022-11-20T08:43:05.153Z,2000.00
2022-11-20T08:43:56.463Z,2040.00
2022-11-20T08:44:45.125Z,2516.00
2022-11-20T08:45:35.646Z,2388.00
2022-11-20T08:46:25.179Z,1904.00
2022-11-20T08:47:15.087Z,1820.00
2022-11-20T08:48:05.097Z,2104.00
2022-11-20T08:48:55.111Z,1808.00
2022-11-20T08:49:45.144Z,1524.00
2022-11-20T08:50:35.066Z,1596.00
2022-11-20T08:51:25.072Z,1676.00
2022-11-20T08:52:15.061Z,1900.00
2022-11-20T08:53:05.048Z,1928.00
2022-11-20T08:53:55.033Z,1556.00
2022-11-20T08:54:45.036Z,1292.00
2022-11-20T08:55:35.233Z,1300.00
2022-11-20T08:56:25.003Z,1384.00
2022-11-20T08:57:14.989Z,1232.00
2022-11-20T08:58:04.994Z,1192.00
2022-11-20T08:59:20.243Z,1448.00
2022-11-20T09:00:05.006Z,1776.00
2022-11-20T09:00:36.010Z,1800.00
2022-11-20T09:01:25.092Z,1468.00
2022-11-20T09:02:14.924Z,1400.00
2022-11-20T09:03:04.942Z,1332.00
2022-11-20T09:03:54.922Z,1336.00
2022-11-20T09:04:44.901Z,920.00
2022-11-20T09:05:34.933Z,960.00
2022-11-20T09:06:25.117Z,1168.00
2022-11-20T09:07:14.899Z,1004.00
2022-11-20T09:08:04.862Z,896.00
2022-11-20T09:08:54.876Z,936.00
2022-11-20T09:09:46.332Z,848.00
2022-11-20T09:10:34.851Z,708.00
2022-11-20T09:11:24.840Z,856.00
2022-11-20T09:12:14.840Z,1032.00
2022-11-20T09:13:04.812Z,1132.00
2022-11-20T09:13:54.804Z,1096.00
2022-11-20T09:14:44.788Z,1132.00
2022-11-20T09:15:34.802Z,1260.00
2022-11-20T09:16:24.777Z,1180.00
2022-11-20T09:17:14.759Z,1080.00
2022-11-20T09:18:04.792Z,1244.00
2022-11-20T09:19:13.422Z,1672.00
2022-11-20T09:19:46.147Z,2088.00
2022-11-20T09:20:34.725Z,1740.00
2022-11-20T09:21:24.918Z,1648.00
2022-11-20T09:22:14.716Z,1504.00
2022-11-20T09:23:04.710Z,1252.00
2022-11-20T09:23:54.719Z,1356.00
2022-11-20T09:24:44.682Z,1248.00
2022-11-20T09:25:34.671Z,1248.00
2022-11-20T09:26:24.671Z,1548.00
2022-11-20T09:27:14.658Z,1548.00
2022-11-20T09:28:04.648Z,1236.00
2022-11-20T09:28:58.096Z,1352.00
2022-11-20T09:29:44.897Z,1372.00
2022-11-20T09:30:34.668Z,1896.00
2022-11-20T09:31:24.607Z,2076.00
2022-11-20T09:32:14.607Z,2292.00
2022-11-20T09:33:04.620Z,2544.00
2022-11-20T09:33:54.577Z,2772.00
2022-11-20T09:34:44.564Z,3008.00
2022-11-20T09:35:34.596Z,3212.00
2022-11-20T09:36:24.571Z,3528.00
2022-11-20T09:37:14.549Z,3600.00
2022-11-20T09:38:04.544Z,4008.00
2022-11-20T09:38:54.536Z,4188.00
2022-11-20T09:39:44.529Z,3340.00
2022-11-20T09:40:34.520Z,2728.00
2022-11-20T09:41:24.726Z,2524.00
2022-11-20T09:42:14.476Z,2476.00
2022-11-20T09:43:04.485Z,2340.00
2022-11-20T09:43:54.477Z,2336.00
2022-11-20T09:44:44.447Z,2328.00
2022-11-20T09:45:34.444Z,2532.00
2022-11-20T09:46:24.441Z,2488.00
2022-11-20T09:47:14.483Z,2632.00
2022-11-20T09:48:04.406Z,2240.00
2022-11-20T09:48:54.404Z,2156.00
2022-11-20T09:49:44.401Z,2292.00
2022-11-20T09:50:34.436Z,2224.00
2022-11-20T09:51:24.384Z,1680.00
2022-11-20T09:52:14.381Z,1668.00
2022-11-20T09:53:07.300Z,2112.00
2022-11-20T09:53:54.348Z,2396.00
2022-11-20T09:54:44.362Z,2048.00
2022-11-20T09:55:34.350Z,1600.00
2022-11-20T09:56:24.331Z,1492.00
2022-11-20T09:57:14.312Z,1440.00
2022-11-20T09:58:04.322Z,1544.00
2022-11-20T09:58:54.565Z,1472.00
2022-11-20T09:59:44.281Z,1612.00
2022-11-20T10:00:34.323Z,1620.00
2022-11-20T10:01:24.406Z,1712.00
2022-11-20T10:02:14.252Z,1856.00
2022-11-20T10:03:04.363Z,1768.00
2022-11-20T10:03:54.249Z,2164.00
2022-11-20T10:04:44.282Z,2340.00
2022-11-20T10:05:34.228Z,2268.00
2022-11-20T10:06:24.202Z,1956.00
2022-11-20T10:08:05.229Z,2176.00
2022-11-20T10:08:54.180Z,2188.00
2022-11-20T10:09:44.182Z,2312.00
2022-11-20T10:10:34.267Z,2412.00
2022-11-20T10:11:24.161Z,2524.00
2022-11-20T10:12:14.194Z,2480.00
2022-11-20T10:13:04.151Z,3140.00
2022-11-20T10:13:54.142Z,4000.00
2022-11-20T10:14:44.123Z,3888.00
2022-11-20T10:15:34.130Z,4472.00
2022-11-20T10:16:24.330Z,3936.00
2022-11-20T10:17:14.081Z,4132.00
2022-11-20T10:18:04.088Z,3280.00
2022-11-20T10:18:54.074Z,2484.00
2022-11-20T10:19:44.052Z,2600.00
2022-11-20T10:20:34.057Z,2848.00
2022-11-20T10:21:24.029Z,3140.00
2022-11-20T10:22:14.079Z,3512.00
2022-11-20T10:23:04.022Z,3736.00
2022-11-20T10:23:54.017Z,2856.00
2022-11-20T10:24:44.029Z,2820.00
2022-11-20T10:25:34.008Z,3012.00
2022-11-20T10:26:23.980Z,3208.00
2022-11-20T10:27:13.984Z,3448.00
2022-11-20T10:28:04.206Z,3444.00
2022-11-20T10:28:58.750Z,4028.00
2022-11-20T10:29:44.972Z,4236.00
2022-11-20T10:30:33.958Z,4452.00
2022-11-20T10:31:23.959Z,4940.00
2022-11-20T10:32:13.927Z,4732.00
2022-11-20T10:33:03.916Z,4780.00
2022-11-20T10:34:44.893Z,5408.00
2022-11-20T10:35:33.893Z,6604.00
2022-11-20T10:36:23.894Z,7160.00
2022-11-20T10:37:13.897Z,5416.00
2022-11-20T10:38:03.856Z,5188.00
2022-11-20T10:38:53.847Z,6136.00
2022-11-20T10:39:45.493Z,6600.00
2022-11-20T10:40:33.840Z,7080.00
2022-11-20T10:41:23.806Z,6660.00
2022-11-20T10:42:13.806Z,6580.00
2022-11-20T10:43:03.814Z,5908.00
2022-11-20T10:43:53.791Z,3956.00
2022-11-20T10:44:43.818Z,3360.00
2022-11-20T10:45:33.811Z,3216.00
2022-11-20T10:46:23.768Z,4280.00