createdAt,value
2019-02-11T00:00:32.205Z,62.40
2019-02-11T00:03:03.517Z,61.93
2019-02-11T00:05:34.252Z,62.17
2019-02-11T00:08:04.566Z,61.80
2019-02-11T00:10:35.057Z,65.00
2019-02-11T00:13:10.702Z,59.33
2019-02-11T00:15:39.114Z,59.47
2019-02-11T00:18:09.367Z,61.60
2019-02-11T00:20:39.904Z,65.53
2019-02-11T00:23:10.144Z,59.47
2019-02-11T00:25:40.396Z,59.47
2019-02-11T00:28:11.143Z,62.37
2019-02-11T00:30:41.328Z,61.60
2019-02-11T00:33:11.570Z,60.77
2019-02-11T00:35:42.428Z,58.60
2019-02-11T00:38:12.781Z,60.43
2019-02-11T00:40:43.049Z,57.97
2019-02-11T00:43:19.159Z,60.87
2019-02-11T00:45:48.162Z,57.73
2019-02-11T00:48:18.556Z,56.53
2019-02-11T00:50:48.828Z,59.53
2019-02-11T00:53:19.110Z,56.63
2019-02-11T00:55:49.334Z,58.20
2019-02-11T00:58:19.724Z,61.47
2019-02-11T01:00:49.984Z,58.80
2019-02-11T01:03:20.159Z,57.50
2019-02-11T01:05:50.634Z,54.10
2019-02-11T01:08:20.965Z,60.10
2019-02-11T01:10:51.321Z,50.70
2019-02-11T01:13:27.455Z,57.97
2019-02-11T01:15:54.082Z,57.13
2019-02-11T01:18:24.813Z,54.60
2019-02-11T01:20:55.063Z,51.77
2019-02-11T01:23:25.557Z,62.67
2019-02-11T01:25:55.893Z,54.50
2019-02-11T01:28:26.328Z,59.03
2019-02-11T01:30:56.565Z,58.40
2019-02-11T01:33:27.059Z,60.40
2019-02-11T01:35:57.323Z,56.57
2019-02-11T01:38:27.572Z,58.47
2019-02-11T01:40:58.035Z,55.33
2019-02-11T01:43:35.959Z,57.97
2019-02-11T01:46:01.697Z,57.47
2019-02-11T01:48:31.979Z,56.63
2019-02-11T01:51:02.512Z,54.00
2019-02-11T01:53:32.777Z,55.13
2019-02-11T01:56:03.369Z,58.57
2019-02-11T01:58:34.204Z,60.60
2019-02-11T02:01:05.031Z,53.10
2019-02-11T02:03:35.299Z,58.33
2019-02-11T02:06:05.545Z,56.77
2019-02-11T02:08:36.001Z,58.03
2019-02-11T02:11:06.247Z,54.93
2019-02-11T02:13:44.604Z,65.57
2019-02-11T02:16:09.147Z,55.80
2019-02-11T02:18:39.652Z,60.13
2019-02-11T02:21:09.935Z,61.80
2019-02-11T02:23:40.413Z,60.50
2019-02-11T02:26:10.675Z,65.40
2019-02-11T02:28:41.155Z,63.53
2019-02-11T02:31:11.404Z,60.13
2019-02-11T02:33:41.666Z,65.30
2019-02-11T02:36:12.135Z,60.77
2019-02-11T02:38:42.401Z,66.07
2019-02-11T02:41:12.761Z,63.00
2019-02-11T02:43:44.232Z,64.93
2019-02-11T02:46:14.553Z,64.07
2019-02-11T02:48:44.806Z,61.33
2019-02-11T02:51:15.319Z,65.47
2019-02-11T02:53:45.555Z,67.73
2019-02-11T02:56:16.030Z,64.00
2019-02-11T02:58:46.230Z,61.13
2019-02-11T03:01:16.479Z,61.77
2019-02-11T03:03:47.050Z,64.10
2019-02-11T03:06:17.215Z,65.37
2019-02-11T03:08:47.481Z,67.23
2019-02-11T03:11:18.329Z,65.70
2019-02-11T03:13:48.913Z,68.13
2019-02-11T03:16:19.341Z,62.30
2019-02-11T03:18:49.590Z,65.83
2019-02-11T03:21:20.014Z,64.97
2019-02-11T03:23:50.278Z,64.97
2019-02-11T03:26:20.846Z,68.17
2019-02-11T03:28:51.088Z,69.57
2019-02-11T03:31:21.412Z,69.53
2019-02-11T03:33:52.142Z,67.83
2019-02-11T03:36:22.791Z,68.87
2019-02-11T03:38:53.324Z,59.67
2019-02-11T03:41:23.618Z,67.23
2019-02-11T03:43:57.494Z,68.97
2019-02-11T03:46:27.124Z,68.90
2019-02-11T03:48:57.786Z,65.07
2019-02-11T03:51:28.058Z,66.60
2019-02-11T03:53:58.542Z,70.40
2019-02-11T03:56:28.821Z,68.83
2019-02-11T03:58:59.289Z,69.33
2019-02-11T04:01:29.585Z,69.40
2019-02-11T04:04:00.178Z,69.10
2019-02-11T04:06:30.439Z,67.10
2019-02-11T04:09:01.093Z,67.70
2019-02-11T04:11:32.998Z,65.60
2019-02-11T04:14:04.634Z,64.07
2019-02-11T04:16:34.906Z,63.90
2019-02-11T04:19:05.530Z,69.60
2019-02-11T04:21:35.763Z,64.63
2019-02-11T04:24:07.646Z,62.47
2019-02-11T04:26:37.901Z,68.27
2019-02-11T04:29:08.658Z,59.80
2019-02-11T04:31:38.939Z,65.03
2019-02-11T04:34:09.482Z,61.43
2019-02-11T04:36:39.772Z,72.50
2019-02-11T04:39:10.241Z,67.17
2019-02-11T04:41:40.485Z,66.33
2019-02-11T04:44:11.999Z,68.07
2019-02-11T04:46:42.429Z,66.63
2019-02-11T04:49:12.895Z,67.87
2019-02-11T04:51:43.147Z,64.77
2019-02-11T04:54:13.430Z,70.03
2019-02-11T04:56:43.930Z,65.93
2019-02-11T04:59:14.247Z,67.23
2019-02-11T05:01:44.513Z,65.73
2019-02-11T05:04:14.953Z,62.97
2019-02-11T05:06:45.230Z,61.33
2019-02-11T05:09:16.874Z,62.47
2019-02-11T05:11:47.121Z,64.43
2019-02-11T05:14:17.764Z,64.90
2019-02-11T05:16:48.787Z,64.60
2019-02-11T05:19:19.037Z,68.87
2019-02-11T05:21:49.519Z,67.40
2019-02-11T05:24:19.785Z,64.07
2019-02-11T05:26:50.524Z,65.27
2019-02-11T05:29:20.907Z,67.40
2019-02-11T05:31:51.635Z,64.07
2019-02-11T05:34:21.899Z,62.00
2019-02-11T05:36:52.495Z,57.43
2019-02-11T05:39:22.853Z,55.87
2019-02-11T05:41:53.100Z,58.53
2019-02-11T05:44:25.217Z,53.13
2019-02-11T05:46:55.465Z,63.30
2019-02-11T05:49:25.957Z,57.37
2019-02-11T05:51:56.221Z,51.63
2019-02-11T05:54:26.514Z,53.50
2019-02-11T05:56:57.114Z,48.13
2019-02-11T05:59:27.331Z,53.07
2019-02-11T06:01:57.721Z,50.10
2019-02-11T06:04:29.139Z,52.97
2019-02-11T06:06:59.575Z,48.20
2019-02-11T06:09:29.821Z,51.43
2019-02-11T06:12:00.719Z,54.70
2019-02-11T06:14:31.413Z,56.73
2019-02-11T06:17:04.552Z,47.77
2019-02-11T06:19:34.825Z,54.63
2019-02-11T06:22:05.305Z,52.70
2019-02-11T06:24:35.565Z,52.20
2019-02-11T06:27:06.341Z,52.83
2019-02-11T06:29:36.517Z,51.13
2019-02-11T06:32:07.136Z,52.93
2019-02-11T06:34:37.375Z,53.00
2019-02-11T06:37:08.161Z,51.13
2019-02-11T06:39:38.421Z,52.13
2019-02-11T06:42:08.655Z,54.03
2019-02-11T06:44:40.353Z,52.23
2019-02-11T06:47:10.641Z,52.57
2019-02-11T06:49:41.163Z,46.33
2019-02-11T06:52:11.432Z,50.73
2019-02-11T06:54:42.161Z,51.53
2019-02-11T06:57:12.429Z,48.33
2019-02-11T06:59:43.226Z,55.80
2019-02-11T07:02:13.635Z,48.37
2019-02-11T07:04:44.156Z,48.67
2019-02-11T07:07:14.762Z,47.83
2019-02-11T07:09:45.122Z,44.37
2019-02-11T07:12:15.392Z,48.47
2019-02-11T07:14:45.958Z,45.70
2019-02-11T07:17:16.142Z,46.23
2019-02-11T07:19:46.328Z,44.60
2019-02-11T07:22:16.778Z,46.80
2019-02-11T07:24:47.028Z,42.73
2019-02-11T07:27:17.566Z,41.47
2019-02-11T07:29:47.766Z,41.17
2019-02-11T07:32:18.292Z,42.23
2019-02-11T07:34:48.564Z,36.53
2019-02-11T07:37:19.332Z,38.03
2019-02-11T07:39:49.626Z,36.97
2019-02-11T07:42:31.437Z,38.40
2019-02-11T07:45:07.540Z,40.70
2019-02-11T07:47:38.090Z,34.53
2019-02-11T07:50:08.866Z,38.80
2019-02-11T07:52:39.392Z,35.60
2019-02-11T07:55:09.659Z,36.97
2019-02-11T07:57:40.438Z,33.43
2019-02-11T08:00:11.257Z,34.27
2019-02-11T08:02:42.179Z,31.70
2019-02-11T08:05:12.430Z,32.03
2019-02-11T08:07:42.839Z,29.10
2019-02-11T08:10:13.088Z,29.53
2019-02-11T08:12:43.313Z,32.40
2019-02-11T08:15:13.966Z,29.00
2019-02-11T08:17:44.232Z,29.17
2019-02-11T08:20:14.606Z,32.40
2019-02-11T08:22:45.465Z,27.20
2019-02-11T08:25:15.771Z,26.80
2019-02-11T08:27:46.104Z,23.50
2019-02-11T08:30:16.477Z,26.00
2019-02-11T08:32:46.914Z,26.43
2019-02-11T08:35:17.187Z,26.37
2019-02-11T08:37:47.639Z,22.77
2019-02-11T08:40:19.051Z,27.00
2019-02-11T08:42:49.392Z,20.57
2019-02-11T08:45:20.732Z,21.87
2019-02-11T08:47:50.996Z,21.43
2019-02-11T08:50:21.444Z,22.87
2019-02-11T08:52:51.716Z,22.30
2019-02-11T08:55:22.309Z,27.57
2019-02-11T08:57:53.526Z,23.97
2019-02-11T09:00:24.163Z,24.20
2019-02-11T09:02:54.451Z,24.27
2019-02-11T09:05:25.047Z,22.90
2019-02-11T09:07:55.391Z,21.73
2019-02-11T09:10:26.031Z,21.27
2019-02-11T09:12:56.379Z,20.30
2019-02-11T09:15:27.525Z,18.67
2019-02-11T09:17:57.746Z,20.87
2019-02-11T09:20:28.171Z,17.50
2019-02-11T09:22:59.599Z,18.33
2019-02-11T09:25:30.210Z,17.53
2019-02-11T09:28:00.914Z,18.27
2019-02-11T09:30:31.165Z,15.63
2019-02-11T09:33:01.639Z,20.80
2019-02-11T09:35:31.865Z,17.33
2019-02-11T09:38:02.211Z,19.00
2019-02-11T09:40:32.755Z,18.80
2019-02-11T09:43:02.999Z,12.80
2019-02-11T09:45:34.482Z,16.67
2019-02-11T09:48:04.839Z,18.20
2019-02-11T09:50:39.646Z,14.53
2019-02-11T09:53:10.016Z,15.33
2019-02-11T09:55:40.388Z,14.40
2019-02-11T09:58:10.687Z,16.10
2019-02-11T10:00:41.290Z,18.37
2019-02-11T10:03:11.662Z,15.97
2019-02-11T10:05:41.965Z,14.87
2019-02-11T10:08:12.216Z,14.67
2019-02-11T10:10:42.482Z,11.00
2019-02-11T10:13:13.014Z,15.37
2019-02-11T10:15:43.698Z,13.23
2019-02-11T10:18:14.383Z,14.23
2019-02-11T10:20:44.692Z,14.40
2019-02-11T10:23:16.366Z,10.97
2019-02-11T10:25:46.559Z,13.77
2019-02-11T10:28:17.091Z,11.30
2019-02-11T10:30:47.662Z,11.40
2019-02-11T10:33:18.162Z,9.83
2019-02-11T10:35:48.664Z,10.27
2019-02-11T10:38:19.546Z,9.60
2019-02-11T10:40:49.832Z,9.50
2019-02-11T10:43:20.093Z,8.97
2019-02-11T10:45:51.744Z,11.13
2019-02-11T10:48:22.049Z,8.50
2019-02-11T10:50:52.552Z,8.53
2019-02-11T10:53:22.744Z,11.43
2019-02-11T10:55:53.178Z,9.60
2019-02-11T10:58:23.512Z,7.70
2019-02-11T11:00:54.004Z,7.97
2019-02-11T11:03:24.253Z,6.97
2019-02-11T11:05:54.731Z,7.10
2019-02-11T11:08:24.988Z,7.60
2019-02-11T11:10:55.722Z,8.03
2019-02-11T11:13:26.046Z,10.33
2019-02-11T11:15:57.158Z,5.53
2019-02-11T11:18:27.436Z,6.27
2019-02-11T11:20:58.824Z,6.20
2019-02-11T11:23:29.080Z,11.53
2019-02-11T11:25:59.583Z,7.93
2019-02-11T11:28:30.000Z,8.07
2019-02-11T11:31:00.540Z,7.17
2019-02-11T11:33:30.802Z,6.83
2019-02-11T11:36:01.382Z,6.97
2019-02-11T11:38:31.587Z,7.30
2019-02-11T11:41:01.878Z,7.63
2019-02-11T11:43:32.366Z,9.67
2019-02-11T11:46:04.480Z,7.03
2019-02-11T11:48:34.730Z,8.60
2019-02-11T11:51:05.196Z,10.50
2019-02-11T11:53:35.450Z,10.13
2019-02-11T11:56:06.363Z,14.10
2019-02-11T11:58:36.634Z,8.57
2019-02-11T12:01:07.742Z,8.70
2019-02-11T12:03:38.005Z,8.50
2019-02-11T12:06:08.676Z,9.23
2019-02-11T12:08:38.973Z,10.37
2019-02-11T12:11:09.675Z,6.30
2019-02-11T12:13:39.949Z,11.60
2019-02-11T12:16:10.752Z,18.00
2019-02-11T12:18:41.164Z,8.63
2019-02-11T12:21:11.849Z,10.70
2019-02-11T12:23:42.106Z,9.93
2019-02-11T12:26:12.921Z,9.57
2019-02-11T12:28:43.248Z,9.40
2019-02-11T12:31:14.067Z,8.43
2019-02-11T12:33:44.294Z,7.07
2019-02-11T12:36:14.824Z,8.13
2019-02-11T12:38:45.210Z,5.87
2019-02-11T12:41:15.810Z,7.43
2019-02-11T12:43:46.043Z,7.43
2019-02-11T12:46:17.760Z,10.37
2019-02-11T12:48:48.004Z,9.63
2019-02-11T12:51:18.801Z,8.23
2019-02-11T12:53:48.973Z,10.97
2019-02-11T12:56:19.451Z,9.80
2019-02-11T12:58:49.700Z,16.87
2019-02-11T13:01:20.313Z,15.00
2019-02-11T13:03:50.845Z,13.20
2019-02-11T13:06:22.686Z,11.60
2019-02-11T13:08:53.019Z,14.00
2019-02-11T13:11:23.657Z,11.87
2019-02-11T13:13:53.926Z,12.97
2019-02-11T13:16:24.933Z,16.30
2019-02-11T13:18:55.092Z,17.07
2019-02-11T13:21:25.591Z,13.50
2019-02-11T13:23:55.842Z,13.80
2019-02-11T13:26:26.264Z,16.23
2019-02-11T13:28:56.743Z,14.47
2019-02-11T13:31:27.303Z,11.53
2019-02-11T13:33:57.530Z,8.67
2019-02-11T13:36:28.126Z,9.30
2019-02-11T13:38:58.459Z,14.50
2019-02-11T13:41:28.781Z,8.90
2019-02-11T13:43:59.309Z,8.83
2019-02-11T13:46:30.687Z,10.37
2019-02-11T13:49:01.290Z,12.33
2019-02-11T13:51:31.831Z,12.53
2019-02-11T13:54:02.648Z,9.67
2019-02-11T13:56:32.948Z,10.37
2019-02-11T13:59:03.501Z,14.37
2019-02-11T14:01:33.741Z,15.53
2019-02-11T14:04:04.200Z,12.13
2019-02-11T14:06:34.455Z,12.07
2019-02-11T14:09:09.175Z,12.60
2019-02-11T14:11:40.206Z,15.77
2019-02-11T14:14:10.512Z,14.87
2019-02-11T14:16:41.339Z,14.73
2019-02-11T14:19:11.520Z,16.53
2019-02-11T14:21:42.489Z,19.63
2019-02-11T14:24:12.728Z,16.53
2019-02-11T14:26:43.353Z,14.83
2019-02-11T14:29:13.848Z,15.60
2019-02-11T14:31:45.219Z,18.00
2019-02-11T14:34:15.827Z,18.13
2019-02-11T14:36:46.516Z,15.87
2019-02-11T14:39:17.421Z,16.97
2019-02-11T14:41:48.553Z,15.87
2019-02-11T14:44:19.407Z,14.53
2019-02-11T14:46:52.111Z,13.57
2019-02-11T14:49:22.513Z,14.83
2019-02-11T14:51:53.422Z,13.93
2019-02-11T14:54:23.950Z,12.70
2019-02-11T14:56:55.018Z,12.47
2019-02-11T14:59:25.270Z,13.87
2019-02-11T15:01:55.741Z,14.73
2019-02-11T15:04:26.027Z,17.30
2019-02-11T15:06:56.319Z,16.17
2019-02-11T15:09:26.807Z,15.23
2019-02-11T15:11:57.064Z,15.93
2019-02-11T15:14:27.367Z,14.97
2019-02-11T15:16:58.102Z,19.67
2019-02-11T15:19:28.354Z,18.10
2019-02-11T15:21:58.606Z,19.37
2019-02-11T15:24:29.070Z,21.10
2019-02-11T15:26:59.302Z,18.53
2019-02-11T15:29:33.986Z,22.50
2019-02-11T15:32:04.246Z,22.70
2019-02-11T15:34:34.616Z,25.83
2019-02-11T15:37:04.854Z,29.23
2019-02-11T15:39:35.630Z,26.77
2019-02-11T15:42:05.892Z,28.13
2019-02-11T15:44:36.148Z,29.30
2019-02-11T15:47:08.099Z,26.63
2019-02-11T15:49:38.354Z,29.13
2019-02-11T15:52:08.887Z,23.77
2019-02-11T15:54:39.170Z,23.73
2019-02-11T15:57:09.931Z,17.70
2019-02-11T15:59:40.177Z,21.37
2019-02-11T16:02:10.689Z,20.70
2019-02-11T16:04:41.017Z,21.13
2019-02-11T16:07:11.665Z,22.37
2019-02-11T16:09:41.899Z,23.37
2019-02-11T16:12:12.362Z,25.83
2019-02-11T16:14:42.869Z,21.33
2019-02-11T16:17:13.859Z,24.07
2019-02-11T16:19:44.168Z,30.00
2019-02-11T16:22:14.660Z,23.97
2019-02-11T16:24:45.039Z,25.77
2019-02-11T16:27:15.495Z,24.80
2019-02-11T16:29:45.628Z,24.43
2019-02-11T16:32:16.127Z,26.17
2019-02-11T16:34:46.421Z,21.07
2019-02-11T16:37:17.184Z,26.90
2019-02-11T16:39:47.451Z,26.03
2019-02-11T16:42:17.726Z,27.97
2019-02-11T16:44:48.161Z,23.20
2019-02-11T16:47:19.680Z,23.17
2019-02-11T16:49:50.133Z,27.60
2019-02-11T16:52:20.403Z,24.40
2019-02-11T16:54:51.702Z,24.63
2019-02-11T16:57:22.182Z,31.43
2019-02-11T16:59:53.171Z,30.13
2019-02-11T17:02:23.547Z,25.63
2019-02-11T17:04:54.416Z,28.30
2019-02-11T17:07:24.782Z,29.20
2019-02-11T17:09:55.289Z,39.60
2019-02-11T17:12:25.546Z,28.97
2019-02-11T17:14:56.403Z,30.10
2019-02-11T17:17:26.748Z,29.60
2019-02-11T17:19:57.175Z,23.60
2019-02-11T17:22:27.354Z,25.63
2019-02-11T17:24:57.723Z,27.57
2019-02-11T17:27:27.979Z,26.17
2019-02-11T17:29:58.300Z,26.40
2019-02-11T17:32:29.133Z,29.00
2019-02-11T17:34:59.583Z,27.80
2019-02-11T17:37:30.192Z,28.80
2019-02-11T17:40:00.513Z,26.27
2019-02-11T17:42:31.254Z,21.23
2019-02-11T17:45:01.576Z,16.90
2019-02-11T17:47:34.490Z,20.63
2019-02-11T17:50:05.575Z,22.53
2019-02-11T17:52:36.096Z,22.13
2019-02-11T17:55:10.224Z,23.33
2019-02-11T17:57:40.652Z,22.37
2019-02-11T18:00:24.045Z,22.60
2019-02-11T18:02:54.567Z,23.93
2019-02-11T18:05:26.286Z,26.57
2019-02-11T18:07:56.804Z,21.10
2019-02-11T18:10:26.990Z,23.13
2019-02-11T18:12:57.548Z,22.00
2019-02-11T18:15:27.941Z,23.47
2019-02-11T18:17:58.850Z,26.83
2019-02-11T18:20:29.093Z,28.27
2019-02-11T18:22:59.587Z,34.00
2019-02-11T18:25:29.920Z,29.87
2019-02-11T18:28:00.173Z,24.43
2019-02-11T18:30:30.508Z,31.23
2019-02-11T18:33:00.800Z,28.20
2019-02-11T18:35:31.411Z,26.53
2019-02-11T18:38:01.684Z,28.97
2019-02-11T18:40:32.001Z,27.50
2019-02-11T18:43:02.298Z,30.90
2019-02-11T18:45:32.592Z,26.87
2019-02-11T18:48:04.392Z,30.67
2019-02-11T18:50:35.789Z,27.67
2019-02-11T18:53:06.406Z,22.50
2019-02-11T18:55:36.664Z,26.23
2019-02-11T18:58:07.158Z,29.97
2019-02-11T19:00:37.428Z,31.77
2019-02-11T19:03:07.900Z,21.50
2019-02-11T19:05:38.152Z,26.53
2019-02-11T19:08:08.626Z,23.97
2019-02-11T19:10:39.333Z,28.30
2019-02-11T19:13:09.993Z,19.40
2019-02-11T19:15:40.353Z,20.00
2019-02-11T19:18:11.712Z,21.83
2019-02-11T19:20:41.997Z,19.23
2019-02-11T19:23:12.428Z,19.23
2019-02-11T19:25:42.949Z,16.80
2019-02-11T19:28:13.449Z,17.13
2019-02-11T19:30:43.697Z,13.07
2019-02-11T19:33:14.158Z,16.10
2019-02-11T19:35:44.608Z,14.27
2019-02-11T19:38:15.239Z,21.60
2019-02-11T19:40:45.520Z,15.23
2019-02-11T19:43:16.007Z,16.80
2019-02-11T19:45:46.649Z,15.43
2019-02-11T19:48:18.606Z,14.20
2019-02-11T19:50:48.991Z,15.17
2019-02-11T19:53:19.671Z,14.93
2019-02-11T19:55:50.058Z,14.60
2019-02-11T19:58:20.433Z,13.80
2019-02-11T20:00:50.721Z,15.63
2019-02-11T20:03:21.196Z,12.90
2019-02-11T20:05:51.500Z,13.63
2019-02-11T20:08:24.240Z,14.23
2019-02-11T20:10:54.547Z,14.00
2019-02-11T20:13:25.182Z,17.63
2019-02-11T20:15:55.429Z,15.37
2019-02-11T20:18:26.243Z,15.27
2019-02-11T20:20:57.611Z,13.20
2019-02-11T20:23:28.177Z,18.03
2019-02-11T20:25:58.468Z,19.03
2019-02-11T20:28:29.231Z,17.80
2019-02-11T20:30:59.724Z,18.90
2019-02-11T20:33:30.191Z,15.77
2019-02-11T20:36:00.489Z,14.17
2019-02-11T20:38:31.048Z,18.70
2019-02-11T20:41:01.352Z,16.17
2019-02-11T20:43:32.113Z,13.80
2019-02-11T20:46:02.479Z,14.83
2019-02-11T20:48:34.626Z,17.20
2019-02-11T20:51:05.188Z,16.63
2019-02-11T20:53:35.757Z,15.57
2019-02-11T20:56:06.252Z,18.17
2019-02-11T20:58:37.158Z,14.63
2019-02-11T21:01:08.021Z,16.93
2019-02-11T21:03:39.707Z,15.47
2019-02-11T21:06:10.229Z,14.03
2019-02-11T21:08:40.780Z,14.67
2019-02-11T21:11:12.559Z,16.53
2019-02-11T21:13:43.285Z,14.73
2019-02-11T21:16:13.579Z,17.30
2019-02-11T21:18:44.447Z,15.07
2019-02-11T21:21:14.927Z,19.03
2019-02-11T21:23:45.788Z,19.77
2019-02-11T21:26:16.105Z,17.23
2019-02-11T21:28:46.739Z,18.13
2019-02-11T21:31:17.036Z,19.23
2019-02-11T21:33:47.596Z,16.10
2019-02-11T21:36:17.891Z,16.67
2019-02-11T21:38:48.708Z,16.90
2019-02-11T21:41:18.987Z,16.40
2019-02-11T21:43:49.712Z,13.50
2019-02-11T21:46:19.959Z,16.13
2019-02-11T21:48:51.665Z,16.80
2019-02-11T21:51:21.951Z,16.17
2019-02-11T21:53:52.450Z,15.87
2019-02-11T21:56:22.748Z,15.87
2019-02-11T21:58:53.812Z,19.13
2019-02-11T22:01:24.108Z,14.13
2019-02-11T22:03:54.564Z,19.03
2019-02-11T22:06:24.851Z,15.40
2019-02-11T22:08:56.535Z,20.63
2019-02-11T22:11:26.860Z,19.33
2019-02-11T22:13:57.300Z,19.63
2019-02-11T22:16:27.511Z,19.37
2019-02-11T22:18:58.655Z,23.37
2019-02-11T22:21:28.946Z,23.33
2019-02-11T22:23:59.436Z,17.83
2019-02-11T22:26:29.689Z,18.57
2019-02-11T22:29:00.349Z,25.40
2019-02-11T22:31:31.529Z,17.90
2019-02-11T22:34:01.995Z,17.63
2019-02-11T22:36:32.260Z,19.97
2019-02-11T22:39:02.579Z,21.23
2019-02-11T22:41:34.660Z,18.30
2019-02-11T22:44:04.924Z,16.47
2019-02-11T22:46:35.245Z,21.33
2019-02-11T22:49:06.812Z,18.97
2019-02-11T22:51:37.370Z,21.53
2019-02-11T22:54:07.621Z,19.37
2019-02-11T22:56:38.137Z,18.30
2019-02-11T22:59:08.392Z,17.53
2019-02-11T23:01:39.174Z,18.77
2019-02-11T23:04:09.430Z,17.57
2019-02-11T23:06:40.170Z,22.10
2019-02-11T23:09:13.944Z,20.00
2019-02-11T23:11:44.674Z,21.37
2019-02-11T23:14:14.940Z,24.37
2019-02-11T23:16:45.270Z,22.47
2019-02-11T23:19:16.256Z,18.47
2019-02-11T23:21:46.646Z,23.10
2019-02-11T23:24:16.924Z,21.50
2019-02-11T23:26:47.442Z,20.73
2019-02-11T23:29:17.704Z,22.77
2019-02-11T23:31:48.010Z,20.23
2019-02-11T23:34:18.822Z,16.57
2019-02-11T23:36:49.055Z,18.10
2019-02-11T23:39:19.302Z,22.57
2019-02-11T23:41:49.788Z,19.33
2019-02-11T23:44:20.013Z,19.90
2019-02-11T23:46:50.291Z,20.73
2019-02-11T23:49:22.009Z,22.60
2019-02-11T23:51:52.311Z,21.33
2019-02-11T23:54:22.734Z,19.00
2019-02-11T23:56:53.083Z,21.33
2019-02-11T23:59:23.426Z,18.67
