createdAt,value
2022-12-07T00:01:53.688Z,-10.32
2022-12-07T00:11:58.035Z,-10.32
2022-12-07T00:22:01.159Z,-10.32
2022-12-07T00:32:05.727Z,-10.32
2022-12-07T00:42:08.718Z,-10.32
2022-12-07T00:52:13.259Z,-10.32
2022-12-07T01:02:16.129Z,-10.33
2022-12-07T01:12:20.470Z,-10.35
2022-12-07T01:22:23.253Z,-10.36
2022-12-07T01:32:28.225Z,-10.40
2022-12-07T01:42:31.020Z,-10.42
2022-12-07T01:52:38.422Z,-10.44
2022-12-07T02:02:48.120Z,-10.46
2022-12-07T02:12:57.478Z,-10.49
2022-12-07T02:23:46.910Z,-10.52
2022-12-07T02:33:56.095Z,-10.54
2022-12-07T02:44:01.686Z,-10.58
2022-12-07T02:54:12.965Z,-10.64
2022-12-07T03:04:31.266Z,-10.67
2022-12-07T03:14:40.248Z,-10.70
2022-12-07T03:24:48.192Z,-10.73
2022-12-07T03:34:59.535Z,-10.78
2022-12-07T03:45:04.257Z,-10.84
2022-12-07T03:55:13.019Z,-10.89
2022-12-07T04:05:15.794Z,-10.93
2022-12-07T04:15:20.437Z,-10.97
2022-12-07T04:25:23.365Z,-11.01
2022-12-07T04:35:27.603Z,-11.07
2022-12-07T04:45:30.425Z,-11.11
2022-12-07T04:55:34.772Z,-11.16
2022-12-07T05:05:37.796Z,-11.20
2022-12-07T05:15:42.039Z,-11.24
2022-12-07T05:25:45.142Z,-11.28
2022-12-07T05:35:49.721Z,-11.31
2022-12-07T05:45:53.109Z,-11.34
2022-12-07T05:55:57.619Z,-11.35
2022-12-07T06:06:00.564Z,-11.35
2022-12-07T06:16:05.480Z,-11.35
2022-12-07T06:26:08.432Z,-11.32
2022-12-07T06:36:12.999Z,-11.25
2022-12-07T06:46:16.448Z,-11.18
2022-12-07T06:56:20.846Z,-11.11
2022-12-07T07:06:23.853Z,-11.03
2022-12-07T07:16:28.338Z,-10.97
2022-12-07T07:26:31.586Z,-10.90
2022-12-07T07:36:36.084Z,-10.84
2022-12-07T07:46:38.949Z,-10.77
2022-12-07T07:56:43.403Z,-10.70
2022-12-07T08:06:46.233Z,-10.64
2022-12-07T08:16:50.540Z,-10.57
2022-12-07T08:26:53.932Z,-10.50
2022-12-07T08:36:58.397Z,-10.47
2022-12-07T08:47:06.352Z,-10.40
2022-12-07T08:57:11.680Z,-10.31
2022-12-07T09:07:14.716Z,-10.27
2022-12-07T09:17:18.942Z,-10.20
2022-12-07T09:27:21.963Z,-10.13
2022-12-07T09:37:26.642Z,-10.07
2022-12-07T09:47:30.532Z,-10.02
2022-12-07T09:57:38.517Z,-9.98
2022-12-07T10:07:41.613Z,-9.95
2022-12-07T10:17:51.039Z,-9.89
2022-12-07T10:28:12.090Z,-9.81
2022-12-07T10:38:18.801Z,-9.71
2022-12-07T10:48:32.487Z,-9.62
2022-12-07T10:58:58.937Z,-9.50
2022-12-07T11:09:51.944Z,-9.39
2022-12-07T11:20:03.778Z,-9.26
2022-12-07T11:30:18.582Z,-9.15
2022-12-07T11:40:29.398Z,-9.08
2022-12-07T11:50:40.026Z,-9.05
2022-12-07T12:00:44.688Z,-9.05
2022-12-07T12:10:58.509Z,-9.08
2022-12-07T12:21:09.205Z,-9.11
2022-12-07T12:31:15.160Z,-9.17
2022-12-07T12:41:50.257Z,-9.23
2022-12-07T12:51:55.949Z,-9.30
2022-12-07T13:02:17.156Z,-9.37
2022-12-07T13:12:21.529Z,-9.44
2022-12-07T13:22:49.140Z,-9.51
2022-12-07T13:32:56.842Z,-9.58
2022-12-07T13:43:00.738Z,-9.65
2022-12-07T13:53:14.192Z,-9.72
2022-12-07T14:03:31.112Z,-9.81
2022-12-07T14:13:40.474Z,-9.89
2022-12-07T14:23:43.630Z,-9.95
2022-12-07T14:33:48.041Z,-10.02
2022-12-07T14:44:15.060Z,-10.08
2022-12-07T14:54:17.536Z,-10.14
2022-12-07T15:04:20.405Z,-10.19
2022-12-07T15:14:24.869Z,-10.25
2022-12-07T15:24:28.312Z,-10.33
2022-12-07T15:34:39.552Z,-10.38
2022-12-07T15:45:02.195Z,-10.45
2022-12-07T15:55:07.941Z,-10.50
2022-12-07T16:05:16.771Z,-10.55
2022-12-07T16:15:24.401Z,-10.64
2022-12-07T16:25:28.177Z,-10.69
2022-12-07T16:35:32.662Z,-10.73
2022-12-07T16:45:38.312Z,-10.76
2022-12-07T16:55:45.126Z,-10.80
2022-12-07T17:05:48.818Z,-10.91
2022-12-07T17:16:12.099Z,-10.95
2022-12-07T17:26:17.656Z,-10.99
2022-12-07T17:36:24.184Z,-11.06
2022-12-07T17:46:27.228Z,-11.10
2022-12-07T17:56:31.760Z,-11.15
2022-12-07T18:06:35.902Z,-11.21
2022-12-07T18:16:40.295Z,-11.25
2022-12-07T18:26:44.145Z,-11.32
2022-12-07T18:36:50.650Z,-11.35
2022-12-07T18:46:53.736Z,-11.39
2022-12-07T18:56:58.888Z,-11.41
2022-12-07T19:07:02.077Z,-11.45
2022-12-07T19:17:08.659Z,-11.49
2022-12-07T19:27:11.995Z,-11.51
2022-12-07T19:37:16.392Z,-11.53
2022-12-07T19:47:19.372Z,-11.57
2022-12-07T19:57:29.594Z,-11.58
2022-12-07T20:07:40.160Z,-11.62
2022-12-07T20:17:46.316Z,-11.64
2022-12-07T20:27:49.534Z,-11.66
2022-12-07T20:37:55.083Z,-11.70
2022-12-07T20:47:58.043Z,-11.72
2022-12-07T20:58:02.805Z,-11.74
2022-12-07T21:08:05.948Z,-11.78
2022-12-07T21:18:10.684Z,-11.86
2022-12-07T21:28:14.549Z,-11.91
2022-12-07T21:38:20.407Z,-11.95
2022-12-07T21:48:23.649Z,-12.06
2022-12-07T21:58:44.602Z,-12.13
2022-12-07T22:08:48.150Z,-12.18
2022-12-07T22:18:52.827Z,-12.23
2022-12-07T22:28:56.048Z,-12.27
2022-12-07T22:39:01.569Z,-12.30
2022-12-07T22:49:05.075Z,-12.35
2022-12-07T22:59:09.514Z,-12.40
2022-12-07T23:09:13.322Z,-12.42
2022-12-07T23:19:18.186Z,-12.44
2022-12-07T23:29:21.350Z,-12.50
2022-12-07T23:39:26.769Z,-12.56
2022-12-07T23:49:31.047Z,-12.59
2022-12-07T23:59:39.350Z,-12.62
