createdAt,value
2022-12-18T00:02:21.050Z,53.66
2022-12-18T00:07:24.389Z,53.90
2022-12-18T00:12:29.893Z,53.91
2022-12-18T00:17:33.687Z,53.78
2022-12-18T00:22:37.204Z,53.89
2022-12-18T00:27:40.683Z,54.01
2022-12-18T00:32:44.042Z,53.98
2022-12-18T00:37:47.364Z,53.93
2022-12-18T00:42:50.823Z,54.03
2022-12-18T00:47:54.684Z,54.14
2022-12-18T00:52:58.551Z,54.02
2022-12-18T00:58:02.020Z,54.04
2022-12-18T01:03:06.764Z,53.92
2022-12-18T01:08:10.357Z,53.75
2022-12-18T01:13:13.686Z,53.62
2022-12-18T01:18:18.043Z,53.54
2022-12-18T01:23:21.660Z,53.37
2022-12-18T01:28:25.042Z,53.22
2022-12-18T01:33:29.617Z,53.23
2022-12-18T01:38:33.045Z,53.03
2022-12-18T01:43:48.318Z,52.92
2022-12-18T01:48:59.253Z,53.11
2022-12-18T01:54:04.092Z,52.90
2022-12-18T01:59:11.467Z,52.75
2022-12-18T02:04:27.863Z,52.34
2022-12-18T02:09:52.324Z,52.67
2022-12-18T02:15:01.832Z,52.25
2022-12-18T02:20:20.739Z,52.20
2022-12-18T02:25:42.713Z,51.96
2022-12-18T02:30:50.911Z,51.96
2022-12-18T02:35:56.760Z,51.63
2022-12-18T02:41:04.787Z,51.60
2022-12-18T02:46:35.004Z,51.61
2022-12-18T02:51:51.464Z,51.40
2022-12-18T02:57:04.580Z,50.96
2022-12-18T03:02:22.720Z,50.94
2022-12-18T03:07:39.622Z,50.42
2022-12-18T03:13:04.187Z,50.19
2022-12-18T03:18:21.340Z,50.22
2022-12-18T03:23:30.710Z,49.80
2022-12-18T03:28:40.391Z,49.41
2022-12-18T03:33:56.000Z,49.10
2022-12-18T03:39:06.916Z,48.83
2022-12-18T03:44:29.482Z,48.79
2022-12-18T03:49:57.643Z,48.88
2022-12-18T03:55:02.968Z,48.19
2022-12-18T04:00:14.705Z,48.22
2022-12-18T04:05:34.218Z,48.23
2022-12-18T04:10:38.693Z,48.26
2022-12-18T04:15:42.913Z,48.25
2022-12-18T04:20:50.798Z,48.31
2022-12-18T04:25:55.156Z,47.98
2022-12-18T04:31:13.201Z,48.29
2022-12-18T04:36:16.925Z,48.05
2022-12-18T04:41:22.715Z,48.07
2022-12-18T04:46:30.198Z,48.20
2022-12-18T04:51:33.577Z,48.06
2022-12-18T04:56:36.858Z,48.14
2022-12-18T05:01:40.391Z,48.34
2022-12-18T05:06:43.931Z,48.34
2022-12-18T05:11:47.167Z,48.49
2022-12-18T05:16:50.639Z,48.40
2022-12-18T05:21:54.701Z,48.84
2022-12-18T05:26:58.160Z,48.66
2022-12-18T05:32:01.633Z,48.89
2022-12-18T05:37:05.301Z,48.87
2022-12-18T05:42:08.692Z,48.81
2022-12-18T05:47:12.061Z,48.79
2022-12-18T05:52:16.604Z,49.18
2022-12-18T05:57:20.759Z,48.97
2022-12-18T06:02:24.202Z,48.99
2022-12-18T06:07:27.662Z,49.19
2022-12-18T06:12:30.913Z,49.08
2022-12-18T06:17:36.154Z,49.06
2022-12-18T06:22:39.604Z,48.46
2022-12-18T06:27:42.995Z,48.95
2022-12-18T06:32:50.485Z,48.95
2022-12-18T06:37:56.675Z,48.95
2022-12-18T06:43:00.008Z,48.80
2022-12-18T06:48:03.702Z,48.81
2022-12-18T06:53:07.280Z,48.52
2022-12-18T06:58:11.041Z,48.51
2022-12-18T07:03:15.401Z,48.58
2022-12-18T07:08:19.003Z,48.21
2022-12-18T07:13:22.476Z,48.20
2022-12-18T07:18:25.784Z,48.07
2022-12-18T07:23:30.030Z,48.11
2022-12-18T07:28:34.547Z,48.08
2022-12-18T07:33:38.115Z,48.04
2022-12-18T07:38:41.834Z,47.66
2022-12-18T07:43:45.608Z,47.83
2022-12-18T07:48:50.315Z,47.67
2022-12-18T07:53:59.326Z,47.58
2022-12-18T07:59:09.091Z,47.55
2022-12-18T08:04:13.590Z,47.70
2022-12-18T08:09:17.107Z,47.53
2022-12-18T08:14:20.397Z,47.47
2022-12-18T08:19:23.877Z,47.42
2022-12-18T08:24:27.243Z,47.57
2022-12-18T08:29:30.710Z,47.38
2022-12-18T08:34:34.391Z,47.26
2022-12-18T08:39:37.692Z,47.13
2022-12-18T08:44:41.072Z,47.11
2022-12-18T08:49:44.594Z,47.06
2022-12-18T08:54:47.993Z,46.96
2022-12-18T08:59:51.468Z,46.98
2022-12-18T09:04:57.696Z,46.78
2022-12-18T09:10:01.343Z,46.75
2022-12-18T09:15:06.536Z,46.52
2022-12-18T09:20:10.296Z,46.33
2022-12-18T09:25:13.569Z,46.14
2022-12-18T09:30:17.164Z,45.99
2022-12-18T09:35:20.950Z,46.06
2022-12-18T09:40:30.162Z,45.63
2022-12-18T09:45:44.861Z,45.77
2022-12-18T09:50:50.907Z,45.47
2022-12-18T09:55:54.310Z,45.16
2022-12-18T10:00:57.821Z,44.70
2022-12-18T10:06:22.468Z,44.83
2022-12-18T10:11:34.787Z,44.46
2022-12-18T10:16:44.804Z,44.30
2022-12-18T10:22:04.780Z,44.04
2022-12-18T10:27:16.428Z,43.90
2022-12-18T10:32:26.430Z,43.61
2022-12-18T10:37:31.345Z,43.13
2022-12-18T10:42:36.406Z,43.12
2022-12-18T10:47:50.979Z,43.22
2022-12-18T10:53:02.710Z,42.96
2022-12-18T10:58:26.940Z,42.78
2022-12-18T11:03:40.867Z,42.42
2022-12-18T11:09:02.059Z,42.53
2022-12-18T11:14:22.605Z,42.50
2022-12-18T11:19:38.085Z,41.97
2022-12-18T11:24:41.537Z,41.79
2022-12-18T11:29:46.879Z,41.63
2022-12-18T11:34:59.178Z,41.28
2022-12-18T11:40:12.930Z,41.29
2022-12-18T11:45:29.062Z,40.96
2022-12-18T11:50:38.206Z,40.74
2022-12-18T11:55:45.732Z,40.78
2022-12-18T12:01:10.988Z,40.67
2022-12-18T12:06:30.719Z,40.71
2022-12-18T12:11:47.818Z,40.30
2022-12-18T12:16:56.646Z,39.96
2022-12-18T12:22:19.594Z,39.38
2022-12-18T12:27:35.598Z,39.46
2022-12-18T12:33:13.383Z,39.48
2022-12-18T12:38:29.916Z,39.25
2022-12-18T12:49:16.506Z,38.58
2022-12-18T12:54:26.205Z,38.54
2022-12-18T12:59:32.470Z,38.05
2022-12-18T13:04:55.883Z,38.09
2022-12-18T13:10:27.499Z,38.33
2022-12-18T13:13:43.137Z,38.83
2022-12-18T13:15:46.762Z,38.23
2022-12-18T13:21:03.391Z,38.23
2022-12-18T13:26:07.404Z,38.72
2022-12-18T13:31:11.407Z,41.59
2022-12-18T13:36:24.375Z,42.94
2022-12-18T13:41:28.835Z,44.28
2022-12-18T13:46:51.225Z,45.39
2022-12-18T13:51:56.637Z,46.33
2022-12-18T13:57:01.134Z,47.37
2022-12-18T14:02:13.891Z,48.28
2022-12-18T14:07:20.662Z,49.18
2022-12-18T14:12:27.553Z,49.95
2022-12-18T14:17:33.096Z,50.78
2022-12-18T14:22:37.990Z,51.52
2022-12-18T14:27:53.176Z,51.76
2022-12-18T14:33:09.537Z,52.74
2022-12-18T14:38:19.380Z,53.69
2022-12-18T14:43:23.327Z,54.53
2022-12-18T14:48:42.165Z,55.16
2022-12-18T14:53:52.430Z,56.49
2022-12-18T14:59:01.142Z,57.21
2022-12-18T15:04:06.806Z,58.11
2022-12-18T15:09:27.078Z,58.30
2022-12-18T15:14:41.789Z,59.11
2022-12-18T15:19:48.216Z,59.95
2022-12-18T15:24:52.342Z,60.46
2022-12-18T15:30:08.188Z,60.86
2022-12-18T15:35:19.657Z,61.36
2022-12-18T15:40:25.101Z,62.07
2022-12-18T15:45:29.169Z,62.57
2022-12-18T15:50:32.595Z,62.77
2022-12-18T15:55:36.168Z,63.08
2022-12-18T16:00:41.755Z,63.33
2022-12-18T16:05:47.331Z,63.13
2022-12-18T16:10:51.433Z,63.27
2022-12-18T16:15:55.381Z,63.10
2022-12-18T16:21:00.005Z,63.02
2022-12-18T16:26:03.547Z,62.80
2022-12-18T16:31:09.156Z,62.88
2022-12-18T16:36:13.171Z,63.18
2022-12-18T16:41:21.419Z,62.69
2022-12-18T16:46:24.796Z,62.58
2022-12-18T16:51:29.124Z,62.23
2022-12-18T16:56:32.893Z,61.98
2022-12-18T17:01:36.551Z,61.29
2022-12-18T17:06:45.725Z,59.52
2022-12-18T17:11:49.325Z,58.77
2022-12-18T17:17:19.681Z,57.90
2022-12-18T17:22:17.855Z,57.19
2022-12-18T17:27:23.285Z,56.40
2022-12-18T17:32:27.323Z,55.38
2022-12-18T17:37:30.944Z,54.49
2022-12-18T17:42:34.843Z,53.67
2022-12-18T17:47:41.323Z,52.76
2022-12-18T17:52:47.548Z,52.00
2022-12-18T17:57:51.210Z,51.07
2022-12-18T18:02:54.974Z,50.29
2022-12-18T18:07:58.598Z,49.88
2022-12-18T18:13:01.930Z,49.41
2022-12-18T18:18:05.568Z,48.94
2022-12-18T18:23:08.919Z,48.90
2022-12-18T18:28:12.599Z,48.42
2022-12-18T18:33:16.166Z,48.18
2022-12-18T18:38:19.559Z,47.54
2022-12-18T18:43:23.011Z,47.29
2022-12-18T18:48:28.052Z,46.89
2022-12-18T18:53:41.817Z,46.65
2022-12-18T18:58:45.908Z,46.21
2022-12-18T19:03:49.924Z,46.16
2022-12-18T19:08:55.566Z,46.17
2022-12-18T19:14:00.700Z,45.98
2022-12-18T19:19:04.803Z,45.94
2022-12-18T19:24:10.200Z,45.77
2022-12-18T19:29:14.652Z,45.62
2022-12-18T19:34:18.311Z,45.49
2022-12-18T19:39:25.109Z,45.34
2022-12-18T19:44:28.940Z,45.37
2022-12-18T19:49:33.879Z,45.40
2022-12-18T19:54:40.954Z,45.39
2022-12-18T19:59:44.440Z,45.38
2022-12-18T20:04:49.422Z,45.19
2022-12-18T20:10:01.428Z,45.23
2022-12-18T20:15:08.505Z,44.95
2022-12-18T20:20:11.992Z,44.52
2022-12-18T20:25:17.084Z,44.58
2022-12-18T20:30:21.449Z,44.54
2022-12-18T20:35:24.928Z,44.25
2022-12-18T20:40:30.216Z,44.38
2022-12-18T20:45:33.771Z,44.21
2022-12-18T20:50:38.655Z,44.08
2022-12-18T20:55:44.923Z,43.77
2022-12-18T21:00:48.582Z,43.83
2022-12-18T21:05:52.178Z,44.25
2022-12-18T21:10:56.756Z,44.26
2022-12-18T21:16:02.109Z,44.15
2022-12-18T21:21:06.779Z,43.89
2022-12-18T21:26:23.434Z,44.20
2022-12-18T21:31:29.556Z,44.09
2022-12-18T21:36:34.720Z,44.00
2022-12-18T21:41:42.034Z,43.61
2022-12-18T21:46:51.512Z,43.72
2022-12-18T21:52:00.697Z,43.74
2022-12-18T21:57:08.466Z,43.42
2022-12-18T22:02:20.540Z,43.70
2022-12-18T22:07:24.251Z,43.59
2022-12-18T22:12:27.336Z,44.09
2022-12-18T22:17:30.635Z,44.16
2022-12-18T22:22:33.936Z,44.35
2022-12-18T22:27:37.768Z,43.90
2022-12-18T22:32:41.036Z,43.62
2022-12-18T22:37:44.477Z,43.48
2022-12-18T22:42:47.860Z,43.98
2022-12-18T22:47:54.073Z,43.72
2022-12-18T22:52:57.464Z,43.96
2022-12-18T22:58:00.816Z,43.70
2022-12-18T23:03:04.786Z,43.54
2022-12-18T23:08:10.743Z,43.52
2022-12-18T23:13:14.267Z,43.46
2022-12-18T23:18:17.794Z,43.10
2022-12-18T23:23:21.208Z,43.39
2022-12-18T23:28:25.071Z,42.97
2022-12-18T23:33:30.497Z,42.82
2022-12-18T23:38:34.538Z,43.03
2022-12-18T23:43:38.590Z,43.08
2022-12-18T23:48:42.052Z,43.12
2022-12-18T23:53:45.674Z,42.61
2022-12-18T23:58:49.554Z,43.15
