createdAt,value
2018-12-16T00:00:36.737Z,5.77
2018-12-16T00:05:39.531Z,7.27
2018-12-16T00:10:40.305Z,9.87
2018-12-16T00:15:41.159Z,5.47
2018-12-16T00:20:41.934Z,6.53
2018-12-16T00:25:42.826Z,8.47
2018-12-16T00:30:43.815Z,5.67
2018-12-16T00:35:44.738Z,8.87
2018-12-16T00:40:45.623Z,9.20
2018-12-16T00:45:46.443Z,5.23
2018-12-16T00:50:47.231Z,8.80
2018-12-16T00:55:48.119Z,9.83
2018-12-16T01:00:49.134Z,9.10
2018-12-16T01:05:50.230Z,8.27
2018-12-16T01:10:51.276Z,8.60
2018-12-16T01:15:52.232Z,10.37
2018-12-16T01:20:53.187Z,12.23
2018-12-16T01:25:54.431Z,5.57
2018-12-16T01:30:55.237Z,5.97
2018-12-16T01:35:55.967Z,6.37
2018-12-16T01:40:56.778Z,10.57
2018-12-16T01:45:57.597Z,6.03
2018-12-16T01:50:59.362Z,8.43
2018-12-16T01:56:00.126Z,8.93
2018-12-16T02:01:00.940Z,10.80
2018-12-16T02:06:04.885Z,10.17
2018-12-16T02:11:05.919Z,9.60
2018-12-16T02:16:06.868Z,9.63
2018-12-16T02:21:07.690Z,10.60
2018-12-16T02:26:09.051Z,8.83
2018-12-16T02:31:09.829Z,9.73
2018-12-16T02:36:10.589Z,11.87
2018-12-16T02:41:11.406Z,6.43
2018-12-16T02:46:12.303Z,7.03
2018-12-16T02:51:16.547Z,11.30
2018-12-16T02:56:17.392Z,8.83
2018-12-16T03:01:20.045Z,10.60
2018-12-16T03:06:20.886Z,10.47
2018-12-16T03:11:21.722Z,7.93
2018-12-16T03:16:22.587Z,6.53
2018-12-16T03:21:23.377Z,11.03
2018-12-16T03:26:24.067Z,10.10
2018-12-16T03:31:26.061Z,7.37
2018-12-16T03:36:27.598Z,5.50
2018-12-16T03:41:28.445Z,8.37
2018-12-16T03:46:29.215Z,9.50
2018-12-16T03:51:30.004Z,10.43
2018-12-16T03:56:30.837Z,6.57
2018-12-16T04:01:31.580Z,13.20
2018-12-16T04:06:34.288Z,8.13
2018-12-16T04:11:35.171Z,9.33
2018-12-16T04:16:38.945Z,8.27
2018-12-16T04:21:41.346Z,6.33
2018-12-16T04:26:42.558Z,10.87
2018-12-16T04:31:43.272Z,10.63
2018-12-16T04:36:44.035Z,10.27
2018-12-16T04:41:44.795Z,8.20
2018-12-16T04:46:45.591Z,9.17
2018-12-16T04:51:48.787Z,5.53
2018-12-16T04:56:49.558Z,10.47
2018-12-16T05:01:50.401Z,11.83
2018-12-16T05:06:51.121Z,12.17
2018-12-16T05:11:52.003Z,9.80
2018-12-16T05:16:52.922Z,10.80
2018-12-16T05:21:53.692Z,12.77
2018-12-16T05:26:54.475Z,11.63
2018-12-16T05:31:55.614Z,12.30
2018-12-16T05:36:56.682Z,10.63
2018-12-16T05:41:57.811Z,10.07
2018-12-16T05:46:58.609Z,12.43
2018-12-16T05:51:59.413Z,7.87
2018-12-16T05:57:00.291Z,12.63
2018-12-16T06:02:01.035Z,10.10
2018-12-16T06:07:01.910Z,4.90
2018-12-16T06:12:02.645Z,9.33
2018-12-16T06:17:03.595Z,8.40
2018-12-16T06:22:04.586Z,4.90
2018-12-16T06:27:05.983Z,8.83
2018-12-16T06:32:07.270Z,13.20
2018-12-16T06:37:09.237Z,8.83
2018-12-16T06:42:10.936Z,14.93
2018-12-16T06:47:12.028Z,11.47
2018-12-16T06:52:12.863Z,14.20
2018-12-16T06:57:13.923Z,12.97
2018-12-16T07:02:14.845Z,14.27
2018-12-16T07:07:15.679Z,11.90
2018-12-16T07:12:16.678Z,9.77
2018-12-16T07:17:17.438Z,11.27
2018-12-16T07:22:18.108Z,13.57
2018-12-16T07:27:19.144Z,12.53
2018-12-16T07:32:20.283Z,12.93
2018-12-16T07:37:21.203Z,11.70
2018-12-16T07:42:22.130Z,7.13
2018-12-16T07:47:23.437Z,12.27
2018-12-16T07:52:24.132Z,11.00
2018-12-16T07:57:25.187Z,11.20
2018-12-16T08:02:26.113Z,14.70
2018-12-16T08:07:27.729Z,11.03
2018-12-16T08:12:28.619Z,12.97
2018-12-16T08:17:29.713Z,13.43
2018-12-16T08:22:30.603Z,12.93
2018-12-16T08:27:31.393Z,13.03
2018-12-16T08:32:32.765Z,13.63
2018-12-16T08:37:33.616Z,12.30
2018-12-16T08:42:34.316Z,11.80
2018-12-16T08:47:35.246Z,12.57
2018-12-16T08:52:36.058Z,12.47
2018-12-16T08:57:37.109Z,10.73
2018-12-16T09:02:37.833Z,14.00
2018-12-16T09:07:38.568Z,15.00
2018-12-16T09:12:39.571Z,12.33
2018-12-16T09:17:40.253Z,11.40
2018-12-16T09:22:41.340Z,12.30
2018-12-16T09:27:42.683Z,12.57
2018-12-16T09:32:43.781Z,13.47
2018-12-16T09:37:44.719Z,15.20
2018-12-16T09:42:45.576Z,13.23
2018-12-16T09:47:46.879Z,15.20
2018-12-16T09:52:47.770Z,14.47
2018-12-16T09:57:48.510Z,14.87
2018-12-16T10:02:49.337Z,13.67
2018-12-16T10:07:51.187Z,13.23
2018-12-16T10:12:52.040Z,13.47
2018-12-16T10:17:52.832Z,12.73
2018-12-16T10:22:53.745Z,13.93
2018-12-16T10:27:54.651Z,14.00
2018-12-16T10:32:55.829Z,12.03
2018-12-16T10:37:56.828Z,12.40
2018-12-16T10:42:57.782Z,13.60
2018-12-16T10:47:59.321Z,15.13
2018-12-16T10:53:00.567Z,15.23
2018-12-16T11:09:07.466Z,13.37
2018-12-16T11:14:10.990Z,15.90
2018-12-16T11:19:11.911Z,14.63
2018-12-16T11:24:12.773Z,14.73
2018-12-16T11:29:13.733Z,14.73
2018-12-16T11:34:14.555Z,15.40
2018-12-16T11:39:15.538Z,13.27
2018-12-16T11:44:16.326Z,14.77
2018-12-16T11:49:17.325Z,13.67
2018-12-16T11:54:18.299Z,14.57
2018-12-16T11:59:19.153Z,15.17
2018-12-16T12:04:19.869Z,13.43
2018-12-16T12:09:20.658Z,16.93
2018-12-16T12:14:21.846Z,14.97
2018-12-16T12:19:22.605Z,13.60
2018-12-16T12:24:23.419Z,13.63
2018-12-16T12:29:24.239Z,15.50
2018-12-16T12:34:25.125Z,12.20
2018-12-16T12:39:26.036Z,14.07
2018-12-16T12:44:26.876Z,13.80
2018-12-16T12:49:27.569Z,14.67
2018-12-16T12:54:28.450Z,14.47
2018-12-16T12:59:29.292Z,14.53
2018-12-16T13:04:30.244Z,13.97
2018-12-16T13:09:31.231Z,14.53
2018-12-16T13:14:32.026Z,14.23
2018-12-16T13:19:32.792Z,14.40
2018-12-16T13:24:33.706Z,15.23
2018-12-16T13:29:34.595Z,13.73
2018-12-16T13:34:35.399Z,12.73
2018-12-16T13:39:36.381Z,14.53
2018-12-16T13:44:37.298Z,14.73
2018-12-16T13:49:38.271Z,12.77
2018-12-16T13:54:39.319Z,12.73
2018-12-16T13:59:40.539Z,12.43
2018-12-16T14:04:41.506Z,11.53
2018-12-16T14:09:42.884Z,12.10
2018-12-16T14:14:45.227Z,11.10
2018-12-16T14:19:46.204Z,13.03
2018-12-16T14:24:46.935Z,12.13
2018-12-16T14:29:47.816Z,13.90
2018-12-16T14:34:49.531Z,14.60
2018-12-16T14:39:50.667Z,13.97
2018-12-16T14:44:51.648Z,13.57
2018-12-16T14:49:52.664Z,14.37
2018-12-16T14:54:53.460Z,13.10
2018-12-16T14:59:54.554Z,12.23
2018-12-16T15:04:55.646Z,11.87
2018-12-16T15:09:56.893Z,9.30
2018-12-16T15:14:58.207Z,11.53
2018-12-16T15:19:59.020Z,12.63
2018-12-16T15:24:59.824Z,12.83
2018-12-16T15:30:00.554Z,10.90
2018-12-16T15:35:01.350Z,11.27
2018-12-16T15:40:03.217Z,13.17
2018-12-16T15:45:05.227Z,14.57
2018-12-16T15:50:08.031Z,12.80
2018-12-16T15:55:10.576Z,14.43
2018-12-16T16:00:14.025Z,13.90
2018-12-16T16:05:15.196Z,18.40
2018-12-16T16:10:18.126Z,12.57
2018-12-16T16:15:20.038Z,13.73
2018-12-16T16:20:21.153Z,12.63
2018-12-16T16:25:22.005Z,12.50
2018-12-16T16:30:22.876Z,14.00
2018-12-16T16:35:23.902Z,12.93
2018-12-16T16:40:25.065Z,14.53
2018-12-16T16:45:25.948Z,13.53
2018-12-16T16:50:26.814Z,13.70
2018-12-16T16:55:27.809Z,11.63
2018-12-16T17:00:28.848Z,11.40
2018-12-16T17:05:29.642Z,11.23
2018-12-16T17:10:30.383Z,12.33
2018-12-16T17:15:31.329Z,11.20
2018-12-16T17:20:32.237Z,11.30
2018-12-16T17:25:33.005Z,10.33
2018-12-16T17:30:34.874Z,9.77
2018-12-16T17:35:35.654Z,9.67
2018-12-16T17:40:36.567Z,9.57
2018-12-16T17:45:37.388Z,9.90
2018-12-16T17:50:38.249Z,13.20
2018-12-16T17:55:39.085Z,10.87
2018-12-16T18:00:40.044Z,12.60
2018-12-16T18:05:41.074Z,11.53
2018-12-16T18:10:44.075Z,14.73
2018-12-16T18:15:44.994Z,13.20
2018-12-16T18:20:46.012Z,13.00
2018-12-16T18:25:46.816Z,12.23
2018-12-16T18:30:47.919Z,10.60
2018-12-16T18:35:48.699Z,11.23
2018-12-16T18:40:49.559Z,10.43
2018-12-16T18:46:11.576Z,11.53
2018-12-16T18:51:12.537Z,9.43
2018-12-16T19:01:42.086Z,12.70
2018-12-16T19:06:43.026Z,12.97
2018-12-16T19:11:43.917Z,15.43
2018-12-16T19:16:44.707Z,16.20
2018-12-16T19:21:45.794Z,14.20
2018-12-16T19:26:46.826Z,13.30
2018-12-16T19:31:47.599Z,14.77
2018-12-16T19:36:48.454Z,13.53
2018-12-16T19:41:49.394Z,12.93
2018-12-16T19:46:50.362Z,13.30
2018-12-16T19:51:51.995Z,11.37
2018-12-16T19:56:53.689Z,13.70
2018-12-16T20:01:54.661Z,12.40
2018-12-16T20:06:55.786Z,13.03
2018-12-16T20:11:56.716Z,11.67
2018-12-16T20:16:57.558Z,9.53
2018-12-16T20:21:58.543Z,10.90
2018-12-16T20:26:59.438Z,12.40
2018-12-16T20:32:00.401Z,11.97
2018-12-16T20:37:01.223Z,11.13
2018-12-16T20:42:02.301Z,13.03
2018-12-16T20:47:03.214Z,12.00
2018-12-16T20:52:04.058Z,14.27
2018-12-16T20:57:04.893Z,14.63
2018-12-16T21:02:06.968Z,15.17
2018-12-16T21:07:08.165Z,15.33
2018-12-16T21:12:14.100Z,17.93
2018-12-16T21:17:20.467Z,15.50
2018-12-16T21:22:21.564Z,16.00
2018-12-16T21:27:26.166Z,15.73
2018-12-16T21:32:26.448Z,16.07
2018-12-16T21:37:27.370Z,14.90
2018-12-16T21:42:28.338Z,16.47
2018-12-16T21:47:29.199Z,17.53
2018-12-16T21:52:30.024Z,16.53
2018-12-16T21:57:33.201Z,14.53
2018-12-16T22:02:35.484Z,13.23
2018-12-16T22:07:40.135Z,12.43
2018-12-16T22:12:40.918Z,12.10
2018-12-16T22:17:42.863Z,11.97
2018-12-16T22:22:43.795Z,10.47
2018-12-16T22:27:44.573Z,12.33
2018-12-16T22:32:45.414Z,13.43
2018-12-16T22:37:46.277Z,11.93
2018-12-16T22:42:47.664Z,11.73
2018-12-16T22:47:48.618Z,15.00
2018-12-16T22:52:49.410Z,13.07
2018-12-16T22:57:50.140Z,14.70
2018-12-16T23:02:51.021Z,15.00
2018-12-16T23:07:52.154Z,15.40
2018-12-16T23:12:52.935Z,14.17
2018-12-16T23:17:53.869Z,13.67
2018-12-16T23:22:54.618Z,11.03
2018-12-16T23:27:55.409Z,11.27
2018-12-16T23:32:56.195Z,12.53
2018-12-16T23:37:57.086Z,11.10
2018-12-16T23:42:57.900Z,11.27
2018-12-16T23:47:58.655Z,12.90
2018-12-16T23:52:59.428Z,14.50
2018-12-16T23:58:01.201Z,12.90
