createdAt,value
2023-05-19T00:00:50.869Z,4.30
2023-05-19T00:01:49.010Z,4.30
2023-05-19T00:02:49.083Z,4.30
2023-05-19T00:03:49.005Z,4.50
2023-05-19T00:04:49.004Z,4.20
2023-05-19T00:05:48.983Z,4.70
2023-05-19T00:06:48.958Z,4.60
2023-05-19T00:07:48.941Z,4.50
2023-05-19T00:08:48.960Z,4.60
2023-05-19T00:09:48.929Z,4.80
2023-05-19T00:10:48.894Z,4.60
2023-05-19T00:11:48.900Z,4.50
2023-05-19T00:12:48.877Z,5.10
2023-05-19T00:13:48.908Z,4.70
2023-05-19T00:14:48.877Z,4.70
2023-05-19T00:15:48.843Z,4.60
2023-05-19T00:16:49.683Z,4.80
2023-05-19T00:17:48.976Z,5.30
2023-05-19T00:18:48.850Z,5.10
2023-05-19T00:19:48.832Z,5.00
2023-05-19T00:20:48.795Z,4.90
2023-05-19T00:21:48.801Z,5.00
2023-05-19T00:22:48.848Z,4.40
2023-05-19T00:23:48.771Z,5.20
2023-05-19T00:24:48.772Z,4.90
2023-05-19T00:25:48.764Z,4.90
2023-05-19T00:26:48.738Z,5.50
2023-05-19T00:27:48.800Z,4.90
2023-05-19T00:28:48.734Z,4.80
2023-05-19T00:29:48.708Z,4.50
2023-05-19T00:30:48.817Z,4.80
2023-05-19T00:31:58.451Z,5.20
2023-05-19T00:32:48.795Z,5.60
2023-05-19T00:33:48.727Z,4.90
2023-05-19T00:36:38.181Z,5.10
2023-05-19T00:37:39.114Z,5.20
2023-05-19T00:38:39.066Z,5.60
2023-05-19T00:39:47.121Z,5.30
2023-05-19T00:40:39.057Z,5.40
2023-05-19T00:41:39.024Z,5.80
2023-05-19T00:42:38.896Z,5.70
2023-05-19T00:43:38.877Z,6.00
2023-05-19T00:44:38.942Z,5.80
2023-05-19T00:45:38.886Z,5.20
2023-05-19T00:46:38.925Z,5.60
2023-05-19T00:47:38.885Z,5.90
2023-05-19T00:48:38.856Z,5.70
2023-05-19T00:49:38.830Z,6.10
2023-05-19T00:50:38.853Z,5.60
2023-05-19T00:51:38.845Z,5.80
2023-05-19T00:52:38.842Z,5.40
2023-05-19T00:53:38.800Z,6.00
2023-05-19T00:54:38.778Z,6.10
2023-05-19T00:55:38.820Z,5.70
2023-05-19T00:56:38.787Z,5.90
2023-05-19T00:57:38.810Z,5.70
2023-05-19T00:58:38.741Z,6.80
2023-05-19T00:59:38.716Z,6.40
2023-05-19T01:00:38.785Z,5.50
2023-05-19T01:01:38.757Z,6.60
2023-05-19T01:02:38.789Z,6.40
2023-05-19T01:03:38.798Z,6.00
2023-05-19T01:04:38.713Z,6.00
2023-05-19T01:05:38.720Z,6.20
2023-05-19T01:09:25.139Z,6.00
2023-05-19T01:10:26.089Z,5.50
2023-05-19T01:11:25.997Z,5.70
2023-05-19T01:12:26.011Z,6.90
2023-05-19T01:13:25.943Z,6.60
2023-05-19T01:14:25.983Z,6.30
2023-05-19T01:15:25.941Z,6.70
2023-05-19T01:16:25.992Z,6.70
2023-05-19T01:17:25.932Z,6.40
2023-05-19T01:18:25.886Z,5.90
2023-05-19T01:19:25.995Z,5.90
2023-05-19T01:20:25.926Z,5.70
2023-05-19T01:21:25.849Z,6.00
2023-05-19T01:22:25.892Z,6.30
2023-05-19T01:23:25.852Z,7.20
2023-05-19T01:24:25.866Z,6.70
2023-05-19T01:25:25.819Z,6.90
2023-05-19T01:26:25.798Z,6.90
2023-05-19T01:27:25.783Z,6.40
2023-05-19T01:28:25.812Z,6.80
2023-05-19T01:29:25.797Z,7.50
2023-05-19T01:30:25.800Z,7.70
2023-05-19T01:31:48.221Z,8.70
2023-05-19T01:32:25.848Z,7.40
2023-05-19T01:33:25.809Z,6.80
2023-05-19T01:34:25.721Z,7.50
2023-05-19T01:35:25.697Z,7.30
2023-05-19T01:36:25.702Z,8.00
2023-05-19T01:37:25.702Z,6.20
2023-05-19T01:38:25.686Z,6.90
2023-05-19T01:39:25.754Z,5.60
2023-05-19T01:40:25.667Z,6.70
2023-05-19T01:41:25.702Z,6.70
2023-05-19T01:42:25.664Z,6.00
2023-05-19T01:43:25.633Z,6.90
2023-05-19T01:44:25.647Z,7.40
2023-05-19T01:45:25.623Z,6.60
2023-05-19T01:46:25.695Z,7.40
2023-05-19T01:47:25.638Z,8.40
2023-05-19T01:48:25.588Z,7.20
2023-05-19T01:49:25.609Z,7.80
2023-05-19T01:50:25.531Z,7.40
2023-05-19T01:51:25.527Z,7.00
2023-05-19T01:52:34.022Z,7.50
2023-05-19T01:53:25.599Z,7.20
2023-05-19T01:54:25.540Z,8.00
2023-05-19T01:55:25.505Z,8.30
2023-05-19T01:56:25.490Z,7.30
2023-05-19T01:57:25.519Z,7.50
2023-05-19T01:58:25.485Z,6.90
2023-05-19T01:59:25.470Z,6.70
2023-05-19T02:00:25.465Z,6.60
2023-05-19T02:01:25.518Z,6.20
2023-05-19T02:02:25.463Z,7.70
2023-05-19T02:03:25.433Z,7.50
2023-05-19T02:04:25.447Z,7.60
2023-05-19T02:05:25.459Z,7.30
2023-05-19T02:06:25.405Z,7.40
2023-05-19T02:07:25.397Z,7.70
2023-05-19T02:08:25.367Z,7.20
2023-05-19T02:09:25.363Z,6.30
2023-05-19T02:10:25.338Z,7.10
2023-05-19T02:11:25.389Z,6.20
2023-05-19T02:12:25.358Z,6.20
2023-05-19T02:13:25.307Z,6.50
2023-05-19T02:14:25.371Z,6.70
2023-05-19T02:15:36.547Z,8.10
2023-05-19T02:16:25.454Z,7.40
2023-05-19T02:17:25.383Z,7.00
2023-05-19T02:18:25.287Z,7.10
2023-05-19T02:19:25.329Z,8.10
2023-05-19T02:20:25.239Z,7.30
2023-05-19T02:21:25.290Z,6.70
2023-05-19T02:22:25.255Z,8.20
2023-05-19T02:23:25.229Z,8.40
2023-05-19T02:24:25.209Z,7.30
2023-05-19T02:25:25.276Z,8.00
2023-05-19T02:26:25.245Z,7.50
2023-05-19T02:27:25.173Z,7.50
2023-05-19T02:28:25.230Z,7.90
2023-05-19T02:30:43.058Z,8.50
2023-05-19T02:31:43.953Z,8.70
2023-05-19T02:32:58.961Z,8.80
2023-05-19T02:33:43.849Z,8.50
2023-05-19T02:34:43.938Z,8.60
2023-05-19T02:35:43.787Z,8.00
2023-05-19T02:36:43.777Z,8.40
2023-05-19T02:37:43.794Z,7.90
2023-05-19T02:38:43.847Z,7.90
2023-05-19T02:39:43.809Z,8.10
2023-05-19T02:40:43.779Z,7.50
2023-05-19T02:41:50.268Z,7.40
2023-05-19T02:42:43.689Z,8.50
2023-05-19T02:43:43.647Z,8.40
2023-05-19T02:44:43.663Z,7.20
2023-05-19T02:45:43.615Z,7.30
2023-05-19T02:46:43.674Z,8.20
2023-05-19T02:47:43.592Z,7.70
2023-05-19T02:48:43.671Z,7.80
2023-05-19T02:49:43.571Z,7.00
2023-05-19T02:50:43.539Z,7.40
2023-05-19T02:51:43.544Z,7.90
2023-05-19T02:52:43.558Z,8.00
2023-05-19T02:53:43.535Z,7.10
2023-05-19T02:54:43.571Z,6.90
2023-05-19T02:55:43.503Z,6.90
2023-05-19T02:56:43.489Z,6.70
2023-05-19T02:57:43.476Z,7.60
2023-05-19T02:58:43.464Z,8.00
2023-05-19T02:59:43.772Z,8.00
2023-05-19T03:00:43.450Z,7.90
2023-05-19T03:01:43.480Z,7.40
2023-05-19T03:02:43.559Z,6.70
2023-05-19T03:03:43.500Z,6.40
2023-05-19T03:04:43.397Z,6.10
2023-05-19T03:05:43.397Z,7.00
2023-05-19T03:06:43.423Z,7.00
2023-05-19T03:07:43.447Z,7.10
2023-05-19T03:08:43.356Z,7.20
2023-05-19T03:09:43.370Z,7.50
2023-05-19T03:10:43.348Z,7.60
2023-05-19T03:11:43.385Z,6.70
2023-05-19T03:12:43.333Z,7.50
2023-05-19T03:13:43.322Z,7.30
2023-05-19T03:14:43.307Z,7.60
2023-05-19T03:15:43.294Z,7.70
2023-05-19T03:16:43.555Z,7.70
2023-05-19T03:17:43.408Z,7.30
2023-05-19T03:18:43.311Z,7.20
2023-05-19T03:19:43.263Z,7.80
2023-05-19T03:20:43.256Z,7.60
2023-05-19T03:21:43.221Z,7.20
2023-05-19T03:22:43.257Z,7.60
2023-05-19T03:23:43.288Z,7.20
2023-05-19T03:24:43.208Z,7.80
2023-05-19T03:25:43.197Z,6.60
2023-05-19T03:26:43.189Z,7.10
2023-05-19T03:27:43.219Z,7.10
2023-05-19T03:28:43.159Z,7.60
2023-05-19T03:29:43.172Z,7.00
2023-05-19T03:30:43.145Z,7.40
2023-05-19T03:31:43.130Z,8.50
2023-05-19T03:32:43.256Z,8.40
2023-05-19T03:33:43.127Z,7.60
2023-05-19T03:34:43.090Z,7.40
2023-05-19T03:35:43.122Z,7.20
2023-05-19T03:36:43.082Z,7.30
2023-05-19T03:37:43.072Z,7.10
2023-05-19T03:38:43.084Z,7.80
2023-05-19T03:39:43.145Z,7.30
2023-05-19T03:40:43.036Z,7.00
2023-05-19T03:41:43.047Z,7.10
2023-05-19T03:42:43.017Z,7.90
2023-05-19T03:43:43.020Z,7.70
2023-05-19T03:44:43.035Z,6.60
2023-05-19T03:45:43.017Z,7.20
2023-05-19T03:46:42.981Z,7.40
2023-05-19T03:47:43.004Z,7.40
2023-05-19T03:48:43.013Z,7.50
2023-05-19T03:49:42.988Z,7.00
2023-05-19T03:50:42.952Z,6.70
2023-05-19T03:51:42.936Z,7.40
2023-05-19T03:52:42.918Z,7.30
2023-05-19T03:53:42.940Z,6.80
2023-05-19T03:54:42.934Z,6.90
2023-05-19T03:55:42.891Z,6.80
2023-05-19T03:56:42.902Z,6.80
2023-05-19T03:57:42.867Z,6.40
2023-05-19T03:58:42.883Z,6.30
2023-05-19T03:59:42.857Z,7.10
2023-05-19T04:00:42.840Z,7.60
2023-05-19T04:01:42.827Z,7.50
2023-05-19T04:02:42.918Z,6.50
2023-05-19T04:03:42.902Z,7.10
2023-05-19T04:04:42.867Z,7.00
2023-05-19T04:05:42.790Z,7.10
2023-05-19T04:06:42.787Z,6.80
2023-05-19T04:07:42.797Z,7.00
2023-05-19T04:08:42.755Z,6.80
2023-05-19T04:09:42.750Z,6.10
2023-05-19T04:10:42.744Z,5.60
2023-05-19T04:11:42.728Z,6.50
2023-05-19T04:12:42.753Z,6.90
2023-05-19T04:13:43.423Z,6.80
2023-05-19T04:14:42.708Z,6.40
2023-05-19T04:15:42.716Z,5.80
2023-05-19T04:16:42.692Z,6.00
2023-05-19T04:17:42.768Z,6.60
2023-05-19T04:18:42.686Z,6.40
2023-05-19T04:19:42.669Z,5.50
2023-05-19T04:20:42.634Z,5.90
2023-05-19T04:21:42.676Z,5.00
2023-05-19T04:22:42.616Z,4.40
2023-05-19T04:23:42.600Z,4.20
2023-05-19T04:24:42.592Z,4.40
2023-05-19T04:25:42.631Z,4.80
2023-05-19T04:26:42.588Z,4.50
2023-05-19T04:27:42.581Z,4.40
2023-05-19T04:28:42.552Z,4.40
2023-05-19T04:29:42.576Z,4.60
2023-05-19T04:30:42.627Z,4.40
2023-05-19T04:31:42.607Z,4.30
2023-05-19T04:32:42.576Z,3.90
2023-05-19T04:33:42.539Z,3.90
2023-05-19T04:34:42.501Z,3.70
2023-05-19T04:35:42.538Z,3.70
2023-05-19T04:36:42.476Z,4.00
2023-05-19T04:37:42.467Z,3.50
2023-05-19T04:38:42.445Z,3.30
2023-05-19T04:39:42.448Z,3.70
2023-05-19T04:40:42.477Z,3.40
2023-05-19T04:41:42.426Z,3.30
2023-05-19T04:42:42.441Z,3.50
2023-05-19T04:43:42.413Z,3.30
2023-05-19T04:44:42.423Z,3.60
2023-05-19T04:45:42.461Z,3.90
2023-05-19T04:46:42.394Z,3.60
2023-05-19T04:47:42.443Z,3.50
2023-05-19T04:48:42.374Z,3.50
2023-05-19T04:49:42.408Z,3.50
2023-05-19T04:50:42.338Z,3.50
2023-05-19T04:51:42.340Z,3.40
2023-05-19T04:52:42.331Z,3.10
2023-05-19T04:53:42.319Z,3.20
2023-05-19T04:54:42.329Z,4.00
2023-05-19T04:55:42.306Z,3.20
2023-05-19T04:56:42.271Z,3.00
2023-05-19T04:57:42.263Z,3.10
2023-05-19T04:58:42.339Z,3.30
2023-05-19T04:59:42.267Z,3.30
2023-05-19T05:00:42.277Z,3.00
2023-05-19T05:01:42.248Z,3.20
2023-05-19T05:02:42.272Z,3.00
2023-05-19T05:03:42.388Z,3.00
2023-05-19T05:04:42.182Z,3.00
2023-05-19T05:05:42.202Z,2.80
2023-05-19T05:06:42.165Z,3.20
2023-05-19T05:07:42.144Z,3.10
2023-05-19T05:08:42.160Z,3.00
2023-05-19T05:09:42.196Z,2.70
2023-05-19T05:10:42.136Z,2.70
2023-05-19T05:11:42.115Z,2.90
2023-05-19T05:12:42.127Z,3.10
2023-05-19T05:13:42.112Z,2.90
2023-05-19T05:14:42.140Z,2.90
2023-05-19T05:15:42.095Z,2.70
2023-05-19T05:16:42.294Z,2.70
2023-05-19T05:17:42.122Z,2.90
2023-05-19T05:18:44.383Z,2.70
2023-05-19T05:19:42.029Z,3.10
2023-05-19T05:20:42.124Z,3.10
2023-05-19T05:21:42.008Z,3.30
2023-05-19T05:22:42.042Z,3.10
2023-05-19T05:23:42.031Z,3.30
2023-05-19T05:24:41.990Z,3.50
2023-05-19T05:25:41.979Z,3.10
2023-05-19T05:26:41.976Z,3.20
2023-05-19T05:27:41.993Z,3.40
2023-05-19T05:28:41.931Z,3.10
2023-05-19T05:29:41.939Z,3.20
2023-05-19T05:30:41.907Z,3.30
2023-05-19T05:31:41.940Z,3.30
2023-05-19T05:32:41.983Z,3.10
2023-05-19T05:33:41.971Z,2.70
2023-05-19T05:34:41.925Z,3.00
2023-05-19T05:35:41.859Z,2.90
2023-05-19T05:36:41.885Z,3.00
2023-05-19T05:37:41.843Z,3.20
2023-05-19T05:38:41.845Z,3.10
2023-05-19T05:39:41.834Z,3.50
2023-05-19T05:40:41.839Z,3.00
2023-05-19T05:41:41.855Z,3.20
2023-05-19T05:42:41.786Z,2.90
2023-05-19T05:43:41.794Z,3.00
2023-05-19T05:44:41.761Z,3.40
2023-05-19T05:45:41.840Z,3.40
2023-05-19T05:46:41.737Z,3.20
2023-05-19T05:47:41.806Z,2.90
2023-05-19T05:48:41.748Z,3.00
2023-05-19T05:49:41.801Z,3.10
2023-05-19T05:50:41.729Z,3.20
2023-05-19T05:51:44.625Z,3.10
2023-05-19T05:52:41.678Z,3.10
2023-05-19T05:53:41.764Z,3.50
2023-05-19T05:54:41.693Z,3.50
2023-05-19T05:55:41.675Z,3.20
2023-05-19T05:56:41.661Z,3.20
2023-05-19T05:57:41.629Z,3.00
2023-05-19T05:58:41.620Z,3.10
2023-05-19T05:59:41.725Z,3.20
2023-05-19T06:00:41.597Z,3.10
2023-05-19T06:01:41.591Z,3.30
2023-05-19T06:02:41.746Z,3.20
2023-05-19T06:03:41.625Z,3.20
2023-05-19T06:04:41.601Z,3.30
2023-05-19T06:05:41.575Z,3.10
2023-05-19T06:06:41.565Z,3.20
2023-05-19T06:07:41.540Z,3.40
2023-05-19T06:08:41.558Z,3.20
2023-05-19T06:09:41.728Z,3.20
2023-05-19T06:10:41.513Z,3.50
2023-05-19T06:11:41.636Z,3.20
2023-05-19T06:12:41.488Z,3.50
2023-05-19T06:13:41.484Z,3.70
2023-05-19T06:14:41.491Z,3.10
2023-05-19T06:15:41.484Z,3.20
2023-05-19T06:16:41.475Z,3.60
2023-05-19T06:17:41.504Z,3.70
2023-05-19T06:18:41.484Z,3.40
2023-05-19T06:19:41.408Z,2.90
2023-05-19T06:20:41.431Z,3.30
2023-05-19T06:21:41.398Z,3.00
2023-05-19T06:22:41.380Z,3.20
2023-05-19T06:23:41.416Z,3.30
2023-05-19T06:24:41.389Z,3.00
2023-05-19T06:25:41.338Z,3.20
2023-05-19T06:26:41.340Z,3.30
2023-05-19T06:27:41.359Z,3.40
2023-05-19T06:28:41.313Z,3.00
2023-05-19T06:29:41.308Z,3.20
2023-05-19T06:30:41.314Z,3.60
2023-05-19T06:31:41.316Z,3.50
2023-05-19T06:32:41.377Z,3.00
2023-05-19T06:33:41.263Z,3.40
2023-05-19T06:34:41.297Z,3.00
2023-05-19T06:35:41.242Z,3.40
2023-05-19T06:36:41.234Z,3.20
2023-05-19T06:37:41.253Z,3.30
2023-05-19T06:38:41.210Z,3.10
2023-05-19T06:39:41.267Z,3.20
2023-05-19T06:40:41.207Z,3.30
2023-05-19T06:41:41.213Z,3.20
2023-05-19T06:42:41.205Z,3.20
2023-05-19T06:43:41.176Z,3.10
2023-05-19T06:44:41.161Z,3.10
2023-05-19T06:45:41.147Z,3.30
2023-05-19T06:46:41.227Z,3.10
2023-05-19T06:47:41.167Z,3.20
2023-05-19T06:48:41.109Z,3.20
2023-05-19T06:49:41.111Z,3.20
2023-05-19T06:50:41.149Z,3.30
2023-05-19T06:51:41.126Z,3.30
2023-05-19T06:52:41.077Z,3.40
2023-05-19T06:53:41.069Z,3.10
2023-05-19T06:54:41.052Z,3.20
2023-05-19T06:55:54.315Z,3.60
2023-05-19T06:56:41.053Z,3.20
2023-05-19T06:57:41.032Z,3.10
2023-05-19T06:58:41.187Z,3.20
2023-05-19T06:59:41.001Z,3.40
2023-05-19T07:00:41.063Z,3.00
2023-05-19T07:01:41.054Z,3.30
2023-05-19T07:02:41.053Z,3.00
2023-05-19T07:03:41.127Z,3.00
2023-05-19T07:04:40.968Z,3.00
2023-05-19T07:05:41.032Z,2.80
2023-05-19T07:06:40.935Z,3.20
2023-05-19T07:07:40.930Z,3.00
2023-05-19T07:08:40.920Z,3.00
2023-05-19T07:09:40.938Z,2.90
2023-05-19T07:10:40.966Z,3.20
2023-05-19T07:11:40.886Z,2.90
2023-05-19T07:12:40.889Z,3.10
2023-05-19T07:13:40.925Z,3.40
2023-05-19T07:14:40.879Z,3.00
2023-05-19T07:15:40.846Z,2.80
2023-05-19T07:16:40.899Z,3.40
2023-05-19T07:17:40.854Z,3.60
2023-05-19T07:18:40.887Z,3.20
2023-05-19T07:19:40.860Z,3.20
2023-05-19T07:20:40.795Z,3.20
2023-05-19T07:21:40.790Z,3.10
2023-05-19T07:22:40.852Z,3.10
2023-05-19T07:23:40.796Z,3.30
2023-05-19T07:24:40.797Z,3.20
2023-05-19T07:25:40.736Z,3.20
2023-05-19T07:26:40.745Z,3.20
2023-05-19T07:27:40.730Z,3.10
2023-05-19T07:28:41.718Z,3.20
2023-05-19T07:29:40.708Z,2.90
2023-05-19T07:30:40.701Z,3.30
2023-05-19T07:31:40.703Z,2.90
2023-05-19T07:32:40.761Z,3.00
2023-05-19T07:33:40.708Z,3.10
2023-05-19T07:34:40.660Z,3.10
2023-05-19T07:35:40.662Z,3.20
2023-05-19T07:36:40.640Z,3.10
2023-05-19T07:37:40.661Z,3.20
2023-05-19T07:38:40.675Z,3.00
2023-05-19T07:39:40.625Z,3.00
2023-05-19T07:40:40.608Z,3.30
2023-05-19T07:41:40.589Z,3.10
2023-05-19T07:42:40.622Z,3.00
2023-05-19T07:43:40.589Z,3.10
2023-05-19T07:44:40.588Z,2.90
2023-05-19T07:45:44.672Z,3.10
2023-05-19T07:46:40.571Z,3.20
2023-05-19T07:47:40.609Z,3.00
2023-05-19T07:48:42.086Z,2.70
2023-05-19T07:49:41.954Z,2.70
2023-05-19T07:50:42.454Z,2.80
2023-05-19T07:51:42.517Z,3.10
2023-05-19T07:52:42.239Z,3.00
2023-05-19T07:53:40.512Z,2.70
2023-05-19T07:54:40.466Z,3.00
2023-05-19T07:55:40.443Z,3.00
2023-05-19T07:56:40.524Z,3.20
2023-05-19T07:57:40.436Z,2.90
2023-05-19T07:58:40.435Z,2.80
2023-05-19T07:59:40.411Z,3.40
2023-05-19T08:00:40.399Z,3.10
2023-05-19T08:01:40.418Z,3.10
2023-05-19T08:02:40.452Z,3.00
2023-05-19T08:03:40.457Z,2.80
2023-05-19T08:04:40.398Z,2.70
2023-05-19T08:05:40.378Z,2.70
2023-05-19T08:06:40.344Z,2.50
2023-05-19T08:07:40.380Z,3.00
2023-05-19T08:08:40.324Z,2.80
2023-05-19T08:09:40.311Z,2.80
2023-05-19T08:10:40.348Z,3.10
2023-05-19T08:11:40.307Z,2.60
2023-05-19T08:12:40.314Z,2.80
2023-05-19T08:13:40.276Z,2.70
2023-05-19T08:14:40.273Z,2.60
2023-05-19T08:15:40.318Z,3.00
2023-05-19T08:16:40.270Z,2.60
2023-05-19T08:17:40.301Z,2.90
2023-05-19T08:18:40.357Z,2.80
2023-05-19T08:19:40.256Z,2.70
2023-05-19T08:20:40.289Z,2.80
2023-05-19T08:21:40.320Z,2.50
2023-05-19T08:22:40.225Z,2.50
2023-05-19T08:23:40.219Z,2.60
2023-05-19T08:24:40.242Z,2.60
2023-05-19T08:25:40.197Z,2.70
2023-05-19T08:26:40.179Z,3.00
2023-05-19T08:27:40.161Z,2.70
2023-05-19T08:28:40.183Z,2.70
2023-05-19T08:29:40.175Z,2.70
2023-05-19T08:30:40.165Z,2.40
2023-05-19T08:31:40.239Z,2.80
2023-05-19T08:32:40.168Z,2.50
2023-05-19T08:33:40.140Z,2.50
2023-05-19T08:34:40.139Z,2.50
2023-05-19T08:35:40.136Z,2.40
2023-05-19T08:36:40.098Z,2.70
2023-05-19T08:37:40.076Z,2.50
2023-05-19T08:38:40.109Z,2.30
2023-05-19T08:39:40.067Z,2.30
2023-05-19T08:40:40.056Z,2.30
2023-05-19T08:41:40.048Z,2.20
2023-05-19T08:42:40.034Z,2.30
2023-05-19T08:43:40.036Z,2.30
2023-05-19T08:44:40.021Z,2.40
2023-05-19T08:45:40.021Z,2.70
2023-05-19T08:46:40.034Z,2.40
2023-05-19T08:47:40.081Z,2.30
2023-05-19T08:48:40.078Z,2.40
2023-05-19T08:49:39.952Z,2.70
2023-05-19T08:50:39.952Z,2.20
2023-05-19T08:51:39.939Z,2.20
2023-05-19T08:52:39.967Z,2.20
2023-05-19T08:53:39.923Z,2.40
2023-05-19T08:54:39.912Z,2.40
2023-05-19T08:55:39.904Z,2.70
2023-05-19T08:56:39.995Z,2.40
2023-05-19T08:57:39.914Z,2.40
2023-05-19T08:58:39.881Z,2.40
2023-05-19T08:59:39.869Z,2.30
2023-05-19T09:00:39.933Z,2.30
2023-05-19T09:01:39.988Z,2.30
2023-05-19T09:02:50.394Z,2.30
2023-05-19T09:03:39.919Z,2.30
2023-05-19T09:04:39.902Z,2.20
2023-05-19T09:05:39.883Z,2.20
2023-05-19T09:06:39.848Z,2.40
2023-05-19T09:07:39.803Z,2.10
2023-05-19T09:08:40.167Z,2.30
2023-05-19T09:09:39.901Z,2.30
2023-05-19T09:10:39.780Z,2.40
2023-05-19T09:11:39.810Z,2.20
2023-05-19T09:12:41.091Z,2.20
2023-05-19T09:13:40.083Z,2.60
2023-05-19T09:14:40.516Z,2.30
2023-05-19T09:15:39.787Z,2.30
2023-05-19T09:16:39.818Z,2.30
2023-05-19T09:17:39.726Z,2.10
2023-05-19T09:18:39.771Z,2.20
2023-05-19T09:19:39.755Z,2.10
2023-05-19T09:20:39.801Z,2.60
2023-05-19T09:21:39.706Z,2.40
2023-05-19T09:22:39.691Z,2.40
2023-05-19T09:23:39.681Z,2.30
2023-05-19T09:24:39.716Z,2.20
2023-05-19T09:25:40.497Z,2.30
2023-05-19T09:26:39.646Z,2.40
2023-05-19T09:27:39.649Z,2.40
2023-05-19T09:28:39.640Z,2.10
2023-05-19T09:29:39.640Z,2.00
2023-05-19T09:30:39.656Z,2.10
2023-05-19T09:31:39.675Z,2.10
2023-05-19T09:32:39.598Z,2.10
2023-05-19T09:33:39.708Z,2.30
2023-05-19T09:34:39.616Z,2.40
2023-05-19T09:35:39.568Z,2.10
2023-05-19T09:36:39.601Z,2.30
2023-05-19T09:37:39.546Z,2.10
2023-05-19T09:38:39.530Z,2.30
2023-05-19T09:39:39.562Z,2.10
2023-05-19T09:40:39.917Z,2.30
2023-05-19T09:41:39.970Z,2.40
2023-05-19T09:42:39.553Z,2.00
2023-05-19T09:43:39.485Z,2.30
2023-05-19T09:44:39.506Z,2.30
2023-05-19T09:45:39.509Z,2.40
2023-05-19T09:46:39.488Z,2.10
2023-05-19T09:47:39.702Z,2.30
2023-05-19T09:48:39.471Z,2.60
2023-05-19T09:49:39.506Z,2.30
2023-05-19T09:50:39.470Z,2.20
2023-05-19T09:51:39.406Z,2.20
2023-05-19T09:52:39.413Z,2.30
2023-05-19T09:53:39.584Z,2.40
2023-05-19T09:54:39.409Z,2.40
2023-05-19T09:55:39.380Z,1.80
2023-05-19T09:56:39.391Z,2.00
2023-05-19T09:57:39.355Z,2.30
2023-05-19T09:58:39.459Z,2.10
2023-05-19T09:59:39.365Z,2.30
2023-05-19T10:00:39.328Z,2.20
2023-05-19T10:01:39.378Z,2.10
2023-05-19T10:02:39.384Z,2.30
2023-05-19T10:03:39.333Z,2.80
2023-05-19T10:04:39.311Z,2.50
2023-05-19T10:05:39.345Z,2.20
2023-05-19T10:06:39.361Z,2.10
2023-05-19T10:07:39.335Z,2.60
2023-05-19T10:08:39.310Z,2.00
2023-05-19T10:09:39.254Z,2.00
2023-05-19T10:10:39.260Z,2.00
2023-05-19T10:11:39.236Z,2.20
2023-05-19T10:12:39.287Z,2.00
2023-05-19T10:13:39.260Z,1.90
2023-05-19T10:14:39.211Z,2.00
2023-05-19T10:15:49.917Z,1.90
2023-05-19T10:16:39.279Z,2.70
2023-05-19T10:17:39.193Z,2.10
2023-05-19T10:18:40.186Z,2.10
2023-05-19T10:19:39.161Z,2.00
2023-05-19T10:20:39.165Z,1.80
2023-05-19T10:21:39.141Z,2.20
2023-05-19T10:22:39.132Z,2.20
2023-05-19T10:23:39.128Z,2.30
2023-05-19T10:24:39.114Z,2.20
2023-05-19T10:25:39.096Z,1.90
2023-05-19T10:26:39.124Z,2.10
2023-05-19T10:27:39.098Z,2.50
2023-05-19T10:28:39.049Z,2.10
2023-05-19T10:29:39.050Z,1.90
2023-05-19T10:30:39.064Z,1.90
2023-05-19T10:31:39.116Z,1.90
2023-05-19T10:32:39.140Z,2.20
2023-05-19T10:33:39.013Z,2.10
2023-05-19T10:34:39.015Z,2.00
2023-05-19T10:35:39.078Z,2.00
2023-05-19T10:36:39.045Z,2.10
2023-05-19T10:37:39.001Z,2.40
2023-05-19T10:38:38.981Z,2.60
2023-05-19T10:39:38.966Z,2.40
2023-05-19T10:40:39.021Z,1.80
2023-05-19T10:41:38.962Z,1.80
2023-05-19T10:42:38.947Z,2.00
2023-05-19T10:43:39.015Z,1.80
2023-05-19T10:44:38.940Z,1.90
2023-05-19T10:45:38.934Z,1.90
2023-05-19T10:46:38.998Z,1.80
2023-05-19T10:47:38.920Z,2.00
2023-05-19T10:48:38.901Z,2.10
2023-05-19T10:49:38.892Z,2.10
2023-05-19T10:50:38.850Z,2.00
2023-05-19T10:51:38.927Z,2.10
2023-05-19T10:52:38.827Z,2.20
2023-05-19T10:53:38.843Z,2.20
2023-05-19T10:54:38.853Z,2.30
2023-05-19T10:55:38.800Z,2.10
2023-05-19T10:56:38.788Z,2.30
2023-05-19T10:57:39.862Z,2.10
2023-05-19T10:58:38.972Z,2.20
2023-05-19T10:59:38.793Z,2.10
2023-05-19T11:00:38.819Z,2.40
2023-05-19T11:01:38.814Z,2.40
2023-05-19T11:02:38.810Z,2.20
2023-05-19T11:03:38.814Z,2.30
2023-05-19T11:04:38.719Z,2.20
2023-05-19T11:05:38.744Z,2.00
2023-05-19T11:06:38.760Z,2.10
2023-05-19T11:07:38.717Z,1.90
2023-05-19T11:08:38.733Z,2.10
2023-05-19T11:09:40.571Z,2.00
2023-05-19T11:10:38.739Z,1.90
2023-05-19T11:11:38.688Z,2.30
2023-05-19T11:12:38.697Z,2.10
2023-05-19T11:13:38.680Z,2.30
2023-05-19T11:14:38.659Z,2.20
2023-05-19T11:15:38.687Z,2.10
2023-05-19T11:16:38.726Z,1.90
2023-05-19T11:17:38.679Z,2.10
2023-05-19T11:18:38.656Z,2.10
2023-05-19T11:19:38.844Z,2.10
2023-05-19T11:20:38.732Z,2.30
2023-05-19T11:21:40.395Z,2.10
2023-05-19T11:22:39.791Z,2.30
2023-05-19T11:23:38.596Z,2.40
2023-05-19T11:24:38.602Z,2.30
2023-05-19T11:25:38.537Z,2.50
2023-05-19T11:26:38.569Z,2.20
2023-05-19T11:27:38.585Z,2.10
2023-05-19T11:28:38.502Z,1.90
2023-05-19T11:29:38.497Z,2.00
2023-05-19T11:30:38.484Z,2.10
2023-05-19T11:31:38.532Z,2.00
2023-05-19T11:32:38.478Z,2.10
2023-05-19T11:33:38.504Z,2.50
2023-05-19T11:34:38.522Z,2.20
2023-05-19T11:35:38.716Z,2.30
2023-05-19T11:36:38.493Z,2.40
2023-05-19T11:37:38.838Z,2.40
2023-05-19T11:38:38.396Z,2.60
2023-05-19T11:39:38.463Z,2.50
2023-05-19T11:40:38.519Z,2.20
2023-05-19T11:41:38.393Z,2.50
2023-05-19T11:42:38.371Z,2.40
2023-05-19T11:43:38.382Z,2.20
2023-05-19T11:44:38.373Z,2.10
2023-05-19T11:45:38.384Z,2.20
2023-05-19T11:46:38.346Z,2.20
2023-05-19T11:47:50.874Z,2.00
2023-05-19T11:48:38.381Z,2.40
2023-05-19T11:49:38.329Z,2.40
2023-05-19T11:50:38.424Z,2.60
2023-05-19T11:51:38.300Z,2.20
2023-05-19T11:52:38.325Z,2.10
2023-05-19T11:53:38.328Z,2.50
2023-05-19T11:54:38.275Z,2.50
2023-05-19T11:55:38.251Z,2.30
2023-05-19T11:56:38.268Z,2.40
2023-05-19T11:57:38.229Z,2.50
2023-05-19T11:58:38.219Z,2.40
2023-05-19T11:59:39.401Z,2.50
2023-05-19T12:00:38.199Z,2.30
2023-05-19T12:01:38.195Z,2.40
2023-05-19T12:02:39.709Z,2.20
2023-05-19T12:03:38.387Z,2.20
2023-05-19T12:04:38.554Z,2.30
2023-05-19T12:05:41.857Z,2.20
2023-05-19T12:06:38.286Z,2.40
2023-05-19T12:07:38.194Z,2.40
2023-05-19T12:08:38.208Z,2.00
2023-05-19T12:09:38.153Z,2.20
2023-05-19T12:10:38.130Z,1.90
2023-05-19T12:11:40.668Z,2.00
2023-05-19T12:12:38.121Z,1.90
2023-05-19T12:13:41.085Z,2.00
2023-05-19T12:14:38.147Z,2.00
2023-05-19T12:15:38.068Z,2.10
2023-05-19T12:16:38.104Z,2.00
2023-05-19T12:17:38.147Z,2.00
2023-05-19T12:18:38.111Z,2.10
2023-05-19T12:19:38.036Z,1.90
2023-05-19T12:20:38.066Z,1.90
2023-05-19T12:21:40.949Z,2.00
2023-05-19T12:22:38.884Z,2.20
2023-05-19T12:23:38.004Z,2.00
2023-05-19T12:24:37.964Z,1.90
2023-05-19T12:25:38.636Z,2.20
2023-05-19T12:26:37.951Z,1.90
2023-05-19T12:27:37.954Z,2.00
2023-05-19T12:28:37.973Z,2.20
2023-05-19T12:29:37.928Z,2.00
2023-05-19T12:30:38.201Z,1.80
2023-05-19T12:31:38.080Z,2.10
2023-05-19T12:32:39.201Z,2.20
2023-05-19T12:33:38.057Z,2.00
2023-05-19T12:34:37.874Z,1.90
2023-05-19T12:35:37.861Z,2.10
2023-05-19T12:36:39.053Z,2.10
2023-05-19T12:37:37.863Z,1.90
2023-05-19T12:38:37.823Z,1.80
2023-05-19T12:39:37.814Z,1.90
2023-05-19T12:40:38.724Z,1.80
2023-05-19T12:41:37.828Z,2.20
2023-05-19T12:42:37.802Z,2.10
2023-05-19T12:43:37.782Z,1.90
2023-05-19T12:44:37.787Z,1.90
2023-05-19T12:45:37.809Z,2.00
2023-05-19T12:46:37.766Z,2.00
2023-05-19T12:47:37.779Z,2.10
2023-05-19T12:48:37.741Z,2.00
2023-05-19T12:49:37.724Z,1.90
2023-05-19T12:50:38.026Z,2.30
2023-05-19T12:51:37.718Z,1.90
2023-05-19T12:52:37.695Z,2.00
2023-05-19T12:53:37.697Z,2.10
2023-05-19T12:54:37.736Z,2.10
2023-05-19T12:55:38.072Z,2.10
2023-05-19T12:56:37.635Z,2.00
2023-05-19T12:57:37.667Z,2.10
2023-05-19T12:58:38.204Z,2.20
2023-05-19T12:59:39.046Z,2.10
2023-05-19T13:00:37.712Z,2.40
2023-05-19T13:01:37.756Z,2.00
2023-05-19T13:02:37.666Z,2.00
2023-05-19T13:03:37.756Z,2.20
2023-05-19T13:04:37.617Z,2.30
2023-05-19T13:05:37.550Z,2.20
2023-05-19T13:06:37.637Z,2.10
2023-05-19T13:07:37.590Z,2.10
2023-05-19T13:08:38.412Z,2.20
2023-05-19T13:09:38.419Z,2.00
2023-05-19T13:10:37.550Z,1.90
2023-05-19T13:11:37.693Z,2.00
2023-05-19T13:12:37.469Z,1.90
2023-05-19T13:13:37.558Z,2.00
2023-05-19T13:14:39.859Z,2.00
2023-05-19T13:15:37.461Z,2.10
2023-05-19T13:16:37.522Z,1.90
2023-05-19T13:17:37.539Z,1.90
2023-05-19T13:18:37.649Z,2.00
2023-05-19T13:19:37.520Z,2.30
2023-05-19T13:20:37.658Z,2.10
2023-05-19T13:21:37.462Z,2.00
2023-05-19T13:22:37.392Z,2.30
2023-05-19T13:23:38.067Z,2.00
2023-05-19T13:24:37.394Z,2.10